createdAt,value
2022-08-17T00:02:25.253Z,27.52
2022-08-17T00:04:54.511Z,25.52
2022-08-17T00:07:21.189Z,28.40
2022-08-17T00:09:47.675Z,26.92
2022-08-17T00:12:42.998Z,32.08
2022-08-17T00:15:01.044Z,29.17
2022-08-17T00:17:27.849Z,30.23
2022-08-17T00:19:54.322Z,28.88
2022-08-17T00:22:35.328Z,27.73
2022-08-17T00:25:11.983Z,30.80
2022-08-17T00:27:38.442Z,32.97
2022-08-17T00:30:08.671Z,32.53
2022-08-17T00:33:15.641Z,30.30
2022-08-17T00:35:27.825Z,33.92
2022-08-17T00:37:54.392Z,39.38
2022-08-17T00:40:21.593Z,30.10
2022-08-17T00:42:51.968Z,31.20
2022-08-17T00:45:20.314Z,34.38
2022-08-17T00:47:47.385Z,37.60
2022-08-17T00:50:16.926Z,36.92
2022-08-17T00:52:50.894Z,40.47
2022-08-17T00:55:22.187Z,32.90
2022-08-17T00:57:55.161Z,36.70
2022-08-17T01:00:28.685Z,37.00
2022-08-17T01:03:00.179Z,42.35
2022-08-17T01:05:29.415Z,38.83
2022-08-17T01:07:55.979Z,39.45
2022-08-17T01:10:58.657Z,42.85
2022-08-17T01:13:24.399Z,39.00
2022-08-17T01:16:00.083Z,40.30
2022-08-17T01:18:27.562Z,46.58
2022-08-17T01:20:57.495Z,44.03
2022-08-17T01:23:26.038Z,44.70
2022-08-17T01:25:56.705Z,42.38
2022-08-17T01:28:52.317Z,45.25
2022-08-17T01:31:13.635Z,48.28
2022-08-17T01:33:40.249Z,42.42
2022-08-17T01:36:07.361Z,45.17
2022-08-17T01:38:38.609Z,46.05
2022-08-17T01:41:18.410Z,50.42
2022-08-17T01:43:50.898Z,49.25
2022-08-17T01:46:23.169Z,50.47
2022-08-17T01:48:51.134Z,51.47
2022-08-17T01:51:17.731Z,51.38
2022-08-17T01:53:52.291Z,50.58
2022-08-17T01:56:21.562Z,50.55
2022-08-17T01:58:48.633Z,47.58
2022-08-17T02:01:21.667Z,52.58
2022-08-17T02:03:53.511Z,48.65
2022-08-17T02:06:28.912Z,54.67
2022-08-17T02:09:01.656Z,52.88
2022-08-17T02:11:30.996Z,55.17
2022-08-17T02:14:03.404Z,49.28
2022-08-17T02:16:37.189Z,55.85
2022-08-17T02:19:07.363Z,50.67
2022-08-17T02:21:34.172Z,58.50
2022-08-17T02:24:00.785Z,49.88
2022-08-17T02:26:27.326Z,51.83
2022-08-17T02:28:53.899Z,52.70
2022-08-17T02:31:21.221Z,54.20
2022-08-17T02:33:47.762Z,51.92
2022-08-17T02:36:30.040Z,54.35
2022-08-17T02:38:56.944Z,49.70
2022-08-17T02:41:23.438Z,50.97
2022-08-17T02:43:49.907Z,61.00
2022-08-17T02:46:16.346Z,56.25
2022-08-17T02:48:42.810Z,53.00
2022-08-17T02:51:10.628Z,52.92
2022-08-17T02:53:37.223Z,53.83
2022-08-17T02:56:04.207Z,52.70
2022-08-17T02:58:35.535Z,51.83
2022-08-17T03:01:07.805Z,60.05
2022-08-17T03:03:35.974Z,55.30
2022-08-17T03:06:03.227Z,58.63
2022-08-17T03:08:30.701Z,61.10
2022-08-17T03:10:57.255Z,60.80
2022-08-17T03:13:24.094Z,58.05
2022-08-17T03:15:50.874Z,53.38
2022-08-17T03:18:25.684Z,56.42
2022-08-17T03:20:55.674Z,58.83
2022-08-17T03:23:24.001Z,56.45
2022-08-17T03:25:52.802Z,54.58
2022-08-17T03:28:20.534Z,63.22
2022-08-17T03:30:47.082Z,53.00
2022-08-17T03:33:13.684Z,56.05
2022-08-17T03:35:40.568Z,53.42
2022-08-17T03:38:09.028Z,52.47
2022-08-17T03:40:57.509Z,52.20
2022-08-17T03:43:23.141Z,52.55
2022-08-17T03:46:11.061Z,53.58
2022-08-17T03:49:13.987Z,52.75
2022-08-17T03:51:58.978Z,53.33
2022-08-17T03:54:44.114Z,59.28
2022-08-17T03:57:12.184Z,55.63
2022-08-17T03:59:38.808Z,61.92
2022-08-17T04:02:11.119Z,64.85
2022-08-17T04:04:38.799Z,63.88
2022-08-17T04:07:05.871Z,68.13
2022-08-17T04:09:32.430Z,65.68
2022-08-17T04:12:02.414Z,71.30
2022-08-17T04:14:36.079Z,74.68
2022-08-17T04:17:06.285Z,72.50
2022-08-17T04:19:33.010Z,74.00
2022-08-17T04:21:59.475Z,67.15
2022-08-17T04:24:27.125Z,71.53
2022-08-17T04:26:54.794Z,76.65
2022-08-17T04:29:21.541Z,84.78
2022-08-17T04:31:48.172Z,80.03
2022-08-17T04:34:14.716Z,83.55
2022-08-17T04:36:50.259Z,84.43
2022-08-17T04:39:17.170Z,84.78
2022-08-17T04:42:02.282Z,86.82
2022-08-17T04:44:37.730Z,92.07
2022-08-17T04:47:05.022Z,92.07
2022-08-17T04:49:32.502Z,96.10
2022-08-17T04:52:04.373Z,94.03
2022-08-17T04:54:31.691Z,127.38
2022-08-17T04:56:58.170Z,114.18
2022-08-17T04:59:24.848Z,128.48
2022-08-17T05:01:51.917Z,129.85
2022-08-17T05:04:34.396Z,134.82
2022-08-17T05:07:02.113Z,137.50
2022-08-17T05:09:28.976Z,146.57
2022-08-17T05:11:56.252Z,141.25
2022-08-17T05:14:33.097Z,151.20
2022-08-17T05:17:00.403Z,150.32
2022-08-17T05:19:28.403Z,151.57
2022-08-17T05:21:54.824Z,145.45
2022-08-17T05:24:43.070Z,142.70
2022-08-17T05:27:08.589Z,151.05
2022-08-17T05:29:35.633Z,154.90
2022-08-17T05:32:38.734Z,149.68
2022-08-17T05:35:00.451Z,157.80
2022-08-17T05:37:27.263Z,156.48
2022-08-17T05:39:56.674Z,164.43
2022-08-17T05:42:24.009Z,151.50
2022-08-17T05:44:50.468Z,165.68
2022-08-17T05:47:18.276Z,168.57
2022-08-17T05:49:44.899Z,155.98
2022-08-17T05:52:33.762Z,171.18
2022-08-17T05:55:09.930Z,176.75
2022-08-17T05:57:56.146Z,166.15
2022-08-17T06:00:30.838Z,171.88
2022-08-17T06:03:27.359Z,165.65
2022-08-17T06:06:25.199Z,170.15
2022-08-17T06:09:51.691Z,176.85
2022-08-17T06:12:56.036Z,182.27
2022-08-17T06:15:32.062Z,201.20
2022-08-17T06:18:02.714Z,183.35
2022-08-17T06:20:38.378Z,169.57
2022-08-17T06:23:10.655Z,175.93
2022-08-17T06:25:44.975Z,174.93
2022-08-17T06:28:24.214Z,178.35
2022-08-17T06:31:00.876Z,183.25
2022-08-17T06:33:34.194Z,178.77
2022-08-17T06:36:26.318Z,195.75
2022-08-17T06:38:59.740Z,187.45
2022-08-17T06:41:46.109Z,191.85
2022-08-17T06:44:49.866Z,193.05
2022-08-17T06:47:28.831Z,200.95
2022-08-17T06:50:05.451Z,200.68
2022-08-17T06:52:46.676Z,197.60
2022-08-17T06:55:26.189Z,192.70
2022-08-17T06:57:59.473Z,185.57
2022-08-17T07:00:33.702Z,186.77
2022-08-17T07:03:22.518Z,180.90
2022-08-17T07:06:05.490Z,170.95
2022-08-17T07:08:49.763Z,179.00
2022-08-17T07:11:27.410Z,169.45
2022-08-17T07:14:24.462Z,178.43
2022-08-17T07:16:55.270Z,174.40
2022-08-17T07:19:26.414Z,171.20
2022-08-17T07:22:22.766Z,168.52
2022-08-17T07:24:51.508Z,177.70
2022-08-17T07:27:33.791Z,176.27
2022-08-17T07:30:10.844Z,154.68
2022-08-17T07:32:50.997Z,162.05
2022-08-17T07:35:40.642Z,157.18
2022-08-17T07:38:24.957Z,161.50
2022-08-17T07:41:05.832Z,164.02
2022-08-17T07:43:44.805Z,167.48
2022-08-17T07:46:29.733Z,181.68
2022-08-17T07:49:17.991Z,176.77
2022-08-17T07:51:45.487Z,191.32
2022-08-17T07:54:15.026Z,200.40
2022-08-17T07:57:00.324Z,199.77
2022-08-17T07:59:38.474Z,196.40
2022-08-17T08:02:33.910Z,183.18
2022-08-17T08:05:06.573Z,175.57
2022-08-17T08:07:55.806Z,182.20
2022-08-17T08:10:29.807Z,177.57
2022-08-17T08:13:06.229Z,173.65
2022-08-17T08:15:36.717Z,162.15
2022-08-17T08:18:18.631Z,155.45
2022-08-17T08:21:10.710Z,146.07
2022-08-17T08:23:37.199Z,142.38
2022-08-17T08:26:14.124Z,123.88
2022-08-17T08:29:14.672Z,129.35
2022-08-17T08:31:52.239Z,128.02
2022-08-17T08:35:00.848Z,123.38
2022-08-17T08:37:47.306Z,130.13
2022-08-17T08:40:25.550Z,114.82
2022-08-17T08:43:16.239Z,117.60
2022-08-17T08:45:57.883Z,116.85
2022-08-17T08:48:52.890Z,120.45
2022-08-17T08:51:34.570Z,122.57
2022-08-17T08:54:28.420Z,122.03
2022-08-17T09:00:10.543Z,125.32
2022-08-17T09:03:04.700Z,122.22
2022-08-17T09:06:33.382Z,119.88
2022-08-17T09:09:04.699Z,127.15
2022-08-17T09:12:01.272Z,121.32
2022-08-17T09:14:47.519Z,114.35
2022-08-17T09:17:39.655Z,109.10
2022-08-17T09:20:28.189Z,116.88
2022-08-17T09:23:15.384Z,115.68
2022-08-17T09:26:16.881Z,110.78
2022-08-17T09:28:50.511Z,114.28
2022-08-17T09:31:48.735Z,108.82
2022-08-17T09:34:19.039Z,109.72
2022-08-17T09:36:55.567Z,105.25
2022-08-17T09:39:36.193Z,109.80
2022-08-17T09:42:15.718Z,109.20
2022-08-17T09:45:16.061Z,104.18
2022-08-17T09:47:56.522Z,105.15
2022-08-17T09:51:05.013Z,91.88
2022-08-17T09:53:23.003Z,100.47
2022-08-17T09:55:55.706Z,100.15
2022-08-17T09:58:55.400Z,93.80
2022-08-17T10:01:46.821Z,105.65
2022-08-17T10:04:34.815Z,100.63
2022-08-17T10:07:20.946Z,95.80
2022-08-17T10:10:02.602Z,99.18
2022-08-17T10:13:24.739Z,98.43
2022-08-17T10:16:03.482Z,97.65
2022-08-17T10:18:38.792Z,94.15
2022-08-17T10:21:31.309Z,99.72
2022-08-17T10:24:30.430Z,98.40
2022-08-17T10:27:00.182Z,95.68
2022-08-17T10:29:47.531Z,95.28
2022-08-17T10:32:26.729Z,94.07
2022-08-17T10:35:14.627Z,85.10
2022-08-17T10:38:04.889Z,81.45
2022-08-17T10:40:55.920Z,80.43
2022-08-17T10:43:39.454Z,95.15
2022-08-17T10:46:30.547Z,97.68
2022-08-17T10:49:16.807Z,98.68
2022-08-17T10:51:45.903Z,93.10
2022-08-17T10:54:24.579Z,94.45
2022-08-17T10:56:56.686Z,96.63
2022-08-17T10:59:34.978Z,88.53
2022-08-17T11:02:04.447Z,94.47
2022-08-17T11:04:45.334Z,106.03
2022-08-17T11:07:27.891Z,97.78
2022-08-17T11:12:45.721Z,99.18
2022-08-17T11:15:15.662Z,96.88
2022-08-17T11:18:07.738Z,97.15
2022-08-17T11:20:43.573Z,103.35
2022-08-17T11:23:38.757Z,98.75
2022-08-17T11:26:25.733Z,92.47
2022-08-17T11:28:58.827Z,93.97
2022-08-17T11:31:38.823Z,91.68
2022-08-17T11:34:43.336Z,93.85
2022-08-17T11:37:36.699Z,88.55
2022-08-17T11:40:05.914Z,96.47
2022-08-17T11:42:36.176Z,83.63
2022-08-17T11:45:07.593Z,89.90
2022-08-17T11:48:29.131Z,92.00
2022-08-17T11:51:33.700Z,90.03
2022-08-17T11:54:34.736Z,97.38
2022-08-17T11:57:21.376Z,93.90
2022-08-17T11:59:47.816Z,99.00
2022-08-17T12:02:35.437Z,94.13
2022-08-17T12:05:12.299Z,93.93
2022-08-17T12:07:49.278Z,92.03
2022-08-17T12:10:19.310Z,95.57
2022-08-17T12:12:50.089Z,83.40
2022-08-17T12:15:21.433Z,80.15
2022-08-17T12:17:53.862Z,79.17
2022-08-17T12:20:27.700Z,78.57
2022-08-17T12:23:01.007Z,74.68
2022-08-17T12:25:33.988Z,79.38
2022-08-17T12:28:06.594Z,72.75
2022-08-17T12:30:35.419Z,70.43
2022-08-17T12:33:02.484Z,68.50
2022-08-17T12:35:36.147Z,68.55
2022-08-17T12:38:07.331Z,69.50
2022-08-17T12:40:58.034Z,62.47
2022-08-17T12:43:27.514Z,64.55
2022-08-17T12:45:57.295Z,69.30
2022-08-17T12:48:30.950Z,72.65
2022-08-17T12:51:02.817Z,64.40
2022-08-17T12:53:32.113Z,63.80
2022-08-17T12:56:00.187Z,68.07
2022-08-17T12:58:33.127Z,61.83
2022-08-17T13:01:04.588Z,57.92
2022-08-17T13:03:53.214Z,59.57
2022-08-17T13:06:30.088Z,63.40
2022-08-17T13:08:56.756Z,67.40
2022-08-17T13:11:24.819Z,66.82
2022-08-17T13:13:55.044Z,64.90
2022-08-17T13:16:25.698Z,66.80
2022-08-17T13:19:09.561Z,67.80
2022-08-17T13:21:37.856Z,66.40
2022-08-17T13:24:07.745Z,71.65
2022-08-17T13:26:35.606Z,65.40
2022-08-17T13:29:06.562Z,65.63
2022-08-17T13:31:52.413Z,73.47
2022-08-17T13:34:26.702Z,77.95
2022-08-17T13:37:29.409Z,78.10
2022-08-17T13:40:26.638Z,81.45
2022-08-17T13:42:55.418Z,81.63
2022-08-17T13:45:36.094Z,75.70
2022-08-17T13:48:13.635Z,84.75
2022-08-17T13:50:55.627Z,82.10
2022-08-17T13:53:48.985Z,86.40
2022-08-17T13:56:37.746Z,89.38
2022-08-17T13:59:36.293Z,102.57
2022-08-17T14:02:14.078Z,111.63
2022-08-17T14:04:44.026Z,110.03
2022-08-17T14:07:11.390Z,114.75
2022-08-17T14:09:48.514Z,121.20
2022-08-17T14:12:19.873Z,128.57
2022-08-17T14:14:46.414Z,135.48
2022-08-17T14:17:13.263Z,125.93
2022-08-17T14:19:39.804Z,137.88
2022-08-17T14:22:11.513Z,137.70
2022-08-17T14:24:44.643Z,138.23
2022-08-17T14:27:11.952Z,149.18
2022-08-17T14:29:38.779Z,152.25
2022-08-17T14:32:26.933Z,146.90
2022-08-17T14:34:56.555Z,159.73
2022-08-17T14:37:26.252Z,157.20
2022-08-17T14:39:57.750Z,165.43
2022-08-17T14:42:27.051Z,161.95
2022-08-17T14:44:55.076Z,184.85
2022-08-17T14:47:22.248Z,176.35
2022-08-17T14:49:51.486Z,174.50
2022-08-17T14:52:21.550Z,180.68
2022-08-17T14:54:51.245Z,197.43
2022-08-17T14:57:25.150Z,194.10
2022-08-17T15:00:01.300Z,182.77
2022-08-17T15:02:29.751Z,209.15
2022-08-17T15:05:02.183Z,211.18
2022-08-17T15:07:30.929Z,230.60
2022-08-17T15:10:00.658Z,228.38
2022-08-17T15:12:32.319Z,233.38
2022-08-17T15:15:00.551Z,273.87
2022-08-17T15:17:27.095Z,234.23
2022-08-17T15:20:17.294Z,235.20
2022-08-17T15:22:45.457Z,245.93
2022-08-17T15:25:12.514Z,229.02
2022-08-17T15:27:38.959Z,221.68
2022-08-17T15:30:07.252Z,216.82
2022-08-17T15:32:37.857Z,212.48
2022-08-17T15:35:06.058Z,191.30
2022-08-17T15:37:32.525Z,202.05
2022-08-17T15:40:01.142Z,202.65
2022-08-17T15:42:29.240Z,189.93
2022-08-17T15:44:55.852Z,219.02
2022-08-17T15:47:23.119Z,213.35
2022-08-17T15:49:50.681Z,201.15
2022-08-17T15:52:23.354Z,195.05
2022-08-17T15:57:27.253Z,177.85
2022-08-17T15:59:58.631Z,183.70
2022-08-17T16:03:14.923Z,182.35
2022-08-17T16:05:21.959Z,177.10
2022-08-17T16:07:52.488Z,161.68
2022-08-17T16:10:19.664Z,163.90
2022-08-17T16:12:48.415Z,158.23
2022-08-17T16:15:16.322Z,165.60
2022-08-17T16:17:43.045Z,167.02
2022-08-17T16:20:20.029Z,171.50
2022-08-17T16:22:49.147Z,151.80
2022-08-17T16:25:22.782Z,147.57
2022-08-17T16:28:05.430Z,152.80
2022-08-17T16:30:33.107Z,156.70
2022-08-17T16:33:01.513Z,152.05
2022-08-17T16:35:28.029Z,150.57
2022-08-17T16:37:57.040Z,140.07
2022-08-17T16:40:27.408Z,141.45
2022-08-17T16:42:55.253Z,139.30
2022-08-17T16:45:27.238Z,142.15
2022-08-17T16:47:54.928Z,136.27
2022-08-17T16:50:23.409Z,122.13
2022-08-17T16:52:50.950Z,115.22
2022-08-17T16:55:20.585Z,115.10
2022-08-17T16:57:50.650Z,113.10
2022-08-17T17:00:19.194Z,120.53
2022-08-17T17:02:47.569Z,105.75
2022-08-17T17:05:51.323Z,103.70
2022-08-17T17:08:30.279Z,94.38
2022-08-17T17:10:59.982Z,89.90
2022-08-17T17:13:40.814Z,85.13
2022-08-17T17:16:41.433Z,81.60
2022-08-17T17:19:17.803Z,86.10
2022-08-17T17:22:21.711Z,80.68
2022-08-17T17:25:14.174Z,72.72
2022-08-17T17:27:54.921Z,78.65
2022-08-17T17:30:48.199Z,74.20
2022-08-17T17:33:19.076Z,69.82
2022-08-17T17:36:00.108Z,73.90
2022-08-17T17:38:34.145Z,64.72
2022-08-17T17:41:05.434Z,64.90
2022-08-17T17:43:39.603Z,66.35
2022-08-17T17:46:30.539Z,61.95
2022-08-17T17:48:57.820Z,57.85
2022-08-17T17:52:06.745Z,52.47
2022-08-17T17:54:56.250Z,54.80
2022-08-17T17:57:34.694Z,51.83
2022-08-17T18:00:19.058Z,51.38
2022-08-17T18:02:52.847Z,49.33
2022-08-17T18:05:46.902Z,51.08
2022-08-17T18:08:34.366Z,55.95
2022-08-17T18:11:24.389Z,48.70
2022-08-17T18:14:07.650Z,47.90
2022-08-17T18:19:00.920Z,44.55
2022-08-17T18:21:39.081Z,47.13
2022-08-17T18:24:08.375Z,40.83
2022-08-17T18:26:40.034Z,44.20
2022-08-17T18:29:23.898Z,41.78
2022-08-17T18:32:16.022Z,46.38
2022-08-17T18:34:47.665Z,43.35
2022-08-17T18:37:35.260Z,44.03
2022-08-17T18:40:24.036Z,43.05
2022-08-17T18:43:05.505Z,46.42
2022-08-17T18:45:43.162Z,43.78
2022-08-17T18:48:21.058Z,42.42
2022-08-17T18:50:48.062Z,39.05
2022-08-17T18:53:33.199Z,43.67
2022-08-17T18:56:36.100Z,43.42
2022-08-17T18:59:05.060Z,46.95
2022-08-17T19:02:21.589Z,39.50
2022-08-17T19:05:10.982Z,40.90
2022-08-17T19:07:45.242Z,40.45
2022-08-17T19:10:14.901Z,44.50
2022-08-17T19:12:53.087Z,38.75
2022-08-17T19:16:14.206Z,40.85
2022-08-17T19:18:50.853Z,43.38
2022-08-17T19:21:43.321Z,38.17
2022-08-17T19:24:19.279Z,38.75
2022-08-17T19:26:55.587Z,37.83
2022-08-17T19:29:38.391Z,40.20
2022-08-17T19:32:09.074Z,38.83
2022-08-17T19:34:37.154Z,39.33
2022-08-17T19:37:29.964Z,37.47
2022-08-17T19:40:48.851Z,40.45
2022-08-17T19:43:37.846Z,42.20
2022-08-17T19:46:25.974Z,36.70
2022-08-17T19:49:12.713Z,36.38
2022-08-17T19:51:43.753Z,41.40
2022-08-17T19:54:35.536Z,36.60
2022-08-17T19:57:27.119Z,38.88
2022-08-17T20:00:04.415Z,34.33
2022-08-17T20:02:41.302Z,35.08
2022-08-17T20:05:21.280Z,32.17
2022-08-17T20:08:12.321Z,31.08
2022-08-17T20:10:48.102Z,33.30
2022-08-17T20:13:33.564Z,30.50
2022-08-17T20:16:01.049Z,30.33
2022-08-17T20:18:33.489Z,35.33
2022-08-17T20:21:10.015Z,29.00
2022-08-17T20:24:01.552Z,33.92
2022-08-17T20:26:58.012Z,28.73
2022-08-17T20:29:40.268Z,27.45
2022-08-17T20:32:21.493Z,26.73
2022-08-17T20:34:48.317Z,24.55
2022-08-17T20:37:14.704Z,22.20
2022-08-17T20:39:43.047Z,23.25
2022-08-17T20:42:29.794Z,23.55
2022-08-17T20:45:05.156Z,21.58
2022-08-17T20:47:50.444Z,24.23
2022-08-17T20:50:29.624Z,25.95
2022-08-17T20:52:58.966Z,28.55
2022-08-17T20:55:34.269Z,28.83
2022-08-17T20:58:16.051Z,34.17
2022-08-17T21:00:50.214Z,30.02
2022-08-17T21:03:28.603Z,30.85
2022-08-17T21:06:18.378Z,25.38
2022-08-17T21:08:57.764Z,27.02
2022-08-17T21:11:57.032Z,21.67
2022-08-17T21:14:30.977Z,28.45
2022-08-17T21:17:19.003Z,20.05
2022-08-17T21:20:10.740Z,19.80
2022-08-17T21:22:50.516Z,22.52
2022-08-17T21:25:44.809Z,25.05
2022-08-17T21:29:00.640Z,23.25
2022-08-17T21:31:39.883Z,20.50
2022-08-17T21:34:15.386Z,24.75
2022-08-17T21:36:43.767Z,29.70
2022-08-17T21:39:14.451Z,22.30
2022-08-17T21:41:52.726Z,25.80
2022-08-17T21:44:19.287Z,23.35
2022-08-17T21:46:49.333Z,21.42
2022-08-17T21:49:19.492Z,19.67
2022-08-17T21:51:54.079Z,26.75
2022-08-17T21:54:30.769Z,24.90
2022-08-17T21:57:00.625Z,22.67
2022-08-17T21:59:32.858Z,21.23
2022-08-17T22:02:02.195Z,25.27
2022-08-17T22:04:40.796Z,23.23
2022-08-17T22:07:11.225Z,27.90
2022-08-17T22:09:41.244Z,27.38
2022-08-17T22:12:26.124Z,26.75
2022-08-17T22:14:55.452Z,23.65
2022-08-17T22:17:23.930Z,23.88
2022-08-17T22:19:54.306Z,23.70
2022-08-17T22:22:58.297Z,25.85
2022-08-17T22:25:27.281Z,22.30
2022-08-17T22:27:57.329Z,24.52
2022-08-17T22:30:34.371Z,25.48
2022-08-17T22:33:29.361Z,25.02
2022-08-17T22:36:24.645Z,25.30
2022-08-17T22:39:00.137Z,23.27
2022-08-17T22:41:26.546Z,21.88
2022-08-17T22:43:54.087Z,29.30
2022-08-17T22:46:23.816Z,32.45
2022-08-17T22:48:54.770Z,24.20
2022-08-17T22:51:25.548Z,24.98
2022-08-17T22:54:14.684Z,26.30
2022-08-17T22:57:18.734Z,31.50
2022-08-17T22:59:52.708Z,32.95
2022-08-17T23:02:32.084Z,38.65
2022-08-17T23:05:12.669Z,36.85
2022-08-17T23:07:40.621Z,39.65
2022-08-17T23:10:09.866Z,35.78
2022-08-17T23:12:39.921Z,37.45
2022-08-17T23:15:18.918Z,49.15
2022-08-17T23:17:45.881Z,46.10
2022-08-17T23:20:14.992Z,38.83
2022-08-17T23:22:51.265Z,46.05
2022-08-17T23:25:25.531Z,45.70
2022-08-17T23:27:52.336Z,37.42
2022-08-17T23:30:18.964Z,33.65
2022-08-17T23:32:53.801Z,41.55
2022-08-17T23:35:39.806Z,33.67
2022-08-17T23:38:11.825Z,36.50
2022-08-17T23:40:39.740Z,39.17
2022-08-17T23:43:24.058Z,43.22
2022-08-17T23:45:52.897Z,35.05
2022-08-17T23:48:32.645Z,36.72
2022-08-17T23:51:12.675Z,38.40
2022-08-17T23:53:46.315Z,33.72
2022-08-17T23:56:13.521Z,34.33
2022-08-17T23:58:42.632Z,35.00
