createdAt,value
2022-08-22T00:09:05.448Z,1.20
2022-08-22T00:39:15.190Z,1.00
2022-08-22T01:09:24.856Z,1.05
2022-08-22T01:40:06.495Z,1.20
2022-08-22T02:10:16.354Z,1.40
2022-08-22T02:40:30.368Z,1.20
2022-08-22T03:10:38.090Z,1.33
2022-08-22T03:40:53.907Z,1.48
2022-08-22T04:11:17.990Z,1.50
2022-08-22T04:41:26.719Z,1.20
2022-08-22T05:11:31.753Z,1.38
2022-08-22T05:41:37.460Z,1.50
2022-08-22T06:11:44.950Z,1.63
2022-08-22T07:12:06.089Z,1.65
2022-08-22T07:42:14.526Z,2.10
2022-08-22T08:12:20.541Z,2.13
2022-08-22T08:43:09.014Z,2.30
2022-08-22T09:13:28.957Z,2.47
2022-08-22T09:43:48.463Z,2.45
2022-08-22T10:14:01.220Z,2.35
2022-08-22T10:44:18.271Z,2.55
2022-08-22T11:14:43.156Z,2.58
2022-08-22T11:44:53.803Z,2.63
2022-08-22T12:15:02.377Z,2.50
2022-08-22T12:45:23.899Z,2.33
2022-08-22T13:15:31.665Z,2.80
2022-08-22T13:45:37.851Z,2.40
2022-08-22T14:15:45.665Z,1.92
2022-08-22T14:46:02.235Z,2.00
2022-08-22T15:16:17.576Z,2.20
2022-08-22T15:46:30.526Z,2.08
2022-08-22T16:16:54.942Z,2.42
2022-08-22T16:47:09.822Z,2.53
2022-08-22T17:17:23.631Z,2.58
2022-08-22T17:47:34.051Z,2.55
2022-08-22T18:17:41.356Z,2.13
2022-08-22T18:47:55.192Z,2.50
2022-08-22T19:18:22.983Z,2.28
2022-08-22T19:48:29.111Z,2.03
2022-08-22T20:19:15.312Z,2.42
2022-08-22T20:49:21.204Z,2.30
2022-08-22T21:19:29.058Z,2.45
2022-08-22T21:49:33.094Z,1.90
2022-08-22T22:19:38.589Z,2.20
2022-08-22T22:49:44.723Z,2.20
2022-08-22T23:19:49.138Z,2.42
2022-08-22T23:49:53.203Z,3.78
