createdAt,value
2023-04-19T00:00:12.085Z,43.31
2023-04-19T00:02:39.565Z,41.82
2023-04-19T00:05:07.680Z,41.84
2023-04-19T00:07:37.346Z,43.26
2023-04-19T00:10:03.901Z,42.13
2023-04-19T00:12:30.387Z,40.27
2023-04-19T00:14:56.852Z,43.26
2023-04-19T00:17:23.489Z,41.27
2023-04-19T00:19:50.088Z,41.33
2023-04-19T00:22:16.564Z,40.45
2023-04-19T00:24:43.081Z,38.99
2023-04-19T00:27:09.570Z,41.76
2023-04-19T00:29:36.128Z,43.01
2023-04-19T00:32:02.669Z,43.33
2023-04-19T00:34:29.237Z,38.85
2023-04-19T00:36:55.796Z,39.65
2023-04-19T00:39:22.245Z,40.62
2023-04-19T00:41:48.781Z,39.40
2023-04-19T00:44:15.553Z,39.48
2023-04-19T00:46:42.359Z,39.96
2023-04-19T00:49:09.108Z,42.76
2023-04-19T00:51:35.614Z,41.03
2023-04-19T00:54:02.224Z,40.33
2023-04-19T00:56:28.741Z,39.32
2023-04-19T00:58:55.281Z,38.48
2023-04-19T01:01:21.841Z,39.44
2023-04-19T01:03:51.646Z,38.37
2023-04-19T01:06:18.269Z,41.69
2023-04-19T01:08:44.809Z,39.69
2023-04-19T01:11:11.350Z,37.63
2023-04-19T01:13:37.828Z,39.14
2023-04-19T01:16:07.425Z,38.04
2023-04-19T01:18:34.072Z,38.46
2023-04-19T01:21:03.586Z,38.17
2023-04-19T01:23:30.182Z,39.85
2023-04-19T01:25:56.656Z,40.43
2023-04-19T01:28:23.168Z,39.03
2023-04-19T01:30:49.872Z,35.96
2023-04-19T01:33:16.415Z,38.34
2023-04-19T01:35:42.932Z,36.03
2023-04-19T01:38:09.353Z,38.20
2023-04-19T01:40:35.926Z,37.50
2023-04-19T01:43:02.376Z,37.88
2023-04-19T01:45:28.839Z,37.72
2023-04-19T01:47:55.468Z,38.89
2023-04-19T01:50:22.150Z,37.91
2023-04-19T01:52:48.739Z,36.35
2023-04-19T01:55:15.286Z,36.45
2023-04-19T01:57:41.921Z,37.06
2023-04-19T02:00:08.369Z,38.54
2023-04-19T02:02:35.082Z,36.87
2023-04-19T02:05:01.738Z,37.15
2023-04-19T02:07:28.203Z,34.87
2023-04-19T02:09:54.673Z,37.56
2023-04-19T02:12:21.136Z,37.14
2023-04-19T02:14:47.561Z,36.69
2023-04-19T02:17:14.061Z,35.80
2023-04-19T02:19:43.341Z,36.49
2023-04-19T02:22:09.754Z,34.66
2023-04-19T02:24:36.269Z,38.22
2023-04-19T02:27:02.709Z,36.43
2023-04-19T02:29:29.191Z,35.34
2023-04-19T02:31:55.758Z,36.20
2023-04-19T02:34:22.251Z,35.38
2023-04-19T02:36:48.786Z,32.66
2023-04-19T02:39:15.248Z,35.83
2023-04-19T02:41:41.665Z,34.98
2023-04-19T02:44:08.172Z,34.44
2023-04-19T02:46:34.777Z,34.74
2023-04-19T02:49:01.245Z,34.14
2023-04-19T02:51:27.720Z,37.61
2023-04-19T02:53:54.219Z,34.82
2023-04-19T02:56:20.720Z,34.83
2023-04-19T02:58:47.152Z,35.60
2023-04-19T03:01:13.714Z,36.98
2023-04-19T03:03:40.349Z,34.04
2023-04-19T03:06:06.849Z,35.68
2023-04-19T03:08:33.257Z,34.23
2023-04-19T03:10:59.737Z,34.89
2023-04-19T03:13:26.182Z,34.70
2023-04-19T03:15:52.674Z,32.73
2023-04-19T03:18:19.189Z,33.70
2023-04-19T03:20:45.669Z,33.64
2023-04-19T03:23:12.148Z,32.96
2023-04-19T03:25:38.615Z,34.18
2023-04-19T03:28:05.164Z,35.10
2023-04-19T03:30:31.674Z,33.81
2023-04-19T03:32:58.237Z,32.83
2023-04-19T03:35:24.783Z,34.29
2023-04-19T03:37:51.210Z,32.10
2023-04-19T03:40:17.821Z,32.91
2023-04-19T03:42:44.401Z,35.18
2023-04-19T03:45:10.871Z,32.25
2023-04-19T03:47:37.454Z,31.77
2023-04-19T03:50:04.040Z,31.44
2023-04-19T03:52:30.676Z,31.61
2023-04-19T03:54:57.246Z,32.83
2023-04-19T03:57:23.796Z,33.23
2023-04-19T03:59:50.299Z,32.13
2023-04-19T04:02:16.934Z,32.73
2023-04-19T04:04:43.785Z,33.09
2023-04-19T04:07:10.406Z,33.59
2023-04-19T04:09:36.880Z,32.83
2023-04-19T04:12:03.347Z,32.97
2023-04-19T04:14:29.828Z,32.82
2023-04-19T04:16:56.339Z,34.71
2023-04-19T04:19:22.921Z,32.69
2023-04-19T04:21:49.491Z,32.39
2023-04-19T04:24:16.244Z,33.55
2023-04-19T04:26:44.185Z,31.88
2023-04-19T04:29:10.649Z,31.13
2023-04-19T04:31:37.202Z,31.77
2023-04-19T04:34:03.694Z,33.16
2023-04-19T04:36:30.187Z,32.88
2023-04-19T04:38:56.655Z,33.32
2023-04-19T04:41:23.200Z,33.83
2023-04-19T04:43:58.617Z,32.23
2023-04-19T04:46:35.088Z,31.42
2023-04-19T04:49:01.761Z,30.48
2023-04-19T04:51:28.438Z,31.51
2023-04-19T04:53:55.033Z,31.95
2023-04-19T04:56:21.542Z,31.75
2023-04-19T04:58:48.000Z,30.52
2023-04-19T05:01:14.526Z,30.70
2023-04-19T05:03:41.120Z,31.56
2023-04-19T05:06:07.710Z,31.44
2023-04-19T05:08:34.293Z,31.99
2023-04-19T05:11:00.786Z,31.72
2023-04-19T05:13:27.353Z,29.68
2023-04-19T05:15:53.858Z,30.28
2023-04-19T05:18:20.409Z,30.91
2023-04-19T05:20:47.055Z,30.87
2023-04-19T05:23:13.624Z,29.53
2023-04-19T05:25:44.997Z,31.13
2023-04-19T05:28:11.564Z,31.12
2023-04-19T05:30:38.091Z,32.18
2023-04-19T05:33:04.699Z,31.55
2023-04-19T05:35:31.361Z,32.31
2023-04-19T05:37:57.822Z,29.96
2023-04-19T05:40:24.287Z,29.30
2023-04-19T05:42:50.715Z,29.98
2023-04-19T05:45:17.195Z,30.65
2023-04-19T05:47:43.742Z,31.70
2023-04-19T05:50:10.289Z,28.83
2023-04-19T05:52:36.841Z,30.18
2023-04-19T05:55:03.329Z,29.33
2023-04-19T05:57:29.830Z,29.36
2023-04-19T05:59:56.439Z,32.78
2023-04-19T06:02:23.133Z,31.39
2023-04-19T06:04:50.058Z,31.58
2023-04-19T06:07:31.054Z,33.80
2023-04-19T06:09:59.343Z,34.21
2023-04-19T06:12:26.048Z,36.16
2023-04-19T06:14:52.670Z,33.24
2023-04-19T06:17:19.123Z,33.40
2023-04-19T06:19:45.685Z,34.71
2023-04-19T06:22:12.167Z,36.86
2023-04-19T06:24:38.701Z,36.72
2023-04-19T06:27:05.230Z,39.02
2023-04-19T06:29:31.820Z,37.33
2023-04-19T06:31:58.520Z,36.89
2023-04-19T06:34:25.054Z,36.34
2023-04-19T06:36:51.582Z,36.52
2023-04-19T06:39:18.080Z,37.67
2023-04-19T06:41:44.605Z,39.70
2023-04-19T06:44:11.191Z,39.00
2023-04-19T06:46:37.762Z,38.89
2023-04-19T06:49:04.338Z,36.82
2023-04-19T06:51:30.867Z,38.31
2023-04-19T06:53:57.364Z,39.50
2023-04-19T06:56:24.135Z,36.47
2023-04-19T06:58:50.592Z,35.78
2023-04-19T07:01:17.233Z,35.87
2023-04-19T07:03:43.889Z,39.47
2023-04-19T07:06:10.574Z,37.65
2023-04-19T07:08:49.109Z,38.99
2023-04-19T07:11:16.578Z,36.92
2023-04-19T07:13:43.125Z,37.29
2023-04-19T07:16:09.703Z,36.19
2023-04-19T07:18:36.332Z,36.27
2023-04-19T07:21:02.861Z,36.39
2023-04-19T07:23:29.390Z,36.69
2023-04-19T07:25:55.849Z,34.72
2023-04-19T07:28:22.307Z,36.58
2023-04-19T07:30:48.691Z,36.94
2023-04-19T07:33:15.316Z,33.87
2023-04-19T07:35:45.335Z,34.76
2023-04-19T07:38:11.914Z,37.41
2023-04-19T07:40:38.464Z,36.81
2023-04-19T07:43:05.029Z,36.87
2023-04-19T07:45:31.629Z,34.44
2023-04-19T07:47:58.239Z,36.36
2023-04-19T07:50:24.841Z,37.39
2023-04-19T07:52:51.310Z,33.77
2023-04-19T07:55:18.110Z,35.00
2023-04-19T07:57:44.583Z,34.75
2023-04-19T08:00:11.192Z,33.37
2023-04-19T08:02:37.926Z,36.15
2023-04-19T08:05:04.851Z,37.75
2023-04-19T08:07:31.465Z,34.75
2023-04-19T08:09:58.085Z,34.79
2023-04-19T08:12:36.331Z,35.33
2023-04-19T08:15:15.429Z,33.97
2023-04-19T08:17:46.994Z,34.26
2023-04-19T08:20:13.650Z,33.95
2023-04-19T08:22:40.195Z,35.22
2023-04-19T08:25:06.764Z,32.12
2023-04-19T08:27:33.257Z,30.80
2023-04-19T08:29:59.812Z,32.95
2023-04-19T08:32:26.423Z,33.27
2023-04-19T08:34:52.973Z,33.44
2023-04-19T08:37:19.555Z,33.97
2023-04-19T08:39:46.046Z,36.47
2023-04-19T08:42:24.789Z,35.85
2023-04-19T08:45:25.527Z,31.75
2023-04-19T08:47:58.910Z,36.15
2023-04-19T08:50:33.377Z,36.72
2023-04-19T08:53:16.368Z,38.36
2023-04-19T08:56:06.865Z,40.12
2023-04-19T08:58:52.114Z,41.34
2023-04-19T09:03:59.400Z,42.87
2023-04-19T09:06:27.872Z,45.64
2023-04-19T09:08:54.453Z,46.88
2023-04-19T09:11:20.994Z,48.46
2023-04-19T09:13:47.438Z,47.16
2023-04-19T09:16:14.076Z,47.26
2023-04-19T09:18:53.284Z,49.75
2023-04-19T09:21:27.654Z,52.15
2023-04-19T09:23:54.212Z,53.82
2023-04-19T09:26:23.311Z,55.05
2023-04-19T09:28:50.252Z,54.42
2023-04-19T09:31:39.086Z,55.24
2023-04-19T09:34:06.342Z,59.20
2023-04-19T09:36:32.743Z,58.81
2023-04-19T09:38:59.242Z,57.85
2023-04-19T09:41:25.756Z,57.76
2023-04-19T09:46:21.691Z,57.90
2023-04-19T09:48:48.262Z,58.02
2023-04-19T09:51:14.910Z,56.86
2023-04-19T09:53:41.875Z,58.63
2023-04-19T09:56:08.457Z,58.31
2023-04-19T09:58:49.009Z,57.48
2023-04-19T10:01:19.396Z,59.44
2023-04-19T10:03:46.370Z,61.61
2023-04-19T10:06:26.962Z,61.54
2023-04-19T10:08:59.673Z,60.11
2023-04-19T10:11:26.254Z,59.06
2023-04-19T10:13:52.780Z,61.38
2023-04-19T10:16:20.452Z,60.48
2023-04-19T10:18:47.231Z,61.45
2023-04-19T10:21:13.787Z,57.14
2023-04-19T10:23:40.241Z,55.83
2023-04-19T10:26:06.764Z,54.59
2023-04-19T10:28:33.290Z,55.62
2023-04-19T10:30:59.863Z,56.04
2023-04-19T10:33:26.356Z,55.73
2023-04-19T10:35:52.839Z,51.47
2023-04-19T10:38:19.241Z,53.53
2023-04-19T10:40:45.726Z,51.43
2023-04-19T10:43:12.322Z,54.56
2023-04-19T10:45:38.830Z,52.36
2023-04-19T10:48:05.394Z,52.59
2023-04-19T10:50:31.914Z,51.43
2023-04-19T10:52:58.453Z,48.42
2023-04-19T10:55:24.986Z,50.97
2023-04-19T10:57:51.433Z,48.34
2023-04-19T11:00:17.931Z,49.57
2023-04-19T11:02:44.531Z,49.52
2023-04-19T11:05:11.233Z,50.06
2023-04-19T11:07:37.810Z,50.10
2023-04-19T11:10:04.345Z,47.62
2023-04-19T11:12:30.932Z,49.63
2023-04-19T11:14:57.698Z,49.25
2023-04-19T11:17:24.484Z,48.54
2023-04-19T11:19:50.919Z,44.53
2023-04-19T11:22:17.421Z,47.79
2023-04-19T11:24:43.983Z,45.46
2023-04-19T11:27:10.462Z,48.11
2023-04-19T11:29:37.014Z,46.42
2023-04-19T11:32:03.527Z,45.01
2023-04-19T11:34:32.865Z,47.62
2023-04-19T11:36:59.357Z,46.54
2023-04-19T11:39:25.825Z,46.53
2023-04-19T11:41:52.366Z,43.54
2023-04-19T11:44:19.106Z,46.02
2023-04-19T11:46:45.778Z,42.30
2023-04-19T11:49:12.261Z,42.65
2023-04-19T11:51:38.696Z,43.26
2023-04-19T11:54:05.156Z,43.50
2023-04-19T11:56:31.581Z,44.20
2023-04-19T11:58:58.076Z,43.45
2023-04-19T12:01:24.531Z,44.52
2023-04-19T12:03:51.339Z,43.99
2023-04-19T12:06:18.106Z,42.91
2023-04-19T12:08:44.620Z,42.32
2023-04-19T12:11:11.074Z,44.22
2023-04-19T12:13:37.628Z,42.55
2023-04-19T12:16:04.123Z,40.22
2023-04-19T12:18:30.630Z,39.54
2023-04-19T12:20:58.288Z,44.67
2023-04-19T12:23:25.892Z,42.01
2023-04-19T12:25:52.415Z,42.73
2023-04-19T12:28:18.926Z,41.30
2023-04-19T12:30:45.351Z,40.72
2023-04-19T12:33:11.812Z,41.69
2023-04-19T12:35:38.289Z,39.04
2023-04-19T12:38:04.837Z,40.70
2023-04-19T12:40:31.269Z,39.88
2023-04-19T12:42:57.780Z,40.39
2023-04-19T12:45:24.305Z,39.95
2023-04-19T12:47:50.887Z,39.19
2023-04-19T12:50:17.408Z,39.07
2023-04-19T12:52:43.906Z,41.03
2023-04-19T12:55:10.315Z,40.52
2023-04-19T12:57:36.825Z,38.99
2023-04-19T13:00:03.275Z,40.46
2023-04-19T13:02:29.784Z,40.66
2023-04-19T13:04:56.514Z,38.21
2023-04-19T13:07:23.098Z,36.76
2023-04-19T13:09:49.599Z,38.96
2023-04-19T13:12:16.041Z,38.03
2023-04-19T13:14:42.476Z,37.76
2023-04-19T13:17:08.918Z,37.54
2023-04-19T13:19:35.427Z,38.51
2023-04-19T13:22:01.918Z,38.48
2023-04-19T13:24:28.411Z,39.18
2023-04-19T13:26:54.867Z,36.22
2023-04-19T13:29:21.371Z,36.85
2023-04-19T13:31:47.956Z,35.26
2023-04-19T13:34:14.611Z,34.67
2023-04-19T13:36:41.160Z,35.93
2023-04-19T13:39:08.400Z,36.82
2023-04-19T13:41:35.138Z,37.29
2023-04-19T13:44:01.738Z,37.23
2023-04-19T13:46:28.345Z,35.96
2023-04-19T13:48:54.969Z,37.86
2023-04-19T13:51:21.416Z,36.15
2023-04-19T13:53:47.969Z,36.67
2023-04-19T13:56:14.633Z,35.63
2023-04-19T13:58:41.145Z,36.51
2023-04-19T14:01:07.619Z,35.84
2023-04-19T14:03:34.459Z,35.45
2023-04-19T14:06:01.195Z,36.27
2023-04-19T14:08:27.799Z,35.70
2023-04-19T14:10:54.278Z,34.04
2023-04-19T14:13:20.815Z,35.28
2023-04-19T14:15:47.345Z,33.34
2023-04-19T14:18:13.818Z,35.42
2023-04-19T14:20:40.371Z,34.54
2023-04-19T14:23:06.847Z,33.20
2023-04-19T14:25:33.304Z,35.53
2023-04-19T14:27:59.827Z,33.87
2023-04-19T14:30:26.409Z,36.70
2023-04-19T14:32:53.095Z,35.75
2023-04-19T14:35:19.662Z,36.27
2023-04-19T14:37:46.113Z,36.60
2023-04-19T14:40:12.563Z,34.10
2023-04-19T14:42:39.142Z,36.57
2023-04-19T14:45:05.653Z,37.15
2023-04-19T14:47:32.195Z,35.06
2023-04-19T14:49:58.667Z,34.45
2023-04-19T14:52:25.110Z,35.05
2023-04-19T14:54:51.520Z,35.41
2023-04-19T14:57:17.954Z,35.46
2023-04-19T14:59:44.485Z,32.16
2023-04-19T15:02:11.125Z,32.40
2023-04-19T15:04:40.684Z,31.66
2023-04-19T15:07:07.801Z,30.74
2023-04-19T15:09:34.485Z,30.85
2023-04-19T15:12:00.975Z,31.26
2023-04-19T15:14:27.434Z,30.67
2023-04-19T15:16:53.861Z,30.05
2023-04-19T15:19:20.337Z,29.84
2023-04-19T15:21:46.823Z,30.86
2023-04-19T15:24:13.288Z,28.58
2023-04-19T15:26:40.338Z,29.46
2023-04-19T15:29:08.125Z,29.17
2023-04-19T15:31:34.887Z,30.26
2023-04-19T15:34:01.435Z,29.92
2023-04-19T15:36:27.909Z,28.34
2023-04-19T15:38:54.405Z,30.54
2023-04-19T15:41:20.923Z,32.71
2023-04-19T15:43:47.378Z,34.04
2023-04-19T15:46:15.151Z,34.17
2023-04-19T15:48:41.616Z,33.84
2023-04-19T15:51:08.110Z,34.78
2023-04-19T15:53:34.588Z,33.93
2023-04-19T15:56:01.119Z,34.26
2023-04-19T15:58:27.574Z,35.01
2023-04-19T16:00:54.038Z,35.22
2023-04-19T16:03:20.710Z,34.06
2023-04-19T16:05:47.278Z,35.89
2023-04-19T16:08:13.779Z,35.78
2023-04-19T16:10:40.379Z,36.58
2023-04-19T16:13:06.872Z,34.57
2023-04-19T16:15:33.364Z,35.13
2023-04-19T16:17:59.873Z,33.62
2023-04-19T16:20:26.346Z,32.42
2023-04-19T16:22:52.869Z,34.98
2023-04-19T16:25:21.745Z,40.35
2023-04-19T16:27:48.252Z,39.99
2023-04-19T16:30:14.683Z,40.69
2023-04-19T16:32:41.212Z,41.48
2023-04-19T16:35:07.677Z,40.95
2023-04-19T16:37:34.166Z,41.35
2023-04-19T16:40:00.683Z,42.94
2023-04-19T16:42:27.229Z,43.32
2023-04-19T16:44:56.452Z,42.43
2023-04-19T16:47:22.874Z,44.08
2023-04-19T16:49:49.291Z,45.15
2023-04-19T16:52:15.734Z,44.80
2023-04-19T16:54:42.153Z,45.44
2023-04-19T16:57:08.603Z,45.79
2023-04-19T16:59:38.095Z,44.68
2023-04-19T17:02:04.767Z,43.93
2023-04-19T17:04:31.411Z,42.59
2023-04-19T17:06:57.919Z,41.72
2023-04-19T17:09:24.349Z,40.31
2023-04-19T17:11:50.850Z,40.36
2023-04-19T17:14:17.590Z,38.60
2023-04-19T17:16:44.237Z,39.73
2023-04-19T17:19:10.744Z,39.49
2023-04-19T17:21:37.226Z,39.03
2023-04-19T17:24:03.678Z,41.06
2023-04-19T17:26:30.098Z,37.33
2023-04-19T17:28:56.657Z,38.22
2023-04-19T17:31:23.265Z,37.81
2023-04-19T17:33:49.823Z,38.12
2023-04-19T17:36:16.308Z,36.88
2023-04-19T17:38:42.706Z,37.47
2023-04-19T17:41:09.129Z,36.60
2023-04-19T17:43:35.561Z,34.53
2023-04-19T17:46:02.078Z,36.09
2023-04-19T17:48:28.663Z,37.08
2023-04-19T17:50:55.228Z,34.36
2023-04-19T17:53:21.809Z,35.46
2023-04-19T17:55:48.366Z,34.06
2023-04-19T17:58:14.995Z,36.32
2023-04-19T18:00:41.612Z,35.51
2023-04-19T18:03:08.269Z,36.03
2023-04-19T18:05:34.914Z,35.10
2023-04-19T18:08:01.524Z,36.39
2023-04-19T18:10:28.072Z,33.95
2023-04-19T18:12:54.647Z,36.71
2023-04-19T18:15:21.127Z,35.06
2023-04-19T18:17:47.617Z,35.28
2023-04-19T18:20:14.172Z,36.35
2023-04-19T18:22:40.648Z,36.43
2023-04-19T18:25:07.102Z,34.74
2023-04-19T18:27:33.568Z,36.42
2023-04-19T18:30:00.043Z,36.57
2023-04-19T18:32:26.527Z,35.88
2023-04-19T18:34:53.030Z,34.73
2023-04-19T18:37:19.565Z,34.51
2023-04-19T18:39:46.062Z,35.02
2023-04-19T18:42:12.660Z,34.23
2023-04-19T18:44:52.755Z,35.93
2023-04-19T18:47:20.459Z,34.93
2023-04-19T18:50:02.909Z,35.23
2023-04-19T18:52:31.421Z,34.36
2023-04-19T18:54:57.957Z,35.43
2023-04-19T18:57:27.084Z,33.56
2023-04-19T18:59:54.200Z,35.20
2023-04-19T19:02:20.912Z,34.69
2023-04-19T19:04:55.997Z,34.42
2023-04-19T19:07:35.591Z,34.99
2023-04-19T19:10:09.918Z,35.54
2023-04-19T19:12:44.555Z,35.54
2023-04-19T19:15:11.070Z,34.81
2023-04-19T19:17:38.135Z,37.65
2023-04-19T19:20:05.122Z,35.90
2023-04-19T19:22:32.087Z,35.72
2023-04-19T19:24:58.868Z,37.59
2023-04-19T19:27:25.751Z,36.42
2023-04-19T19:29:52.345Z,35.23
2023-04-19T19:32:19.323Z,34.68
2023-04-19T19:37:15.842Z,34.73
2023-04-19T19:39:42.478Z,34.71
2023-04-19T19:42:09.357Z,34.77
2023-04-19T19:44:36.140Z,33.61
2023-04-19T19:47:08.368Z,37.29
2023-04-19T19:49:51.532Z,34.37
2023-04-19T19:52:21.772Z,34.49
2023-04-19T19:54:48.321Z,35.70
2023-04-19T19:59:51.700Z,34.64
2023-04-19T20:02:22.189Z,33.61
2023-04-19T20:04:49.302Z,35.04
2023-04-19T20:09:45.649Z,34.44
2023-04-19T20:12:12.640Z,33.42
2023-04-19T20:14:39.251Z,36.21
2023-04-19T20:17:06.100Z,34.69
2023-04-19T20:19:32.852Z,34.29
2023-04-19T20:21:59.437Z,34.74
2023-04-19T20:24:26.327Z,32.58
2023-04-19T20:26:53.301Z,33.77
2023-04-19T20:29:19.902Z,33.14
2023-04-19T20:31:46.557Z,34.34
2023-04-19T20:34:13.094Z,36.43
2023-04-19T20:36:39.645Z,33.23
2023-04-19T20:39:06.745Z,35.71
2023-04-19T20:41:33.299Z,34.30
2023-04-19T20:43:59.928Z,34.39
2023-04-19T20:46:26.607Z,33.59
2023-04-19T20:48:53.159Z,34.20
2023-04-19T20:51:19.607Z,32.40
2023-04-19T20:53:46.113Z,34.60
2023-04-19T20:56:12.567Z,32.44
2023-04-19T20:58:39.085Z,32.90
2023-04-19T21:01:05.694Z,33.86
2023-04-19T21:03:32.420Z,32.72
2023-04-19T21:05:59.041Z,32.64
2023-04-19T21:08:25.556Z,32.56
2023-04-19T21:10:52.054Z,32.86
2023-04-19T21:13:18.623Z,32.31
2023-04-19T21:15:45.164Z,30.86
2023-04-19T21:18:11.689Z,30.93
2023-04-19T21:20:38.180Z,31.33
2023-04-19T21:23:04.745Z,30.38
2023-04-19T21:25:31.302Z,30.64
2023-04-19T21:27:57.754Z,31.42
2023-04-19T21:30:24.214Z,30.91
2023-04-19T21:32:50.744Z,31.65
2023-04-19T21:35:17.328Z,32.28
2023-04-19T21:37:43.838Z,31.30
2023-04-19T21:40:10.368Z,29.88
2023-04-19T21:42:36.825Z,28.77
2023-04-19T21:45:03.437Z,32.05
2023-04-19T21:47:30.077Z,31.20
2023-04-19T21:49:56.688Z,30.26
2023-04-19T21:52:23.202Z,30.57
2023-04-19T21:54:49.641Z,31.83
2023-04-19T21:57:16.077Z,30.53
2023-04-19T21:59:42.586Z,31.41
2023-04-19T22:02:09.164Z,30.93
2023-04-19T22:04:35.714Z,28.83
2023-04-19T22:07:02.656Z,30.12
2023-04-19T22:09:29.526Z,30.06
2023-04-19T22:11:56.046Z,30.77
2023-04-19T22:14:22.526Z,30.28
2023-04-19T22:16:48.953Z,31.76
2023-04-19T22:19:15.619Z,29.80
2023-04-19T22:21:42.215Z,31.13
2023-04-19T22:24:08.715Z,30.21
2023-04-19T22:26:35.172Z,29.34
2023-04-19T22:29:01.610Z,29.80
2023-04-19T22:31:28.070Z,27.15
2023-04-19T22:33:54.529Z,30.14
2023-04-19T22:36:20.949Z,28.88
2023-04-19T22:38:47.399Z,28.59
2023-04-19T22:41:13.812Z,31.28
2023-04-19T22:43:40.240Z,27.36
2023-04-19T22:46:06.720Z,28.11
2023-04-19T22:48:33.262Z,28.54
2023-04-19T22:50:59.820Z,28.94
2023-04-19T22:53:26.338Z,29.68
2023-04-19T22:55:55.849Z,28.06
2023-04-19T22:58:22.320Z,27.87
2023-04-19T23:00:48.826Z,28.45
2023-04-19T23:03:15.329Z,26.77
2023-04-19T23:05:41.911Z,28.30
2023-04-19T23:08:08.384Z,27.19
2023-04-19T23:10:34.912Z,27.73
2023-04-19T23:13:01.370Z,27.70
2023-04-19T23:15:27.881Z,26.83
2023-04-19T23:17:54.372Z,27.58
2023-04-19T23:20:20.879Z,29.28
2023-04-19T23:22:47.283Z,28.48
2023-04-19T23:25:13.756Z,28.31
2023-04-19T23:27:40.281Z,29.10
2023-04-19T23:30:06.803Z,29.58
2023-04-19T23:32:33.365Z,27.68
2023-04-19T23:34:59.868Z,27.35
2023-04-19T23:37:26.449Z,26.21
2023-04-19T23:39:52.981Z,26.77
2023-04-19T23:42:19.497Z,26.62
2023-04-19T23:44:45.989Z,27.89
2023-04-19T23:47:12.461Z,28.65
2023-04-19T23:49:39.029Z,27.61
2023-04-19T23:52:05.579Z,25.05
2023-04-19T23:54:32.116Z,27.07
2023-04-19T23:56:58.662Z,25.89
2023-04-19T23:59:25.274Z,26.76
