createdAt,value
2018-06-05T00:00:44.880Z,0.00
2018-06-05T00:01:44.796Z,0.00
2018-06-05T00:02:44.890Z,0.00
2018-06-05T00:03:44.756Z,0.00
2018-06-05T00:04:44.801Z,0.00
2018-06-05T00:05:44.718Z,0.00
2018-06-05T00:06:44.815Z,0.00
2018-06-05T00:07:44.679Z,0.00
2018-06-05T00:08:44.727Z,0.00
2018-06-05T00:09:44.635Z,0.00
2018-06-05T00:10:44.743Z,0.00
2018-06-05T00:11:44.598Z,0.00
2018-06-05T00:12:44.652Z,0.00
2018-06-05T00:13:44.556Z,0.00
2018-06-05T00:14:44.666Z,0.00
2018-06-05T00:15:44.515Z,0.00
2018-06-05T00:16:44.577Z,0.00
2018-06-05T00:17:44.474Z,0.00
2018-06-05T00:18:44.591Z,0.00
2018-06-05T00:19:44.435Z,0.00
2018-06-05T00:20:44.503Z,0.00
2018-06-05T00:21:44.390Z,0.00
2018-06-05T00:22:44.415Z,0.00
2018-06-05T00:23:44.351Z,0.00
2018-06-05T00:24:44.429Z,0.00
2018-06-05T00:25:44.310Z,0.00
2018-06-05T00:26:44.342Z,0.00
2018-06-05T00:27:44.269Z,0.00
2018-06-05T00:28:44.353Z,0.00
2018-06-05T00:29:44.229Z,0.00
2018-06-05T00:30:44.268Z,0.00
2018-06-05T00:31:44.186Z,0.00
2018-06-05T00:32:44.282Z,0.00
2018-06-05T00:33:44.146Z,0.00
2018-06-05T00:34:44.192Z,0.00
2018-06-05T00:35:44.110Z,0.00
2018-06-05T00:36:44.206Z,0.00
2018-06-05T00:37:44.063Z,0.00
2018-06-05T00:38:44.118Z,0.00
2018-06-05T00:39:44.023Z,0.00
2018-06-05T00:40:44.131Z,0.00
2018-06-05T00:41:43.984Z,0.00
2018-06-05T00:42:44.053Z,0.00
2018-06-05T00:43:43.944Z,0.00
2018-06-05T00:44:44.057Z,0.00
2018-06-05T00:45:43.911Z,0.00
2018-06-05T00:46:43.968Z,0.00
2018-06-05T00:47:43.858Z,0.00
2018-06-05T00:48:43.981Z,0.00
2018-06-05T00:49:43.815Z,0.00
2018-06-05T00:50:43.894Z,0.00
2018-06-05T00:51:43.775Z,0.00
2018-06-05T00:52:43.908Z,0.00
2018-06-05T00:53:43.734Z,0.00
2018-06-05T00:54:43.820Z,0.00
2018-06-05T00:55:43.692Z,0.00
2018-06-05T00:56:43.835Z,0.00
2018-06-05T00:57:43.651Z,0.00
2018-06-05T00:58:43.745Z,0.00
2018-06-05T00:59:43.612Z,0.00
2018-06-05T01:00:43.758Z,0.00
2018-06-05T01:01:43.569Z,0.00
2018-06-05T01:02:43.673Z,0.00
2018-06-05T01:03:43.528Z,0.00
2018-06-05T01:04:43.686Z,0.00
2018-06-05T01:05:43.484Z,0.00
2018-06-05T01:06:43.599Z,0.00
2018-06-05T01:07:43.444Z,0.00
2018-06-05T01:08:43.510Z,0.00
2018-06-05T01:09:43.407Z,0.00
2018-06-05T01:10:43.526Z,0.00
2018-06-05T01:11:43.360Z,0.00
2018-06-05T01:12:43.436Z,0.00
2018-06-05T01:13:43.319Z,0.00
2018-06-05T01:14:43.377Z,0.00
2018-06-05T01:15:43.279Z,0.00
2018-06-05T01:16:43.361Z,0.00
2018-06-05T01:17:43.236Z,0.00
2018-06-05T01:18:43.379Z,0.00
2018-06-05T01:19:43.195Z,0.00
2018-06-05T01:20:43.289Z,0.00
2018-06-05T01:21:43.155Z,0.00
2018-06-05T01:22:43.301Z,0.00
2018-06-05T01:23:43.110Z,0.00
2018-06-05T01:24:43.213Z,0.00
2018-06-05T01:25:43.070Z,0.00
2018-06-05T01:26:43.227Z,0.00
2018-06-05T01:27:43.025Z,0.00
2018-06-05T01:28:43.138Z,0.00
2018-06-05T01:29:42.986Z,0.00
2018-06-05T01:30:43.152Z,0.00
2018-06-05T01:31:42.941Z,0.00
2018-06-05T01:32:43.064Z,0.00
2018-06-05T01:33:42.907Z,0.00
2018-06-05T01:34:43.082Z,0.00
2018-06-05T01:35:42.864Z,0.00
2018-06-05T01:36:42.990Z,0.00
2018-06-05T01:37:42.818Z,0.00
2018-06-05T01:38:43.005Z,0.00
2018-06-05T01:39:42.780Z,0.00
2018-06-05T01:40:42.919Z,0.00
2018-06-05T01:41:42.738Z,0.00
2018-06-05T01:42:42.829Z,0.00
2018-06-05T01:43:42.693Z,0.00
2018-06-05T01:44:42.868Z,0.00
2018-06-05T01:45:42.657Z,0.00
2018-06-05T01:46:42.757Z,0.00
2018-06-05T01:47:42.608Z,0.00
2018-06-05T01:48:42.773Z,0.00
2018-06-05T01:49:42.568Z,0.00
2018-06-05T01:50:42.697Z,0.00
2018-06-05T01:51:42.530Z,0.00
2018-06-05T01:52:42.695Z,0.00
2018-06-05T01:53:42.486Z,0.00
2018-06-05T01:54:42.506Z,0.00
2018-06-05T01:55:42.455Z,0.00
2018-06-05T01:56:42.520Z,0.00
2018-06-05T01:57:42.404Z,0.00
2018-06-05T01:58:42.433Z,0.00
2018-06-05T01:59:42.371Z,0.00
2018-06-05T02:00:42.449Z,0.00
2018-06-05T02:01:42.326Z,0.00
2018-06-05T02:02:42.341Z,0.00
2018-06-05T02:03:42.279Z,0.00
2018-06-05T02:04:42.373Z,0.00
2018-06-05T02:05:42.237Z,0.00
2018-06-05T02:06:42.287Z,0.00
2018-06-05T02:07:42.196Z,0.00
2018-06-05T02:08:42.298Z,0.00
2018-06-05T02:09:42.153Z,0.00
2018-06-05T02:10:42.209Z,0.00
2018-06-05T02:11:42.114Z,0.00
2018-06-05T02:12:42.223Z,0.00
2018-06-05T02:13:42.071Z,0.00
2018-06-05T02:14:42.137Z,0.00
2018-06-05T02:15:42.034Z,0.00
2018-06-05T02:16:42.150Z,0.00
2018-06-05T02:17:41.995Z,0.00
2018-06-05T02:18:42.062Z,0.00
2018-06-05T02:19:41.949Z,0.00
2018-06-05T02:20:41.975Z,0.00
2018-06-05T02:21:41.909Z,0.00
2018-06-05T02:22:41.988Z,0.00
2018-06-05T02:23:41.867Z,0.00
2018-06-05T02:24:41.900Z,0.00
2018-06-05T02:25:41.825Z,0.00
2018-06-05T02:26:41.913Z,0.00
2018-06-05T02:27:41.788Z,0.00
2018-06-05T02:28:41.824Z,0.00
2018-06-05T02:29:41.742Z,0.00
2018-06-05T02:30:41.840Z,0.00
2018-06-05T02:31:41.701Z,0.00
2018-06-05T02:32:41.753Z,0.00
2018-06-05T02:33:41.664Z,0.00
2018-06-05T02:34:41.767Z,0.00
2018-06-05T02:35:41.621Z,0.00
2018-06-05T02:36:41.675Z,0.00
2018-06-05T02:37:41.579Z,0.00
2018-06-05T02:38:41.692Z,0.00
2018-06-05T02:39:41.535Z,0.00
2018-06-05T02:40:41.606Z,0.00
2018-06-05T02:41:41.495Z,0.00
2018-06-05T02:42:41.619Z,0.00
2018-06-05T02:43:41.454Z,0.00
2018-06-05T02:44:41.529Z,0.00
2018-06-05T02:45:41.412Z,0.00
2018-06-05T02:46:41.544Z,0.00
2018-06-05T02:47:41.373Z,0.00
2018-06-05T02:48:41.457Z,0.00
2018-06-05T02:49:41.335Z,0.00
2018-06-05T02:50:41.471Z,0.00
2018-06-05T02:51:41.290Z,0.00
2018-06-05T02:52:41.381Z,0.00
2018-06-05T02:53:41.248Z,0.00
2018-06-05T02:54:41.400Z,0.00
2018-06-05T02:55:41.221Z,0.00
2018-06-05T02:56:41.310Z,0.00
2018-06-05T02:57:41.167Z,0.00
2018-06-05T02:58:41.324Z,0.00
2018-06-05T02:59:41.127Z,0.00
2018-06-05T03:00:41.241Z,0.00
2018-06-05T03:01:41.086Z,4.00
2018-06-05T03:02:41.144Z,4.00
2018-06-05T03:03:41.047Z,0.00
2018-06-05T03:04:41.162Z,0.00
2018-06-05T03:05:41.006Z,4.00
2018-06-05T03:06:41.072Z,4.00
2018-06-05T03:07:40.961Z,0.00
2018-06-05T03:08:41.084Z,4.00
2018-06-05T03:09:40.919Z,4.00
2018-06-05T03:10:40.997Z,0.00
2018-06-05T03:11:40.881Z,4.00
2018-06-05T03:12:41.011Z,4.00
2018-06-05T03:13:40.837Z,4.00
2018-06-05T03:14:40.921Z,4.00
2018-06-05T03:15:40.798Z,8.00
2018-06-05T03:16:40.937Z,4.00
2018-06-05T03:17:40.755Z,4.00
2018-06-05T03:18:40.852Z,8.00
2018-06-05T03:19:40.712Z,4.00
2018-06-05T03:20:40.862Z,8.00
2018-06-05T03:21:40.678Z,8.00
2018-06-05T03:22:40.782Z,8.00
2018-06-05T03:23:40.635Z,8.00
2018-06-05T03:24:40.787Z,12.00
2018-06-05T03:25:40.596Z,12.00
2018-06-05T03:26:40.699Z,12.00
2018-06-05T03:27:40.550Z,12.00
2018-06-05T03:28:40.714Z,12.00
2018-06-05T03:29:40.512Z,16.00
2018-06-05T03:30:40.625Z,16.00
2018-06-05T03:31:40.470Z,16.00
2018-06-05T03:32:40.640Z,16.00
2018-06-05T03:33:40.427Z,20.00
2018-06-05T03:34:40.553Z,20.00
2018-06-05T03:35:40.387Z,20.00
2018-06-05T03:36:40.571Z,24.00
2018-06-05T03:37:40.345Z,28.00
2018-06-05T03:38:40.481Z,28.00
2018-06-05T03:39:40.309Z,28.00
2018-06-05T03:40:40.490Z,28.00
2018-06-05T03:41:40.263Z,28.00
2018-06-05T03:42:40.402Z,32.00
2018-06-05T03:43:40.225Z,36.00
2018-06-05T03:44:40.417Z,36.00
2018-06-05T03:45:40.182Z,36.00
2018-06-05T03:46:40.330Z,36.00
2018-06-05T03:47:40.141Z,40.00
2018-06-05T03:48:40.242Z,44.00
2018-06-05T03:49:40.098Z,44.00
2018-06-05T03:50:40.256Z,48.00
2018-06-05T03:51:40.064Z,48.00
2018-06-05T03:52:40.168Z,52.00
2018-06-05T03:53:40.023Z,56.00
2018-06-05T03:54:40.081Z,56.00
2018-06-05T03:55:39.979Z,60.00
2018-06-05T03:56:39.990Z,60.00
2018-06-05T03:57:39.936Z,64.00
2018-06-05T03:58:40.009Z,64.00
2018-06-05T03:59:39.897Z,68.00
2018-06-05T04:00:39.920Z,72.00
2018-06-05T04:01:39.858Z,76.00
2018-06-05T04:02:39.935Z,76.00
2018-06-05T04:03:39.816Z,84.00
2018-06-05T04:04:39.847Z,88.00
2018-06-05T04:05:39.772Z,92.00
2018-06-05T04:06:39.861Z,96.00
2018-06-05T04:07:39.734Z,100.00
2018-06-05T04:08:39.772Z,104.00
2018-06-05T04:09:39.692Z,104.00
2018-06-05T04:10:39.788Z,108.00
2018-06-05T04:11:39.653Z,112.00
2018-06-05T04:12:39.697Z,116.00
2018-06-05T04:13:39.614Z,120.00
2018-06-05T04:14:39.712Z,124.00
2018-06-05T04:15:39.571Z,124.00
2018-06-05T04:16:39.624Z,128.00
2018-06-05T04:17:39.527Z,132.00
2018-06-05T04:18:39.639Z,132.00
2018-06-05T04:19:39.487Z,136.00
2018-06-05T04:20:39.549Z,140.00
2018-06-05T04:21:39.453Z,140.00
2018-06-05T04:22:39.565Z,144.00
2018-06-05T04:23:39.408Z,148.00
2018-06-05T04:24:39.476Z,156.00
2018-06-05T04:25:39.366Z,160.00
2018-06-05T04:26:39.487Z,164.00
2018-06-05T04:27:39.373Z,164.00
2018-06-05T04:28:39.401Z,168.00
2018-06-05T04:29:39.287Z,168.00
2018-06-05T04:30:39.415Z,172.00
2018-06-05T04:31:39.244Z,176.00
2018-06-05T04:32:39.325Z,180.00
2018-06-05T04:33:39.204Z,176.00
2018-06-05T04:34:39.343Z,180.00
2018-06-05T04:35:39.163Z,180.00
2018-06-05T04:36:39.250Z,180.00
2018-06-05T04:37:39.121Z,184.00
2018-06-05T04:38:39.163Z,184.00
2018-06-05T04:39:39.081Z,184.00
2018-06-05T04:40:39.186Z,188.00
2018-06-05T04:41:39.047Z,196.00
2018-06-05T04:42:39.088Z,196.00
2018-06-05T04:43:39.001Z,200.00
2018-06-05T04:44:39.103Z,204.00
2018-06-05T04:45:38.960Z,208.00
2018-06-05T04:46:39.014Z,208.00
2018-06-05T04:47:38.917Z,212.00
2018-06-05T04:48:39.041Z,216.00
2018-06-05T04:49:38.880Z,216.00
2018-06-05T04:50:38.942Z,220.00
2018-06-05T04:51:38.836Z,220.00
2018-06-05T04:52:38.955Z,224.00
2018-06-05T04:53:38.796Z,224.00
2018-06-05T04:54:38.864Z,228.00
2018-06-05T04:55:38.755Z,232.00
2018-06-05T04:56:38.880Z,232.00
2018-06-05T04:57:38.716Z,232.00
2018-06-05T04:58:38.790Z,232.00
2018-06-05T04:59:38.677Z,232.00
2018-06-05T05:00:38.806Z,240.00
2018-06-05T05:01:38.646Z,244.00
2018-06-05T05:02:38.717Z,248.00
2018-06-05T05:03:38.595Z,252.00
2018-06-05T05:04:38.731Z,260.00
2018-06-05T05:05:38.551Z,264.00
2018-06-05T05:06:38.648Z,264.00
2018-06-05T05:07:38.512Z,268.00
2018-06-05T05:08:38.659Z,264.00
2018-06-05T05:09:38.473Z,268.00
2018-06-05T05:10:38.569Z,268.00
2018-06-05T05:11:38.430Z,276.00
2018-06-05T05:12:38.588Z,280.00
2018-06-05T05:13:38.391Z,284.00
2018-06-05T05:14:38.495Z,288.00
2018-06-05T05:15:38.350Z,292.00
2018-06-05T05:16:38.408Z,296.00
2018-06-05T05:17:38.312Z,300.00
2018-06-05T05:18:38.421Z,312.00
2018-06-05T05:19:38.268Z,312.00
2018-06-05T05:20:38.436Z,312.00
2018-06-05T05:21:38.230Z,312.00
2018-06-05T05:22:38.347Z,316.00
2018-06-05T05:23:38.186Z,320.00
2018-06-05T05:24:38.365Z,332.00
2018-06-05T05:25:38.152Z,344.00
2018-06-05T05:26:38.272Z,352.00
2018-06-05T05:27:38.106Z,356.00
2018-06-05T05:28:38.287Z,356.00
2018-06-05T05:29:38.064Z,364.00
2018-06-05T05:30:38.198Z,368.00
2018-06-05T05:31:38.025Z,376.00
2018-06-05T05:32:38.110Z,376.00
2018-06-05T05:33:37.983Z,380.00
2018-06-05T05:34:38.138Z,376.00
2018-06-05T05:35:37.943Z,372.00
2018-06-05T05:36:38.036Z,368.00
2018-06-05T05:37:37.903Z,364.00
2018-06-05T05:38:38.050Z,368.00
2018-06-05T05:39:37.863Z,372.00
2018-06-05T05:40:37.964Z,376.00
2018-06-05T05:41:37.823Z,384.00
2018-06-05T05:42:37.976Z,392.00
2018-06-05T05:43:37.783Z,388.00
2018-06-05T05:44:37.891Z,388.00
2018-06-05T05:45:37.742Z,392.00
2018-06-05T05:46:37.902Z,400.00
2018-06-05T05:47:37.699Z,404.00
2018-06-05T05:48:37.813Z,404.00
2018-06-05T05:49:37.659Z,400.00
2018-06-05T05:50:37.825Z,400.00
2018-06-05T05:51:37.622Z,400.00
2018-06-05T05:52:37.739Z,412.00
2018-06-05T05:53:37.578Z,420.00
2018-06-05T05:54:37.653Z,428.00
2018-06-05T05:55:37.539Z,436.00
2018-06-05T05:56:37.563Z,456.00
2018-06-05T05:57:37.497Z,468.00
2018-06-05T05:58:37.577Z,484.00
2018-06-05T05:59:37.461Z,492.00
2018-06-05T06:00:37.493Z,500.00
2018-06-05T06:01:37.419Z,508.00
2018-06-05T06:02:37.504Z,516.00
2018-06-05T06:03:37.379Z,532.00
2018-06-05T06:04:37.415Z,544.00
2018-06-05T06:05:37.337Z,556.00
2018-06-05T06:06:37.431Z,560.00
2018-06-05T06:07:37.296Z,564.00
2018-06-05T06:08:37.346Z,572.00
2018-06-05T06:09:37.258Z,576.00
2018-06-05T06:10:37.358Z,572.00
2018-06-05T06:11:37.217Z,568.00
2018-06-05T06:12:37.268Z,568.00
2018-06-05T06:13:37.176Z,576.00
2018-06-05T06:14:37.281Z,584.00
2018-06-05T06:15:37.136Z,588.00
2018-06-05T06:16:37.194Z,592.00
2018-06-05T06:17:37.099Z,592.00
2018-06-05T06:18:37.208Z,596.00
2018-06-05T06:19:37.055Z,604.00
2018-06-05T06:20:37.120Z,600.00
2018-06-05T06:21:37.017Z,600.00
2018-06-05T06:22:37.135Z,592.00
2018-06-05T06:23:36.974Z,596.00
2018-06-05T06:24:37.046Z,600.00
2018-06-05T06:25:36.935Z,600.00
2018-06-05T06:26:37.059Z,600.00
2018-06-05T06:27:36.902Z,596.00
2018-06-05T06:28:36.970Z,600.00
2018-06-05T06:29:36.855Z,596.00
2018-06-05T06:30:36.989Z,596.00
2018-06-05T06:31:36.815Z,600.00
2018-06-05T06:32:36.896Z,596.00
2018-06-05T06:33:36.778Z,584.00
2018-06-05T06:34:36.924Z,572.00
2018-06-05T06:35:36.741Z,564.00
2018-06-05T06:36:36.824Z,552.00
2018-06-05T06:37:36.697Z,552.00
2018-06-05T06:38:36.776Z,560.00
2018-06-05T06:39:36.655Z,572.00
2018-06-05T06:40:36.748Z,588.00
2018-06-05T06:41:36.622Z,596.00
2018-06-05T06:42:36.663Z,588.00
2018-06-05T06:43:36.576Z,584.00
2018-06-05T06:44:36.676Z,592.00
2018-06-05T06:45:36.538Z,600.00
2018-06-05T06:46:36.586Z,608.00
2018-06-05T06:47:36.497Z,600.00
2018-06-05T06:48:36.644Z,588.00
2018-06-05T06:49:36.456Z,572.00
2018-06-05T06:50:36.519Z,572.00
2018-06-05T06:51:36.417Z,576.00
2018-06-05T06:52:36.528Z,596.00
2018-06-05T06:53:36.376Z,612.00
2018-06-05T06:54:36.442Z,616.00
2018-06-05T06:55:36.338Z,640.00
2018-06-05T06:56:36.455Z,648.00
2018-06-05T06:57:36.297Z,636.00
2018-06-05T06:58:36.365Z,632.00
2018-06-05T06:59:36.256Z,644.00
2018-06-05T07:00:36.379Z,664.00
2018-06-05T07:01:36.221Z,688.00
2018-06-05T07:02:36.291Z,700.00
2018-06-05T07:03:36.204Z,692.00
2018-06-05T07:04:36.304Z,680.00
2018-06-05T07:05:36.138Z,664.00
2018-06-05T07:06:36.219Z,664.00
2018-06-05T07:07:36.101Z,668.00
2018-06-05T07:08:36.232Z,672.00
2018-06-05T07:09:36.057Z,672.00
2018-06-05T07:10:36.143Z,668.00
2018-06-05T07:11:36.019Z,668.00
2018-06-05T07:12:36.156Z,672.00
2018-06-05T07:13:35.979Z,676.00
2018-06-05T07:14:36.067Z,676.00
2018-06-05T07:15:35.944Z,668.00
2018-06-05T07:16:36.083Z,668.00
2018-06-05T07:17:35.899Z,664.00
2018-06-05T07:18:35.999Z,648.00
2018-06-05T07:19:35.858Z,652.00
2018-06-05T07:20:36.013Z,652.00
2018-06-05T07:21:35.817Z,636.00
2018-06-05T07:22:35.926Z,624.00
2018-06-05T07:23:35.781Z,620.00
2018-06-05T07:24:35.937Z,624.00
2018-06-05T07:25:35.740Z,624.00
2018-06-05T07:26:35.851Z,628.00
2018-06-05T07:27:35.724Z,648.00
2018-06-05T07:28:35.865Z,664.00
2018-06-05T07:29:35.658Z,680.00
2018-06-05T07:30:35.683Z,700.00
2018-06-05T07:31:35.618Z,712.00
2018-06-05T07:32:35.787Z,728.00
2018-06-05T07:33:35.577Z,744.00
2018-06-05T07:34:35.698Z,744.00
2018-06-05T07:35:35.543Z,748.00
2018-06-05T07:36:35.713Z,744.00
2018-06-05T07:37:35.498Z,728.00
2018-06-05T07:38:35.625Z,720.00
2018-06-05T07:39:35.457Z,720.00
2018-06-05T07:40:35.647Z,720.00
2018-06-05T07:41:35.417Z,708.00
2018-06-05T07:42:35.550Z,700.00
2018-06-05T07:43:35.378Z,696.00
2018-06-05T07:44:35.566Z,700.00
2018-06-05T07:45:35.338Z,712.00
2018-06-05T07:46:35.481Z,740.00
2018-06-05T07:47:35.297Z,760.00
2018-06-05T07:48:35.490Z,760.00
2018-06-05T07:49:35.259Z,756.00
2018-06-05T07:50:35.403Z,752.00
2018-06-05T07:51:35.215Z,752.00
2018-06-05T07:52:35.416Z,760.00
2018-06-05T07:53:35.174Z,772.00
2018-06-05T07:54:35.230Z,788.00
2018-06-05T07:55:35.137Z,804.00
2018-06-05T07:56:35.139Z,812.00
2018-06-05T07:57:35.095Z,816.00
2018-06-05T07:58:35.150Z,816.00
2018-06-05T07:59:35.056Z,820.00
2018-06-05T08:00:35.063Z,828.00
2018-06-05T08:01:35.017Z,828.00
2018-06-05T08:02:35.077Z,832.00
2018-06-05T08:03:34.977Z,844.00
2018-06-05T08:04:34.989Z,868.00
2018-06-05T08:05:34.937Z,888.00
2018-06-05T08:06:35.004Z,916.00
2018-06-05T08:07:34.900Z,952.00
2018-06-05T08:08:34.919Z,980.00
2018-06-05T08:09:34.858Z,996.00
2018-06-05T08:10:34.930Z,1008.00
2018-06-05T08:11:34.817Z,1004.00
2018-06-05T08:12:34.843Z,1000.00
2018-06-05T08:13:34.776Z,988.00
2018-06-05T08:14:34.854Z,976.00
2018-06-05T08:15:34.736Z,956.00
2018-06-05T08:16:34.765Z,944.00
2018-06-05T08:17:34.697Z,940.00
2018-06-05T08:18:34.781Z,944.00
2018-06-05T08:19:34.656Z,972.00
2018-06-05T08:20:34.692Z,996.00
2018-06-05T08:21:34.619Z,1020.00
2018-06-05T08:22:34.708Z,1032.00
2018-06-05T08:23:34.580Z,1036.00
2018-06-05T08:24:34.619Z,1048.00
2018-06-05T08:25:34.539Z,1056.00
2018-06-05T08:26:34.636Z,1068.00
2018-06-05T08:27:34.500Z,1076.00
2018-06-05T08:28:34.544Z,1084.00
2018-06-05T08:29:34.459Z,1084.00
2018-06-05T08:30:34.557Z,1084.00
2018-06-05T08:31:34.420Z,1088.00
2018-06-05T08:32:34.469Z,1100.00
2018-06-05T08:33:34.379Z,1124.00
2018-06-05T08:34:34.485Z,1140.00
2018-06-05T08:35:34.343Z,1160.00
2018-06-05T08:36:34.395Z,1184.00
2018-06-05T08:37:34.302Z,1188.00
2018-06-05T08:38:34.410Z,1192.00
2018-06-05T08:39:34.268Z,1208.00
2018-06-05T08:40:34.322Z,1224.00
2018-06-05T08:41:34.225Z,1244.00
2018-06-05T08:42:34.335Z,1260.00
2018-06-05T08:43:34.186Z,1272.00
2018-06-05T08:44:34.249Z,1288.00
2018-06-05T08:45:34.147Z,1320.00
2018-06-05T08:46:34.261Z,1332.00
2018-06-05T08:47:34.108Z,1344.00
2018-06-05T08:48:34.173Z,1384.00
2018-06-05T08:49:34.071Z,1420.00
2018-06-05T08:50:34.186Z,1444.00
2018-06-05T08:51:34.030Z,1456.00
2018-06-05T08:52:34.099Z,1468.00
2018-06-05T08:53:33.993Z,1488.00
2018-06-05T08:54:34.112Z,1516.00
2018-06-05T08:55:33.953Z,1532.00
2018-06-05T08:56:34.025Z,1540.00
2018-06-05T08:57:33.919Z,1544.00
2018-06-05T08:58:34.040Z,1580.00
2018-06-05T08:59:33.881Z,1616.00
2018-06-05T09:00:33.957Z,1660.00
2018-06-05T09:01:33.838Z,1696.00
2018-06-05T09:02:33.966Z,1704.00
2018-06-05T09:03:33.804Z,1692.00
2018-06-05T09:04:33.878Z,1660.00
2018-06-05T09:05:33.762Z,1620.00
2018-06-05T09:06:33.893Z,1592.00
2018-06-05T09:07:33.722Z,1576.00
2018-06-05T09:08:33.806Z,1556.00
2018-06-05T09:09:33.686Z,1540.00
2018-06-05T09:10:33.817Z,1544.00
2018-06-05T09:11:33.645Z,1552.00
2018-06-05T09:12:33.730Z,1576.00
2018-06-05T09:13:33.606Z,1604.00
2018-06-05T09:14:33.643Z,1608.00
2018-06-05T09:15:33.569Z,1616.00
2018-06-05T09:16:33.655Z,1620.00
2018-06-05T09:17:33.530Z,1612.00
2018-06-05T09:18:33.669Z,1616.00
2018-06-05T09:19:33.492Z,1612.00
2018-06-05T09:20:33.579Z,1612.00
2018-06-05T09:21:33.453Z,1624.00
2018-06-05T09:22:33.595Z,1600.00
2018-06-05T09:23:33.418Z,1600.00
2018-06-05T09:24:33.507Z,1588.00
2018-06-05T09:25:33.379Z,1568.00
2018-06-05T09:26:33.522Z,1552.00
2018-06-05T09:27:33.342Z,1536.00
2018-06-05T09:28:33.432Z,1532.00
2018-06-05T09:29:33.303Z,1524.00
2018-06-05T09:30:33.451Z,1544.00
2018-06-05T09:31:33.267Z,1508.00
2018-06-05T09:32:33.358Z,1496.00
2018-06-05T09:33:33.228Z,1500.00
2018-06-05T09:34:33.414Z,1520.00
2018-06-05T09:35:33.192Z,1548.00
2018-06-05T09:36:33.284Z,1580.00
2018-06-05T09:37:33.154Z,1616.00
2018-06-05T09:38:33.297Z,1644.00
2018-06-05T09:39:33.160Z,1656.00
2018-06-05T09:42:10.928Z,1632.00
2018-06-05T09:43:04.798Z,1612.00
2018-06-05T09:44:04.975Z,1604.00
2018-06-05T09:45:04.755Z,1580.00
2018-06-05T09:46:04.890Z,1540.00
2018-06-05T09:47:04.720Z,1520.00
2018-06-05T09:48:04.902Z,1504.00
2018-06-05T09:49:04.683Z,1504.00
2018-06-05T09:50:04.815Z,1512.00
2018-06-05T09:51:04.644Z,1528.00
2018-06-05T09:52:04.831Z,1548.00
2018-06-05T09:53:04.606Z,1568.00
2018-06-05T09:54:04.739Z,1576.00
2018-06-05T09:55:04.567Z,1580.00
2018-06-05T09:56:04.753Z,1576.00
2018-06-05T09:57:04.527Z,1572.00
2018-06-05T09:58:04.672Z,1552.00
2018-06-05T09:59:04.492Z,1540.00
2018-06-05T10:00:04.578Z,1536.00
2018-06-05T10:01:04.455Z,1540.00
2018-06-05T10:02:04.489Z,1552.00
2018-06-05T10:03:04.419Z,1568.00
2018-06-05T10:04:04.502Z,1572.00
2018-06-05T10:05:04.380Z,1568.00
2018-06-05T10:06:04.417Z,1560.00
2018-06-05T10:07:04.343Z,1576.00
2018-06-05T10:08:04.430Z,1592.00
2018-06-05T10:09:04.332Z,1604.00
2018-06-05T10:10:04.343Z,1588.00
2018-06-05T10:11:04.269Z,1564.00
2018-06-05T10:12:04.356Z,1560.00
2018-06-05T10:13:04.232Z,1552.00
2018-06-05T10:14:04.306Z,1536.00
2018-06-05T10:15:04.196Z,1508.00
2018-06-05T10:16:04.284Z,1504.00
2018-06-05T10:17:04.156Z,1512.00
2018-06-05T10:18:04.193Z,1512.00
2018-06-05T10:19:04.122Z,1516.00
2018-06-05T10:20:04.206Z,1544.00
2018-06-05T10:21:04.087Z,1560.00
2018-06-05T10:22:04.118Z,1560.00
2018-06-05T10:23:04.051Z,1560.00
2018-06-05T10:24:04.133Z,1572.00
2018-06-05T10:25:04.013Z,1600.00
2018-06-05T10:26:04.044Z,1628.00
2018-06-05T10:27:03.981Z,1656.00
2018-06-05T10:28:04.059Z,1668.00
2018-06-05T10:29:03.933Z,1660.00
2018-06-05T10:30:03.972Z,1640.00
2018-06-05T10:31:03.898Z,1600.00
2018-06-05T10:32:03.984Z,1564.00
2018-06-05T10:33:03.861Z,1536.00
2018-06-05T10:34:03.897Z,1512.00
2018-06-05T10:35:03.828Z,1488.00
2018-06-05T10:36:03.911Z,1496.00
2018-06-05T10:37:03.788Z,1524.00
2018-06-05T10:38:03.924Z,1564.00
2018-06-05T10:39:03.753Z,1592.00
2018-06-05T10:40:03.837Z,1620.00
2018-06-05T10:41:03.714Z,1636.00
2018-06-05T10:42:03.850Z,1648.00
2018-06-05T10:43:03.679Z,1656.00
2018-06-05T10:44:03.763Z,1640.00
2018-06-05T10:45:03.643Z,1624.00
2018-06-05T10:46:03.775Z,1600.00
2018-06-05T10:47:03.607Z,1584.00
2018-06-05T10:48:03.692Z,1588.00
2018-06-05T10:49:03.567Z,1588.00
2018-06-05T10:50:03.701Z,1608.00
2018-06-05T10:51:03.543Z,1620.00
2018-06-05T10:52:03.614Z,1648.00
2018-06-05T10:53:03.495Z,1676.00
2018-06-05T10:54:03.628Z,1696.00
2018-06-05T10:55:03.460Z,1708.00
2018-06-05T10:56:03.541Z,1704.00
2018-06-05T10:57:03.428Z,1712.00
2018-06-05T10:58:03.553Z,1728.00
2018-06-05T10:59:03.386Z,1764.00
2018-06-05T11:00:03.471Z,1796.00
2018-06-05T11:01:03.353Z,1824.00
2018-06-05T11:02:03.480Z,1840.00
2018-06-05T11:03:03.312Z,1840.00
2018-06-05T11:04:03.391Z,1820.00
2018-06-05T11:05:03.279Z,1804.00
2018-06-05T11:06:03.416Z,1788.00
2018-06-05T11:07:03.241Z,1768.00
2018-06-05T11:08:03.317Z,1760.00
2018-06-05T11:09:03.203Z,1764.00
2018-06-05T11:10:03.332Z,1756.00
2018-06-05T11:11:03.164Z,1744.00
2018-06-05T11:12:03.247Z,1732.00
2018-06-05T11:13:03.133Z,1728.00
2018-06-05T11:14:03.256Z,1720.00
2018-06-05T11:15:03.091Z,1700.00
2018-06-05T11:16:03.169Z,1692.00
2018-06-05T11:17:03.053Z,1692.00
2018-06-05T11:18:03.185Z,1708.00
2018-06-05T11:19:03.017Z,1720.00
2018-06-05T11:20:03.099Z,1736.00
2018-06-05T11:21:02.981Z,1768.00
2018-06-05T11:22:03.119Z,1792.00
2018-06-05T11:23:02.947Z,1808.00
2018-06-05T11:24:03.025Z,1816.00
2018-06-05T11:25:02.911Z,1828.00
2018-06-05T11:26:03.038Z,1844.00
2018-06-05T11:27:02.872Z,1868.00
2018-06-05T11:28:03.052Z,1896.00
2018-06-05T11:29:02.834Z,1916.00
2018-06-05T11:30:03.002Z,1928.00
2018-06-05T11:31:02.803Z,1944.00
2018-06-05T11:32:02.979Z,1952.00
2018-06-05T11:33:02.764Z,1960.00
2018-06-05T11:34:02.891Z,1976.00
2018-06-05T11:35:02.726Z,1980.00
2018-06-05T11:36:02.714Z,1968.00
2018-06-05T11:37:02.713Z,1940.00
2018-06-05T11:38:02.673Z,1928.00
2018-06-05T11:39:02.726Z,1932.00
2018-06-05T11:40:02.637Z,1944.00
2018-06-05T11:41:02.634Z,1960.00
2018-06-05T11:42:02.601Z,1980.00
2018-06-05T11:43:02.649Z,1980.00
2018-06-05T11:44:02.568Z,1988.00
2018-06-05T11:45:02.721Z,2012.00
2018-06-05T11:46:02.533Z,2020.00
2018-06-05T11:47:02.576Z,2032.00
2018-06-05T11:48:02.496Z,2024.00
2018-06-05T11:49:02.590Z,1988.00
2018-06-05T11:50:02.458Z,1956.00
2018-06-05T11:51:02.496Z,1948.00
2018-06-05T11:52:02.424Z,1940.00
2018-06-05T11:53:02.509Z,1944.00
2018-06-05T11:54:02.404Z,1960.00
2018-06-05T11:55:02.420Z,1968.00
2018-06-05T11:56:02.352Z,1992.00
2018-06-05T11:57:02.433Z,2036.00
2018-06-05T11:58:02.315Z,2100.00
2018-06-05T11:59:02.343Z,2180.00
2018-06-05T12:00:02.280Z,2252.00
2018-06-05T12:01:02.357Z,2324.00
2018-06-05T12:02:02.247Z,2408.00
2018-06-05T12:03:02.262Z,2504.00
2018-06-05T12:04:02.209Z,2676.00
2018-06-05T12:05:02.281Z,2684.00
2018-06-05T12:06:02.175Z,2648.00
2018-06-05T12:07:02.184Z,2620.00
2018-06-05T12:08:02.144Z,2596.00
2018-06-05T12:09:02.197Z,2584.00
2018-06-05T12:10:02.111Z,2568.00
2018-06-05T12:11:02.126Z,2584.00
2018-06-05T12:12:02.070Z,2652.00
2018-06-05T12:13:02.140Z,2724.00
2018-06-05T12:14:02.037Z,2772.00
2018-06-05T12:15:02.160Z,2768.00
2018-06-05T12:16:02.004Z,2784.00
2018-06-05T12:17:02.064Z,2804.00
2018-06-05T12:18:01.969Z,2888.00
2018-06-05T12:19:02.081Z,2984.00
2018-06-05T12:20:01.934Z,3112.00
2018-06-05T12:21:01.989Z,3096.00
2018-06-05T12:22:01.903Z,3100.00
2018-06-05T12:23:02.003Z,3060.00
2018-06-05T12:24:01.867Z,3044.00
2018-06-05T12:25:01.916Z,3240.00
2018-06-05T12:26:01.834Z,2920.00
2018-06-05T12:27:01.930Z,2824.00
2018-06-05T12:28:01.799Z,2736.00
2018-06-05T12:29:01.843Z,2692.00
2018-06-05T12:30:01.766Z,2672.00
2018-06-05T12:31:01.894Z,2680.00
2018-06-05T12:32:01.732Z,2716.00
2018-06-05T12:33:01.769Z,2788.00
2018-06-05T12:34:01.698Z,2928.00
2018-06-05T12:35:01.784Z,3080.00
2018-06-05T12:36:01.670Z,3028.00