createdAt,value
2023-05-15T00:00:07.312Z,88.97
2023-05-15T00:01:07.329Z,88.84
2023-05-15T00:02:07.400Z,89.32
2023-05-15T00:03:07.471Z,89.29
2023-05-15T00:04:07.402Z,88.97
2023-05-15T00:05:07.523Z,88.87
2023-05-15T00:06:07.452Z,88.79
2023-05-15T00:07:07.457Z,88.61
2023-05-15T00:08:07.483Z,88.19
2023-05-15T00:09:07.492Z,88.33
2023-05-15T00:10:07.518Z,88.61
2023-05-15T00:11:07.524Z,88.39
2023-05-15T00:12:07.526Z,88.42
2023-05-15T00:13:07.554Z,88.33
2023-05-15T00:14:07.556Z,87.49
2023-05-15T00:15:07.599Z,87.43
2023-05-15T00:16:07.709Z,87.55
2023-05-15T00:17:07.658Z,87.37
2023-05-15T00:18:07.694Z,87.41
2023-05-15T00:19:07.762Z,87.34
2023-05-15T00:20:07.708Z,87.49
2023-05-15T00:21:07.729Z,87.54
2023-05-15T00:22:07.779Z,88.01
2023-05-15T00:23:07.777Z,87.66
2023-05-15T00:24:07.818Z,87.82
2023-05-15T00:25:07.820Z,87.64
2023-05-15T00:26:07.849Z,87.79
2023-05-15T00:27:07.880Z,87.81
2023-05-15T00:28:07.903Z,87.67
2023-05-15T00:29:07.912Z,87.4
2023-05-15T00:30:07.938Z,87.45
2023-05-15T00:31:07.952Z,87.11
2023-05-15T00:32:07.963Z,87.46
2023-05-15T00:33:07.984Z,87.52
2023-05-15T00:34:07.987Z,87.39
2023-05-15T00:35:08.008Z,87.58
2023-05-15T00:36:08.017Z,87.28
2023-05-15T00:37:08.016Z,87.44
2023-05-15T00:38:08.051Z,87.09
2023-05-15T00:39:08.098Z,87.01
2023-05-15T00:40:07.118Z,87.36
2023-05-15T00:41:07.142Z,87.58
2023-05-15T00:42:07.163Z,87.28
2023-05-15T00:43:07.184Z,87.32
2023-05-15T00:44:07.202Z,87.34
2023-05-15T00:45:07.251Z,86.45
2023-05-15T00:46:07.251Z,86.71
2023-05-15T00:47:07.400Z,86.64
2023-05-15T00:48:07.303Z,86.34
2023-05-15T00:49:07.329Z,86.31
2023-05-15T00:50:07.350Z,86.64
2023-05-15T00:51:07.369Z,86.19
2023-05-15T00:52:07.407Z,86.71
2023-05-15T00:53:07.421Z,86.68
2023-05-15T00:54:07.474Z,86.43
2023-05-15T00:55:07.466Z,86.12
2023-05-15T00:56:07.482Z,86.12
2023-05-15T00:57:07.487Z,86.34
2023-05-15T00:58:07.509Z,86.52
2023-05-15T00:59:07.519Z,86.49
2023-05-15T01:00:07.526Z,85.71
2023-05-15T01:01:08.696Z,85.62
2023-05-15T01:02:07.592Z,85.64
2023-05-15T01:03:07.705Z,85.53
2023-05-15T01:04:07.605Z,85.59
2023-05-15T01:05:07.658Z,85.52
2023-05-15T01:06:07.663Z,85.53
2023-05-15T01:07:07.670Z,85.42
2023-05-15T01:08:07.685Z,85.35
2023-05-15T01:09:07.718Z,85.45
2023-05-15T01:10:07.745Z,85.11
2023-05-15T01:11:07.768Z,84.91
2023-05-15T01:12:07.793Z,84.89
2023-05-15T01:13:07.816Z,84.92
2023-05-15T01:14:07.844Z,84.38
2023-05-15T01:15:07.869Z,84.21
2023-05-15T01:16:07.886Z,84.14
2023-05-15T01:17:07.921Z,83.84
2023-05-15T01:18:07.963Z,84.08
2023-05-15T01:19:08.021Z,84.01
2023-05-15T01:20:07.986Z,83.27
2023-05-15T01:21:07.994Z,83.18
2023-05-15T01:22:08.010Z,83.1
2023-05-15T01:23:08.053Z,82.27
2023-05-15T01:24:08.042Z,82.13
2023-05-15T01:25:08.070Z,81.81
2023-05-15T01:26:08.062Z,81.61
2023-05-15T01:27:08.080Z,81.11
2023-05-15T01:28:08.080Z,81.17
2023-05-15T01:29:07.133Z,80.87
2023-05-15T01:30:07.136Z,80.29
2023-05-15T01:31:07.171Z,80.46
2023-05-15T01:32:07.232Z,80.69
2023-05-15T01:33:07.264Z,80.96
2023-05-15T01:34:07.249Z,80.66
2023-05-15T01:35:07.275Z,80.69
2023-05-15T01:36:07.300Z,81.25
2023-05-15T01:37:07.328Z,81.25
2023-05-15T01:38:07.349Z,81.34
2023-05-15T01:39:07.383Z,81.08
2023-05-15T01:40:07.407Z,81.17
2023-05-15T01:41:07.423Z,80.92
2023-05-15T01:42:07.459Z,81.31
2023-05-15T01:43:07.481Z,81.59
2023-05-15T01:44:07.509Z,81.58
2023-05-15T01:45:07.522Z,81.36
2023-05-15T01:46:07.578Z,81.53
2023-05-15T01:47:07.559Z,81.92
2023-05-15T01:48:07.673Z,81.72
2023-05-15T01:49:07.593Z,81.58
2023-05-15T01:50:07.627Z,81.57
2023-05-15T01:51:07.632Z,81.84
2023-05-15T01:52:07.648Z,81.65
2023-05-15T01:53:07.643Z,81.61
2023-05-15T01:54:07.667Z,81.58
2023-05-15T01:55:07.667Z,81.61
2023-05-15T01:56:07.696Z,81.61
2023-05-15T01:57:07.727Z,81.99
2023-05-15T01:58:07.746Z,81.61
2023-05-15T01:59:07.779Z,81.63
2023-05-15T02:00:07.822Z,81.78
2023-05-15T02:01:07.831Z,81.49
2023-05-15T02:02:07.996Z,81.44
2023-05-15T02:03:08.074Z,81.38
2023-05-15T02:04:07.923Z,81.32
2023-05-15T02:05:07.945Z,81.64
2023-05-15T02:06:07.980Z,81.3
2023-05-15T02:07:07.989Z,81.22
2023-05-15T02:08:08.024Z,80.85
2023-05-15T02:09:08.033Z,80.85
2023-05-15T02:10:08.032Z,81.12
2023-05-15T02:11:08.030Z,80.55
2023-05-15T02:12:08.041Z,80.66
2023-05-15T02:13:08.058Z,80.8
2023-05-15T02:14:08.087Z,80.4
2023-05-15T02:15:07.091Z,80.6
2023-05-15T02:16:07.125Z,80.58
2023-05-15T02:17:07.117Z,80.55
2023-05-15T02:18:07.143Z,80.38
2023-05-15T02:19:07.198Z,80.28
2023-05-15T02:20:07.168Z,80.24
2023-05-15T02:21:07.197Z,80.38
2023-05-15T02:22:07.185Z,80.38
2023-05-15T02:23:07.193Z,80.52
2023-05-15T02:24:07.202Z,80.91
2023-05-15T02:25:07.217Z,81.12
2023-05-15T02:26:07.239Z,81.16
2023-05-15T02:27:07.253Z,81.27
2023-05-15T02:28:07.267Z,81.24
2023-05-15T02:29:07.295Z,80.93
2023-05-15T02:30:07.306Z,80.7
2023-05-15T02:31:07.314Z,80.7
2023-05-15T02:32:07.456Z,80.7
2023-05-15T02:33:07.373Z,80.7
2023-05-15T02:34:07.353Z,80.73
2023-05-15T02:35:07.369Z,80.7
2023-05-15T02:36:07.369Z,80.83
2023-05-15T02:37:07.370Z,80.83
2023-05-15T02:38:07.376Z,81.06
2023-05-15T02:39:07.385Z,81.16
2023-05-15T02:40:07.405Z,81.4
2023-05-15T02:41:07.397Z,81.39
2023-05-15T02:42:07.417Z,81.89
2023-05-15T02:43:07.422Z,81.91
2023-05-15T02:44:07.410Z,81.95
2023-05-15T02:45:07.432Z,81.85
2023-05-15T02:46:07.515Z,81.66
2023-05-15T02:47:07.476Z,81.89
2023-05-15T02:48:07.589Z,81.76
2023-05-15T02:49:07.526Z,81.58
2023-05-15T02:50:07.558Z,81.73
2023-05-15T02:51:07.581Z,81.67
2023-05-15T02:52:07.616Z,81.47
2023-05-15T02:53:07.656Z,81.49
2023-05-15T02:54:07.663Z,81.71
2023-05-15T02:55:07.670Z,81.98
2023-05-15T02:56:07.704Z,82.25
2023-05-15T02:57:07.728Z,82.42
2023-05-15T02:58:07.748Z,81.9
2023-05-15T02:59:07.770Z,82.2
2023-05-15T03:00:07.794Z,82.15
2023-05-15T03:01:07.877Z,82.2
2023-05-15T03:02:07.827Z,81.85
2023-05-15T03:03:07.857Z,81.81
2023-05-15T03:04:07.899Z,81.84
2023-05-15T03:05:07.904Z,81.87
2023-05-15T03:06:07.914Z,82.36
2023-05-15T03:07:07.942Z,82.41
2023-05-15T03:08:07.953Z,82.3
2023-05-15T03:09:07.956Z,82.12
2023-05-15T03:10:07.962Z,82.39
2023-05-15T03:11:07.987Z,82.73
2023-05-15T03:12:08.014Z,82.73
2023-05-15T03:13:08.063Z,82.72
2023-05-15T03:14:08.078Z,82.67
2023-05-15T03:15:07.097Z,83.21
2023-05-15T03:16:07.112Z,83.32
2023-05-15T03:17:07.203Z,82.73
2023-05-15T03:18:07.178Z,82.89
2023-05-15T03:19:07.279Z,82.92
2023-05-15T03:20:07.209Z,82.89
2023-05-15T03:21:07.248Z,82.95
2023-05-15T03:22:07.260Z,82.74
2023-05-15T03:23:07.301Z,82.98
2023-05-15T03:24:07.341Z,82.95
2023-05-15T03:25:07.346Z,82.74
2023-05-15T03:26:07.362Z,82.55
2023-05-15T03:27:07.390Z,82.58
2023-05-15T03:28:07.412Z,82.6
2023-05-15T03:29:07.420Z,82.38
2023-05-15T03:30:07.427Z,82.54
2023-05-15T03:31:07.470Z,83.03
2023-05-15T03:32:07.449Z,82.82
2023-05-15T03:33:07.507Z,83.46
2023-05-15T03:34:07.465Z,83.74
2023-05-15T03:35:07.479Z,83.86
2023-05-15T03:36:07.494Z,83.76
2023-05-15T03:37:07.522Z,83.67
2023-05-15T03:38:07.557Z,83.94
2023-05-15T03:39:07.568Z,83.91
2023-05-15T03:40:07.598Z,83.95
2023-05-15T03:41:07.615Z,84.05
2023-05-15T03:42:07.668Z,83.94
2023-05-15T03:43:07.661Z,83.96
2023-05-15T03:44:07.703Z,83.65
2023-05-15T03:45:07.713Z,84.17
2023-05-15T03:46:07.782Z,84.08
2023-05-15T03:47:07.769Z,84.53
2023-05-15T03:48:07.915Z,84.43
2023-05-15T03:49:07.804Z,84.67
2023-05-15T03:50:07.831Z,84.9
2023-05-15T03:51:07.889Z,84.89
2023-05-15T03:52:07.876Z,85.37
2023-05-15T03:53:07.893Z,85.37
2023-05-15T03:54:07.915Z,85.42
2023-05-15T03:55:07.949Z,85.79
2023-05-15T03:56:07.948Z,85.75
2023-05-15T03:57:07.953Z,85.39
2023-05-15T03:58:07.955Z,85.44
2023-05-15T03:59:07.995Z,85.42
2023-05-15T04:00:08.001Z,86.02
2023-05-15T04:01:08.055Z,85.95
2023-05-15T04:02:08.124Z,85.56
2023-05-15T04:03:08.248Z,85.74
2023-05-15T04:04:07.105Z,86.18
2023-05-15T04:05:07.230Z,86.46
2023-05-15T04:06:07.163Z,86.3
2023-05-15T04:07:07.184Z,86.61
2023-05-15T04:08:07.210Z,86.37
2023-05-15T04:09:07.237Z,86.41
2023-05-15T04:10:07.265Z,86.62
2023-05-15T04:11:07.281Z,86.43
2023-05-15T04:12:07.305Z,86.79
2023-05-15T04:13:07.332Z,86.11
2023-05-15T04:14:07.351Z,86.24
2023-05-15T04:15:07.365Z,86.13
2023-05-15T04:16:07.497Z,85.8
2023-05-15T04:17:07.426Z,86.03
2023-05-15T04:18:07.430Z,86.16
2023-05-15T04:19:07.494Z,86.1
2023-05-15T04:20:07.466Z,86
2023-05-15T04:21:07.493Z,85.91
2023-05-15T04:22:07.491Z,86.06
2023-05-15T04:23:07.505Z,86.17
2023-05-15T04:24:07.500Z,86.5
2023-05-15T04:25:07.538Z,86.78
2023-05-15T04:26:07.572Z,87.06
2023-05-15T04:27:07.693Z,86.83
2023-05-15T04:28:07.611Z,87.06
2023-05-15T04:29:07.648Z,87.58
2023-05-15T04:30:07.666Z,87.44
2023-05-15T04:31:07.680Z,87.68
2023-05-15T04:32:07.824Z,87.85
2023-05-15T04:33:07.868Z,88.26
2023-05-15T04:34:07.773Z,87.87
2023-05-15T04:35:07.798Z,87.97
2023-05-15T04:36:07.840Z,88.37
2023-05-15T04:37:07.847Z,88.27
2023-05-15T04:38:07.882Z,87.9
2023-05-15T04:39:07.896Z,88.23
2023-05-15T04:40:08.045Z,88.12
2023-05-15T04:41:07.953Z,88.38
2023-05-15T04:42:07.968Z,88.4
2023-05-15T04:43:07.983Z,88.69
2023-05-15T04:44:07.993Z,88.9
2023-05-15T04:45:08.094Z,89.39
2023-05-15T04:46:08.088Z,89.42
2023-05-15T04:47:08.051Z,90.21
2023-05-15T04:48:08.120Z,90.08
2023-05-15T04:49:08.087Z,90.58
2023-05-15T04:50:07.081Z,90.8
2023-05-15T04:51:07.089Z,91.05
2023-05-15T04:52:07.117Z,91.39
2023-05-15T04:53:07.139Z,91.6
2023-05-15T04:54:07.166Z,92.21
2023-05-15T04:55:07.189Z,92.04
2023-05-15T04:56:07.209Z,92.73
2023-05-15T04:57:07.254Z,92.95
2023-05-15T04:58:07.263Z,92.89
2023-05-15T04:59:07.277Z,93.05
2023-05-15T05:00:07.295Z,93.19
2023-05-15T05:01:07.362Z,93.36
2023-05-15T05:02:07.402Z,93.95
2023-05-15T05:03:07.450Z,93.55
2023-05-15T05:04:07.524Z,94.47
2023-05-15T05:05:07.426Z,94.49
2023-05-15T05:06:07.430Z,95.26
2023-05-15T05:07:07.454Z,95.09
2023-05-15T05:08:07.472Z,95.82
2023-05-15T05:09:07.501Z,96.29
2023-05-15T05:10:07.510Z,96.43
2023-05-15T05:11:07.537Z,96.59
2023-05-15T05:12:07.550Z,96.79
2023-05-15T05:13:07.558Z,96.79
2023-05-15T05:14:07.562Z,97.15
2023-05-15T05:15:07.576Z,97.4
2023-05-15T05:16:07.605Z,97.99
2023-05-15T05:17:07.668Z,98.13
2023-05-15T05:18:07.748Z,98.89
2023-05-15T05:19:07.728Z,99.02
2023-05-15T05:20:09.366Z,99.01
2023-05-15T05:21:07.692Z,99.59
2023-05-15T05:22:07.853Z,99.53
2023-05-15T05:23:07.753Z,99.47
2023-05-15T05:24:07.769Z,99.36
2023-05-15T05:25:07.800Z,98.93
2023-05-15T05:26:07.817Z,99.54
2023-05-15T05:27:07.840Z,99.82
2023-05-15T05:28:07.874Z,100.4
2023-05-15T05:29:07.893Z,100.4
2023-05-15T05:30:07.906Z,100.8
2023-05-15T05:31:07.924Z,101.1
2023-05-15T05:32:07.943Z,101.3
2023-05-15T05:33:08.024Z,101.3
2023-05-15T05:34:07.970Z,101.7
2023-05-15T05:35:08.005Z,101.3
2023-05-15T05:36:08.004Z,101.6
2023-05-15T05:37:08.009Z,101.7
2023-05-15T05:38:08.027Z,101.8
2023-05-15T05:39:08.055Z,102.2
2023-05-15T05:40:08.081Z,102.3
2023-05-15T05:41:07.109Z,102.1
2023-05-15T05:42:07.136Z,103.2
2023-05-15T05:43:07.155Z,102.9
2023-05-15T05:44:07.175Z,103.5
2023-05-15T05:45:07.200Z,104
2023-05-15T05:46:07.233Z,103.9
2023-05-15T05:47:07.352Z,104.6
2023-05-15T05:48:07.282Z,104.5
2023-05-15T05:49:07.253Z,105.2
2023-05-15T05:50:07.313Z,104.8
2023-05-15T05:51:07.315Z,105.1
2023-05-15T05:52:07.364Z,105.9
2023-05-15T05:53:07.370Z,106.1
2023-05-15T05:54:07.385Z,106.7
2023-05-15T05:55:07.395Z,107.3
2023-05-15T05:56:07.427Z,108.1
2023-05-15T05:57:07.449Z,109
2023-05-15T05:59:07.517Z,111
2023-05-15T06:00:07.524Z,111.4
2023-05-15T06:01:07.563Z,112.4
2023-05-15T06:02:07.619Z,113.8
2023-05-15T06:03:07.762Z,114.1
2023-05-15T06:04:07.804Z,114.4
2023-05-15T06:05:07.631Z,115.7
2023-05-15T06:06:07.645Z,116.5
2023-05-15T06:07:07.673Z,116.8
2023-05-15T06:08:07.700Z,117.5
2023-05-15T06:09:07.720Z,118.3
2023-05-15T06:10:07.739Z,118.9
2023-05-15T06:11:07.761Z,119.8
2023-05-15T06:12:07.756Z,121.1
2023-05-15T06:13:07.765Z,121.4
2023-05-15T06:14:07.764Z,122.2
2023-05-15T06:15:07.776Z,123.4
2023-05-15T06:16:07.797Z,122.9
2023-05-15T06:17:08.075Z,122.7
2023-05-15T06:18:07.910Z,123.3
2023-05-15T06:19:08.030Z,124.7
2023-05-15T06:20:07.924Z,125.8
2023-05-15T06:21:07.948Z,126.5
2023-05-15T06:22:07.967Z,127.3
2023-05-15T06:23:07.996Z,128.3
2023-05-15T06:24:08.023Z,128.6
2023-05-15T06:25:08.083Z,129.4
2023-05-15T06:26:08.089Z,129.8
2023-05-15T06:27:07.111Z,129.9
2023-05-15T06:28:07.145Z,130.6
2023-05-15T06:29:07.155Z,131.7
2023-05-15T06:30:07.192Z,131.9
2023-05-15T06:31:07.308Z,132.5
2023-05-15T06:32:07.225Z,133.4
2023-05-15T06:33:07.309Z,133.8
2023-05-15T06:34:07.273Z,134.3
2023-05-15T06:35:07.285Z,135
2023-05-15T06:36:07.304Z,135.2
2023-05-15T06:37:07.325Z,136
2023-05-15T06:38:07.341Z,136.8
2023-05-15T06:39:07.354Z,135.4
2023-05-15T06:40:07.384Z,135.5
2023-05-15T06:41:07.390Z,136.2
2023-05-15T06:42:07.404Z,136.6
2023-05-15T06:43:07.412Z,136.3
2023-05-15T06:44:07.419Z,137.1
2023-05-15T06:45:07.461Z,138.1
2023-05-15T06:46:07.570Z,137.7
2023-05-15T06:47:07.591Z,138.1
2023-05-15T06:48:07.589Z,138.6
2023-05-15T06:49:07.566Z,139.1
2023-05-15T06:50:07.600Z,138.8
2023-05-15T06:51:07.650Z,140.2
2023-05-15T06:52:07.638Z,139.8
2023-05-15T06:53:07.687Z,140.4
2023-05-15T06:54:07.700Z,140.6
2023-05-15T06:55:07.729Z,140.8
2023-05-15T06:56:07.741Z,142.5
2023-05-15T06:57:07.764Z,142
2023-05-15T06:58:07.786Z,142.2
2023-05-15T06:59:07.816Z,143.3
2023-05-15T07:00:07.824Z,143.4
2023-05-15T07:01:07.848Z,141.9
2023-05-15T07:02:07.986Z,142.1
2023-05-15T07:03:07.948Z,143.3
2023-05-15T07:04:07.928Z,143.5
2023-05-15T07:05:08.009Z,144.7
2023-05-15T07:06:07.949Z,145.8
2023-05-15T07:07:07.968Z,146
2023-05-15T07:08:07.979Z,146.8
2023-05-15T08:45:43.599Z,98.32
2023-05-15T08:46:43.662Z,105.1
2023-05-15T08:47:43.641Z,102.2
2023-05-15T08:48:43.672Z,103.8
2023-05-15T08:49:43.582Z,104.8
2023-05-15T08:50:43.624Z,102.6
2023-05-15T08:51:43.614Z,103
2023-05-15T08:52:43.619Z,89.09
2023-05-15T08:53:43.627Z,89.68
2023-05-15T08:54:44.632Z,90.83
2023-05-15T08:55:43.659Z,115
2023-05-15T08:56:43.662Z,116
2023-05-15T08:57:43.677Z,115
2023-05-15T08:58:43.679Z,114.8
2023-05-15T08:59:43.687Z,115.9
2023-05-15T09:00:43.694Z,116
2023-05-15T09:01:43.774Z,115.5
2023-05-15T09:02:43.796Z,116.3
2023-05-15T09:03:43.738Z,116.8
2023-05-15T09:04:43.719Z,114.2
2023-05-15T09:05:43.751Z,112.7
2023-05-15T09:06:43.769Z,112.6
2023-05-15T09:07:43.737Z,111.5
2023-05-15T09:08:43.745Z,112.1
2023-05-15T09:09:43.753Z,111.1
2023-05-15T09:10:43.759Z,112.7
2023-05-15T09:11:43.780Z,109.6
2023-05-15T09:12:43.798Z,111.3
2023-05-15T09:13:43.775Z,111.7
2023-05-15T09:14:43.788Z,110.9
2023-05-15T09:15:43.790Z,109.3
2023-05-15T09:16:43.864Z,109.3
2023-05-15T09:17:43.853Z,110.2
2023-05-15T09:18:43.876Z,112.3
2023-05-15T09:19:43.868Z,111.6
2023-05-15T09:20:43.890Z,102.7
2023-05-15T09:21:43.917Z,103
2023-05-15T09:22:43.918Z,102.7
2023-05-15T09:23:43.943Z,102.4
2023-05-15T09:24:43.958Z,103.1
2023-05-15T09:25:43.956Z,104
2023-05-15T09:26:43.962Z,103.5
2023-05-15T09:27:43.962Z,103.5
2023-05-15T09:28:43.967Z,103.4
2023-05-15T09:29:44.016Z,104.3
2023-05-15T09:30:44.042Z,128.1
2023-05-15T09:31:44.067Z,127.7
2023-05-15T09:32:44.065Z,128.1
2023-05-15T09:33:44.052Z,128.5
2023-05-15T09:34:44.058Z,129
2023-05-15T09:35:44.073Z,129.3
2023-05-15T09:36:44.088Z,130
2023-05-15T09:37:44.083Z,130.2
2023-05-15T09:38:44.126Z,130.7
2023-05-15T09:39:43.108Z,131.1
2023-05-15T09:40:43.129Z,132.1
2023-05-15T09:41:43.139Z,131.1
2023-05-15T09:42:43.131Z,130.1
2023-05-15T09:43:43.143Z,129.4
2023-05-15T09:44:43.164Z,130
2023-05-15T09:45:43.298Z,129.8
2023-05-15T09:46:43.267Z,130.2
2023-05-15T09:47:43.312Z,130.5
2023-05-15T09:48:43.301Z,130.3
2023-05-15T09:49:43.228Z,130.1
2023-05-15T09:50:43.253Z,130.4
2023-05-15T09:51:43.246Z,130.5
2023-05-15T09:52:43.266Z,131.2
2023-05-15T09:53:43.271Z,131.8
2023-05-15T09:54:43.278Z,131.4
2023-05-15T09:55:43.277Z,132.1
2023-05-15T09:56:43.289Z,131.3
2023-05-15T09:57:43.305Z,131.7
2023-05-15T09:58:43.299Z,132.1
2023-05-15T09:59:43.317Z,133
2023-05-15T10:00:47.948Z,133.4
2023-05-15T10:01:43.362Z,134
2023-05-15T10:02:43.514Z,132.6
2023-05-15T10:03:43.380Z,130.1
2023-05-15T10:04:43.375Z,130.7
2023-05-15T10:05:44.099Z,131.2
2023-05-15T10:06:43.626Z,131.5
2023-05-15T10:07:43.424Z,133.7
2023-05-15T10:08:43.426Z,133.4
2023-05-15T10:09:43.411Z,132.5
2023-05-15T10:10:43.419Z,132.4
2023-05-15T10:11:43.493Z,133.6
2023-05-15T10:12:43.498Z,133.6
2023-05-15T10:13:43.504Z,132.1
2023-05-15T10:14:43.539Z,132
2023-05-15T10:15:43.667Z,132
2023-05-15T10:16:43.793Z,130.1
2023-05-15T10:17:43.701Z,131.6
2023-05-15T10:18:43.680Z,131.2
2023-05-15T10:19:56.634Z,134.2
2023-05-15T10:20:43.692Z,135.2
2023-05-15T10:21:43.741Z,134.1
2023-05-15T10:22:43.746Z,134.6
2023-05-15T10:23:43.776Z,136.8
2023-05-15T10:24:43.799Z,136.6
2023-05-15T10:25:43.839Z,135.2
2023-05-15T10:26:43.853Z,135.6
2023-05-15T10:27:43.872Z,137.4
2023-05-15T10:28:45.028Z,136
2023-05-15T10:29:43.915Z,134.1
2023-05-15T10:30:43.926Z,133.9
2023-05-15T10:31:44.004Z,133.6
2023-05-15T10:32:43.983Z,132.2
2023-05-15T10:33:43.985Z,134
2023-05-15T10:34:43.992Z,133.8
2023-05-15T10:35:44.006Z,136.7
2023-05-15T10:36:44.064Z,135.2
2023-05-15T10:37:44.020Z,135.9
2023-05-15T10:38:44.021Z,135.2
2023-05-15T10:39:44.051Z,135.3
2023-05-15T10:40:44.064Z,135.5
2023-05-15T10:41:44.045Z,136.1
2023-05-15T10:42:44.046Z,137.3
2023-05-15T10:43:44.072Z,138.8
2023-05-15T10:44:44.070Z,138
2023-05-15T10:45:43.111Z,140.1
2023-05-15T10:46:43.214Z,139.8
2023-05-15T10:47:43.180Z,139.5
2023-05-15T10:48:43.178Z,139.7
2023-05-15T10:49:43.198Z,140.5
2023-05-15T10:50:43.236Z,142.4
2023-05-15T10:51:43.285Z,141.7
2023-05-15T10:52:43.292Z,139.7
2023-05-15T10:53:43.313Z,139.5
2023-05-15T10:54:43.340Z,139.1
2023-05-15T10:55:43.370Z,138.4
2023-05-15T10:56:43.401Z,137.6
2023-05-15T10:57:43.404Z,138.7
2023-05-15T10:58:43.456Z,137.7
2023-05-15T10:59:43.463Z,138.9
2023-05-15T11:00:43.558Z,137.6
2023-05-15T11:01:43.606Z,138.4
2023-05-15T11:02:43.553Z,138.7
2023-05-15T11:03:49.225Z,137.5
2023-05-15T11:04:43.677Z,136.1
2023-05-15T11:05:43.576Z,137
2023-05-15T11:06:43.602Z,136.6
2023-05-15T11:07:43.611Z,136.6
2023-05-15T11:08:43.698Z,134.6
2023-05-15T11:09:43.643Z,134.5
2023-05-15T11:10:43.648Z,135.5
2023-05-15T11:11:43.657Z,132.5
2023-05-15T11:12:43.672Z,133.2
2023-05-15T11:13:43.704Z,133.2
2023-05-15T11:14:43.730Z,132.9
2023-05-15T11:15:43.747Z,131.1
2023-05-15T11:16:43.816Z,132.9
2023-05-15T11:17:43.876Z,133.1
2023-05-15T11:18:43.854Z,131.3
2023-05-15T11:19:43.864Z,131.6
2023-05-15T11:20:43.883Z,131.3
2023-05-15T11:21:43.916Z,131.1
2023-05-15T11:22:43.949Z,130.4
2023-05-15T11:23:43.958Z,131.4
2023-05-15T11:24:43.991Z,132.4
2023-05-15T11:25:44.018Z,133.4
2023-05-15T11:26:44.059Z,134.2
2023-05-15T11:27:44.078Z,133
2023-05-15T11:28:44.094Z,131.7
2023-05-15T11:29:43.114Z,132.1
2023-05-15T11:30:43.173Z,131.5
2023-05-15T11:31:43.149Z,131.6
2023-05-15T11:32:43.218Z,131.7
2023-05-15T11:33:43.436Z,134
2023-05-15T11:34:43.203Z,137.1
2023-05-15T11:35:43.287Z,137.4
2023-05-15T11:36:43.236Z,135.2
2023-05-15T11:37:43.243Z,135.2
2023-05-15T11:38:43.298Z,135.2
2023-05-15T11:39:43.266Z,135.8
2023-05-15T11:40:43.299Z,134.1
2023-05-15T11:41:43.306Z,132.8
2023-05-15T11:42:43.322Z,132.8
2023-05-15T11:43:43.374Z,133.3
2023-05-15T11:44:43.382Z,132.6
2023-05-15T11:45:43.427Z,132.1
2023-05-15T11:46:43.526Z,132.8
2023-05-15T11:47:43.497Z,133.1
2023-05-15T11:48:43.504Z,134.4
2023-05-15T11:49:43.529Z,134
2023-05-15T11:50:43.546Z,134.1
2023-05-15T11:51:43.595Z,132.5
2023-05-15T11:52:43.622Z,132.2
2023-05-15T11:53:43.631Z,132.9
2023-05-15T11:54:43.656Z,131.7
2023-05-15T11:55:43.689Z,132.6
2023-05-15T11:56:43.715Z,132.4
2023-05-15T11:57:43.878Z,132.5
2023-05-15T11:58:43.765Z,131.4
2023-05-15T11:59:43.778Z,132.4
2023-05-15T12:00:43.801Z,129.3
2023-05-15T12:01:43.823Z,132
2023-05-15T12:02:43.910Z,130.5
2023-05-15T12:03:44.063Z,130
2023-05-15T12:04:43.929Z,129.8
2023-05-15T12:05:54.048Z,129
2023-05-15T12:06:43.927Z,129.3
2023-05-15T12:07:43.929Z,128.2
2023-05-15T12:08:43.959Z,129
2023-05-15T12:09:43.957Z,127.7
2023-05-15T12:10:43.953Z,129.9
2023-05-15T12:11:43.985Z,129.5
2023-05-15T12:12:44.008Z,129.6
2023-05-15T12:13:44.029Z,128.5
2023-05-15T12:14:44.050Z,130.1
2023-05-15T12:15:44.068Z,129.9
2023-05-15T12:16:44.114Z,131.4
2023-05-15T12:17:43.139Z,131.8
2023-05-15T12:18:43.175Z,130.6
2023-05-15T12:19:43.145Z,131.7
2023-05-15T12:20:43.207Z,129.4
2023-05-15T12:21:43.216Z,131
2023-05-15T12:22:43.203Z,133.3
2023-05-15T12:23:44.379Z,131.2
2023-05-15T12:24:43.256Z,132.3
2023-05-15T12:25:43.260Z,131.7
2023-05-15T12:26:43.502Z,131.9
2023-05-15T12:27:43.284Z,132.2
2023-05-15T12:28:43.317Z,132.9
2023-05-15T12:29:43.343Z,134.2
2023-05-15T12:30:43.355Z,134.4
2023-05-15T12:31:43.428Z,135.4
2023-05-15T12:32:43.408Z,134.4
2023-05-15T12:33:43.390Z,133.9
2023-05-15T12:34:43.389Z,134.4
2023-05-15T12:35:43.424Z,133.2
2023-05-15T12:36:43.433Z,132.7
2023-05-15T12:37:43.472Z,131
2023-05-15T12:38:43.491Z,131.2
2023-05-15T12:39:43.513Z,132.7
2023-05-15T12:40:43.547Z,131.9
2023-05-15T12:41:43.583Z,131.8
2023-05-15T12:42:43.621Z,132.8
2023-05-15T12:43:43.656Z,132.1
2023-05-15T12:44:43.652Z,130.5
2023-05-15T12:45:43.711Z,129.1
2023-05-15T12:46:43.739Z,129.5
2023-05-15T12:47:43.775Z,127.9
2023-05-15T12:48:43.765Z,129.2
2023-05-15T12:49:43.794Z,128.2
2023-05-15T12:50:43.799Z,124.7
2023-05-15T12:51:43.851Z,125.9
2023-05-15T12:52:43.923Z,128.3
2023-05-15T12:53:43.891Z,128.1
2023-05-15T12:54:43.901Z,128.4
2023-05-15T12:55:43.919Z,130.4
2023-05-15T12:56:43.930Z,128.3
2023-05-15T12:57:43.956Z,127.7
2023-05-15T12:58:43.966Z,125.8
2023-05-15T12:59:44.003Z,123.7
2023-05-15T13:00:43.990Z,123.9
2023-05-15T13:01:44.021Z,124.1
2023-05-15T13:02:44.081Z,124
2023-05-15T13:03:44.273Z,124.4
2023-05-15T13:04:44.034Z,125.9
2023-05-15T13:05:44.060Z,125.3
2023-05-15T13:06:47.023Z,125.3
2023-05-15T13:07:43.128Z,125.8
2023-05-15T13:08:43.906Z,124.4
2023-05-15T13:09:43.148Z,123.4
2023-05-15T13:10:43.177Z,122.1
2023-05-15T13:11:43.255Z,123.5
2023-05-15T13:12:43.251Z,124.1
2023-05-15T13:13:43.265Z,124.6
2023-05-15T13:14:43.284Z,124.8
2023-05-15T13:15:43.344Z,125.9
2023-05-15T13:16:43.336Z,125.8
2023-05-15T13:17:43.415Z,128.2
2023-05-15T13:18:43.419Z,129.3
2023-05-15T13:19:43.390Z,129.5
2023-05-15T13:20:43.415Z,127.8
2023-05-15T13:21:43.456Z,128.9
2023-05-15T13:22:43.471Z,129.4
2023-05-15T13:23:43.486Z,129
2023-05-15T13:24:43.505Z,128.1
2023-05-15T13:25:43.497Z,128.6
2023-05-15T13:26:43.526Z,127.7
2023-05-15T13:27:43.530Z,129.5
2023-05-15T13:28:43.556Z,130.7
2023-05-15T13:29:43.570Z,129.3
2023-05-15T13:30:43.602Z,128.8
2023-05-15T13:31:43.597Z,129.5
2023-05-15T13:32:43.621Z,129.1
2023-05-15T13:33:43.633Z,128
2023-05-15T13:34:43.661Z,129.1
2023-05-15T13:35:43.688Z,129
2023-05-15T13:36:43.710Z,128.2
2023-05-15T13:37:43.726Z,128.2
2023-05-15T13:38:43.765Z,125.4
2023-05-15T13:39:43.783Z,126.1
2023-05-15T13:40:43.802Z,126.8
2023-05-15T13:41:43.840Z,125.4
2023-05-15T13:42:43.857Z,123.9
2023-05-15T13:43:43.886Z,124.7
2023-05-15T13:44:43.946Z,124.6
2023-05-15T13:45:43.931Z,125.6
2023-05-15T13:46:43.991Z,125.9
2023-05-15T13:47:44.010Z,124.4
2023-05-15T13:48:43.980Z,124.9
2023-05-15T13:49:43.988Z,125.4
2023-05-15T13:50:44.012Z,127
2023-05-15T13:51:44.020Z,127.4
2023-05-15T13:52:44.050Z,127.8
2023-05-15T13:53:44.061Z,126.4
2023-05-15T13:54:44.070Z,125.1
2023-05-15T13:55:44.170Z,124.8
2023-05-15T13:56:43.112Z,125.4
2023-05-15T13:57:43.138Z,125
2023-05-15T13:58:43.210Z,123.9
2023-05-15T13:59:43.194Z,123.3
2023-05-15T14:00:43.241Z,123
2023-05-15T14:01:43.242Z,122.2
2023-05-15T14:02:43.433Z,122.6
2023-05-15T14:03:43.351Z,122.1
2023-05-15T14:04:43.324Z,121.8
2023-05-15T14:05:43.356Z,122.5
2023-05-15T14:06:43.369Z,122.9
2023-05-15T14:07:43.409Z,121.8
2023-05-15T14:08:43.415Z,122
2023-05-15T14:09:43.469Z,121
2023-05-15T14:10:43.473Z,120
2023-05-15T14:11:43.504Z,119.5
2023-05-15T14:12:43.538Z,119.6
2023-05-15T14:13:43.545Z,117.7
2023-05-15T14:14:43.570Z,118.8
2023-05-15T14:15:43.614Z,117.8
2023-05-15T14:16:43.741Z,117.4
2023-05-15T14:17:43.683Z,116.4
2023-05-15T14:18:43.715Z,116.3
2023-05-15T14:19:43.666Z,117.5
2023-05-15T14:20:43.684Z,116.9
2023-05-15T14:21:43.714Z,117.8
2023-05-15T14:22:43.696Z,117.6
2023-05-15T14:23:43.703Z,118.8
2023-05-15T14:24:43.732Z,119.2
2023-05-15T14:25:43.725Z,120.2
2023-05-15T14:26:43.753Z,120.9
2023-05-15T14:27:43.773Z,120.6
2023-05-15T14:28:43.828Z,120.3
2023-05-15T14:29:43.848Z,120.4
2023-05-15T14:30:43.878Z,120
2023-05-15T14:31:43.929Z,119.9
2023-05-15T14:32:43.931Z,119.4
2023-05-15T14:33:43.915Z,119.6