createdAt,value
2019-04-23T00:01:23.195Z,100.00
2019-04-23T00:03:28.968Z,100.00
2019-04-23T00:06:11.050Z,100.00
2019-04-23T00:08:46.232Z,100.00
2019-04-23T00:11:05.300Z,100.00
2019-04-23T00:18:42.640Z,100.00
2019-04-23T00:24:17.493Z,100.00
2019-04-23T00:26:42.665Z,100.00
2019-04-23T00:31:49.943Z,100.00
2019-04-23T00:34:18.722Z,100.00
2019-04-23T00:36:55.352Z,100.00
2019-04-23T00:39:23.681Z,100.00
2019-04-23T00:41:58.686Z,100.00
2019-04-23T00:44:32.245Z,100.00
2019-04-23T00:47:00.785Z,100.00
2019-04-23T00:49:30.910Z,100.00
2019-04-23T00:52:07.550Z,100.00
2019-04-23T00:54:44.396Z,100.00
2019-04-23T00:57:23.064Z,100.00
2019-04-23T00:59:46.872Z,100.00
2019-04-23T01:02:18.069Z,100.00
2019-04-23T01:04:47.992Z,100.00
2019-04-23T01:07:18.812Z,100.00
2019-04-23T01:10:03.139Z,100.00
2019-04-23T01:12:38.059Z,100.00
2019-04-23T01:15:04.327Z,100.00
2019-04-23T01:17:41.036Z,100.00
2019-04-23T01:20:17.600Z,100.00
2019-04-23T01:22:29.367Z,100.00
2019-04-23T01:25:13.898Z,100.00
2019-04-23T01:28:08.074Z,100.00
2019-04-23T01:30:40.641Z,100.00
2019-04-23T01:33:21.082Z,100.00
2019-04-23T01:35:55.773Z,100.00
2019-04-23T01:38:18.679Z,100.00
2019-04-23T01:40:46.123Z,100.00
2019-04-23T01:43:23.169Z,100.00
2019-04-23T01:45:54.680Z,100.00
2019-04-23T01:48:31.256Z,100.00
2019-04-23T01:50:57.017Z,100.00
2019-04-23T01:53:37.124Z,100.00
2019-04-23T01:56:06.062Z,100.00
2019-04-23T02:01:11.799Z,100.00
2019-04-23T02:03:43.455Z,100.00
2019-04-23T02:06:14.802Z,100.00
2019-04-23T02:08:50.473Z,100.00
2019-04-23T02:11:31.619Z,100.00
2019-04-23T02:13:54.782Z,100.00
2019-04-23T02:16:25.800Z,100.00
2019-04-23T02:19:03.347Z,100.00
2019-04-23T02:21:33.453Z,100.00
2019-04-23T02:24:12.140Z,100.00
2019-04-23T02:26:43.437Z,100.00
2019-04-23T02:29:29.834Z,100.00
2019-04-23T02:37:03.830Z,100.00
2019-04-23T02:39:46.456Z,100.00
2019-04-23T02:49:54.501Z,100.00
2019-04-23T02:52:18.494Z,100.00
2019-04-23T02:54:50.418Z,100.00
2019-04-23T02:57:16.203Z,100.00
2019-04-23T03:00:05.760Z,100.00
2019-04-23T03:04:57.635Z,100.00
2019-04-23T03:07:32.961Z,100.00
2019-04-23T03:10:05.361Z,100.00
2019-04-23T03:13:15.424Z,100.00
2019-04-23T03:18:37.498Z,100.00
2019-04-23T03:23:44.584Z,100.00
2019-04-23T03:26:29.734Z,100.00
2019-04-23T03:33:08.235Z,100.00
2019-04-23T03:41:29.542Z,100.00
2019-04-23T03:43:46.494Z,100.00
2019-04-23T03:46:33.934Z,100.00
2019-04-23T03:48:59.458Z,100.00
2019-04-23T03:54:26.228Z,100.00
2019-04-23T03:56:52.454Z,100.00
2019-04-23T03:59:20.303Z,100.00
2019-04-23T04:01:45.269Z,100.00
2019-04-23T04:07:14.563Z,100.00
2019-04-23T04:12:01.703Z,100.00
2019-04-23T04:16:59.543Z,100.00
2019-04-23T04:19:41.994Z,100.00
2019-04-23T04:22:20.702Z,100.00
2019-04-23T04:24:39.558Z,100.00
2019-04-23T04:27:26.461Z,100.00
2019-04-23T04:29:46.789Z,100.00
2019-04-23T04:32:03.532Z,100.00
2019-04-23T04:40:10.846Z,100.00
2019-04-23T04:42:15.211Z,100.00
2019-04-23T04:45:00.343Z,100.00
2019-04-23T04:47:40.236Z,100.00
2019-04-23T04:52:41.236Z,100.00
2019-04-23T04:55:03.074Z,100.00
2019-04-23T05:02:53.583Z,100.00
2019-04-23T05:05:44.472Z,100.00
2019-04-23T05:07:57.562Z,100.00
2019-04-23T05:10:30.173Z,100.00
2019-04-23T05:15:16.580Z,100.00
2019-04-23T05:18:21.461Z,100.00
2019-04-23T05:20:50.197Z,100.00
2019-04-23T05:23:19.510Z,100.00
2019-04-23T05:25:44.704Z,100.00
2019-04-23T05:28:25.024Z,100.00
2019-04-23T05:30:52.013Z,100.00
2019-04-23T05:33:25.368Z,100.00
2019-04-23T05:36:13.090Z,100.00
2019-04-23T05:38:37.437Z,100.00
2019-04-23T05:41:03.536Z,100.00
2019-04-23T05:43:35.776Z,100.00
2019-04-23T05:46:04.728Z,100.00
2019-04-23T05:48:35.488Z,100.00
2019-04-23T05:51:10.885Z,100.00
2019-04-23T05:53:40.854Z,100.00
2019-04-23T05:56:15.162Z,100.00
2019-04-23T05:58:43.690Z,100.00
2019-04-23T06:01:49.265Z,100.00
2019-04-23T06:04:12.355Z,100.00
2019-04-23T06:06:43.173Z,100.00
2019-04-23T06:09:09.087Z,100.00
2019-04-23T06:11:49.183Z,100.00
2019-04-23T06:14:16.251Z,100.00
2019-04-23T06:16:41.622Z,100.00
2019-04-23T06:19:12.830Z,100.00
2019-04-23T06:22:22.390Z,100.00
2019-04-23T06:24:21.169Z,100.00
2019-04-23T06:26:51.714Z,100.00
2019-04-23T06:29:25.568Z,100.00
2019-04-23T06:34:31.568Z,100.00
2019-04-23T06:37:02.095Z,100.00
2019-04-23T06:39:42.730Z,100.00
2019-04-23T06:42:08.103Z,100.00
2019-04-23T06:44:55.298Z,100.00
2019-04-23T06:47:21.799Z,100.00
2019-04-23T06:49:55.354Z,100.00
2019-04-23T06:52:21.728Z,100.00
2019-04-23T06:55:03.267Z,100.00
2019-04-23T06:57:25.913Z,100.00
2019-04-23T07:00:08.002Z,100.00
2019-04-23T07:02:42.094Z,100.00
2019-04-23T07:05:25.343Z,100.00
2019-04-23T07:07:59.655Z,100.00
2019-04-23T07:12:50.890Z,99.05
2019-04-23T07:15:33.701Z,96.56
2019-04-23T07:17:51.895Z,95.08
2019-04-23T07:20:31.662Z,95.83
2019-04-23T07:23:01.274Z,93.63
2019-04-23T07:25:26.970Z,94.17
2019-04-23T07:28:06.703Z,90.97
2019-04-23T07:30:33.232Z,91.32
2019-04-23T07:33:04.211Z,91.24
2019-04-23T07:35:38.310Z,89.13
2019-04-23T07:38:42.465Z,87.29
2019-04-23T07:41:24.944Z,86.10
2019-04-23T07:44:08.487Z,85.68
2019-04-23T07:46:52.845Z,84.55
2019-04-23T07:49:17.701Z,84.44
2019-04-23T07:52:01.166Z,81.87
2019-04-23T07:57:02.558Z,79.81
2019-04-23T08:02:07.993Z,78.18
2019-04-23T08:04:35.525Z,75.17
2019-04-23T08:07:08.407Z,75.17
2019-04-23T08:09:43.621Z,74.34
2019-04-23T08:14:48.052Z,77.14
2019-04-23T08:17:16.195Z,76.11
2019-04-23T08:25:08.980Z,75.23
2019-04-23T08:27:48.572Z,75.86
2019-04-23T08:30:17.355Z,75.86
2019-04-23T08:32:57.075Z,75.74
2019-04-23T08:35:29.403Z,75.03
2019-04-23T08:38:09.509Z,74.64
2019-04-23T08:40:33.772Z,75.74
2019-04-23T08:43:35.008Z,72.50
2019-04-23T08:46:14.746Z,70.02
2019-04-23T08:48:47.621Z,70.02
2019-04-23T08:51:34.356Z,71.67
2019-04-23T08:53:47.665Z,70.49
2019-04-23T08:56:27.479Z,70.89
2019-04-23T08:58:48.986Z,69.09
2019-04-23T09:01:24.813Z,67.86
2019-04-23T09:03:54.326Z,67.92
2019-04-23T09:06:27.697Z,68.40
2019-04-23T09:09:09.011Z,67.19
2019-04-23T09:14:00.386Z,66.71
2019-04-23T09:16:48.805Z,64.64
2019-04-23T09:19:23.864Z,63.01
2019-04-23T09:21:49.836Z,63.01
2019-04-23T09:24:21.003Z,61.34
2019-04-23T09:26:59.007Z,60.38
2019-04-23T09:29:31.838Z,57.96
2019-04-23T09:32:23.982Z,55.65
2019-04-23T09:35:00.822Z,54.88
2019-04-23T09:37:48.818Z,54.30
2019-04-23T09:40:39.152Z,52.77
2019-04-23T09:43:27.306Z,53.22
2019-04-23T09:48:44.240Z,52.46
2019-04-23T09:51:10.337Z,52.41
2019-04-23T09:53:40.025Z,51.93
2019-04-23T09:56:14.595Z,50.27
2019-04-23T09:58:49.973Z,49.51
2019-04-23T10:01:26.513Z,47.85
2019-04-23T10:03:47.916Z,48.03
2019-04-23T10:06:16.117Z,47.79
2019-04-23T10:08:44.965Z,48.18
2019-04-23T10:11:16.057Z,48.96
2019-04-23T10:13:50.239Z,47.97
2019-04-23T10:16:25.724Z,46.84
2019-04-23T10:18:57.268Z,46.11
2019-04-23T10:21:31.214Z,45.70
2019-04-23T10:24:03.191Z,46.45
2019-04-23T10:26:34.350Z,46.47
2019-04-23T10:29:50.016Z,46.05
2019-04-23T10:32:21.832Z,45.10
2019-04-23T10:35:05.549Z,44.82
2019-04-23T10:37:36.776Z,45.64
2019-04-23T10:40:01.200Z,45.04
2019-04-23T10:42:35.877Z,45.36
2019-04-23T10:45:53.171Z,44.34
2019-04-23T10:51:55.052Z,43.08
2019-04-23T10:57:14.795Z,42.99
2019-04-23T11:04:54.197Z,43.88
2019-04-23T11:07:28.544Z,43.37
2019-04-23T11:12:42.174Z,46.16
2019-04-23T11:15:32.236Z,47.18
2019-04-23T11:17:49.842Z,47.12
2019-04-23T11:20:30.295Z,46.87
2019-04-23T11:22:54.939Z,48.79
2019-04-23T11:28:11.822Z,50.34
2019-04-23T11:30:41.701Z,50.17
2019-04-23T11:38:50.815Z,50.43
2019-04-23T11:40:55.358Z,50.68
2019-04-23T11:43:28.079Z,50.70
2019-04-23T11:46:10.580Z,49.93
2019-04-23T11:48:46.510Z,50.98
2019-04-23T11:53:44.365Z,50.14
2019-04-23T11:56:38.251Z,50.53
2019-04-23T11:58:42.564Z,51.02
2019-04-23T12:01:42.128Z,52.83
2019-04-23T12:04:31.035Z,52.58
2019-04-23T12:07:22.638Z,51.81
2019-04-23T12:12:44.824Z,50.43
2019-04-23T12:17:47.118Z,49.78
2019-04-23T12:20:24.688Z,49.67
2019-04-23T12:25:31.246Z,49.70
2019-04-23T12:27:44.051Z,49.32
2019-04-23T12:30:33.938Z,48.96
2019-04-23T12:33:06.524Z,49.03
2019-04-23T12:35:35.632Z,48.98
2019-04-23T12:40:46.556Z,50.04
2019-04-23T12:43:15.583Z,50.62
2019-04-23T12:45:43.978Z,50.77
2019-04-23T12:48:35.122Z,52.28
2019-04-23T12:51:09.421Z,50.28
2019-04-23T12:56:21.690Z,49.68
2019-04-23T12:58:27.679Z,47.83
2019-04-23T13:01:09.430Z,48.63
2019-04-23T13:03:34.098Z,48.36
2019-04-23T13:06:03.579Z,48.82
2019-04-23T13:08:48.382Z,47.96
2019-04-23T13:11:14.072Z,49.61
2019-04-23T13:13:53.243Z,49.64
2019-04-23T13:16:28.088Z,50.66
2019-04-23T13:18:49.767Z,48.95
2019-04-23T13:21:45.084Z,49.38
2019-04-23T13:24:04.233Z,51.16
2019-04-23T13:26:32.059Z,49.59
2019-04-23T13:29:11.369Z,51.16
2019-04-23T13:31:34.572Z,52.56
2019-04-23T13:34:19.929Z,52.84
2019-04-23T13:36:45.336Z,53.55
2019-04-23T13:39:24.851Z,52.96
2019-04-23T13:41:54.023Z,53.46
2019-04-23T13:44:28.748Z,50.83
2019-04-23T13:47:06.656Z,50.73
2019-04-23T13:49:33.121Z,50.82
2019-04-23T13:52:05.883Z,51.91
2019-04-23T13:54:54.875Z,52.41
2019-04-23T13:57:36.977Z,52.65
2019-04-23T14:02:17.039Z,52.86
2019-04-23T14:04:59.803Z,53.46
2019-04-23T14:07:34.685Z,53.53
2019-04-23T14:10:13.921Z,50.03
2019-04-23T14:12:43.673Z,50.40
2019-04-23T14:17:40.880Z,50.24
2019-04-23T14:20:21.152Z,50.75
2019-04-23T14:22:59.973Z,51.51
2019-04-23T14:25:22.445Z,53.31
2019-04-23T14:28:01.384Z,53.36
2019-04-23T14:30:29.414Z,53.54
2019-04-23T14:33:03.093Z,52.89
2019-04-23T14:38:19.587Z,51.46
2019-04-23T14:41:03.290Z,50.84
2019-04-23T14:48:38.515Z,49.74
2019-04-23T14:51:00.284Z,49.17
2019-04-23T14:58:42.762Z,48.16
2019-04-23T15:03:55.545Z,49.57
2019-04-23T15:06:29.873Z,48.63
2019-04-23T15:09:00.636Z,48.45
2019-04-23T15:11:44.338Z,48.83
2019-04-23T15:13:54.077Z,49.14
2019-04-23T15:16:33.438Z,48.58
2019-04-23T15:22:04.889Z,48.57
2019-04-23T15:24:30.605Z,49.57
2019-04-23T15:29:12.874Z,55.47
2019-04-23T15:32:05.837Z,56.99
2019-04-23T15:34:49.000Z,58.12
2019-04-23T15:37:32.870Z,58.96
2019-04-23T15:39:42.664Z,59.74
2019-04-23T15:44:46.196Z,61.87
2019-04-23T15:47:19.246Z,62.38
2019-04-23T15:49:51.532Z,61.55
2019-04-23T15:52:21.346Z,63.02
2019-04-23T15:54:56.756Z,64.09
2019-04-23T15:57:43.233Z,64.05
2019-04-23T16:02:01.961Z,66.45
2019-04-23T16:04:33.649Z,68.03
2019-04-23T16:07:29.823Z,68.42
2019-04-23T16:10:17.619Z,68.65
2019-04-23T16:12:54.498Z,68.60
2019-04-23T16:15:19.714Z,69.95
2019-04-23T16:18:07.244Z,68.46
2019-04-23T16:20:51.045Z,69.70
2019-04-23T16:23:05.415Z,71.26
2019-04-23T16:25:36.367Z,71.58
2019-04-23T16:28:23.822Z,73.30
2019-04-23T16:30:48.147Z,73.34
2019-04-23T16:33:30.199Z,73.41
2019-04-23T16:35:59.946Z,74.76
2019-04-23T16:38:38.740Z,74.63
2019-04-23T16:40:57.289Z,75.98
2019-04-23T16:43:35.466Z,74.94
2019-04-23T16:46:07.619Z,75.80
2019-04-23T16:53:37.353Z,77.17
2019-04-23T16:56:18.435Z,77.94
2019-04-23T16:58:53.948Z,78.54
2019-04-23T17:01:39.708Z,79.25
2019-04-23T17:03:57.894Z,80.27
2019-04-23T17:06:31.019Z,80.58
2019-04-23T17:11:53.105Z,82.00
2019-04-23T17:14:09.515Z,83.51
2019-04-23T17:21:47.559Z,86.89
2019-04-23T17:24:21.213Z,88.63
2019-04-23T17:26:46.223Z,89.03
2019-04-23T17:29:23.148Z,90.62
2019-04-23T17:32:00.756Z,89.97
2019-04-23T17:34:38.555Z,92.76
2019-04-23T17:37:20.003Z,92.85
2019-04-23T17:43:01.641Z,95.69
2019-04-23T17:45:42.700Z,96.26
2019-04-23T17:48:21.452Z,98.11
2019-04-23T17:51:08.099Z,98.21
2019-04-23T17:56:16.463Z,100.00
2019-04-23T18:06:30.026Z,100.00
2019-04-23T18:08:59.960Z,100.00
2019-04-23T18:11:26.853Z,100.00
2019-04-23T18:16:35.561Z,100.00
2019-04-23T18:21:44.622Z,100.00
2019-04-23T18:24:37.678Z,100.00
2019-04-23T18:27:18.032Z,100.00
2019-04-23T18:30:15.581Z,100.00
2019-04-23T18:33:12.501Z,100.00
2019-04-23T18:35:28.225Z,100.00
2019-04-23T18:37:52.496Z,100.00
2019-04-23T18:40:28.599Z,100.00
2019-04-23T18:43:04.501Z,100.00
2019-04-23T18:45:34.020Z,100.00
2019-04-23T18:48:35.426Z,100.00
2019-04-23T18:53:33.530Z,100.00
2019-04-23T18:56:12.966Z,100.00
2019-04-23T18:58:34.488Z,100.00
2019-04-23T19:01:06.788Z,100.00
2019-04-23T19:04:19.687Z,100.00
2019-04-23T19:06:48.576Z,100.00
2019-04-23T19:12:50.059Z,100.00
2019-04-23T19:15:30.151Z,100.00
2019-04-23T19:17:51.625Z,100.00
2019-04-23T19:20:37.670Z,100.00
2019-04-23T19:22:58.559Z,100.00
2019-04-23T19:25:30.417Z,100.00
2019-04-23T19:28:08.853Z,100.00
2019-04-23T19:30:46.119Z,100.00
2019-04-23T19:36:04.990Z,100.00
2019-04-23T19:38:20.443Z,100.00
2019-04-23T19:40:56.694Z,100.00
2019-04-23T19:43:28.153Z,100.00
2019-04-23T19:46:03.953Z,100.00
2019-04-23T19:48:39.829Z,100.00
2019-04-23T19:51:11.345Z,100.00
2019-04-23T20:03:56.078Z,100.00
2019-04-23T20:06:32.850Z,100.00
2019-04-23T20:09:21.920Z,100.00
2019-04-23T20:11:38.049Z,100.00
2019-04-23T20:13:55.429Z,100.00
2019-04-23T20:16:46.560Z,100.00
2019-04-23T20:21:44.906Z,100.00
2019-04-23T20:24:21.579Z,100.00
2019-04-23T20:26:45.252Z,100.00
2019-04-23T20:34:52.978Z,100.00
2019-04-23T20:37:29.401Z,100.00
2019-04-23T20:39:55.021Z,100.00
2019-04-23T20:42:22.354Z,100.00
2019-04-23T20:45:04.813Z,100.00
2019-04-23T20:47:37.323Z,100.00
2019-04-23T20:49:48.344Z,100.00
2019-04-23T20:52:13.792Z,100.00
2019-04-23T20:55:02.009Z,100.00
2019-04-23T21:00:23.491Z,100.00
2019-04-23T21:03:30.849Z,100.00
2019-04-23T21:05:26.190Z,100.00
2019-04-23T21:08:06.647Z,100.00
2019-04-23T21:10:51.036Z,100.00
2019-04-23T21:15:45.708Z,100.00
2019-04-23T21:18:26.443Z,100.00
2019-04-23T21:21:02.499Z,100.00
2019-04-23T21:23:21.185Z,100.00
2019-04-23T21:28:40.166Z,100.00
2019-04-23T21:34:04.253Z,100.00
2019-04-23T21:40:02.055Z,100.00
2019-04-23T21:42:21.176Z,100.00
2019-04-23T21:44:57.963Z,100.00
2019-04-23T21:47:25.719Z,100.00
2019-04-23T21:50:13.826Z,100.00
2019-04-23T21:52:36.531Z,100.00
2019-04-23T21:55:05.573Z,100.00
2019-04-23T21:57:44.411Z,100.00
2019-04-23T22:02:49.518Z,100.00
2019-04-23T22:05:16.085Z,100.00
2019-04-23T22:07:51.866Z,100.00
2019-04-23T22:13:10.996Z,100.00
2019-04-23T22:15:20.471Z,100.00
2019-04-23T22:25:42.756Z,100.00
2019-04-23T22:28:10.378Z,100.00
2019-04-23T22:30:50.807Z,100.00
2019-04-23T22:33:17.782Z,100.00
2019-04-23T22:35:52.154Z,100.00
2019-04-23T22:40:49.483Z,100.00
2019-04-23T22:48:23.598Z,100.00
2019-04-23T22:51:06.635Z,100.00
2019-04-23T22:53:31.331Z,100.00
2019-04-23T22:56:01.914Z,100.00
2019-04-23T22:58:42.304Z,100.00
2019-04-23T23:01:22.940Z,100.00
2019-04-23T23:03:51.593Z,100.00
2019-04-23T23:09:13.566Z,100.00
2019-04-23T23:11:22.739Z,100.00
2019-04-23T23:14:09.570Z,100.00
2019-04-23T23:16:31.725Z,100.00
2019-04-23T23:19:14.930Z,100.00
2019-04-23T23:21:47.908Z,100.00
2019-04-23T23:24:09.311Z,100.00
2019-04-23T23:26:40.739Z,100.00
2019-04-23T23:29:06.139Z,100.00
2019-04-23T23:31:52.137Z,100.00
2019-04-23T23:34:22.818Z,100.00
2019-04-23T23:36:59.052Z,100.00
2019-04-23T23:39:22.519Z,100.00
2019-04-23T23:41:56.347Z,100.00
2019-04-23T23:47:04.390Z,100.00
2019-04-23T23:49:36.032Z,100.00
2019-04-23T23:54:55.308Z,100.00
2019-04-23T23:57:12.482Z,100.00
