createdAt,value
2018-06-16T00:05:36.574Z,22.6
2018-06-16T00:39:16.017Z,22.6
2018-06-16T00:56:05.346Z,22.6
2018-06-16T01:12:54.791Z,22.6
2018-06-16T01:29:44.288Z,22.2
2018-06-16T01:46:33.572Z,22.2
2018-06-16T02:03:22.922Z,22.2
2018-06-16T02:20:12.160Z,22.2
2018-06-16T02:37:01.414Z,22.2
2018-06-16T02:53:50.598Z,22.2
2018-06-16T03:10:39.727Z,22.2
2018-06-16T03:27:28.787Z,22.2
2018-06-16T03:44:17.817Z,21.9
2018-06-16T04:01:06.880Z,21.9
2018-06-16T04:17:56.050Z,21.9
2018-06-16T04:34:45.117Z,21.9
2018-06-16T04:51:34.098Z,22.2
2018-06-16T05:08:23.200Z,22.2
2018-06-16T05:25:12.724Z,22.2
2018-06-16T05:42:02.536Z,22.2
2018-06-16T05:58:51.793Z,22.2
2018-06-16T06:15:41.389Z,22.2
2018-06-16T06:32:30.859Z,22.6
2018-06-16T06:49:20.560Z,22.6
2018-06-16T07:06:10.710Z,22.9
2018-06-16T07:23:00.778Z,23.2
2018-06-16T07:39:51.268Z,23.2
2018-06-16T07:56:42.047Z,23.5
2018-06-16T08:13:32.814Z,23.5
2018-06-16T08:30:23.577Z,23.5
2018-06-16T08:47:15.236Z,23.8
2018-06-16T09:04:05.897Z,23.8
2018-06-16T09:20:57.024Z,23.8
2018-06-16T09:37:48.283Z,23.8
2018-06-16T09:54:39.702Z,23.8
2018-06-16T10:11:31.069Z,24.2
2018-06-16T10:28:22.704Z,24.2
2018-06-16T10:45:14.319Z,24.2
2018-06-16T11:02:05.975Z,24.2
2018-06-16T11:18:57.667Z,24.2
2018-06-16T11:35:49.354Z,24.2
2018-06-16T11:52:41.349Z,24.5
2018-06-16T12:09:33.305Z,24.5
2018-06-16T12:26:25.283Z,24.5
2018-06-16T12:43:17.291Z,24.5
2018-06-16T13:00:09.507Z,24.8
2018-06-16T13:17:01.892Z,24.8
2018-06-16T13:33:54.254Z,24.5
2018-06-16T13:50:46.418Z,24.5
2018-06-16T14:07:38.472Z,24.5
2018-06-16T14:24:30.660Z,24.8
2018-06-16T14:41:23.077Z,24.8
2018-06-16T14:58:15.688Z,24.8
2018-06-16T15:15:08.380Z,24.8
2018-06-16T15:32:01.009Z,24.8
2018-06-16T15:48:53.440Z,24.8
2018-06-16T16:05:46.004Z,24.8
2018-06-16T16:22:38.656Z,24.8
2018-06-16T16:39:31.389Z,24.8
2018-06-16T16:56:24.097Z,24.8
2018-06-16T17:08:12.972Z,24.8
2018-06-16T17:25:05.397Z,24.5
2018-06-16T17:41:57.627Z,24.5
2018-06-16T17:58:49.595Z,24.2
2018-06-16T18:15:41.587Z,23.8
2018-06-16T18:27:29.623Z,23.8
2018-06-16T18:44:21.121Z,23.5
2018-06-16T19:01:12.287Z,23.2
2018-06-16T19:18:03.203Z,23.2
2018-06-16T19:34:53.930Z,22.9
2018-06-16T19:51:44.447Z,22.6
2018-06-16T20:08:34.817Z,22.6
2018-06-16T20:25:25.275Z,22.9
2018-06-16T20:42:15.269Z,22.9
2018-06-16T20:59:05.226Z,22.9
2018-06-16T21:15:55.152Z,22.9
2018-06-16T21:32:45.096Z,22.9
2018-06-16T21:49:34.921Z,22.9
2018-06-16T22:06:24.655Z,22.6
2018-06-16T22:23:14.323Z,22.6
2018-06-16T22:40:04.001Z,22.6
2018-06-16T22:56:53.695Z,22.6
2018-06-16T23:13:43.326Z,22.6
2018-06-16T23:30:32.906Z,22.6
2018-06-16T23:47:22.556Z,22.6
