createdAt,value
2022-08-03T00:01:19.070Z,100.00
2022-08-03T00:04:34.227Z,100.00
2022-08-03T00:07:31.955Z,100.00
2022-08-03T00:10:38.740Z,100.00
2022-08-03T00:13:43.930Z,100.00
2022-08-03T00:16:49.378Z,100.00
2022-08-03T00:19:54.091Z,100.00
2022-08-03T00:22:59.743Z,100.00
2022-08-03T00:26:05.278Z,100.00
2022-08-03T00:29:10.806Z,100.00
2022-08-03T00:32:16.703Z,100.00
2022-08-03T00:35:33.451Z,100.00
2022-08-03T00:38:32.871Z,100.00
2022-08-03T00:41:39.854Z,100.00
2022-08-03T00:44:45.439Z,100.00
2022-08-03T00:47:52.008Z,100.00
2022-08-03T00:50:58.682Z,100.00
2022-08-03T00:54:04.645Z,100.00
2022-08-03T00:57:10.626Z,100.00
2022-08-03T01:00:09.162Z,100.00
2022-08-03T01:03:14.727Z,100.00
2022-08-03T01:06:36.150Z,100.00
2022-08-03T01:10:02.192Z,100.00
2022-08-03T01:14:01.559Z,100.00
2022-08-03T01:16:54.024Z,100.00
2022-08-03T01:20:25.324Z,100.00
2022-08-03T01:23:44.267Z,100.00
2022-08-03T01:27:22.758Z,100.00
2022-08-03T01:30:28.854Z,100.00
2022-08-03T01:33:40.748Z,100.00
2022-08-03T01:36:52.962Z,100.00
2022-08-03T01:39:58.724Z,100.00
2022-08-03T01:43:05.177Z,100.00
2022-08-03T01:46:12.002Z,100.00
2022-08-03T01:49:18.440Z,100.00
2022-08-03T01:52:25.691Z,100.00
2022-08-03T01:55:35.386Z,100.00
2022-08-03T01:58:42.110Z,100.00
2022-08-03T02:02:29.892Z,100.00
2022-08-03T02:04:53.882Z,100.00
2022-08-03T02:07:58.624Z,100.00
2022-08-03T02:11:04.625Z,100.00
2022-08-03T02:14:10.404Z,100.00
2022-08-03T02:17:16.136Z,100.00
2022-08-03T02:20:23.695Z,100.00
2022-08-03T02:23:31.439Z,100.00
2022-08-03T02:26:37.505Z,100.00
2022-08-03T02:29:48.346Z,100.00
2022-08-03T02:32:54.980Z,100.00
2022-08-03T02:36:01.088Z,100.00
2022-08-03T02:39:11.884Z,100.00
2022-08-03T02:42:17.733Z,100.00
2022-08-03T02:45:26.251Z,100.00
2022-08-03T02:48:38.022Z,100.00
2022-08-03T02:51:47.768Z,100.00
2022-08-03T02:54:54.145Z,100.00
2022-08-03T02:58:01.278Z,100.00
2022-08-03T03:01:07.957Z,100.00
2022-08-03T03:04:13.993Z,100.00
2022-08-03T03:07:19.726Z,100.00
2022-08-03T03:10:26.499Z,100.00
2022-08-03T03:13:32.207Z,100.00
2022-08-03T03:16:38.103Z,100.00
2022-08-03T03:19:42.923Z,100.00
2022-08-03T03:22:48.886Z,100.00
2022-08-03T03:25:53.546Z,100.00
2022-08-03T03:28:59.312Z,100.00
2022-08-03T03:32:05.678Z,100.00
2022-08-03T03:35:12.321Z,100.00
2022-08-03T03:38:18.170Z,100.00
2022-08-03T03:41:23.874Z,100.00
2022-08-03T03:44:29.318Z,100.00
2022-08-03T03:47:34.851Z,100.00
2022-08-03T03:50:40.203Z,100.00
2022-08-03T03:53:45.966Z,100.00
2022-08-03T04:06:45.796Z,100.00
2022-08-03T04:10:14.394Z,100.00
2022-08-03T04:13:18.527Z,100.00
2022-08-03T04:16:26.671Z,100.00
2022-08-03T04:19:43.254Z,100.00
2022-08-03T04:22:48.894Z,100.00
2022-08-03T04:25:55.010Z,100.00
2022-08-03T04:29:01.516Z,100.00
2022-08-03T04:32:07.492Z,100.00
2022-08-03T04:35:13.155Z,100.00
2022-08-03T04:38:21.103Z,100.00
2022-08-03T04:41:27.045Z,100.00
2022-08-03T04:44:32.216Z,100.00
2022-08-03T04:47:37.468Z,99.43
2022-08-03T04:50:42.811Z,98.98
2022-08-03T04:53:47.884Z,97.89
2022-08-03T04:56:59.495Z,98.71
2022-08-03T05:00:10.435Z,98.39
2022-08-03T05:03:23.505Z,97.29
2022-08-03T05:06:25.679Z,96.42
2022-08-03T05:09:48.926Z,95.84
2022-08-03T05:12:37.997Z,96.24
2022-08-03T05:15:43.697Z,96.98
2022-08-03T05:18:50.041Z,98.39
2022-08-03T05:21:55.502Z,98.85
2022-08-03T05:25:00.850Z,97.52
2022-08-03T05:28:06.576Z,97.88
2022-08-03T05:31:11.932Z,96.22
2022-08-03T05:34:10.692Z,97.33
2022-08-03T05:37:16.304Z,97.78
2022-08-03T05:40:21.958Z,98.10
2022-08-03T05:43:27.229Z,96.97
2022-08-03T05:46:33.872Z,96.17
2022-08-03T05:49:40.373Z,95.59
2022-08-03T05:52:47.065Z,94.07
2022-08-03T05:55:56.136Z,91.57
2022-08-03T05:59:11.564Z,90.73
2022-08-03T06:02:07.563Z,89.11
2022-08-03T06:05:12.019Z,86.66
2022-08-03T06:08:16.901Z,84.72
2022-08-03T06:11:23.203Z,85.09
2022-08-03T06:14:28.494Z,86.05
2022-08-03T06:17:27.627Z,85.48
2022-08-03T06:20:36.696Z,84.44
2022-08-03T06:23:54.015Z,84.34
2022-08-03T06:26:49.202Z,84.57
2022-08-03T06:29:49.474Z,83.50
2022-08-03T06:32:56.425Z,82.76
2022-08-03T06:36:02.264Z,82.48
2022-08-03T06:39:08.194Z,81.36
2022-08-03T06:42:13.871Z,80.77
2022-08-03T06:45:21.848Z,80.31
2022-08-03T06:48:27.405Z,79.43
2022-08-03T06:52:03.000Z,78.86
2022-08-03T06:54:41.134Z,79.41
2022-08-03T06:57:47.243Z,78.67
2022-08-03T07:00:46.692Z,78.25
2022-08-03T07:03:54.176Z,78.56
2022-08-03T07:07:00.153Z,78.37
2022-08-03T07:10:07.147Z,78.55
2022-08-03T07:13:07.118Z,78.39
2022-08-03T07:16:13.387Z,78.84
2022-08-03T07:19:19.108Z,77.94
2022-08-03T07:22:24.766Z,78.46
2022-08-03T07:25:30.402Z,79.09
2022-08-03T07:28:36.212Z,79.27
2022-08-03T07:31:41.944Z,78.98
2022-08-03T07:34:47.993Z,77.93
2022-08-03T07:37:54.533Z,78.91
2022-08-03T07:41:00.609Z,78.87
2022-08-03T07:44:06.515Z,77.99
2022-08-03T07:47:19.347Z,77.04
2022-08-03T07:50:20.538Z,76.32
2022-08-03T07:53:26.034Z,75.73
2022-08-03T07:56:35.292Z,76.38
2022-08-03T07:59:56.423Z,76.34
2022-08-03T08:02:46.191Z,75.10
2022-08-03T08:05:50.642Z,74.13
2022-08-03T08:08:56.302Z,71.49
2022-08-03T08:12:01.216Z,69.69
2022-08-03T08:15:06.496Z,69.47
2022-08-03T08:18:13.762Z,68.58
2022-08-03T08:21:19.246Z,69.28
2022-08-03T08:24:26.890Z,69.07
2022-08-03T08:28:29.190Z,68.72
2022-08-03T08:30:40.636Z,68.25
2022-08-03T08:34:03.783Z,67.94
2022-08-03T08:36:53.518Z,66.96
2022-08-03T08:39:59.737Z,65.05
2022-08-03T08:43:07.665Z,64.13
2022-08-03T08:46:23.286Z,63.90
2022-08-03T08:49:23.352Z,63.86
2022-08-03T08:52:31.996Z,64.19
2022-08-03T08:55:58.300Z,63.28
2022-08-03T08:58:46.793Z,63.51
2022-08-03T09:01:53.137Z,63.71
2022-08-03T09:05:02.950Z,63.50
2022-08-03T09:08:07.135Z,61.53
2022-08-03T09:11:13.054Z,63.02
2022-08-03T09:14:37.028Z,63.09
2022-08-03T09:17:26.912Z,63.26
2022-08-03T09:20:32.532Z,62.78
2022-08-03T09:23:44.681Z,63.24
2022-08-03T09:26:50.067Z,63.78
2022-08-03T09:29:49.909Z,62.64
2022-08-03T09:32:56.243Z,63.98
2022-08-03T09:36:04.157Z,64.56
2022-08-03T09:39:40.467Z,63.75
2022-08-03T09:42:24.252Z,63.75
2022-08-03T09:45:41.308Z,63.69
2022-08-03T09:48:40.837Z,62.08
2022-08-03T09:52:31.606Z,62.08
2022-08-03T09:54:52.526Z,62.19
2022-08-03T09:57:59.097Z,62.19
2022-08-03T10:01:24.160Z,61.38
2022-08-03T10:04:29.927Z,61.71
2022-08-03T10:07:34.549Z,61.40
2022-08-03T10:10:35.863Z,60.35
2022-08-03T10:13:41.813Z,60.22
2022-08-03T10:16:53.178Z,59.81
2022-08-03T10:19:58.784Z,59.54
2022-08-03T10:23:07.110Z,58.67
2022-08-03T10:26:16.698Z,58.64
2022-08-03T10:29:26.513Z,59.22
2022-08-03T10:32:53.604Z,59.50
2022-08-03T10:35:58.651Z,59.90
2022-08-03T10:39:16.375Z,59.19
2022-08-03T10:42:16.375Z,58.89
2022-08-03T10:45:33.719Z,58.73
2022-08-03T10:48:39.090Z,58.49
2022-08-03T10:51:40.938Z,58.56
2022-08-03T10:55:15.783Z,58.91
2022-08-03T10:58:30.283Z,60.11
2022-08-03T11:01:32.244Z,58.84
2022-08-03T11:04:36.556Z,59.31
2022-08-03T11:07:41.930Z,58.91
2022-08-03T11:10:47.354Z,57.81
2022-08-03T11:13:53.142Z,57.51
2022-08-03T11:17:02.042Z,58.11
2022-08-03T11:20:09.067Z,59.08
2022-08-03T11:23:14.747Z,57.12
2022-08-03T11:26:31.463Z,56.29
2022-08-03T11:29:40.257Z,57.91
2022-08-03T11:32:59.462Z,57.29
2022-08-03T11:36:32.562Z,57.09
2022-08-03T11:39:30.047Z,56.11
2022-08-03T11:42:43.563Z,54.32
2022-08-03T11:45:50.816Z,54.12
2022-08-03T11:49:06.513Z,54.94
2022-08-03T11:52:09.966Z,55.05
2022-08-03T11:55:15.840Z,56.42
2022-08-03T11:59:01.813Z,57.72
2022-08-03T12:01:28.252Z,57.76
2022-08-03T12:04:33.976Z,57.15
2022-08-03T12:08:03.046Z,56.10
2022-08-03T12:10:46.277Z,56.31
2022-08-03T12:14:46.317Z,55.69
2022-08-03T12:37:22.852Z,55.35
2022-08-03T12:40:22.177Z,55.90
2022-08-03T12:46:05.802Z,56.13
2022-08-03T12:49:26.856Z,56.11
2022-08-03T12:52:34.673Z,56.27
2022-08-03T12:55:57.285Z,55.67
2022-08-03T12:58:49.946Z,55.29
2022-08-03T13:01:56.177Z,56.54
2022-08-03T13:05:02.375Z,57.06
2022-08-03T13:08:08.418Z,56.41
2022-08-03T13:12:00.964Z,56.43
2022-08-03T13:14:42.712Z,56.58
2022-08-03T13:17:50.308Z,56.66
2022-08-03T13:20:57.807Z,56.43
2022-08-03T13:24:03.392Z,56.26
2022-08-03T13:28:09.863Z,55.79
2022-08-03T13:30:30.122Z,56.11
2022-08-03T13:33:25.454Z,55.16
2022-08-03T13:36:42.745Z,54.94
2022-08-03T13:39:57.882Z,54.66
2022-08-03T13:42:40.600Z,55.19
2022-08-03T13:45:50.380Z,55.20
2022-08-03T13:56:12.443Z,55.11
2022-08-03T13:59:18.606Z,55.40
2022-08-03T14:02:24.265Z,55.45
2022-08-03T14:05:30.164Z,56.05
2022-08-03T14:08:37.782Z,55.92
2022-08-03T14:12:08.379Z,55.80
2022-08-03T14:14:49.898Z,55.92
2022-08-03T14:17:56.366Z,55.07
2022-08-03T14:20:59.620Z,54.55
2022-08-03T14:24:04.784Z,54.46
2022-08-03T14:27:10.737Z,54.17
2022-08-03T14:30:16.227Z,54.57
2022-08-03T14:33:23.203Z,54.63
2022-08-03T14:36:29.277Z,53.27
2022-08-03T14:42:42.048Z,53.71
2022-08-03T14:45:47.842Z,52.79
2022-08-03T14:50:29.229Z,53.19
2022-08-03T14:51:54.196Z,53.87
2022-08-03T14:55:01.024Z,54.14
2022-08-03T14:58:19.766Z,54.85
2022-08-03T15:02:06.488Z,55.04
2022-08-03T15:04:22.311Z,54.73
2022-08-03T15:07:29.653Z,54.71
2022-08-03T15:10:44.605Z,54.94
2022-08-03T15:13:32.662Z,54.37
2022-08-03T15:16:39.340Z,54.67
2022-08-03T15:20:00.474Z,55.45
2022-08-03T15:22:56.783Z,54.98
2022-08-03T15:26:30.553Z,55.10
2022-08-03T15:29:10.806Z,55.60
2022-08-03T15:32:18.210Z,56.23
2022-08-03T15:35:23.874Z,56.32
2022-08-03T15:38:32.566Z,56.13
2022-08-03T15:41:37.851Z,55.56
2022-08-03T15:44:43.956Z,55.47
2022-08-03T15:47:49.400Z,55.32
2022-08-03T15:50:55.273Z,55.63
2022-08-03T15:54:01.310Z,56.26
2022-08-03T15:57:06.886Z,56.60
2022-08-03T16:00:12.393Z,56.70
2022-08-03T16:03:18.510Z,57.54
2022-08-03T16:06:29.617Z,57.78
2022-08-03T16:09:42.098Z,57.65
2022-08-03T16:12:39.511Z,58.47
2022-08-03T16:15:46.226Z,59.12
2022-08-03T16:18:52.620Z,60.10
2022-08-03T16:22:00.207Z,60.87
2022-08-03T16:25:13.974Z,61.91
2022-08-03T16:28:16.384Z,62.42
2022-08-03T16:31:21.618Z,62.80
2022-08-03T16:34:27.139Z,63.64
2022-08-03T16:37:38.644Z,63.84
2022-08-03T16:40:40.143Z,64.32
2022-08-03T16:43:45.870Z,64.98
2022-08-03T16:46:52.693Z,65.94
2022-08-03T16:49:56.284Z,67.99
2022-08-03T16:53:01.486Z,69.25
2022-08-03T16:56:10.868Z,69.90
2022-08-03T16:59:17.204Z,69.12
2022-08-03T17:02:26.210Z,69.13
2022-08-03T17:05:43.705Z,69.85
2022-08-03T17:08:37.274Z,69.74
2022-08-03T17:11:47.175Z,70.11
2022-08-03T17:14:52.030Z,71.04
2022-08-03T17:18:04.850Z,72.01
2022-08-03T17:21:10.494Z,72.58
2022-08-03T17:24:28.749Z,72.79
2022-08-03T17:28:49.150Z,73.23
2022-08-03T17:31:23.058Z,73.30
2022-08-03T17:34:14.581Z,73.28
2022-08-03T17:37:50.692Z,73.98
2022-08-03T17:40:27.535Z,74.58
2022-08-03T17:44:13.420Z,75.07
2022-08-03T17:46:42.000Z,75.55
2022-08-03T17:49:50.531Z,76.32
2022-08-03T17:52:57.038Z,77.45
2022-08-03T17:56:44.372Z,77.76
2022-08-03T17:59:51.472Z,77.59
2022-08-03T18:03:22.722Z,77.46
2022-08-03T18:06:29.866Z,77.76
2022-08-03T18:10:06.181Z,78.54
2022-08-03T18:12:43.591Z,79.29
2022-08-03T18:15:54.375Z,79.54
2022-08-03T18:19:01.562Z,80.24
2022-08-03T18:22:09.980Z,80.80
2022-08-03T18:25:16.033Z,81.16
2022-08-03T18:28:23.397Z,81.83
2022-08-03T18:32:03.806Z,82.22
2022-08-03T18:34:41.092Z,82.93
2022-08-03T18:37:51.972Z,83.53
2022-08-03T18:44:06.857Z,84.45
2022-08-03T18:47:17.834Z,84.58
2022-08-03T18:50:49.841Z,85.28
2022-08-03T18:54:05.880Z,85.38
2022-08-03T18:57:11.849Z,85.06
2022-08-03T19:00:24.372Z,85.41
2022-08-03T19:06:38.545Z,86.39
2022-08-03T19:10:15.750Z,87.30
2022-08-03T19:13:30.956Z,88.20
2022-08-03T19:16:42.835Z,88.32
2022-08-03T19:19:49.573Z,89.45
2022-08-03T19:22:55.201Z,90.55
2022-08-03T19:26:00.936Z,91.47
2022-08-03T19:28:59.453Z,92.25
2022-08-03T19:32:05.697Z,92.08
2022-08-03T19:35:18.973Z,92.64
2022-08-03T19:38:27.515Z,93.32
2022-08-03T19:41:27.101Z,94.08
2022-08-03T19:44:41.260Z,94.43
2022-08-03T19:48:09.735Z,95.29
2022-08-03T19:51:13.419Z,96.65
2022-08-03T19:54:29.714Z,97.70
2022-08-03T19:57:32.109Z,98.61
2022-08-03T20:00:38.241Z,99.24
2022-08-03T20:03:43.872Z,99.83
2022-08-03T20:06:50.498Z,100.00
2022-08-03T20:09:57.365Z,100.00
2022-08-03T20:13:03.401Z,100.00
2022-08-03T20:16:08.941Z,100.00
2022-08-03T20:19:17.689Z,100.00
2022-08-03T20:22:27.750Z,100.00
2022-08-03T20:25:38.366Z,100.00
2022-08-03T20:28:50.390Z,100.00
2022-08-03T20:31:55.104Z,100.00
2022-08-03T20:35:01.378Z,100.00
2022-08-03T20:38:07.768Z,100.00
2022-08-03T20:41:13.483Z,100.00
2022-08-03T20:44:25.580Z,100.00
2022-08-03T20:47:26.682Z,100.00
2022-08-03T20:50:33.807Z,100.00
2022-08-03T20:53:57.092Z,100.00
2022-08-03T20:56:49.828Z,100.00
2022-08-03T20:59:55.166Z,100.00
2022-08-03T21:03:00.906Z,100.00
2022-08-03T21:06:07.246Z,100.00
2022-08-03T21:09:17.996Z,100.00
2022-08-03T21:12:26.967Z,100.00
2022-08-03T21:13:05.062Z,84.30
2022-08-03T21:13:09.523Z,85.91
2022-08-03T21:16:02.623Z,100.00
2022-08-03T21:18:37.377Z,100.00
2022-08-03T21:21:46.637Z,100.00
2022-08-03T21:24:50.366Z,100.00
2022-08-03T21:27:55.346Z,100.00
2022-08-03T21:31:01.718Z,100.00
2022-08-03T21:34:06.817Z,100.00
2022-08-03T21:37:12.038Z,100.00
2022-08-03T21:40:12.892Z,100.00
2022-08-03T21:43:18.722Z,100.00
2022-08-03T21:46:24.422Z,100.00
2022-08-03T21:50:04.559Z,100.00
2022-08-03T21:52:37.392Z,100.00
2022-08-03T21:55:43.952Z,100.00
2022-08-03T21:59:05.411Z,100.00
2022-08-03T22:02:20.025Z,100.00
2022-08-03T22:05:17.225Z,100.00
2022-08-03T22:08:27.349Z,100.00
2022-08-03T22:11:28.065Z,100.00
2022-08-03T22:14:34.825Z,100.00
2022-08-03T22:17:54.796Z,100.00
2022-08-03T22:20:47.494Z,100.00
2022-08-03T22:24:01.238Z,100.00
2022-08-03T22:27:26.810Z,100.00
2022-08-03T22:30:34.173Z,100.00
2022-08-03T22:33:39.775Z,100.00
2022-08-03T22:36:46.354Z,100.00
2022-08-03T22:39:52.635Z,100.00
2022-08-03T22:42:59.429Z,100.00
2022-08-03T22:46:11.557Z,100.00
2022-08-03T22:49:13.058Z,100.00
2022-08-03T22:52:18.714Z,100.00
2022-08-03T22:55:27.175Z,100.00
2022-08-03T22:58:33.751Z,100.00
2022-08-03T23:01:32.184Z,100.00
2022-08-03T23:04:26.024Z,100.00
2022-08-03T23:07:33.480Z,100.00
2022-08-03T23:10:42.585Z,100.00
2022-08-03T23:13:47.940Z,100.00
2022-08-03T23:16:55.367Z,100.00
2022-08-03T23:20:00.998Z,100.00
2022-08-03T23:23:07.771Z,100.00
2022-08-03T23:26:14.661Z,100.00
2022-08-03T23:29:21.740Z,100.00
2022-08-03T23:32:21.128Z,100.00
2022-08-03T23:36:20.090Z,100.00
2022-08-03T23:38:23.336Z,100.00
2022-08-03T23:41:11.526Z,100.00
2022-08-03T23:44:04.338Z,100.00
2022-08-03T23:46:49.825Z,100.00
2022-08-03T23:49:41.973Z,100.00
2022-08-03T23:52:37.376Z,100.00
2022-08-03T23:55:55.776Z,100.00
2022-08-03T23:59:05.984Z,100.00
