createdAt,value
2022-09-27T00:00:13.625Z,20.00
2022-09-27T00:02:41.965Z,20.00
2022-09-27T00:05:11.612Z,20.00
2022-09-27T00:07:39.976Z,20.00
2022-09-27T00:10:09.366Z,20.00
2022-09-27T00:12:37.740Z,20.00
2022-09-27T00:15:06.662Z,20.00
2022-09-27T00:17:36.297Z,20.00
2022-09-27T00:20:06.255Z,20.00
2022-09-27T00:22:34.679Z,20.00
2022-09-27T00:25:05.611Z,20.00
2022-09-27T00:27:33.901Z,20.00
2022-09-27T00:30:02.176Z,20.00
2022-09-27T00:32:30.461Z,20.00
2022-09-27T00:35:00.078Z,20.00
2022-09-27T00:37:28.619Z,19.90
2022-09-27T00:39:56.937Z,19.90
2022-09-27T00:42:25.229Z,19.90
2022-09-27T00:45:13.780Z,19.90
2022-09-27T00:47:44.197Z,19.90
2022-09-27T00:50:25.178Z,19.90
2022-09-27T00:52:59.295Z,20.00
2022-09-27T00:55:29.022Z,19.90
2022-09-27T00:57:57.383Z,19.90
2022-09-27T01:00:25.673Z,19.90
2022-09-27T01:02:55.034Z,19.90
2022-09-27T01:05:26.853Z,19.90
2022-09-27T01:07:56.562Z,19.90
2022-09-27T01:10:26.471Z,19.90
2022-09-27T01:13:09.791Z,19.90
2022-09-27T01:15:41.299Z,19.90
2022-09-27T01:18:21.497Z,19.90
2022-09-27T01:21:19.249Z,19.90
2022-09-27T01:24:26.139Z,19.90
2022-09-27T01:27:31.388Z,19.90
2022-09-27T01:30:24.978Z,19.90
2022-09-27T01:33:28.885Z,19.90
2022-09-27T01:36:05.761Z,19.90
2022-09-27T01:38:38.668Z,19.90
2022-09-27T01:41:08.055Z,19.90
2022-09-27T01:43:38.210Z,19.90
2022-09-27T01:46:09.254Z,19.90
2022-09-27T01:48:38.688Z,19.90
2022-09-27T01:51:08.408Z,19.90
2022-09-27T01:53:37.683Z,19.90
2022-09-27T01:56:07.782Z,19.90
2022-09-27T01:58:38.667Z,19.90
2022-09-27T02:01:11.109Z,19.90
2022-09-27T02:03:41.873Z,19.90
2022-09-27T02:06:13.060Z,19.90
2022-09-27T02:08:43.717Z,19.90
2022-09-27T02:11:13.448Z,19.90
2022-09-27T02:13:44.504Z,19.90
2022-09-27T02:16:22.117Z,19.90
2022-09-27T02:18:55.326Z,19.90
2022-09-27T02:21:23.878Z,19.90
2022-09-27T02:23:53.609Z,19.90
2022-09-27T02:26:23.318Z,19.90
2022-09-27T02:28:57.364Z,19.90
2022-09-27T02:31:27.115Z,19.90
2022-09-27T02:33:56.971Z,19.90
2022-09-27T02:36:25.300Z,19.90
2022-09-27T02:38:56.707Z,19.90
2022-09-27T02:41:26.276Z,19.90
2022-09-27T02:43:57.996Z,19.90
2022-09-27T02:46:38.645Z,19.90
2022-09-27T02:49:11.919Z,19.90
2022-09-27T02:51:45.007Z,19.90
2022-09-27T02:54:17.843Z,19.90
2022-09-27T02:56:52.603Z,19.90
2022-09-27T02:59:24.972Z,19.90
2022-09-27T03:01:59.354Z,19.80
2022-09-27T03:04:30.078Z,19.80
2022-09-27T03:07:01.406Z,19.90
2022-09-27T03:09:35.535Z,19.80
2022-09-27T03:12:03.818Z,19.90
2022-09-27T03:14:32.203Z,19.90
2022-09-27T03:17:01.924Z,19.80
2022-09-27T03:19:30.255Z,19.90
2022-09-27T03:21:58.554Z,19.80
2022-09-27T03:24:26.804Z,19.80
2022-09-27T03:26:55.111Z,19.80
2022-09-27T03:29:23.441Z,19.80
2022-09-27T03:31:51.747Z,19.80
2022-09-27T03:34:23.137Z,19.80
2022-09-27T03:36:51.487Z,19.80
2022-09-27T03:39:19.786Z,19.90
2022-09-27T03:41:48.069Z,19.90
2022-09-27T03:44:19.562Z,19.90
2022-09-27T03:46:49.722Z,19.80
2022-09-27T03:49:22.220Z,19.80
2022-09-27T03:51:50.517Z,19.80
2022-09-27T03:54:18.803Z,19.80
2022-09-27T03:56:47.155Z,19.80
2022-09-27T03:59:15.605Z,19.80
2022-09-27T04:01:44.572Z,19.80
2022-09-27T04:04:12.949Z,19.80
2022-09-27T04:06:42.663Z,19.80
2022-09-27T04:09:10.977Z,19.80
2022-09-27T04:11:39.322Z,19.80
2022-09-27T04:14:08.865Z,19.80
2022-09-27T04:16:37.326Z,19.80
2022-09-27T04:19:05.684Z,19.80
2022-09-27T04:21:34.272Z,19.80
2022-09-27T04:24:05.184Z,19.80
2022-09-27T04:26:33.491Z,19.80
2022-09-27T04:29:01.976Z,19.80
2022-09-27T04:31:30.328Z,19.80
2022-09-27T04:34:00.588Z,19.80
2022-09-27T04:36:27.987Z,19.80
2022-09-27T04:39:00.222Z,19.80
2022-09-27T04:41:32.709Z,19.80
2022-09-27T04:44:01.174Z,19.80
2022-09-27T04:46:31.429Z,19.80
2022-09-27T04:49:00.230Z,19.80
2022-09-27T04:51:28.558Z,19.80
2022-09-27T04:54:01.146Z,19.80
2022-09-27T04:56:29.671Z,19.80
2022-09-27T04:58:59.480Z,19.80
2022-09-27T05:01:27.812Z,19.80
2022-09-27T05:03:56.122Z,19.70
2022-09-27T05:06:24.470Z,19.80
2022-09-27T05:08:52.940Z,19.80
2022-09-27T05:11:23.663Z,19.70
2022-09-27T05:13:51.968Z,19.80
2022-09-27T05:16:21.655Z,19.70
2022-09-27T05:18:51.135Z,19.80
2022-09-27T05:21:22.058Z,19.70
2022-09-27T05:23:50.578Z,19.70
2022-09-27T05:26:18.864Z,19.70
2022-09-27T05:28:47.286Z,19.70
2022-09-27T05:31:16.173Z,19.70
2022-09-27T05:33:45.916Z,19.70
2022-09-27T05:36:15.155Z,19.70
2022-09-27T05:38:43.472Z,19.70
2022-09-27T05:41:11.818Z,19.70
2022-09-27T05:43:40.139Z,19.70
2022-09-27T05:46:08.489Z,19.70
2022-09-27T05:48:36.977Z,19.70
2022-09-27T05:51:09.453Z,19.70
2022-09-27T05:53:37.740Z,19.70
2022-09-27T05:56:06.240Z,19.70
2022-09-27T05:58:34.515Z,19.70
2022-09-27T06:01:02.774Z,19.70
2022-09-27T06:03:31.110Z,19.70
2022-09-27T06:06:03.752Z,19.70
2022-09-27T06:08:34.233Z,19.70
2022-09-27T06:11:03.503Z,19.70
2022-09-27T06:13:33.265Z,19.70
2022-09-27T06:16:01.950Z,19.70
2022-09-27T06:18:30.313Z,19.70
2022-09-27T06:21:00.236Z,19.70
2022-09-27T06:23:32.653Z,19.70
2022-09-27T06:26:05.541Z,19.80
2022-09-27T06:28:42.940Z,19.70
2022-09-27T06:31:12.698Z,19.70
2022-09-27T06:33:46.581Z,19.70
2022-09-27T06:38:48.206Z,19.80
2022-09-27T06:41:17.950Z,19.70
2022-09-27T06:43:46.354Z,19.70
2022-09-27T06:46:14.914Z,19.70
2022-09-27T06:48:43.223Z,19.70
2022-09-27T06:51:11.462Z,19.70
2022-09-27T06:53:39.795Z,19.80
2022-09-27T06:56:08.078Z,19.80
2022-09-27T06:58:55.291Z,19.80
2022-09-27T07:01:25.542Z,19.80
2022-09-27T07:03:53.862Z,19.80
2022-09-27T07:06:24.882Z,19.80
2022-09-27T07:08:55.910Z,19.80
2022-09-27T07:11:27.294Z,19.80
2022-09-27T07:13:57.098Z,19.80
2022-09-27T07:16:25.457Z,19.80
2022-09-27T07:18:53.799Z,19.80
2022-09-27T07:21:22.060Z,19.90
2022-09-27T07:23:50.544Z,19.90
2022-09-27T07:26:18.804Z,19.90
2022-09-27T07:28:48.335Z,19.80
2022-09-27T07:31:24.222Z,19.90
2022-09-27T07:33:53.366Z,19.90
2022-09-27T07:36:21.643Z,19.90
2022-09-27T07:38:49.916Z,19.90
2022-09-27T07:41:18.189Z,19.90
2022-09-27T07:43:46.483Z,19.90
2022-09-27T07:46:14.954Z,19.90
2022-09-27T07:48:46.497Z,19.90
2022-09-27T07:51:14.812Z,20.00
2022-09-27T07:53:43.104Z,19.90
2022-09-27T07:56:14.208Z,19.90
2022-09-27T07:58:47.991Z,19.90
2022-09-27T08:01:16.297Z,20.00
2022-09-27T08:03:45.950Z,19.90
2022-09-27T08:06:14.267Z,19.90
2022-09-27T08:08:42.547Z,20.00
2022-09-27T08:11:15.900Z,20.00
2022-09-27T08:13:44.308Z,20.00
2022-09-27T08:16:14.024Z,20.00
2022-09-27T08:18:42.334Z,20.00
2022-09-27T08:21:20.385Z,20.00
2022-09-27T08:23:48.676Z,19.90
2022-09-27T08:26:16.973Z,19.90
2022-09-27T08:28:45.245Z,19.90
2022-09-27T08:31:13.584Z,19.90
2022-09-27T08:33:41.978Z,19.90
2022-09-27T08:36:13.618Z,19.90
2022-09-27T08:38:41.902Z,19.90
2022-09-27T08:41:14.442Z,20.00
2022-09-27T08:43:46.232Z,20.00
2022-09-27T08:46:24.314Z,20.00
2022-09-27T08:48:53.729Z,20.10
2022-09-27T08:51:30.085Z,20.10
2022-09-27T08:54:01.124Z,20.00
2022-09-27T08:56:32.678Z,20.10
2022-09-27T08:59:03.974Z,20.10
2022-09-27T09:01:32.313Z,20.10
2022-09-27T09:04:01.782Z,20.10
2022-09-27T09:06:34.722Z,20.10
2022-09-27T09:09:06.525Z,20.10
2022-09-27T09:11:59.958Z,20.10
2022-09-27T09:14:48.120Z,20.10
2022-09-27T09:17:21.767Z,20.10
2022-09-27T09:20:00.197Z,20.20
2022-09-27T09:22:41.187Z,20.20
2022-09-27T09:25:18.903Z,20.10
2022-09-27T09:27:48.794Z,20.10
2022-09-27T09:30:21.123Z,20.10
2022-09-27T09:32:58.529Z,20.10
2022-09-27T09:35:28.715Z,20.10
2022-09-27T09:37:59.702Z,20.00
2022-09-27T09:40:29.268Z,20.00
2022-09-27T09:43:00.099Z,20.00
2022-09-27T09:45:29.425Z,20.00
2022-09-27T09:48:00.833Z,20.00
2022-09-27T09:50:31.530Z,20.00
2022-09-27T09:53:05.184Z,20.10
2022-09-27T09:55:36.006Z,20.00
2022-09-27T09:58:08.176Z,20.10
2022-09-27T10:00:36.451Z,20.10
2022-09-27T10:03:04.895Z,20.00
2022-09-27T10:05:34.012Z,20.00
2022-09-27T10:08:07.054Z,20.00
2022-09-27T10:10:35.341Z,20.00
2022-09-27T10:13:03.871Z,20.10
2022-09-27T10:15:33.802Z,20.10
2022-09-27T10:18:02.095Z,20.10
2022-09-27T10:20:33.275Z,20.10
2022-09-27T10:23:07.142Z,20.00
2022-09-27T10:25:48.961Z,20.10
2022-09-27T10:28:32.895Z,20.10
2022-09-27T10:31:02.950Z,20.10
2022-09-27T10:33:32.371Z,20.10
2022-09-27T10:36:01.344Z,20.10
2022-09-27T10:38:32.367Z,20.10
2022-09-27T10:41:18.156Z,20.10
2022-09-27T10:43:46.471Z,20.10
2022-09-27T10:46:19.459Z,20.10
2022-09-27T10:48:47.792Z,20.10
2022-09-27T10:51:27.284Z,20.10
2022-09-27T10:54:00.322Z,20.10
2022-09-27T10:56:29.707Z,20.00
2022-09-27T10:58:59.853Z,20.10
2022-09-27T11:01:31.336Z,20.10
2022-09-27T11:04:00.145Z,20.20
2022-09-27T11:06:32.102Z,20.10
2022-09-27T11:09:18.749Z,20.20
2022-09-27T11:11:47.751Z,20.30
2022-09-27T11:14:23.053Z,20.30
2022-09-27T11:17:03.642Z,20.40
2022-09-27T11:19:50.822Z,20.40
2022-09-27T11:22:27.829Z,20.50
2022-09-27T11:25:01.960Z,20.60
2022-09-27T11:27:36.189Z,20.60
2022-09-27T11:30:09.813Z,20.70
2022-09-27T11:33:01.907Z,20.70
2022-09-27T11:35:47.194Z,20.60
2022-09-27T11:38:40.851Z,20.70
2022-09-27T11:41:23.270Z,20.60
2022-09-27T11:46:58.548Z,20.60
2022-09-27T11:50:20.097Z,20.70
2022-09-27T11:52:58.305Z,20.80
2022-09-27T11:55:34.780Z,20.80
2022-09-27T11:58:07.274Z,20.90
2022-09-27T12:00:42.256Z,20.80
2022-09-27T12:03:32.652Z,20.90
2022-09-27T12:06:08.637Z,20.90
2022-09-27T12:08:47.897Z,21.00
2022-09-27T12:11:19.243Z,21.00
2022-09-27T12:13:49.815Z,21.20
2022-09-27T12:16:18.883Z,21.40
2022-09-27T12:18:51.260Z,21.60
2022-09-27T12:21:20.010Z,21.80
2022-09-27T12:23:49.862Z,21.80
2022-09-27T12:26:22.375Z,21.70
2022-09-27T12:28:56.123Z,21.60
2022-09-27T12:31:32.340Z,21.50
2022-09-27T12:34:18.876Z,21.40
2022-09-27T12:36:49.609Z,21.30
2022-09-27T12:39:19.524Z,21.30
2022-09-27T12:41:50.341Z,21.20
2022-09-27T12:44:22.160Z,21.30
2022-09-27T12:46:57.546Z,21.20
2022-09-27T12:49:29.848Z,21.20
2022-09-27T12:51:59.446Z,21.20
2022-09-27T12:54:38.423Z,21.20
2022-09-27T12:57:15.846Z,21.30
2022-09-27T12:59:56.894Z,21.20
2022-09-27T13:03:14.603Z,21.20
2022-09-27T13:06:08.010Z,21.20
2022-09-27T13:08:53.183Z,21.20
2022-09-27T13:11:24.293Z,21.20
2022-09-27T13:13:55.775Z,21.10
2022-09-27T13:16:26.652Z,21.10
2022-09-27T13:18:59.389Z,21.10
2022-09-27T13:21:57.217Z,21.00
2022-09-27T13:24:40.617Z,21.00
2022-09-27T13:27:40.121Z,21.00
2022-09-27T13:30:50.670Z,21.00
2022-09-27T13:33:45.264Z,21.00
2022-09-27T13:36:21.396Z,21.00
2022-09-27T13:39:17.098Z,21.00
2022-09-27T13:41:59.399Z,21.00
2022-09-27T13:44:29.884Z,21.10
2022-09-27T13:46:59.570Z,21.10
2022-09-27T13:49:32.603Z,21.20
2022-09-27T13:52:15.662Z,21.20
2022-09-27T13:54:51.745Z,21.10
2022-09-27T13:57:44.182Z,21.00
2022-09-27T14:00:14.535Z,21.00
2022-09-27T14:02:46.787Z,21.00
2022-09-27T14:05:19.510Z,20.90
2022-09-27T14:07:47.810Z,20.90
2022-09-27T14:10:18.108Z,20.80
2022-09-27T14:12:46.365Z,20.70
2022-09-27T14:15:22.311Z,20.70
2022-09-27T14:17:50.619Z,20.70
2022-09-27T14:20:40.649Z,20.60
2022-09-27T14:23:15.927Z,20.50
2022-09-27T14:25:46.535Z,20.50
2022-09-27T14:28:24.493Z,20.50
2022-09-27T14:31:07.340Z,20.50
2022-09-27T14:33:35.865Z,20.50
2022-09-27T14:36:25.159Z,20.50
2022-09-27T14:38:53.449Z,20.50
2022-09-27T14:41:21.691Z,20.50
2022-09-27T14:43:50.532Z,20.60
2022-09-27T14:46:28.861Z,20.50
2022-09-27T14:49:06.622Z,20.40
2022-09-27T14:51:36.284Z,20.40
2022-09-27T14:54:07.065Z,20.40
2022-09-27T14:56:37.469Z,20.40
2022-09-27T14:59:09.197Z,20.40
2022-09-27T15:01:39.519Z,20.40
2022-09-27T15:04:10.121Z,20.40
2022-09-27T15:06:39.865Z,20.50
2022-09-27T15:09:10.197Z,20.50
2022-09-27T15:11:41.627Z,20.50
2022-09-27T15:14:12.506Z,20.60
2022-09-27T15:16:41.988Z,20.80
2022-09-27T15:19:16.718Z,20.80
2022-09-27T15:21:47.598Z,20.80
2022-09-27T15:24:36.919Z,20.70
2022-09-27T15:27:05.327Z,20.60
2022-09-27T15:29:34.224Z,20.60
2022-09-27T15:32:04.106Z,20.50
2022-09-27T15:34:32.750Z,20.40
2022-09-27T15:37:03.537Z,20.40
2022-09-27T15:39:34.889Z,20.40
2022-09-27T15:42:08.524Z,20.30
2022-09-27T15:44:44.617Z,20.30
2022-09-27T15:47:43.932Z,20.30
2022-09-27T15:50:34.841Z,20.40
2022-09-27T15:53:06.842Z,20.40
2022-09-27T15:55:37.181Z,20.40
2022-09-27T15:58:08.083Z,20.40
2022-09-27T16:00:36.909Z,20.40
2022-09-27T16:03:05.468Z,20.30
2022-09-27T16:05:33.752Z,20.30
2022-09-27T16:08:06.501Z,20.30
2022-09-27T16:10:39.919Z,20.30
2022-09-27T16:13:08.212Z,20.30
2022-09-27T16:15:39.582Z,20.30
2022-09-27T16:18:07.850Z,20.30
2022-09-27T16:20:39.442Z,20.30
2022-09-27T16:23:09.048Z,20.30
2022-09-27T16:25:37.445Z,20.20
2022-09-27T16:28:09.698Z,20.20
2022-09-27T16:30:43.669Z,20.20
2022-09-27T16:33:11.965Z,20.20
2022-09-27T16:35:42.413Z,20.20
2022-09-27T16:38:12.073Z,20.20
2022-09-27T16:40:40.394Z,20.10
2022-09-27T16:43:11.982Z,20.10
2022-09-27T16:45:40.254Z,20.10
2022-09-27T16:48:08.549Z,20.10
2022-09-27T16:50:56.483Z,20.10
2022-09-27T16:53:30.154Z,20.10
2022-09-27T16:56:00.178Z,20.10
2022-09-27T16:58:30.135Z,20.00
2022-09-27T17:00:59.681Z,20.00
2022-09-27T17:03:28.538Z,20.00
2022-09-27T17:06:01.389Z,20.00
2022-09-27T17:08:31.039Z,20.00
2022-09-27T17:11:00.146Z,20.00
2022-09-27T17:13:28.487Z,19.90
2022-09-27T17:15:56.970Z,20.00
2022-09-27T17:18:25.409Z,19.90
2022-09-27T17:20:53.831Z,19.90
2022-09-27T17:23:23.561Z,19.90
2022-09-27T17:25:56.268Z,19.90
2022-09-27T17:28:24.593Z,19.90
2022-09-27T17:30:56.033Z,19.90
2022-09-27T17:33:30.646Z,19.90
2022-09-27T17:36:01.906Z,19.90
2022-09-27T17:38:30.357Z,19.90
2022-09-27T17:41:06.343Z,19.90
2022-09-27T17:43:36.410Z,19.80
2022-09-27T17:46:08.458Z,19.80
2022-09-27T17:48:54.625Z,19.80
2022-09-27T17:51:23.088Z,19.80
2022-09-27T17:53:51.393Z,19.80
2022-09-27T17:56:22.306Z,19.80
2022-09-27T17:58:51.037Z,19.80
2022-09-27T18:01:22.604Z,19.80
2022-09-27T18:03:54.178Z,19.80
2022-09-27T18:06:22.662Z,19.80
2022-09-27T18:08:50.951Z,19.80
2022-09-27T18:11:27.564Z,19.80
2022-09-27T18:14:00.109Z,19.80
2022-09-27T18:16:36.680Z,19.80
2022-09-27T18:19:05.997Z,19.90
2022-09-27T18:21:36.823Z,19.80
2022-09-27T18:24:06.287Z,19.90
2022-09-27T18:26:38.502Z,19.90
2022-09-27T18:29:07.615Z,19.90
2022-09-27T18:31:36.011Z,19.90
2022-09-27T18:34:04.460Z,19.90
2022-09-27T18:36:37.378Z,20.00
2022-09-27T18:39:09.144Z,20.00
2022-09-27T18:41:38.847Z,20.00
2022-09-27T18:44:07.257Z,20.00
2022-09-27T18:46:40.582Z,20.00
2022-09-27T18:49:10.363Z,20.00
2022-09-27T18:51:41.829Z,20.10
2022-09-27T18:54:14.357Z,20.00
2022-09-27T18:56:44.028Z,20.00
2022-09-27T18:59:12.524Z,20.00
2022-09-27T19:01:43.517Z,20.00
2022-09-27T19:04:13.465Z,20.00
2022-09-27T19:06:41.843Z,19.90
2022-09-27T19:09:11.343Z,19.90
2022-09-27T19:11:39.786Z,19.90
2022-09-27T19:14:12.645Z,19.90
2022-09-27T19:16:43.172Z,19.90
2022-09-27T19:19:11.531Z,19.90
2022-09-27T19:21:39.928Z,19.90
2022-09-27T19:24:08.523Z,19.90
2022-09-27T19:26:41.677Z,19.90
2022-09-27T19:29:11.547Z,19.90
2022-09-27T19:31:39.971Z,19.80
2022-09-27T19:34:08.331Z,19.80
2022-09-27T19:36:36.594Z,19.80
2022-09-27T19:39:08.020Z,19.90
2022-09-27T19:41:37.566Z,19.90
2022-09-27T19:44:06.686Z,19.90
2022-09-27T19:46:37.379Z,19.90
2022-09-27T19:49:05.704Z,19.80
2022-09-27T19:51:34.088Z,19.80
2022-09-27T19:54:02.499Z,19.90
2022-09-27T19:56:30.830Z,19.80
2022-09-27T19:59:00.218Z,19.80
2022-09-27T20:01:31.007Z,19.80
2022-09-27T20:04:00.791Z,19.80
2022-09-27T20:06:29.074Z,19.90
2022-09-27T20:08:58.482Z,19.80
2022-09-27T20:11:29.349Z,19.80
2022-09-27T20:14:01.487Z,19.80
2022-09-27T20:16:29.813Z,19.80
2022-09-27T20:19:06.166Z,19.80
2022-09-27T20:21:34.465Z,19.80
2022-09-27T20:24:03.248Z,19.80
2022-09-27T20:26:31.894Z,19.80
2022-09-27T20:29:01.111Z,19.80
2022-09-27T20:31:30.175Z,19.80
2022-09-27T20:33:58.525Z,19.80
2022-09-27T20:36:29.705Z,19.80
2022-09-27T20:39:04.788Z,19.80
2022-09-27T20:41:37.236Z,19.80
2022-09-27T20:44:07.574Z,19.90
2022-09-27T20:46:36.464Z,19.80
2022-09-27T20:49:05.680Z,19.80
2022-09-27T20:51:36.015Z,19.80
2022-09-27T20:54:06.206Z,19.80
2022-09-27T20:56:36.809Z,19.80
2022-09-27T20:59:06.128Z,19.80
2022-09-27T21:01:34.466Z,19.80
2022-09-27T21:04:06.491Z,19.80
2022-09-27T21:06:36.182Z,19.80
2022-09-27T21:09:05.771Z,19.80
2022-09-27T21:11:36.371Z,19.80
2022-09-27T21:14:06.012Z,19.70
2022-09-27T21:16:35.121Z,19.60
2022-09-27T21:19:03.520Z,19.60
2022-09-27T21:21:31.789Z,19.50
2022-09-27T21:24:02.290Z,19.50
2022-09-27T21:26:31.330Z,19.50
2022-09-27T21:29:00.318Z,19.50
2022-09-27T21:31:29.709Z,19.50
2022-09-27T21:33:59.329Z,19.50
2022-09-27T21:36:28.379Z,19.60
2022-09-27T21:38:56.913Z,19.60
2022-09-27T21:41:28.652Z,19.60
2022-09-27T21:43:57.215Z,19.50
2022-09-27T21:46:26.670Z,19.50
2022-09-27T21:48:55.863Z,19.60
2022-09-27T21:51:25.010Z,19.60
2022-09-27T21:53:53.966Z,19.60
2022-09-27T21:56:22.585Z,19.60
2022-09-27T21:58:52.314Z,19.60
2022-09-27T22:01:21.713Z,19.60
2022-09-27T22:03:51.386Z,19.60
2022-09-27T22:06:20.635Z,19.60
2022-09-27T22:08:49.260Z,19.60
2022-09-27T22:11:18.288Z,19.60
2022-09-27T22:13:46.570Z,19.60
2022-09-27T22:16:16.991Z,19.60
2022-09-27T22:18:45.362Z,19.60
2022-09-27T22:21:17.064Z,19.50
2022-09-27T22:23:45.841Z,19.50
2022-09-27T22:26:14.746Z,19.60
2022-09-27T22:28:43.243Z,19.50
2022-09-27T22:31:11.939Z,19.60
2022-09-27T22:33:47.806Z,19.50
2022-09-27T22:36:16.079Z,19.50
2022-09-27T22:38:44.359Z,19.50
2022-09-27T22:41:13.051Z,19.50
2022-09-27T22:43:41.330Z,19.50
2022-09-27T22:46:09.714Z,19.50
2022-09-27T22:48:44.642Z,19.50
2022-09-27T22:51:15.590Z,19.50
2022-09-27T22:53:44.125Z,19.50
2022-09-27T22:56:14.230Z,19.50
2022-09-27T22:58:44.095Z,19.50
2022-09-27T23:01:14.222Z,19.50
2022-09-27T23:03:44.293Z,19.50
2022-09-27T23:06:12.775Z,19.50
2022-09-27T23:08:41.378Z,19.50
2022-09-27T23:11:11.040Z,19.40
2022-09-27T23:13:40.255Z,19.50
2022-09-27T23:16:09.311Z,19.40
2022-09-27T23:18:39.908Z,19.50
2022-09-27T23:21:10.435Z,19.40
2022-09-27T23:23:40.722Z,19.40
2022-09-27T23:26:10.207Z,19.50
2022-09-27T23:28:38.541Z,19.40
2022-09-27T23:31:08.285Z,19.40
2022-09-27T23:33:37.019Z,19.40
2022-09-27T23:36:05.510Z,19.40
2022-09-27T23:38:35.194Z,19.40
2022-09-27T23:41:03.462Z,19.40
2022-09-27T23:43:34.297Z,19.40
2022-09-27T23:46:02.639Z,19.40
2022-09-27T23:48:30.885Z,19.40
2022-09-27T23:50:59.132Z,19.40
2022-09-27T23:53:27.387Z,19.40
2022-09-27T23:56:03.487Z,19.40
2022-09-27T23:58:33.703Z,19.40
