createdAt,value
2019-02-23T00:04:32.870Z,16.14
2019-02-23T00:10:27.869Z,18.07
2019-02-23T00:16:22.881Z,18.2
2019-02-23T00:22:17.937Z,20.67
2019-02-23T00:28:12.900Z,20.57
2019-02-23T00:34:07.873Z,17.01
2019-02-23T00:40:02.896Z,19.62
2019-02-23T00:45:57.907Z,26.35
2019-02-23T00:51:52.901Z,28.63
2019-02-23T00:57:47.930Z,30.01
2019-02-23T01:03:42.926Z,23.47
2019-02-23T01:09:37.954Z,21.11
2019-02-23T01:15:33.007Z,21.89
2019-02-23T01:21:27.947Z,18.58
2019-02-23T01:27:22.935Z,17.23
2019-02-23T01:33:17.927Z,18.37
2019-02-23T01:39:12.950Z,19.97
2019-02-23T01:45:07.937Z,20.86
2019-02-23T01:51:02.940Z,19.6
2019-02-23T01:56:57.933Z,19.01
2019-02-23T02:02:52.935Z,19.12
2019-02-23T02:08:47.939Z,20.1
2019-02-23T02:14:42.948Z,22.05
2019-02-23T02:20:37.968Z,22.83
2019-02-23T02:26:32.952Z,21.07
2019-02-23T02:32:27.946Z,27.43
2019-02-23T02:38:22.955Z,35.68
2019-02-23T02:44:17.952Z,43.66
2019-02-23T02:50:23.556Z,31.97
2019-02-23T02:56:07.964Z,48.96
2019-02-23T03:02:02.974Z,28.05
2019-02-23T03:07:57.995Z,39.6
2019-02-23T03:13:52.983Z,36.63
2019-02-23T03:19:47.984Z,37.02
2019-02-23T03:25:42.991Z,29.27
2019-02-23T03:31:38.019Z,38.91
2019-02-23T03:37:32.979Z,31.98
2019-02-23T03:43:27.993Z,29.39
2019-02-23T03:49:22.990Z,21.68
2019-02-23T03:55:18.066Z,23.54
2019-02-23T04:01:13.019Z,22.54
2019-02-23T04:07:08.051Z,14.68
2019-02-23T04:13:03.040Z,18.07
2019-02-23T04:18:58.050Z,16.49
2019-02-23T04:24:53.010Z,11.85
2019-02-23T04:30:48.121Z,10.47
2019-02-23T04:36:43.025Z,9.43
2019-02-23T04:42:38.040Z,7.53
2019-02-23T04:48:33.025Z,5.6
2019-02-23T04:54:28.024Z,5.13
2019-02-23T05:00:23.092Z,5.75
2019-02-23T05:06:18.049Z,4.99
2019-02-23T05:12:13.046Z,5.02
2019-02-23T05:18:08.060Z,5.13
2019-02-23T05:24:03.072Z,3.46
2019-02-23T05:29:58.122Z,3.69
2019-02-23T05:35:53.048Z,2.97
2019-02-23T05:41:48.101Z,2.8
2019-02-23T05:47:43.091Z,5.28
2019-02-23T05:53:38.101Z,3.51
2019-02-23T05:59:33.114Z,2.26
2019-02-23T06:05:28.126Z,2.3
2019-02-23T06:11:23.083Z,2.53
2019-02-23T06:17:18.121Z,2.97
2019-02-23T06:23:13.168Z,2.82
2019-02-23T06:29:08.113Z,3.05
2019-02-23T06:35:03.100Z,4.08
2019-02-23T06:40:58.078Z,3.6
2019-02-23T06:46:53.121Z,2.85
2019-02-23T06:52:48.157Z,2.41
2019-02-23T06:58:43.143Z,5.44
2019-02-23T07:04:38.109Z,3.47
2019-02-23T07:10:33.088Z,3.82
2019-02-23T07:16:28.154Z,3.56
2019-02-23T07:22:23.116Z,6.34
2019-02-23T07:28:18.098Z,4.71
2019-02-23T07:34:13.154Z,2.52
2019-02-23T07:40:08.126Z,2.47
2019-02-23T07:46:03.144Z,4
2019-02-23T07:51:58.138Z,3.36
2019-02-23T07:57:53.124Z,2.05
2019-02-23T08:03:48.111Z,2.67
2019-02-23T08:09:43.132Z,2.33
2019-02-23T08:15:38.193Z,4.21
2019-02-23T08:21:33.143Z,1.89
2019-02-23T08:27:28.138Z,3.54
2019-02-23T08:33:23.142Z,2.1
2019-02-23T08:39:18.167Z,3.63
2019-02-23T08:45:13.157Z,4.04
2019-02-23T08:51:08.190Z,2.79
2019-02-23T08:57:03.226Z,2.19
2019-02-23T09:02:58.138Z,2.28
2019-02-23T09:08:53.148Z,2.29
2019-02-23T09:14:48.155Z,2.56
2019-02-23T09:20:43.218Z,3.47
2019-02-23T09:26:38.166Z,2.63
2019-02-23T09:32:33.224Z,3.34
2019-02-23T09:38:28.177Z,2.34
2019-02-23T09:44:23.200Z,2.25
2019-02-23T09:50:18.202Z,2.15
2019-02-23T09:56:13.201Z,1.93
2019-02-23T10:02:08.205Z,2.9
2019-02-23T10:08:03.211Z,2.9
2019-02-23T10:13:58.253Z,1.81
2019-02-23T10:19:53.211Z,2.45
2019-02-23T10:25:48.208Z,2.56
2019-02-23T10:31:43.197Z,2.6
2019-02-23T10:37:38.222Z,4.34
2019-02-23T10:43:33.231Z,3.4
2019-02-23T10:49:28.200Z,3.96
2019-02-23T10:55:23.214Z,11.57
2019-02-23T11:01:18.292Z,5.69
2019-02-23T11:07:13.259Z,3.03
2019-02-23T11:13:08.230Z,4
2019-02-23T11:19:03.238Z,2.47
2019-02-23T11:24:58.311Z,2.21
2019-02-23T11:30:53.235Z,4.39
2019-02-23T11:36:48.325Z,3.09
2019-02-23T11:42:43.270Z,2.94
2019-02-23T11:48:38.252Z,3.53
2019-02-23T11:54:33.242Z,2.42
2019-02-23T12:00:28.291Z,3.23
2019-02-23T12:06:23.266Z,3.16
2019-02-23T12:12:18.276Z,2.29
2019-02-23T12:18:13.294Z,2.19
2019-02-23T12:24:08.253Z,1.53
2019-02-23T12:30:03.316Z,1.85
2019-02-23T12:35:58.282Z,1.98
2019-02-23T12:41:53.283Z,2.4
2019-02-23T12:47:48.279Z,1.89
2019-02-23T12:53:43.332Z,2.16
2019-02-23T12:59:38.337Z,1.99
2019-02-23T13:05:33.309Z,1.9
2019-02-23T13:11:28.292Z,1.71
2019-02-23T13:17:23.319Z,2.12
2019-02-23T13:23:18.329Z,1.75
2019-02-23T13:29:13.313Z,1.72
2019-02-23T13:35:08.365Z,1.73
2019-02-23T13:41:03.356Z,2.43
2019-02-23T13:46:58.307Z,2.68
2019-02-23T13:52:53.337Z,1.17
2019-02-23T13:58:48.299Z,2.13
2019-02-23T14:04:43.308Z,2.03
2019-02-23T14:10:38.381Z,2.53
2019-02-23T14:16:33.360Z,3.69
2019-02-23T14:22:28.356Z,1.77
2019-02-23T14:28:23.336Z,1.49
2019-02-23T14:34:18.384Z,2.04
2019-02-23T14:40:13.407Z,4.38
2019-02-23T14:46:08.411Z,3.13
2019-02-23T14:52:03.442Z,1.75
2019-02-23T14:57:58.346Z,1.68
2019-02-23T15:03:53.415Z,1.15
2019-02-23T15:09:48.351Z,0.85
2019-02-23T15:15:43.376Z,2.43
2019-02-23T15:21:38.365Z,1.79
2019-02-23T15:27:33.374Z,3.09
2019-02-23T15:33:28.889Z,2.26
2019-02-23T15:39:23.378Z,1.36
2019-02-23T15:45:18.374Z,1.84
2019-02-23T15:51:13.442Z,4.31
2019-02-23T15:57:08.394Z,1.58
2019-02-23T16:03:03.387Z,5.02
2019-02-23T16:08:58.385Z,1.33
2019-02-23T16:14:53.445Z,1.35
2019-02-23T16:20:48.394Z,1.38
2019-02-23T16:26:43.397Z,1.37
2019-02-23T16:32:38.413Z,1.49
2019-02-23T16:38:33.527Z,1.12
2019-02-23T16:44:28.526Z,4.44
2019-02-23T16:50:23.427Z,5.04
2019-02-23T16:56:18.392Z,1.63
2019-02-23T17:02:13.458Z,1.97
2019-02-23T17:08:08.409Z,1.59
2019-02-23T17:14:03.463Z,1.41
2019-02-23T17:19:58.412Z,1.3
2019-02-23T17:26:03.666Z,1.31
2019-02-23T17:31:48.465Z,2.66
2019-02-23T17:37:43.427Z,1.35
2019-02-23T17:43:40.155Z,2.11
2019-02-23T17:49:33.450Z,1.63
2019-02-23T17:55:28.462Z,1.63
2019-02-23T18:01:23.436Z,1.19
2019-02-23T18:07:18.445Z,2.42
2019-02-23T18:13:13.474Z,2.07
2019-02-23T18:19:08.463Z,2.37
2019-02-23T18:25:03.448Z,3.27
2019-02-23T18:30:58.465Z,1.62
2019-02-23T18:36:53.511Z,1.52
2019-02-23T18:42:48.471Z,1.87
2019-02-23T18:48:43.501Z,1.64
2019-02-23T18:54:38.489Z,1.85
2019-02-23T19:00:33.488Z,2.17
2019-02-23T19:06:28.516Z,1.82
2019-02-23T19:12:23.470Z,1.67
2019-02-23T19:18:18.959Z,3.18
2019-02-23T19:24:13.498Z,2.28
2019-02-23T19:30:08.488Z,3.28
2019-02-23T19:36:03.509Z,4.05
2019-02-23T19:41:58.509Z,3.84
2019-02-23T19:47:53.505Z,2.62
2019-02-23T19:53:48.534Z,3.22
2019-02-23T19:59:43.500Z,1.66
2019-02-23T20:05:38.524Z,4.66
2019-02-23T20:11:33.508Z,4.47
2019-02-23T20:17:28.541Z,4.31
2019-02-23T20:23:23.516Z,4.89
2019-02-23T20:29:18.540Z,3.59
2019-02-23T20:35:13.545Z,2.05
2019-02-23T20:41:08.543Z,1.68
2019-02-23T20:47:03.543Z,1.8
2019-02-23T20:52:58.571Z,3.68
2019-02-23T20:58:53.537Z,3.44
2019-02-23T21:04:48.600Z,2.38
2019-02-23T21:10:43.530Z,2.48
2019-02-23T21:16:38.627Z,3.25
2019-02-23T21:22:33.559Z,1.92
2019-02-23T21:28:28.623Z,6.13
2019-02-23T21:34:23.583Z,1.77
2019-02-23T21:40:18.567Z,2.59
2019-02-23T21:46:14.015Z,3.85
2019-02-23T21:52:08.554Z,3.77
2019-02-23T21:58:03.611Z,3.23
2019-02-23T22:03:58.611Z,2.25
2019-02-23T22:09:53.573Z,2.18
2019-02-23T22:15:48.603Z,1.7
2019-02-23T22:21:43.617Z,2.15
2019-02-23T22:27:38.637Z,3.25
2019-02-23T22:33:33.622Z,2.59
2019-02-23T22:39:28.585Z,3.36
2019-02-23T22:45:23.602Z,3.9
2019-02-23T22:51:18.608Z,1.95
2019-02-23T22:57:13.602Z,4.28
2019-02-23T23:03:08.634Z,4.22
2019-02-23T23:09:03.639Z,2.59
2019-02-23T23:14:58.623Z,2.03
2019-02-23T23:20:53.621Z,1.98
2019-02-23T23:26:48.634Z,2.49
2019-02-23T23:32:43.630Z,1.83
2019-02-23T23:38:38.628Z,1.95
2019-02-23T23:44:33.673Z,3.52
2019-02-23T23:50:28.648Z,2.11
2019-02-23T23:56:23.646Z,2.16
