createdAt,value
2017-09-30T00:00:48.067Z,1001.1
2017-09-30T00:01:49.588Z,1001.1
2017-09-30T00:02:51.128Z,1001.1
2017-09-30T00:03:52.613Z,1001.1
2017-09-30T00:04:54.149Z,1001.1
2017-09-30T00:05:55.684Z,1001.2
2017-09-30T00:06:57.231Z,1001.2
2017-09-30T00:07:58.708Z,1001.2
2017-09-30T00:09:00.205Z,1001.1
2017-09-30T00:10:01.786Z,1001.1
2017-09-30T00:11:03.364Z,1001.1
2017-09-30T00:12:04.881Z,1001.1
2017-09-30T00:13:06.470Z,1001.1
2017-09-30T00:14:07.933Z,1001.1
2017-09-30T00:15:09.412Z,1001.1
2017-09-30T00:16:10.962Z,1001.1
2017-09-30T00:17:12.511Z,1001.0
2017-09-30T00:18:14.036Z,1001.1
2017-09-30T00:19:15.556Z,1001.0
2017-09-30T00:20:17.046Z,1001.1
2017-09-30T00:21:18.603Z,1001.1
2017-09-30T00:22:20.172Z,1001.1
2017-09-30T00:23:21.686Z,1001.0
2017-09-30T00:24:23.197Z,1001.0
2017-09-30T00:25:24.705Z,1001.0
2017-09-30T00:26:26.306Z,1001.0
2017-09-30T00:27:27.779Z,1001.0
2017-09-30T00:28:29.352Z,1001.0
2017-09-30T00:29:30.880Z,1001.0
2017-09-30T00:30:32.493Z,1001.0
2017-09-30T00:31:34.063Z,1001.0
2017-09-30T00:32:35.566Z,1001.0
2017-09-30T00:33:37.102Z,1001.0
2017-09-30T00:34:38.649Z,1001.0
2017-09-30T00:35:40.249Z,1001.0
2017-09-30T00:36:41.767Z,1001.0
2017-09-30T00:37:43.265Z,1001.0
2017-09-30T00:38:44.819Z,1001.0
2017-09-30T00:39:46.332Z,1001.0
2017-09-30T00:40:47.823Z,1001.0
2017-09-30T00:41:49.392Z,1001.0
2017-09-30T00:42:50.970Z,1001.0
2017-09-30T00:43:52.493Z,1001.0
2017-09-30T00:44:54.016Z,1001.0
2017-09-30T00:45:55.513Z,1001.0
2017-09-30T00:46:57.050Z,1000.9
2017-09-30T00:47:58.648Z,1001.0
2017-09-30T00:49:00.171Z,1000.9
2017-09-30T00:50:01.739Z,1000.9
2017-09-30T00:51:03.263Z,1000.9
2017-09-30T00:52:04.667Z,1000.9
2017-09-30T00:53:06.075Z,1000.9
2017-09-30T00:54:07.483Z,1000.9
2017-09-30T00:55:08.885Z,1000.9
2017-09-30T00:56:10.383Z,1000.9
2017-09-30T00:57:11.796Z,1000.9
2017-09-30T00:58:13.201Z,1000.9
2017-09-30T00:59:14.671Z,1000.9
2017-09-30T01:00:16.222Z,1000.9
2017-09-30T01:01:17.741Z,1000.8
2017-09-30T01:02:19.268Z,1000.9
2017-09-30T01:03:20.730Z,1000.8
2017-09-30T01:04:22.283Z,1000.8
2017-09-30T01:05:23.922Z,1000.8
2017-09-30T01:06:25.411Z,1000.8
2017-09-30T01:07:26.882Z,1000.8
2017-09-30T01:08:28.425Z,1000.8
2017-09-30T01:09:29.900Z,1000.7
2017-09-30T01:10:31.404Z,1000.8
2017-09-30T01:11:32.903Z,1000.7
2017-09-30T01:12:34.462Z,1000.8
2017-09-30T01:13:36.980Z,1000.8
2017-09-30T01:14:38.428Z,1000.8
2017-09-30T01:15:39.971Z,1000.7
2017-09-30T01:16:41.462Z,1000.7
2017-09-30T01:17:42.978Z,1000.7
2017-09-30T01:18:45.503Z,1000.7
2017-09-30T01:19:46.983Z,1000.7
2017-09-30T01:20:48.551Z,1000.7
2017-09-30T01:21:50.032Z,1000.7
2017-09-30T01:22:51.588Z,1000.7
2017-09-30T01:23:53.114Z,1000.7
2017-09-30T01:24:54.748Z,1000.6
2017-09-30T01:25:56.375Z,1000.7
2017-09-30T01:26:57.860Z,1000.6
2017-09-30T01:27:59.411Z,1000.6
2017-09-30T01:29:00.978Z,1000.6
2017-09-30T01:30:02.494Z,1000.6
2017-09-30T01:31:04.119Z,1000.6
2017-09-30T01:32:05.724Z,1000.6
2017-09-30T01:33:07.218Z,1000.6
2017-09-30T01:34:08.758Z,1000.5
2017-09-30T01:35:10.407Z,1000.6
2017-09-30T01:36:11.983Z,1000.5
2017-09-30T01:37:13.514Z,1000.5
2017-09-30T01:38:15.098Z,1000.5
2017-09-30T01:39:16.680Z,1000.5
2017-09-30T01:40:18.296Z,1000.5
2017-09-30T01:41:19.845Z,1000.6
2017-09-30T01:42:21.349Z,1000.5
2017-09-30T01:43:22.944Z,1000.5
2017-09-30T01:44:24.452Z,1000.5
2017-09-30T01:45:25.990Z,1000.5
2017-09-30T01:46:27.493Z,1000.5
2017-09-30T01:47:29.007Z,1000.5
2017-09-30T01:48:30.539Z,1000.5
2017-09-30T01:49:32.084Z,1000.5
2017-09-30T01:50:33.606Z,1000.5
2017-09-30T01:51:35.153Z,1000.4
2017-09-30T01:52:36.650Z,1000.4
2017-09-30T01:53:38.323Z,1000.4
2017-09-30T01:54:39.872Z,1000.4
2017-09-30T01:55:41.412Z,1000.4
2017-09-30T01:56:42.967Z,1000.5
2017-09-30T01:57:44.543Z,1000.4
2017-09-30T01:58:46.109Z,1000.4
2017-09-30T01:59:47.691Z,1000.4
2017-09-30T02:00:49.272Z,1000.4
2017-09-30T02:01:50.821Z,1000.4
2017-09-30T02:02:52.357Z,1000.4
2017-09-30T02:03:53.944Z,1000.4
2017-09-30T02:04:55.455Z,1000.4
2017-09-30T02:05:57.067Z,1000.4
2017-09-30T02:06:58.634Z,1000.4
2017-09-30T02:08:00.157Z,1000.4
2017-09-30T02:09:01.654Z,1000.4
2017-09-30T02:10:03.173Z,1000.4
2017-09-30T02:11:04.771Z,1000.4
2017-09-30T02:12:06.370Z,1000.4
2017-09-30T02:13:07.859Z,1000.4
2017-09-30T02:14:09.408Z,1000.4
2017-09-30T02:15:10.955Z,1000.3
2017-09-30T02:16:12.433Z,1000.3
2017-09-30T02:17:13.975Z,1000.3
2017-09-30T02:18:15.523Z,1000.3
2017-09-30T02:19:17.044Z,1000.3
2017-09-30T02:20:18.570Z,1000.3
2017-09-30T02:21:20.104Z,1000.3
2017-09-30T02:22:21.564Z,1000.3
2017-09-30T02:23:23.143Z,1000.3
2017-09-30T02:24:24.669Z,1000.3
2017-09-30T02:25:26.189Z,1000.3
2017-09-30T02:26:27.801Z,1000.3
2017-09-30T02:27:29.352Z,1000.3
2017-09-30T02:28:30.861Z,1000.3
2017-09-30T02:29:32.365Z,1000.2
2017-09-30T02:30:33.877Z,1000.3
2017-09-30T02:31:35.469Z,1000.3
2017-09-30T02:32:37.040Z,1000.2
2017-09-30T02:33:38.548Z,1000.3
2017-09-30T02:34:40.073Z,1000.3
2017-09-30T02:35:41.575Z,1000.2
2017-09-30T02:36:43.162Z,1000.2
2017-09-30T02:37:44.679Z,1000.2
2017-09-30T02:38:46.255Z,1000.2
2017-09-30T02:39:47.817Z,1000.2
2017-09-30T02:40:49.393Z,1000.2
2017-09-30T02:41:50.919Z,1000.2
2017-09-30T02:42:52.463Z,1000.2
2017-09-30T02:43:54.020Z,1000.2
2017-09-30T02:44:55.613Z,1000.2
2017-09-30T02:45:57.114Z,1000.2
2017-09-30T02:46:58.653Z,1000.2
2017-09-30T02:48:00.159Z,1000.2
2017-09-30T02:49:01.678Z,1000.2
2017-09-30T02:50:03.175Z,1000.2
2017-09-30T02:51:04.734Z,1000.2
2017-09-30T02:52:06.315Z,1000.2
2017-09-30T02:53:07.853Z,1000.2
2017-09-30T02:54:09.492Z,1000.2
2017-09-30T02:55:11.029Z,1000.2
2017-09-30T02:56:12.557Z,1000.2
2017-09-30T02:57:14.114Z,1000.2
2017-09-30T02:58:15.669Z,1000.2
2017-09-30T02:59:17.246Z,1000.2
2017-09-30T03:00:18.877Z,1000.2
2017-09-30T03:01:20.367Z,1000.2
2017-09-30T03:02:21.979Z,1000.2
2017-09-30T03:03:23.483Z,1000.2
2017-09-30T03:04:25.046Z,1000.1
2017-09-30T03:05:26.584Z,1000.1
2017-09-30T03:06:28.103Z,1000.1
2017-09-30T03:07:29.750Z,1000.1
2017-09-30T03:08:31.355Z,1000.1
2017-09-30T03:09:33.030Z,1000.1
2017-09-30T03:10:34.632Z,1000.1
2017-09-30T03:11:36.129Z,1000.1
2017-09-30T03:12:37.660Z,1000.1
2017-09-30T03:13:39.210Z,1000.0
2017-09-30T03:14:40.720Z,1000.0
2017-09-30T03:15:42.259Z,1000.0
2017-09-30T03:16:43.778Z,1000.1
2017-09-30T03:17:45.312Z,1000.0
2017-09-30T03:18:46.954Z,1000.0
2017-09-30T03:19:48.494Z,1000.0
2017-09-30T03:20:51.048Z,1000.0
2017-09-30T03:21:52.567Z,1000.0
2017-09-30T03:22:54.087Z,1000.0
2017-09-30T03:23:55.652Z,1000.0
2017-09-30T03:24:57.267Z,1000.0
2017-09-30T03:25:58.780Z,1000.0
2017-09-30T03:27:00.261Z,1000.0
2017-09-30T03:28:02.776Z,999.9
2017-09-30T03:29:04.282Z,999.9
2017-09-30T03:30:05.817Z,999.9
2017-09-30T03:31:07.664Z,999.9
2017-09-30T03:32:09.311Z,999.9
2017-09-30T03:33:11.879Z,999.9
2017-09-30T03:34:14.486Z,999.8
2017-09-30T03:35:16.202Z,999.8
2017-09-30T03:36:17.699Z,999.9
2017-09-30T03:37:19.355Z,999.8
2017-09-30T03:38:20.921Z,999.8
2017-09-30T03:39:22.430Z,999.8
2017-09-30T03:40:23.957Z,999.7
2017-09-30T03:41:25.470Z,999.7
2017-09-30T03:42:26.925Z,999.7
2017-09-30T03:43:28.505Z,999.7
2017-09-30T03:44:30.038Z,999.7
2017-09-30T03:45:31.512Z,999.6
2017-09-30T03:46:33.062Z,999.7
2017-09-30T03:47:34.618Z,999.7
2017-09-30T03:48:36.164Z,999.7
2017-09-30T03:49:37.681Z,999.6
2017-09-30T03:50:40.137Z,999.7
2017-09-30T03:51:42.625Z,999.7
2017-09-30T03:52:44.158Z,999.6
2017-09-30T03:53:45.638Z,999.7
2017-09-30T03:54:47.181Z,999.7
2017-09-30T03:55:48.724Z,999.7
2017-09-30T03:56:50.323Z,999.6
2017-09-30T03:57:51.773Z,999.6
2017-09-30T03:58:53.266Z,999.7
2017-09-30T03:59:54.785Z,999.6
2017-09-30T04:00:56.400Z,999.7
2017-09-30T04:01:57.871Z,999.7
2017-09-30T04:02:59.332Z,999.6
2017-09-30T04:04:00.876Z,999.7
2017-09-30T04:05:02.325Z,999.6
2017-09-30T04:06:03.746Z,999.6
2017-09-30T04:07:05.217Z,999.6
2017-09-30T04:08:06.684Z,999.6
2017-09-30T04:09:08.182Z,999.6
2017-09-30T04:10:09.765Z,999.6
2017-09-30T04:11:11.338Z,999.6
2017-09-30T04:12:12.896Z,999.6
2017-09-30T04:13:14.349Z,999.6
2017-09-30T04:14:15.895Z,999.6
2017-09-30T04:15:17.447Z,999.6
2017-09-30T04:16:18.967Z,999.6
2017-09-30T04:17:20.488Z,999.6
2017-09-30T04:18:22.069Z,999.6
2017-09-30T04:19:23.543Z,999.6
2017-09-30T04:20:26.016Z,999.5
2017-09-30T04:21:27.508Z,999.5
2017-09-30T04:22:30.016Z,999.5
2017-09-30T04:23:31.441Z,999.5
2017-09-30T04:24:32.873Z,999.5
2017-09-30T04:25:34.282Z,999.5
2017-09-30T04:26:36.699Z,999.5
2017-09-30T04:27:38.139Z,999.4
2017-09-30T04:28:40.557Z,999.4
2017-09-30T04:29:41.970Z,999.4
2017-09-30T04:30:44.396Z,999.4
2017-09-30T04:31:45.806Z,999.4
2017-09-30T04:32:47.229Z,999.4
2017-09-30T04:33:48.660Z,999.4
2017-09-30T04:34:50.072Z,999.3
2017-09-30T04:35:51.498Z,999.4
2017-09-30T04:36:52.921Z,999.4
2017-09-30T04:37:54.339Z,999.4
2017-09-30T04:38:55.737Z,999.4
2017-09-30T04:39:57.137Z,999.4
2017-09-30T04:40:58.544Z,999.4
2017-09-30T04:41:59.954Z,999.4
2017-09-30T04:43:01.434Z,999.3
2017-09-30T04:44:02.886Z,999.3
2017-09-30T04:45:04.438Z,999.4
2017-09-30T04:46:05.905Z,999.4
2017-09-30T04:47:07.386Z,999.4
2017-09-30T04:48:08.893Z,999.4
2017-09-30T04:49:10.414Z,999.3
2017-09-30T04:50:11.881Z,999.3
2017-09-30T04:51:13.442Z,999.3
2017-09-30T04:52:14.933Z,999.4
2017-09-30T04:53:16.457Z,999.4
2017-09-30T04:54:18.047Z,999.3
2017-09-30T04:55:19.584Z,999.3
2017-09-30T04:56:21.065Z,999.3
2017-09-30T04:57:22.519Z,999.3
2017-09-30T04:58:23.995Z,999.3
2017-09-30T04:59:25.477Z,999.3
2017-09-30T05:00:27.018Z,999.3
2017-09-30T05:01:28.529Z,999.3
2017-09-30T05:02:29.991Z,999.3
2017-09-30T05:03:31.508Z,999.3
2017-09-30T05:04:33.006Z,999.3
2017-09-30T05:05:34.545Z,999.3
2017-09-30T05:06:36.009Z,999.3
2017-09-30T05:07:37.497Z,999.3
2017-09-30T05:08:39.031Z,999.3
2017-09-30T05:09:40.499Z,999.3
2017-09-30T05:10:41.972Z,999.3
2017-09-30T05:11:43.441Z,999.3
2017-09-30T05:12:44.963Z,999.4
2017-09-30T05:13:46.498Z,999.3
2017-09-30T05:14:47.987Z,999.3
2017-09-30T05:15:50.453Z,999.3
2017-09-30T05:16:51.960Z,999.3
2017-09-30T05:17:53.485Z,999.3
2017-09-30T05:18:55.014Z,999.3
2017-09-30T05:19:56.520Z,999.3
2017-09-30T05:20:58.045Z,999.3
2017-09-30T05:21:59.521Z,999.4
2017-09-30T05:23:00.995Z,999.4
2017-09-30T05:24:02.526Z,999.4
2017-09-30T05:25:04.016Z,999.4
2017-09-30T05:26:05.511Z,999.4
2017-09-30T05:27:07.043Z,999.4
2017-09-30T05:28:08.581Z,999.4
2017-09-30T05:29:10.108Z,999.5
2017-09-30T05:30:11.576Z,999.5
2017-09-30T05:31:13.085Z,999.5
2017-09-30T05:32:14.564Z,999.5
2017-09-30T05:33:16.103Z,999.5
2017-09-30T05:34:17.635Z,999.5
2017-09-30T05:35:19.180Z,999.5
2017-09-30T05:36:20.707Z,999.5
2017-09-30T05:37:22.257Z,999.5
2017-09-30T05:38:23.827Z,999.5
2017-09-30T05:39:25.263Z,999.5
2017-09-30T05:40:26.766Z,999.5
2017-09-30T05:41:28.255Z,999.5
2017-09-30T05:42:29.850Z,999.5
2017-09-30T05:43:31.341Z,999.5
2017-09-30T05:44:32.853Z,999.5
2017-09-30T05:45:34.308Z,999.5
2017-09-30T05:46:35.867Z,999.5
2017-09-30T05:47:37.352Z,999.5
2017-09-30T05:48:38.879Z,999.5
2017-09-30T05:49:40.406Z,999.5
2017-09-30T05:50:41.910Z,999.5
2017-09-30T05:51:43.439Z,999.5
2017-09-30T05:52:44.944Z,999.5
2017-09-30T05:53:46.485Z,999.5
2017-09-30T05:54:47.974Z,999.4
2017-09-30T05:55:49.504Z,999.5
2017-09-30T05:56:51.052Z,999.5
2017-09-30T05:57:52.536Z,999.5
2017-09-30T05:58:54.034Z,999.5
2017-09-30T05:59:55.553Z,999.5
2017-09-30T06:00:57.044Z,999.5
2017-09-30T06:01:58.563Z,999.5
2017-09-30T06:03:00.098Z,999.5
2017-09-30T06:04:01.610Z,999.5
2017-09-30T06:05:03.159Z,999.5
2017-09-30T06:06:04.656Z,999.5
2017-09-30T06:07:06.160Z,999.5
2017-09-30T06:08:07.626Z,999.5
2017-09-30T06:09:09.225Z,999.5
2017-09-30T06:10:10.721Z,999.5
2017-09-30T06:11:12.251Z,999.5
2017-09-30T06:12:13.740Z,999.5
2017-09-30T06:13:15.234Z,999.5
2017-09-30T06:14:16.731Z,999.5
2017-09-30T06:15:18.253Z,999.5
2017-09-30T06:16:19.760Z,999.5
2017-09-30T06:17:21.229Z,999.5
2017-09-30T06:18:22.770Z,999.5
2017-09-30T06:19:24.276Z,999.5
2017-09-30T06:20:25.795Z,999.5
2017-09-30T06:21:27.345Z,999.5
2017-09-30T06:22:28.835Z,999.6
2017-09-30T06:23:30.343Z,999.6
2017-09-30T06:24:31.911Z,999.6
2017-09-30T06:25:33.458Z,999.5
2017-09-30T06:26:34.958Z,999.6
2017-09-30T06:27:36.471Z,999.6
2017-09-30T06:28:37.927Z,999.5
2017-09-30T06:29:39.442Z,999.6
2017-09-30T06:30:43.872Z,999.6
2017-09-30T06:31:45.369Z,999.5
2017-09-30T06:32:46.890Z,999.6
2017-09-30T06:33:48.409Z,999.6
2017-09-30T06:34:49.942Z,999.5
2017-09-30T06:35:51.430Z,999.5
2017-09-30T06:36:52.909Z,999.5
2017-09-30T06:37:54.394Z,999.5
2017-09-30T06:38:55.919Z,999.6
2017-09-30T06:39:57.391Z,999.5
2017-09-30T06:40:58.876Z,999.5
2017-09-30T06:42:01.393Z,999.5
2017-09-30T06:43:02.873Z,999.6
2017-09-30T06:44:04.376Z,999.5
2017-09-30T06:45:05.868Z,999.5
2017-09-30T06:46:07.388Z,999.5
2017-09-30T06:47:08.906Z,999.4
2017-09-30T06:48:10.401Z,999.5
2017-09-30T06:49:11.916Z,999.5
2017-09-30T06:50:13.473Z,999.4
2017-09-30T06:51:14.940Z,999.4
2017-09-30T06:52:17.439Z,999.4
2017-09-30T06:53:18.983Z,999.4
2017-09-30T06:54:20.472Z,999.4
2017-09-30T06:55:21.942Z,999.4
2017-09-30T06:56:23.484Z,999.4
2017-09-30T06:57:26.000Z,999.4
2017-09-30T06:58:27.490Z,999.4
2017-09-30T06:59:28.985Z,999.4
2017-09-30T07:00:30.481Z,999.4
2017-09-30T07:01:31.997Z,999.4
2017-09-30T07:02:33.553Z,999.4
2017-09-30T07:03:35.028Z,999.4
2017-09-30T07:04:36.554Z,999.4
2017-09-30T07:05:38.080Z,999.4
2017-09-30T07:06:39.579Z,999.4
2017-09-30T07:07:41.102Z,999.4
2017-09-30T07:08:42.589Z,999.4
2017-09-30T07:09:44.174Z,999.4
2017-09-30T07:10:45.718Z,999.4
2017-09-30T07:11:47.199Z,999.3
2017-09-30T07:12:48.708Z,999.3
2017-09-30T07:13:50.228Z,999.4
2017-09-30T07:14:51.793Z,999.3
2017-09-30T07:15:53.272Z,999.3
2017-09-30T07:16:54.771Z,999.4
2017-09-30T07:17:56.365Z,999.4
2017-09-30T07:18:57.929Z,999.3
2017-09-30T07:19:59.430Z,999.4
2017-09-30T07:21:00.944Z,999.4
2017-09-30T07:22:02.409Z,999.4
2017-09-30T07:23:04.046Z,999.4
2017-09-30T07:24:05.648Z,999.5
2017-09-30T07:25:07.128Z,999.4
2017-09-30T07:26:08.700Z,999.4
2017-09-30T07:27:10.286Z,999.4
2017-09-30T07:28:11.805Z,999.4
2017-09-30T07:29:13.320Z,999.4
2017-09-30T07:30:14.825Z,999.4
2017-09-30T07:31:16.323Z,999.4
2017-09-30T07:32:17.887Z,999.4
2017-09-30T07:33:19.382Z,999.4
2017-09-30T07:34:20.863Z,999.4
2017-09-30T07:35:22.377Z,999.4
2017-09-30T07:36:23.886Z,999.4
2017-09-30T07:37:25.440Z,999.4
2017-09-30T07:38:26.951Z,999.4
2017-09-30T07:39:28.493Z,999.4
2017-09-30T07:40:29.989Z,999.4
2017-09-30T07:41:31.514Z,999.5
2017-09-30T07:42:32.998Z,999.5
2017-09-30T07:43:34.499Z,999.5
2017-09-30T07:44:36.020Z,999.5
2017-09-30T07:45:38.063Z,999.6
2017-09-30T07:46:39.993Z,999.5
2017-09-30T07:47:41.956Z,999.5
2017-09-30T07:48:43.843Z,999.5
2017-09-30T07:49:46.080Z,999.5
2017-09-30T07:50:47.838Z,999.5
2017-09-30T07:51:53.181Z,999.5
2017-09-30T07:52:55.043Z,999.5
2017-09-30T07:53:56.616Z,999.5
2017-09-30T07:54:58.419Z,999.5
2017-09-30T07:56:00.435Z,999.5
2017-09-30T07:57:02.414Z,999.6
2017-09-30T07:58:04.363Z,999.5
2017-09-30T07:59:06.265Z,999.5
2017-09-30T08:00:08.054Z,999.5
2017-09-30T08:01:09.883Z,999.5
2017-09-30T08:02:11.790Z,999.5
2017-09-30T08:03:13.673Z,999.4
2017-09-30T08:04:15.303Z,999.4
2017-09-30T08:05:17.070Z,999.4
2017-09-30T08:06:18.726Z,999.4
2017-09-30T08:07:20.479Z,999.4
2017-09-30T08:08:22.192Z,999.4
2017-09-30T08:09:23.883Z,999.3
2017-09-30T08:10:25.942Z,999.4
2017-09-30T08:11:27.764Z,999.4
2017-09-30T08:12:29.383Z,999.4
2017-09-30T08:13:31.937Z,999.3
2017-09-30T08:14:33.593Z,999.3
2017-09-30T08:15:35.277Z,999.3
2017-09-30T08:16:36.972Z,999.3
2017-09-30T08:17:38.455Z,999.3
2017-09-30T08:18:40.069Z,999.3
2017-09-30T08:19:41.584Z,999.3
2017-09-30T08:20:43.069Z,999.3
2017-09-30T08:21:44.642Z,999.3
2017-09-30T08:22:46.153Z,999.3
2017-09-30T08:23:47.728Z,999.3
2017-09-30T08:24:49.227Z,999.3
2017-09-30T08:25:50.850Z,999.3
2017-09-30T08:26:52.772Z,999.3
2017-09-30T08:27:54.502Z,999.2
2017-09-30T08:28:56.161Z,999.2
2017-09-30T08:29:57.754Z,999.2
2017-09-30T08:30:59.863Z,999.2
2017-09-30T08:32:02.299Z,999.2
2017-09-30T08:33:03.860Z,999.2
2017-09-30T08:34:05.936Z,999.1
2017-09-30T08:35:07.695Z,999.2
2017-09-30T08:36:09.546Z,999.1
2017-09-30T08:37:11.553Z,999.1
2017-09-30T08:38:12.946Z,999.1
2017-09-30T08:39:14.459Z,999.1
2017-09-30T08:40:15.943Z,999.1
2017-09-30T08:41:17.544Z,999.1
2017-09-30T08:42:19.081Z,999.1
2017-09-30T08:43:20.722Z,999.1
2017-09-30T08:44:22.276Z,999.2
2017-09-30T08:45:23.813Z,999.2
2017-09-30T08:46:25.368Z,999.1
2017-09-30T08:47:26.891Z,999.1
2017-09-30T08:48:28.420Z,999.1
2017-09-30T08:49:29.925Z,999.1
2017-09-30T08:50:31.433Z,999.1
2017-09-30T08:51:34.030Z,999.2
2017-09-30T08:52:35.523Z,999.1
2017-09-30T08:53:37.102Z,999.1
2017-09-30T08:54:38.648Z,999.1
2017-09-30T08:55:40.147Z,999.0
2017-09-30T08:56:41.648Z,999.0
2017-09-30T08:57:43.119Z,999.0
2017-09-30T08:58:44.640Z,999.0
2017-09-30T08:59:46.136Z,999.0
2017-09-30T09:00:47.688Z,999.0
2017-09-30T09:01:49.202Z,999.0
2017-09-30T09:02:50.778Z,999.0
2017-09-30T09:03:52.305Z,999.0
2017-09-30T09:04:53.756Z,999.0
2017-09-30T09:05:55.307Z,999.0
2017-09-30T09:06:56.830Z,999.0
2017-09-30T09:07:58.330Z,998.9
2017-09-30T09:08:59.865Z,998.9
2017-09-30T09:10:01.381Z,998.9
2017-09-30T09:11:02.884Z,999.0
2017-09-30T09:12:04.399Z,998.9
2017-09-30T09:13:05.936Z,998.9
2017-09-30T09:14:07.411Z,998.9
2017-09-30T09:15:08.893Z,999.0
2017-09-30T09:16:11.525Z,998.9
2017-09-30T09:17:14.073Z,998.9
2017-09-30T09:18:16.045Z,999.0
2017-09-30T09:19:17.664Z,998.9
2017-09-30T09:20:19.311Z,998.9
2017-09-30T09:21:20.988Z,998.9
2017-09-30T09:22:22.687Z,998.9
2017-09-30T09:23:24.466Z,998.9
2017-09-30T09:24:26.197Z,998.9
2017-09-30T09:25:27.893Z,998.9
2017-09-30T09:26:29.656Z,998.9
2017-09-30T09:27:31.562Z,998.9
2017-09-30T09:28:33.199Z,998.9
2017-09-30T09:29:34.874Z,998.8
2017-09-30T09:30:36.629Z,998.8
2017-09-30T09:31:38.343Z,998.8
2017-09-30T09:32:40.191Z,998.8
2017-09-30T09:33:41.843Z,998.8
2017-09-30T09:34:43.482Z,998.7
2017-09-30T09:35:45.245Z,998.8
2017-09-30T09:36:46.911Z,998.8
2017-09-30T09:37:48.724Z,998.7
2017-09-30T09:38:50.415Z,998.7
2017-09-30T09:39:52.137Z,998.7
2017-09-30T09:40:53.950Z,998.7
2017-09-30T09:41:55.606Z,998.7
2017-09-30T09:42:57.367Z,998.7
2017-09-30T09:43:59.076Z,998.7
2017-09-30T09:45:00.787Z,998.7
2017-09-30T09:46:02.608Z,998.7
2017-09-30T09:47:04.283Z,998.6
2017-09-30T09:48:05.951Z,998.6
2017-09-30T09:49:07.591Z,998.6
2017-09-30T09:50:09.349Z,998.6
2017-09-30T09:51:11.165Z,998.6
2017-09-30T09:52:12.860Z,998.7
2017-09-30T09:53:14.602Z,998.6
2017-09-30T09:54:16.419Z,998.6
2017-09-30T09:55:18.274Z,998.6
2017-09-30T09:56:20.025Z,998.6
2017-09-30T09:57:21.847Z,998.6
2017-09-30T09:58:23.545Z,998.6
2017-09-30T09:59:25.318Z,998.6
2017-09-30T10:00:27.014Z,998.6
2017-09-30T10:01:28.813Z,998.6
2017-09-30T10:02:30.260Z,998.6
2017-09-30T10:03:31.796Z,998.6
2017-09-30T10:04:33.283Z,998.5
2017-09-30T10:05:34.852Z,998.6
2017-09-30T10:06:36.385Z,998.5
2017-09-30T10:07:37.943Z,998.6
2017-09-30T10:08:39.463Z,998.6
2017-09-30T10:09:40.979Z,998.5
2017-09-30T10:10:42.506Z,998.5
2017-09-30T10:11:44.093Z,998.5
2017-09-30T10:12:45.592Z,998.5
2017-09-30T10:13:47.124Z,998.5
2017-09-30T10:14:48.679Z,998.5
2017-09-30T10:15:50.216Z,998.4
2017-09-30T10:16:53.663Z,998.4
2017-09-30T10:17:55.139Z,998.4
2017-09-30T10:18:57.647Z,998.4
2017-09-30T10:19:59.134Z,998.4
2017-09-30T10:21:00.637Z,998.4
2017-09-30T10:22:02.142Z,998.4
2017-09-30T10:23:03.807Z,998.5
2017-09-30T10:24:05.622Z,998.4
2017-09-30T10:25:07.298Z,998.5
2017-09-30T10:26:08.851Z,998.4
2017-09-30T10:27:10.313Z,998.4
2017-09-30T10:28:11.807Z,998.4
2017-09-30T10:29:13.918Z,998.5
2017-09-30T10:30:15.436Z,998.4
2017-09-30T10:31:17.012Z,998.4
2017-09-30T10:32:18.533Z,998.5
2017-09-30T10:33:20.217Z,998.5
2017-09-30T10:34:21.943Z,998.5
2017-09-30T10:36:02.842Z,998.6
2017-09-30T10:37:04.257Z,998.5
2017-09-30T10:38:05.668Z,998.5
2017-09-30T10:39:07.082Z,998.4
2017-09-30T10:40:10.108Z,998.4
2017-09-30T10:41:11.811Z,998.4
2017-09-30T10:42:13.580Z,998.3
2017-09-30T10:43:15.332Z,998.3
2017-09-30T10:44:17.116Z,998.3
2017-09-30T10:45:18.932Z,998.3
2017-09-30T10:46:22.571Z,998.3
2017-09-30T10:47:24.022Z,998.2
2017-09-30T10:48:25.552Z,998.3
2017-09-30T10:49:27.121Z,998.3
2017-09-30T10:50:28.638Z,998.3
2017-09-30T10:51:30.179Z,998.3
2017-09-30T10:52:32.310Z,998.3
2017-09-30T10:53:33.838Z,998.3
2017-09-30T10:54:35.363Z,998.3
2017-09-30T10:56:17.244Z,998.3
2017-09-30T10:57:20.922Z,998.2
2017-09-30T10:58:22.316Z,998.3
2017-09-30T10:59:23.724Z,998.3
2017-09-30T11:00:25.153Z,998.1
2017-09-30T11:01:26.588Z,998.1
2017-09-30T11:02:28.104Z,998.1
2017-09-30T11:03:30.655Z,998.1
2017-09-30T11:04:32.136Z,998.1
2017-09-30T11:05:33.615Z,998.1
2017-09-30T11:06:35.055Z,998.2
2017-09-30T11:07:36.591Z,998.1
2017-09-30T11:08:38.123Z,998.1
2017-09-30T11:09:39.629Z,998.2
2017-09-30T11:10:41.186Z,998.2
2017-09-30T11:11:42.721Z,998.2
2017-09-30T11:12:44.243Z,998.2
2017-09-30T11:13:45.793Z,998.1
2017-09-30T11:14:47.348Z,998.1
2017-09-30T11:15:48.912Z,998.0
2017-09-30T11:16:50.485Z,998.0
2017-09-30T11:17:52.040Z,998.0
2017-09-30T11:18:53.583Z,998.0
2017-09-30T11:19:55.972Z,998.0
2017-09-30T11:20:57.740Z,998.0
2017-09-30T11:21:59.209Z,998.0
2017-09-30T11:23:00.860Z,998.0
2017-09-30T11:24:02.454Z,998.0
2017-09-30T11:25:03.987Z,998.0
2017-09-30T11:26:05.672Z,998.0
2017-09-30T11:27:07.388Z,998.0
2017-09-30T11:28:09.907Z,997.9
2017-09-30T11:29:11.526Z,997.9
2017-09-30T11:30:12.949Z,998.0
2017-09-30T11:31:14.365Z,997.9
2017-09-30T11:32:15.816Z,998.0
2017-09-30T11:33:17.525Z,998.0
2017-09-30T11:34:19.036Z,998.0
2017-09-30T11:35:20.656Z,998.0
2017-09-30T11:36:22.181Z,997.9
2017-09-30T11:37:24.052Z,997.8
2017-09-30T11:38:25.645Z,997.7
2017-09-30T11:39:27.172Z,997.7
2017-09-30T11:40:28.688Z,997.6
2017-09-30T11:41:30.214Z,997.5
2017-09-30T11:42:31.784Z,997.5
2017-09-30T11:43:33.293Z,997.4
2017-09-30T11:44:34.804Z,997.4
2017-09-30T11:45:36.399Z,997.4
2017-09-30T11:46:38.015Z,997.3
2017-09-30T11:47:39.522Z,997.3
2017-09-30T11:48:41.003Z,997.3
2017-09-30T11:49:42.657Z,997.2
2017-09-30T11:50:44.170Z,997.2
2017-09-30T11:51:45.787Z,997.2
2017-09-30T11:52:47.324Z,997.1
2017-09-30T11:53:48.857Z,997.1
2017-09-30T11:54:50.334Z,997.1
2017-09-30T11:55:52.790Z,997.1
2017-09-30T11:56:54.281Z,997.1
2017-09-30T11:57:55.763Z,997.1
2017-09-30T11:58:57.290Z,997.1
2017-09-30T11:59:58.768Z,997.0
2017-09-30T12:01:00.280Z,997.0
2017-09-30T12:02:01.783Z,997.0
2017-09-30T12:03:03.305Z,997.0
2017-09-30T12:04:04.840Z,997.0
2017-09-30T12:05:06.393Z,996.9
2017-09-30T12:06:07.862Z,996.9
2017-09-30T12:07:09.378Z,996.9
2017-09-30T12:08:12.955Z,996.9
2017-09-30T12:09:14.424Z,996.9
2017-09-30T12:10:15.937Z,996.8
2017-09-30T12:11:17.335Z,996.8
2017-09-30T12:12:18.856Z,996.8
2017-09-30T12:13:20.360Z,996.7
2017-09-30T12:14:21.792Z,996.7
2017-09-30T12:15:23.211Z,996.7
2017-09-30T12:16:24.630Z,996.7
2017-09-30T12:17:26.046Z,996.6
2017-09-30T12:18:27.465Z,996.7
2017-09-30T12:19:29.021Z,996.6
2017-09-30T12:20:30.626Z,996.6
2017-09-30T12:21:32.133Z,996.6
2017-09-30T12:22:33.678Z,996.6
2017-09-30T12:23:35.191Z,996.6
2017-09-30T12:24:36.738Z,996.6
2017-09-30T12:25:38.281Z,996.6
2017-09-30T12:26:39.699Z,996.5
2017-09-30T12:27:41.186Z,996.6
2017-09-30T12:28:43.371Z,996.5
2017-09-30T12:29:44.976Z,996.5
2017-09-30T12:30:46.486Z,996.5
2017-09-30T12:31:49.105Z,996.5
2017-09-30T12:32:50.678Z,996.5
2017-09-30T12:33:52.245Z,996.5
2017-09-30T12:34:53.819Z,996.5
2017-09-30T12:35:55.316Z,996.5
2017-09-30T12:36:56.952Z,996.5
2017-09-30T12:37:58.495Z,996.5
2017-09-30T12:39:00.007Z,996.5
2017-09-30T12:40:01.560Z,996.5
2017-09-30T12:41:03.268Z,996.5
2017-09-30T12:42:04.957Z,996.5
2017-09-30T12:43:06.481Z,996.5
2017-09-30T12:44:08.904Z,996.6
2017-09-30T12:45:10.317Z,996.6
2017-09-30T12:46:11.928Z,996.5
2017-09-30T12:47:13.463Z,996.5
2017-09-30T12:48:15.016Z,996.5
2017-09-30T12:49:16.546Z,996.5
2017-09-30T12:50:18.160Z,996.5
2017-09-30T12:51:19.624Z,996.5
2017-09-30T12:52:21.029Z,996.5
2017-09-30T12:53:22.455Z,996.5
2017-09-30T12:54:23.864Z,996.5
2017-09-30T12:55:25.281Z,996.5
2017-09-30T12:56:26.686Z,996.5
2017-09-30T12:57:28.100Z,996.5
2017-09-30T12:58:29.801Z,996.5
2017-09-30T12:59:31.458Z,996.5
2017-09-30T13:00:33.119Z,996.5
2017-09-30T13:01:34.662Z,996.5
2017-09-30T13:02:36.211Z,996.6
2017-09-30T13:03:37.641Z,996.5
2017-09-30T13:04:39.060Z,996.5
2017-09-30T13:05:40.494Z,996.4
2017-09-30T13:06:42.032Z,996.5
2017-09-30T13:07:43.548Z,996.4
2017-09-30T13:08:45.074Z,996.5