createdAt,value
2019-01-30T00:01:23.976Z,51.00
2019-01-30T00:03:53.178Z,51.00
2019-01-30T00:06:22.237Z,51.10
2019-01-30T00:08:51.210Z,51.10
2019-01-30T00:11:20.270Z,51.10
2019-01-30T00:13:49.321Z,51.20
2019-01-30T00:16:18.370Z,51.20
2019-01-30T00:18:47.414Z,51.20
2019-01-30T00:21:16.383Z,51.30
2019-01-30T00:23:45.462Z,51.30
2019-01-30T00:26:14.483Z,51.40
2019-01-30T00:28:43.484Z,51.40
2019-01-30T00:31:12.586Z,51.40
2019-01-30T00:33:41.580Z,51.40
2019-01-30T00:36:10.707Z,51.40
2019-01-30T00:38:39.830Z,51.40
2019-01-30T00:41:08.890Z,51.40
2019-01-30T00:43:37.914Z,51.50
2019-01-30T00:46:06.862Z,51.50
2019-01-30T00:48:35.879Z,51.60
2019-01-30T00:51:04.925Z,51.60
2019-01-30T00:53:33.989Z,51.60
2019-01-30T00:56:03.023Z,51.70
2019-01-30T00:58:32.037Z,51.70
2019-01-30T01:01:01.092Z,51.70
2019-01-30T01:03:30.209Z,51.80
2019-01-30T01:05:59.240Z,51.80
2019-01-30T01:08:28.786Z,51.80
2019-01-30T01:10:57.784Z,51.80
2019-01-30T01:13:26.836Z,51.80
2019-01-30T01:15:55.877Z,52.60
2019-01-30T01:18:24.931Z,51.90
2019-01-30T01:20:53.982Z,51.90
2019-01-30T01:23:22.994Z,51.90
2019-01-30T01:25:51.998Z,52.00
2019-01-30T01:28:20.970Z,52.00
2019-01-30T01:30:49.936Z,52.00
2019-01-30T01:33:18.987Z,52.00
2019-01-30T01:35:48.020Z,52.10
2019-01-30T01:38:17.042Z,52.10
2019-01-30T01:40:46.040Z,52.20
2019-01-30T01:43:15.048Z,52.20
2019-01-30T01:45:44.060Z,52.20
2019-01-30T01:48:13.123Z,52.30
2019-01-30T01:50:42.170Z,52.20
2019-01-30T01:53:11.218Z,52.20
2019-01-30T01:55:40.256Z,52.20
2019-01-30T01:58:09.305Z,52.20
2019-01-30T02:00:38.369Z,52.20
2019-01-30T02:03:07.474Z,52.20
2019-01-30T02:05:36.554Z,52.30
2019-01-30T02:08:05.604Z,52.40
2019-01-30T02:10:35.705Z,52.40
2019-01-30T02:13:05.167Z,52.40
2019-01-30T02:15:34.138Z,52.40
2019-01-30T02:18:03.143Z,52.40
2019-01-30T02:20:33.008Z,52.50
2019-01-30T02:23:02.087Z,52.50
2019-01-30T02:25:31.237Z,52.50
2019-01-30T02:28:00.245Z,52.60
2019-01-30T02:30:29.847Z,52.50
2019-01-30T02:32:59.006Z,52.50
2019-01-30T02:35:28.062Z,52.60
2019-01-30T02:37:57.126Z,52.60
2019-01-30T02:40:26.273Z,52.60
2019-01-30T02:42:55.316Z,52.60
2019-01-30T02:45:25.434Z,52.70
2019-01-30T02:47:54.518Z,52.60
2019-01-30T02:50:23.620Z,52.60
2019-01-30T02:52:52.678Z,52.60
2019-01-30T02:55:21.638Z,52.60
2019-01-30T02:57:50.670Z,52.70
2019-01-30T03:00:27.655Z,52.70
2019-01-30T03:02:56.741Z,52.80
2019-01-30T03:05:26.113Z,52.80
2019-01-30T03:07:56.497Z,52.80
2019-01-30T03:10:25.536Z,52.80
2019-01-30T03:12:54.612Z,53.40
2019-01-30T03:15:23.734Z,52.70
2019-01-30T03:17:52.817Z,52.70
2019-01-30T03:20:23.481Z,52.70
2019-01-30T03:22:52.582Z,52.80
2019-01-30T03:25:22.662Z,52.90
2019-01-30T03:27:51.712Z,52.90
2019-01-30T03:30:28.404Z,52.90
2019-01-30T03:32:57.457Z,52.80
2019-01-30T03:35:26.549Z,52.80
2019-01-30T03:37:57.185Z,52.90
2019-01-30T03:40:26.234Z,52.90
2019-01-30T03:42:55.360Z,52.80
2019-01-30T03:45:24.533Z,52.80
2019-01-30T03:47:53.675Z,52.80
2019-01-30T03:50:22.721Z,52.80
2019-01-30T03:52:51.758Z,52.80
2019-01-30T03:55:20.922Z,52.80
2019-01-30T03:57:49.894Z,52.80
2019-01-30T04:00:23.502Z,52.80
2019-01-30T04:02:52.784Z,52.80
2019-01-30T04:05:21.838Z,52.80
2019-01-30T04:07:52.170Z,52.90
2019-01-30T04:10:22.260Z,52.90
2019-01-30T04:12:51.418Z,52.90
2019-01-30T04:15:20.538Z,52.90
2019-01-30T04:17:49.666Z,53.00
2019-01-30T04:20:18.923Z,52.90
2019-01-30T04:22:47.984Z,52.90
2019-01-30T04:25:17.178Z,52.90
2019-01-30T04:27:46.315Z,53.30
2019-01-30T04:30:20.496Z,53.00
2019-01-30T04:32:49.650Z,53.00
2019-01-30T04:35:18.694Z,53.00
2019-01-30T04:37:47.689Z,53.00
2019-01-30T04:40:18.035Z,53.00
2019-01-30T04:42:47.039Z,53.00
2019-01-30T04:45:19.630Z,53.00
2019-01-30T04:47:48.692Z,53.00
2019-01-30T04:50:17.751Z,53.10
2019-01-30T04:52:46.813Z,53.10
2019-01-30T04:55:16.037Z,53.10
2019-01-30T04:57:45.059Z,53.10
2019-01-30T05:00:16.588Z,53.10
2019-01-30T05:02:45.636Z,53.20
2019-01-30T05:05:14.766Z,53.10
2019-01-30T05:07:43.836Z,53.10
2019-01-30T05:10:12.926Z,53.20
2019-01-30T05:12:42.012Z,53.10
2019-01-30T05:15:13.466Z,53.10
2019-01-30T05:17:42.637Z,53.10
2019-01-30T05:20:12.658Z,53.10
2019-01-30T05:22:41.686Z,53.10
2019-01-30T05:25:10.758Z,53.10
2019-01-30T05:27:39.805Z,53.10
2019-01-30T05:30:12.713Z,53.20
2019-01-30T05:32:41.754Z,53.10
2019-01-30T05:35:10.820Z,53.10
2019-01-30T05:37:39.886Z,53.20
2019-01-30T05:40:11.092Z,53.20
2019-01-30T05:42:40.162Z,53.30
2019-01-30T05:45:10.812Z,53.30
2019-01-30T05:47:39.886Z,54.00
2019-01-30T05:50:09.085Z,53.30
2019-01-30T05:52:38.151Z,53.30
2019-01-30T05:55:07.578Z,53.30
2019-01-30T05:57:36.637Z,53.30
2019-01-30T06:00:07.965Z,53.20
2019-01-30T06:02:37.014Z,53.20
2019-01-30T06:05:06.236Z,53.20
2019-01-30T06:07:35.287Z,53.30
2019-01-30T06:10:05.049Z,53.20
2019-01-30T06:12:34.079Z,53.20
2019-01-30T06:15:03.138Z,53.10
2019-01-30T06:17:32.118Z,53.10
2019-01-30T06:20:01.232Z,53.10
2019-01-30T06:22:30.229Z,53.10
2019-01-30T06:24:59.329Z,53.10
2019-01-30T06:27:28.430Z,53.20
2019-01-30T06:29:57.558Z,53.30
2019-01-30T06:32:26.628Z,53.30
2019-01-30T06:34:56.759Z,53.30
2019-01-30T06:37:25.956Z,53.30
2019-01-30T06:39:55.067Z,53.30
2019-01-30T06:42:24.094Z,53.20
2019-01-30T06:44:54.147Z,53.20
2019-01-30T06:47:23.187Z,53.20
2019-01-30T06:49:52.219Z,53.20
2019-01-30T06:52:21.269Z,53.20
2019-01-30T06:54:50.257Z,53.30
2019-01-30T06:57:19.321Z,53.20
2019-01-30T06:59:48.463Z,53.20
2019-01-30T07:02:17.588Z,53.20
2019-01-30T07:04:46.690Z,53.20
2019-01-30T07:07:15.790Z,53.20
2019-01-30T07:09:45.118Z,53.20
2019-01-30T07:12:14.213Z,53.20
2019-01-30T07:14:43.212Z,53.20
2019-01-30T07:17:12.270Z,53.30
2019-01-30T07:19:41.238Z,53.30
2019-01-30T07:22:10.275Z,53.30
2019-01-30T07:24:39.333Z,53.30
2019-01-30T07:27:08.442Z,53.20
2019-01-30T07:29:37.563Z,53.30
2019-01-30T07:32:06.601Z,53.20
2019-01-30T07:34:36.630Z,53.20
2019-01-30T07:37:05.688Z,53.20
2019-01-30T07:39:34.936Z,53.20
2019-01-30T07:42:04.078Z,53.20
2019-01-30T07:44:33.140Z,53.30
2019-01-30T07:47:02.323Z,53.50
2019-01-30T07:49:31.527Z,53.70
2019-01-30T07:52:00.554Z,53.80
2019-01-30T07:54:29.623Z,53.80
2019-01-30T07:56:58.613Z,53.70
2019-01-30T07:59:27.726Z,53.60
2019-01-30T08:01:57.254Z,53.60
2019-01-30T08:04:26.293Z,53.50
2019-01-30T08:06:55.349Z,53.40
2019-01-30T08:09:24.491Z,53.30
2019-01-30T08:11:53.613Z,53.10
2019-01-30T08:14:22.829Z,52.90
2019-01-30T08:16:51.875Z,53.10
2019-01-30T08:19:20.922Z,52.50
2019-01-30T08:21:49.880Z,52.40
2019-01-30T08:24:28.179Z,52.10
2019-01-30T08:26:57.672Z,52.10
2019-01-30T08:29:28.419Z,52.30
2019-01-30T08:31:57.658Z,52.30
2019-01-30T08:34:26.789Z,51.90
2019-01-30T08:36:55.838Z,51.50
2019-01-30T08:39:24.858Z,51.40
2019-01-30T08:41:53.867Z,51.20
2019-01-30T08:44:22.962Z,51.20
2019-01-30T08:46:52.034Z,51.20
2019-01-30T08:49:21.072Z,51.10
2019-01-30T08:51:50.117Z,51.10
2019-01-30T08:54:19.105Z,51.10
2019-01-30T08:56:53.065Z,51.20
2019-01-30T08:59:18.913Z,51.20
2019-01-30T09:01:47.966Z,51.20
2019-01-30T09:04:16.964Z,51.20
2019-01-30T09:06:46.053Z,51.20
2019-01-30T09:09:15.106Z,51.20
2019-01-30T09:11:44.077Z,51.20
2019-01-30T09:14:13.148Z,51.20
2019-01-30T09:16:42.165Z,51.20
2019-01-30T09:19:11.467Z,51.20
2019-01-30T09:21:40.530Z,51.10
2019-01-30T09:24:09.580Z,51.20
2019-01-30T09:26:38.643Z,51.20
2019-01-30T09:29:07.694Z,51.20
2019-01-30T09:31:36.742Z,51.20
2019-01-30T09:34:05.803Z,51.20
2019-01-30T09:36:34.793Z,51.90
2019-01-30T09:39:05.789Z,51.20
2019-01-30T09:41:34.818Z,51.10
2019-01-30T09:44:03.891Z,51.10
2019-01-30T09:46:32.886Z,51.10
2019-01-30T09:49:01.918Z,51.10
2019-01-30T09:51:30.966Z,51.10
2019-01-30T09:54:00.074Z,51.10
2019-01-30T09:56:29.138Z,51.10
2019-01-30T09:58:58.096Z,51.10
2019-01-30T10:01:27.175Z,51.10
2019-01-30T10:03:56.235Z,51.10
2019-01-30T10:06:25.281Z,51.20
2019-01-30T10:08:54.351Z,51.10
2019-01-30T10:11:23.402Z,51.10
2019-01-30T10:13:52.366Z,51.20
2019-01-30T10:16:21.889Z,51.10
2019-01-30T10:18:50.943Z,51.20
2019-01-30T10:21:20.084Z,51.20
2019-01-30T10:23:49.174Z,51.20
2019-01-30T10:26:18.214Z,51.20
2019-01-30T10:28:47.211Z,51.20
2019-01-30T10:31:16.243Z,51.20
2019-01-30T10:33:46.524Z,52.00
2019-01-30T10:36:16.030Z,51.20
2019-01-30T10:38:45.092Z,51.30
2019-01-30T10:41:14.139Z,51.30
2019-01-30T10:43:43.171Z,51.40
2019-01-30T10:46:12.210Z,51.40
2019-01-30T10:48:41.285Z,51.40
2019-01-30T10:51:10.394Z,51.40
2019-01-30T10:53:39.464Z,51.30
2019-01-30T10:56:08.654Z,51.40
2019-01-30T10:58:37.738Z,51.30
2019-01-30T11:01:06.890Z,51.40
2019-01-30T11:03:36.005Z,51.30
2019-01-30T11:06:05.154Z,51.40
2019-01-30T11:08:34.607Z,51.40
2019-01-30T11:11:08.035Z,51.40
2019-01-30T11:13:34.346Z,51.40
2019-01-30T11:16:03.325Z,51.40
2019-01-30T11:18:32.425Z,51.40
2019-01-30T11:21:01.501Z,51.50
2019-01-30T11:23:30.557Z,51.50
2019-01-30T11:25:59.633Z,51.50
2019-01-30T11:28:28.760Z,51.50
2019-01-30T11:30:57.810Z,51.50
2019-01-30T11:33:26.798Z,51.60
2019-01-30T11:35:55.861Z,51.60
2019-01-30T11:38:24.995Z,51.50
2019-01-30T11:40:54.037Z,51.50
2019-01-30T11:43:23.171Z,51.60
2019-01-30T11:45:52.256Z,51.50
2019-01-30T11:48:21.306Z,51.60
2019-01-30T11:50:50.391Z,51.50
2019-01-30T11:53:19.433Z,51.50
2019-01-30T11:55:48.482Z,51.50
2019-01-30T11:58:17.619Z,51.60
2019-01-30T12:00:58.674Z,51.60
2019-01-30T12:03:27.819Z,51.60
2019-01-30T12:05:56.855Z,51.70
2019-01-30T12:08:25.929Z,51.60
2019-01-30T12:10:55.059Z,51.60
2019-01-30T12:13:24.142Z,51.60
2019-01-30T12:15:53.273Z,51.50
2019-01-30T12:18:22.315Z,51.50
2019-01-30T12:20:51.962Z,51.50
2019-01-30T12:23:21.204Z,51.50
2019-01-30T12:25:50.274Z,51.50
2019-01-30T12:28:19.353Z,51.50
2019-01-30T12:30:48.405Z,51.40
2019-01-30T12:33:17.881Z,51.40
2019-01-30T12:35:46.948Z,51.40
2019-01-30T12:38:16.074Z,51.40
2019-01-30T12:40:45.106Z,51.40
2019-01-30T12:43:14.167Z,51.40
2019-01-30T12:45:43.187Z,51.40
2019-01-30T12:48:12.190Z,51.40
2019-01-30T12:50:41.273Z,51.50
2019-01-30T12:53:10.335Z,51.60
2019-01-30T12:55:39.440Z,51.70
2019-01-30T12:58:08.470Z,51.60
2019-01-30T13:00:39.386Z,51.70
2019-01-30T13:03:08.447Z,51.70
2019-01-30T13:05:37.490Z,51.70
2019-01-30T13:08:06.558Z,51.70
2019-01-30T13:10:35.582Z,51.70
2019-01-30T13:13:04.616Z,51.70
2019-01-30T13:15:33.756Z,51.80
2019-01-30T13:18:02.873Z,51.60
2019-01-30T13:20:31.921Z,51.70
2019-01-30T13:23:01.001Z,51.80
2019-01-30T13:25:33.989Z,51.60
2019-01-30T13:28:05.064Z,51.70
2019-01-30T13:30:38.853Z,51.70
2019-01-30T13:33:09.178Z,51.70
2019-01-30T13:35:38.256Z,51.70
2019-01-30T13:38:07.247Z,51.80
2019-01-30T13:40:37.880Z,51.80
2019-01-30T13:43:07.121Z,51.90
2019-01-30T13:45:36.155Z,51.80
2019-01-30T13:48:16.999Z,51.80
2019-01-30T13:50:46.121Z,51.90
2019-01-30T13:53:15.198Z,51.90
2019-01-30T13:55:44.235Z,51.90
2019-01-30T13:58:13.340Z,52.00
2019-01-30T14:00:42.357Z,52.00
2019-01-30T14:03:11.363Z,52.10
2019-01-30T14:05:40.438Z,52.00
2019-01-30T14:08:10.994Z,52.00
2019-01-30T14:10:40.053Z,52.00
2019-01-30T14:13:09.160Z,52.00
2019-01-30T14:15:38.193Z,52.00
2019-01-30T14:18:07.266Z,52.00
2019-01-30T14:20:36.314Z,52.00
2019-01-30T14:23:05.455Z,51.90
2019-01-30T14:25:34.569Z,51.90
2019-01-30T14:28:03.623Z,52.00
2019-01-30T14:30:34.748Z,52.10
2019-01-30T14:33:03.782Z,52.10
2019-01-30T14:35:35.715Z,52.20
2019-01-30T14:38:04.774Z,52.10
2019-01-30T14:40:35.484Z,52.10
2019-01-30T14:43:04.625Z,52.20
2019-01-30T14:45:33.775Z,52.30
2019-01-30T14:48:02.841Z,52.30
2019-01-30T14:50:31.874Z,52.30
2019-01-30T14:53:00.860Z,52.40
2019-01-30T14:55:29.886Z,52.40
2019-01-30T14:57:58.914Z,52.40
2019-01-30T15:00:31.166Z,52.40
2019-01-30T15:03:00.120Z,52.40
2019-01-30T15:05:29.416Z,52.40
2019-01-30T15:07:58.490Z,52.40
2019-01-30T15:10:27.817Z,52.40
2019-01-30T15:12:56.815Z,52.40
2019-01-30T15:15:27.560Z,52.40
2019-01-30T15:17:56.643Z,52.40
2019-01-30T15:20:27.667Z,52.50
2019-01-30T15:22:57.500Z,52.40
2019-01-30T15:25:26.575Z,52.40
2019-01-30T15:27:55.720Z,52.50
2019-01-30T15:30:34.399Z,52.50
2019-01-30T15:33:03.463Z,52.50
2019-01-30T15:35:33.930Z,52.60
2019-01-30T15:38:06.696Z,52.60
2019-01-30T15:40:35.726Z,52.60
2019-01-30T15:43:04.930Z,52.60
2019-01-30T15:45:33.961Z,52.70
2019-01-30T15:48:03.016Z,52.70
2019-01-30T15:50:33.146Z,52.70
2019-01-30T15:53:03.102Z,52.80
2019-01-30T15:55:32.170Z,52.70
2019-01-30T15:58:03.898Z,52.70
2019-01-30T16:00:38.482Z,52.70
2019-01-30T16:03:07.623Z,52.70
2019-01-30T16:05:44.416Z,52.60
2019-01-30T16:08:07.436Z,52.70
2019-01-30T16:10:36.544Z,52.70
2019-01-30T16:13:05.979Z,52.70
2019-01-30T16:15:47.443Z,52.70
2019-01-30T16:18:16.679Z,52.70
2019-01-30T16:20:45.718Z,52.80
2019-01-30T16:23:14.861Z,52.80
2019-01-30T16:25:43.904Z,52.80
2019-01-30T16:28:13.033Z,52.80
2019-01-30T16:30:42.520Z,52.80
2019-01-30T16:33:11.605Z,52.80
2019-01-30T16:35:40.702Z,52.90
2019-01-30T16:38:10.350Z,52.90
2019-01-30T16:40:39.413Z,53.00
2019-01-30T16:43:08.442Z,53.00
2019-01-30T16:45:37.490Z,53.00
2019-01-30T16:48:07.366Z,52.90
2019-01-30T16:50:36.352Z,52.90
2019-01-30T16:53:07.508Z,52.90
2019-01-30T16:55:37.973Z,52.90
2019-01-30T16:58:08.955Z,52.90
2019-01-30T17:00:38.070Z,52.80
2019-01-30T17:03:07.314Z,52.90
2019-01-30T17:05:36.259Z,52.90
2019-01-30T17:08:05.739Z,53.00
2019-01-30T17:10:34.777Z,52.90
2019-01-30T17:13:03.826Z,52.90
2019-01-30T17:15:33.383Z,53.00
2019-01-30T17:18:03.316Z,53.10
2019-01-30T17:20:34.678Z,53.00
2019-01-30T17:23:03.762Z,53.00
2019-01-30T17:25:32.820Z,53.70
2019-01-30T17:28:01.859Z,53.00
2019-01-30T17:30:33.771Z,53.00
2019-01-30T17:33:02.895Z,53.10
2019-01-30T17:35:31.903Z,53.00
2019-01-30T17:38:00.993Z,53.10
2019-01-30T17:40:30.510Z,53.00
2019-01-30T17:43:19.444Z,53.00
2019-01-30T17:45:48.438Z,53.10
2019-01-30T17:48:18.789Z,53.00
2019-01-30T17:50:47.881Z,52.90
2019-01-30T17:53:16.922Z,52.90
2019-01-30T17:55:46.050Z,52.90
2019-01-30T17:58:15.160Z,52.80
2019-01-30T18:00:48.842Z,52.80
2019-01-30T18:03:17.878Z,52.80
2019-01-30T18:05:46.857Z,52.70
2019-01-30T18:08:15.912Z,52.80
2019-01-30T18:10:44.960Z,52.80
2019-01-30T18:13:14.011Z,52.80
2019-01-30T18:15:43.050Z,52.80
2019-01-30T18:18:12.105Z,52.80
2019-01-30T18:20:41.138Z,52.80
2019-01-30T18:23:10.149Z,52.70
2019-01-30T18:25:39.272Z,52.80
2019-01-30T18:28:08.397Z,52.80
2019-01-30T18:30:37.430Z,52.90
2019-01-30T18:33:06.553Z,52.90
2019-01-30T18:35:35.610Z,52.90
2019-01-30T18:38:05.229Z,53.00
2019-01-30T18:40:34.315Z,52.90
2019-01-30T18:43:03.346Z,52.90
2019-01-30T18:45:32.482Z,53.00
2019-01-30T18:48:01.567Z,53.10
2019-01-30T18:50:30.622Z,53.00
2019-01-30T18:52:59.685Z,53.10
2019-01-30T18:55:31.008Z,53.10
2019-01-30T18:57:59.422Z,53.10
2019-01-30T19:00:33.395Z,53.10
2019-01-30T19:03:03.652Z,53.10
2019-01-30T19:05:33.113Z,53.20
2019-01-30T19:08:03.656Z,53.10
2019-01-30T19:10:32.684Z,53.10
2019-01-30T19:13:01.716Z,53.10
2019-01-30T19:15:30.768Z,53.10
2019-01-30T19:17:59.825Z,53.10
2019-01-30T19:20:34.457Z,53.10
2019-01-30T19:23:03.448Z,53.00
2019-01-30T19:25:32.545Z,53.00
2019-01-30T19:28:01.552Z,53.10
2019-01-30T19:30:31.796Z,53.10
2019-01-30T19:33:00.901Z,53.10
2019-01-30T19:35:29.928Z,53.10
2019-01-30T19:37:58.962Z,53.70
2019-01-30T19:40:28.018Z,53.10
2019-01-30T19:42:57.062Z,53.10
2019-01-30T19:45:26.499Z,53.30
2019-01-30T19:47:55.585Z,53.20
2019-01-30T19:50:26.565Z,53.20
2019-01-30T19:52:57.577Z,53.20
2019-01-30T19:55:26.614Z,53.20
2019-01-30T19:57:56.261Z,53.20
2019-01-30T20:00:27.592Z,53.20
2019-01-30T20:02:56.633Z,53.20
2019-01-30T20:05:25.694Z,53.10
2019-01-30T20:07:55.871Z,53.10
2019-01-30T20:10:27.801Z,53.10
2019-01-30T20:12:56.869Z,53.10
2019-01-30T20:15:25.994Z,53.10
2019-01-30T20:17:56.393Z,53.10
2019-01-30T20:20:25.426Z,53.20
2019-01-30T20:22:54.418Z,53.20
2019-01-30T20:25:25.737Z,53.20
2019-01-30T20:27:54.820Z,53.30
2019-01-30T20:30:23.937Z,53.30
2019-01-30T20:32:52.979Z,53.30
2019-01-30T20:35:21.950Z,53.30
2019-01-30T20:37:50.986Z,53.30
2019-01-30T20:40:24.932Z,53.40
2019-01-30T20:42:54.081Z,53.40
2019-01-30T20:45:33.496Z,53.40
2019-01-30T20:47:55.043Z,53.40
2019-01-30T20:50:28.410Z,53.40
2019-01-30T20:52:57.565Z,53.40
2019-01-30T20:55:26.599Z,53.30
2019-01-30T20:57:55.671Z,53.30
2019-01-30T21:00:35.094Z,54.00
2019-01-30T21:03:03.306Z,53.30
2019-01-30T21:05:32.345Z,53.30
2019-01-30T21:08:01.432Z,53.30
2019-01-30T21:10:32.650Z,53.30
2019-01-30T21:13:01.704Z,53.30
2019-01-30T21:15:30.726Z,53.40
2019-01-30T21:17:59.663Z,53.40
2019-01-30T21:20:28.791Z,53.40
2019-01-30T21:22:57.805Z,53.40
2019-01-30T21:25:26.877Z,53.40
2019-01-30T21:27:55.932Z,53.40
2019-01-30T21:30:27.075Z,53.40
2019-01-30T21:32:56.148Z,53.40
2019-01-30T21:35:25.202Z,53.40
2019-01-30T21:37:54.251Z,53.40
2019-01-30T21:40:23.277Z,53.30
2019-01-30T21:42:52.342Z,53.30
2019-01-30T21:45:22.457Z,53.30
2019-01-30T21:47:51.505Z,53.20
2019-01-30T21:50:21.893Z,53.30
2019-01-30T21:52:50.956Z,53.20
2019-01-30T21:55:21.558Z,53.20
2019-01-30T21:57:50.541Z,53.20
2019-01-30T22:00:21.663Z,53.30
2019-01-30T22:02:50.829Z,53.30
2019-01-30T22:05:19.882Z,53.30
2019-01-30T22:08:00.096Z,53.30
2019-01-30T22:10:21.783Z,53.30
2019-01-30T22:12:50.843Z,53.30
2019-01-30T22:15:19.876Z,53.30
2019-01-30T22:17:49.119Z,53.30
2019-01-30T22:20:20.409Z,53.30
2019-01-30T22:22:49.459Z,53.30
2019-01-30T22:25:20.635Z,53.30
2019-01-30T22:27:50.926Z,53.30
2019-01-30T22:30:24.696Z,53.30
2019-01-30T22:32:53.731Z,53.30
2019-01-30T22:35:22.792Z,53.20
2019-01-30T22:37:53.402Z,53.30
2019-01-30T22:40:22.429Z,53.20
2019-01-30T22:42:51.470Z,53.20
2019-01-30T22:45:20.534Z,53.20
2019-01-30T22:47:49.534Z,53.20
2019-01-30T22:50:18.574Z,53.20
2019-01-30T22:52:47.604Z,53.30
2019-01-30T22:55:18.154Z,53.30
2019-01-30T22:57:47.202Z,53.90
2019-01-30T23:00:59.171Z,53.30
2019-01-30T23:03:56.489Z,53.30
2019-01-30T23:07:16.582Z,53.30
2019-01-30T23:10:13.046Z,53.30
2019-01-30T23:13:14.391Z,53.30
2019-01-30T23:16:17.167Z,53.30
2019-01-30T23:19:27.344Z,53.20
2019-01-30T23:22:21.868Z,53.20
2019-01-30T23:25:37.181Z,53.20
2019-01-30T23:28:32.831Z,53.10
2019-01-30T23:31:49.275Z,53.10
2019-01-30T23:34:28.417Z,53.10
2019-01-30T23:37:40.124Z,53.20
2019-01-30T23:40:38.438Z,53.30
2019-01-30T23:43:46.007Z,53.30
2019-01-30T23:46:49.770Z,53.30
2019-01-30T23:49:50.322Z,53.40
2019-01-30T23:52:59.231Z,53.30
2019-01-30T23:56:11.069Z,53.30
2019-01-30T23:59:21.583Z,53.30
