createdAt,value
2017-09-02T00:02:17.325Z,97.10
2017-09-02T00:04:44.847Z,97.40
2017-09-02T00:07:12.388Z,97.50
2017-09-02T00:09:39.906Z,97.50
2017-09-02T00:12:07.449Z,96.80
2017-09-02T00:14:34.970Z,96.60
2017-09-02T00:17:02.515Z,96.60
2017-09-02T00:19:30.036Z,96.80
2017-09-02T00:21:57.571Z,97.10
2017-09-02T00:24:25.091Z,97.20
2017-09-02T00:26:52.631Z,97.10
2017-09-02T00:29:20.151Z,97.10
2017-09-02T00:31:47.696Z,97.30
2017-09-02T00:34:15.223Z,97.50
2017-09-02T00:36:42.759Z,97.90
2017-09-02T00:39:10.279Z,97.40
2017-09-02T00:41:37.827Z,97.40
2017-09-02T00:44:05.363Z,97.20
2017-09-02T00:46:32.883Z,97.00
2017-09-02T00:49:00.422Z,96.90
2017-09-02T00:51:27.943Z,97.00
2017-09-02T00:53:55.484Z,96.90
2017-09-02T00:56:23.001Z,97.10
2017-09-02T00:58:50.543Z,97.10
2017-09-02T01:01:18.063Z,97.40
2017-09-02T01:03:45.603Z,97.30
2017-09-02T01:06:13.119Z,97.40
2017-09-02T01:08:40.656Z,97.10
2017-09-02T01:11:08.170Z,96.60
2017-09-02T01:13:35.710Z,96.70
2017-09-02T01:16:03.228Z,97.30
2017-09-02T01:18:30.743Z,97.10
2017-09-02T01:20:58.283Z,97.20
2017-09-02T01:23:25.804Z,97.70
2017-09-02T01:25:53.339Z,97.30
2017-09-02T01:28:20.855Z,97.20
2017-09-02T01:30:48.396Z,97.10
2017-09-02T01:33:15.911Z,97.00
2017-09-02T01:35:43.460Z,96.90
2017-09-02T01:38:10.971Z,96.80
2017-09-02T01:40:38.509Z,96.80
2017-09-02T01:43:06.027Z,96.70
2017-09-02T01:45:33.570Z,96.90
2017-09-02T01:48:01.086Z,97.70
2017-09-02T01:50:28.615Z,98.60
2017-09-02T01:52:56.155Z,99.00
2017-09-02T01:55:23.673Z,99.20
2017-09-02T01:57:51.220Z,98.70
2017-09-02T02:00:18.746Z,97.40
2017-09-02T02:02:46.293Z,97.60
2017-09-02T02:05:13.812Z,98.10
2017-09-02T02:07:41.574Z,98.40
2017-09-02T02:10:09.099Z,98.30
2017-09-02T02:12:36.652Z,98.20
2017-09-02T02:15:04.175Z,98.20
2017-09-02T02:17:31.701Z,98.20
2017-09-02T02:19:59.238Z,98.10
2017-09-02T02:22:26.760Z,98.20
2017-09-02T02:24:54.301Z,98.30
2017-09-02T02:27:21.815Z,98.10
2017-09-02T02:29:49.353Z,98.10
2017-09-02T02:32:16.871Z,98.20
2017-09-02T02:34:44.411Z,98.30
2017-09-02T02:37:11.925Z,98.40
2017-09-02T02:39:39.454Z,98.30
2017-09-02T02:42:06.973Z,98.20
2017-09-02T02:44:34.519Z,98.40
2017-09-02T02:47:02.043Z,98.20
2017-09-02T02:49:29.575Z,98.30
2017-09-02T02:51:57.121Z,98.40
2017-09-02T02:54:24.640Z,98.30
2017-09-02T02:56:52.186Z,98.10
2017-09-02T02:59:19.713Z,98.20
2017-09-02T03:01:47.255Z,98.60
2017-09-02T03:04:14.771Z,98.10
2017-09-02T03:06:42.304Z,98.00
2017-09-02T03:09:09.831Z,98.00
2017-09-02T03:11:37.366Z,98.10
2017-09-02T03:14:04.878Z,98.20
2017-09-02T03:16:32.414Z,98.20
2017-09-02T03:18:59.937Z,98.00
2017-09-02T03:21:27.494Z,98.10
2017-09-02T03:23:55.013Z,98.30
2017-09-02T03:26:22.531Z,98.50
2017-09-02T03:28:50.070Z,98.40
2017-09-02T03:31:17.587Z,98.40
2017-09-02T03:33:45.126Z,98.40
2017-09-02T03:36:12.635Z,98.20
2017-09-02T03:38:40.179Z,98.40
2017-09-02T03:41:07.699Z,98.20
2017-09-02T03:43:35.244Z,98.10
2017-09-02T03:46:02.759Z,97.90
2017-09-02T03:48:30.316Z,98.20
2017-09-02T03:50:57.829Z,98.20
2017-09-02T03:53:25.418Z,98.40
2017-09-02T03:55:52.936Z,98.70
2017-09-02T03:58:20.454Z,98.90
2017-09-02T04:00:47.994Z,99.00
2017-09-02T04:03:15.506Z,98.90
2017-09-02T04:05:43.043Z,98.80
2017-09-02T04:08:10.562Z,98.80
2017-09-02T04:10:38.097Z,98.60
2017-09-02T04:13:05.616Z,98.70
2017-09-02T04:15:33.155Z,98.90
2017-09-02T04:18:00.671Z,98.40
2017-09-02T04:20:28.207Z,98.30
2017-09-02T04:22:55.725Z,97.90
2017-09-02T04:25:23.238Z,98.00
2017-09-02T04:27:50.775Z,98.30
2017-09-02T04:30:18.290Z,98.50
2017-09-02T04:32:45.830Z,98.70
2017-09-02T04:35:13.356Z,98.70
2017-09-02T04:37:40.889Z,98.40
2017-09-02T04:40:08.410Z,98.30
2017-09-02T04:42:35.938Z,98.50
2017-09-02T04:45:03.455Z,98.60
2017-09-02T04:47:30.986Z,98.70
2017-09-02T04:49:58.494Z,98.80
2017-09-02T04:52:26.002Z,98.90
2017-09-02T04:54:53.538Z,98.80
2017-09-02T04:57:21.055Z,98.60
2017-09-02T04:59:48.595Z,98.60
2017-09-02T05:02:16.119Z,98.80
2017-09-02T05:04:43.647Z,98.60
2017-09-02T05:07:11.160Z,98.30
2017-09-02T05:09:38.695Z,98.30
2017-09-02T05:12:06.213Z,98.40
2017-09-02T05:14:33.748Z,98.30
2017-09-02T05:17:01.266Z,98.00
2017-09-02T05:19:28.807Z,98.00
2017-09-02T05:21:56.326Z,98.00
2017-09-02T05:24:23.868Z,98.00
2017-09-02T05:26:51.390Z,97.80
2017-09-02T05:29:18.916Z,97.90
2017-09-02T05:31:46.453Z,98.00
2017-09-02T05:34:13.972Z,98.10
2017-09-02T05:36:41.502Z,98.40
2017-09-02T05:39:09.015Z,98.70
2017-09-02T05:41:36.558Z,98.80
2017-09-02T05:44:04.078Z,98.90
2017-09-02T05:46:31.623Z,99.10
2017-09-02T05:48:59.133Z,99.00
2017-09-02T05:51:26.670Z,98.90
2017-09-02T05:53:54.187Z,98.90
2017-09-02T05:56:21.726Z,98.90
2017-09-02T05:58:49.242Z,98.90
2017-09-02T06:01:16.778Z,99.20
2017-09-02T06:03:44.295Z,98.80
2017-09-02T06:06:11.805Z,98.70
2017-09-02T06:08:39.346Z,98.20
2017-09-02T06:11:06.870Z,97.50
2017-09-02T06:13:34.410Z,97.00
2017-09-02T06:16:01.927Z,96.60
2017-09-02T06:18:29.466Z,96.90
2017-09-02T06:20:56.986Z,97.00
2017-09-02T06:23:24.527Z,96.90
2017-09-02T06:25:52.042Z,96.50
2017-09-02T06:28:19.577Z,95.60
2017-09-02T06:30:47.097Z,95.30
2017-09-02T06:33:14.615Z,94.30
2017-09-02T06:35:42.154Z,93.70
2017-09-02T06:38:09.671Z,93.20
2017-09-02T06:40:37.207Z,93.50
2017-09-02T06:43:04.732Z,94.30
2017-09-02T06:45:32.270Z,93.60
2017-09-02T06:47:59.787Z,93.40
2017-09-02T06:50:27.331Z,92.80
2017-09-02T06:52:54.855Z,91.50
2017-09-02T06:55:22.390Z,91.10
2017-09-02T06:57:49.911Z,90.50
2017-09-02T07:00:17.458Z,90.00
2017-09-02T07:02:44.980Z,89.60
2017-09-02T07:05:12.515Z,90.00
2017-09-02T07:07:40.032Z,90.50
2017-09-02T07:10:07.565Z,90.80
2017-09-02T07:12:35.086Z,90.80
2017-09-02T07:15:02.627Z,90.90
2017-09-02T07:17:30.163Z,90.30
2017-09-02T07:19:57.678Z,89.70
2017-09-02T07:22:25.215Z,88.20
2017-09-02T07:24:52.732Z,87.10
2017-09-02T07:27:20.267Z,85.60
2017-09-02T07:29:47.782Z,85.60
2017-09-02T07:32:15.315Z,85.00
2017-09-02T07:34:42.833Z,80.80
2017-09-02T07:37:11.135Z,81.70
2017-09-02T07:39:38.666Z,81.70
2017-09-02T07:42:06.577Z,80.20
2017-09-02T07:44:34.132Z,79.30
2017-09-02T07:47:01.670Z,80.30
2017-09-02T07:49:29.507Z,78.40
2017-09-02T07:51:57.358Z,78.10
2017-09-02T07:54:24.882Z,78.20
2017-09-02T07:56:54.781Z,77.50
2017-09-02T07:59:22.530Z,76.50
2017-09-02T08:01:50.100Z,75.60
2017-09-02T08:04:17.643Z,75.30
2017-09-02T08:06:45.158Z,71.30
2017-09-02T08:09:12.695Z,70.20
2017-09-02T08:11:40.212Z,67.30
2017-09-02T08:14:07.743Z,65.30
2017-09-02T08:16:35.270Z,64.70
2017-09-02T08:19:02.803Z,64.30
2017-09-02T08:21:30.334Z,63.90
2017-09-02T08:23:57.872Z,63.20
2017-09-02T08:26:25.386Z,64.50
2017-09-02T08:28:52.927Z,64.60
2017-09-02T08:31:20.447Z,66.10
2017-09-02T08:33:47.991Z,66.10
2017-09-02T08:36:15.515Z,66.80
2017-09-02T08:38:43.038Z,67.10
2017-09-02T08:41:10.576Z,67.10
2017-09-02T08:43:38.094Z,67.20
2017-09-02T08:46:05.636Z,66.20
2017-09-02T08:48:33.151Z,65.50
2017-09-02T08:51:00.694Z,63.40
2017-09-02T08:53:28.210Z,59.10
2017-09-02T08:55:55.745Z,57.80
2017-09-02T08:58:23.763Z,57.00
2017-09-02T09:00:51.303Z,56.20
2017-09-02T09:03:18.817Z,55.60
2017-09-02T09:05:46.363Z,55.10
2017-09-02T09:08:13.883Z,56.60
2017-09-02T09:10:41.431Z,52.30
2017-09-02T09:13:08.974Z,50.90
2017-09-02T09:15:36.501Z,51.60
2017-09-02T09:18:04.044Z,51.40
2017-09-02T09:20:31.568Z,49.50
2017-09-02T09:22:59.108Z,48.90
2017-09-02T09:25:26.631Z,50.70
2017-09-02T09:27:54.172Z,51.60
2017-09-02T09:30:21.691Z,54.60
2017-09-02T09:32:49.230Z,51.00
2017-09-02T09:35:16.748Z,50.60
2017-09-02T09:37:44.292Z,50.90
2017-09-02T09:40:11.806Z,54.80
2017-09-02T09:42:39.346Z,52.40
2017-09-02T09:45:06.912Z,51.70
2017-09-02T09:47:34.431Z,49.00
2017-09-02T09:50:01.977Z,48.50
2017-09-02T09:52:29.496Z,49.90
2017-09-02T09:54:57.039Z,47.00
2017-09-02T09:57:24.550Z,43.70
2017-09-02T09:59:52.087Z,45.30
2017-09-02T10:02:20.060Z,45.00
2017-09-02T10:04:47.607Z,47.00
2017-09-02T10:07:15.122Z,46.90
2017-09-02T10:09:42.666Z,46.30
2017-09-02T10:12:10.190Z,49.70
2017-09-02T10:14:37.730Z,47.00
2017-09-02T10:17:05.251Z,44.80
2017-09-02T10:19:32.802Z,44.00
2017-09-02T10:22:00.323Z,43.60
2017-09-02T10:24:27.844Z,39.80
2017-09-02T10:26:55.377Z,42.40
2017-09-02T10:29:22.896Z,42.50
2017-09-02T10:31:50.433Z,42.00
2017-09-02T10:34:17.952Z,40.00
2017-09-02T10:36:46.335Z,38.30
2017-09-02T10:39:13.851Z,38.40
2017-09-02T10:41:41.392Z,37.20
2017-09-02T10:44:08.909Z,38.40
2017-09-02T10:46:36.443Z,41.10
2017-09-02T10:49:03.957Z,42.30
2017-09-02T10:51:31.493Z,45.90
2017-09-02T10:53:59.018Z,46.60
2017-09-02T10:56:26.568Z,49.40
2017-09-02T10:58:54.094Z,47.30
2017-09-02T11:01:21.606Z,45.90
2017-09-02T11:03:49.154Z,45.60
2017-09-02T11:06:16.676Z,45.60
2017-09-02T11:08:44.219Z,48.90
2017-09-02T11:11:11.737Z,47.00
2017-09-02T11:13:39.283Z,46.00
2017-09-02T11:16:06.807Z,43.80
2017-09-02T11:18:34.351Z,44.70
2017-09-02T11:21:01.870Z,46.10
2017-09-02T11:23:29.406Z,43.20
2017-09-02T11:25:56.926Z,40.30
2017-09-02T11:28:24.462Z,40.90
2017-09-02T11:30:51.982Z,41.60
2017-09-02T11:33:19.531Z,42.50
2017-09-02T11:35:47.049Z,40.10
2017-09-02T11:38:14.567Z,40.80
2017-09-02T11:40:42.108Z,44.20
2017-09-02T11:43:09.630Z,44.10
2017-09-02T11:45:37.166Z,43.50
2017-09-02T11:48:04.691Z,42.30
2017-09-02T11:50:32.231Z,41.80
2017-09-02T11:52:59.748Z,43.00
2017-09-02T11:55:28.052Z,39.80
2017-09-02T11:57:55.623Z,39.80
2017-09-02T12:00:23.158Z,42.70
2017-09-02T12:02:50.679Z,42.20
2017-09-02T12:05:18.222Z,42.60
2017-09-02T12:07:45.743Z,42.40
2017-09-02T12:10:13.267Z,41.00
2017-09-02T12:12:40.807Z,42.10
2017-09-02T12:15:08.326Z,43.10
2017-09-02T12:17:35.861Z,43.80
2017-09-02T12:20:03.375Z,44.30
2017-09-02T12:22:30.913Z,41.10
2017-09-02T12:24:58.431Z,41.90
2017-09-02T12:27:25.977Z,40.70
2017-09-02T12:29:53.489Z,42.00
2017-09-02T12:32:21.037Z,41.20
2017-09-02T12:34:48.554Z,43.20
2017-09-02T12:37:16.065Z,41.80
2017-09-02T12:39:43.606Z,43.70
2017-09-02T12:42:11.122Z,45.60
2017-09-02T12:44:38.660Z,47.20
2017-09-02T12:47:06.173Z,47.60
2017-09-02T12:49:33.715Z,49.90
2017-09-02T12:52:01.234Z,51.40
2017-09-02T12:54:28.782Z,50.50
2017-09-02T12:56:56.303Z,50.40
2017-09-02T12:59:23.842Z,52.20
2017-09-02T13:01:51.354Z,52.20
2017-09-02T13:04:18.896Z,53.50
2017-09-02T13:06:46.420Z,53.80
2017-09-02T13:09:13.939Z,53.20
2017-09-02T13:11:41.478Z,53.20
2017-09-02T13:14:08.998Z,50.70
2017-09-02T13:16:36.530Z,49.50
2017-09-02T13:19:04.047Z,48.20
2017-09-02T13:21:31.584Z,49.40
2017-09-02T13:23:59.106Z,48.00
2017-09-02T13:26:26.640Z,46.80
2017-09-02T13:28:54.162Z,46.30
2017-09-02T13:31:21.699Z,47.20
2017-09-02T13:33:49.219Z,46.50
2017-09-02T13:36:16.775Z,46.00
2017-09-02T13:38:44.294Z,46.50
2017-09-02T13:41:11.826Z,47.10
2017-09-02T13:43:39.343Z,45.80
2017-09-02T13:46:06.898Z,45.80
2017-09-02T13:48:34.413Z,45.90
2017-09-02T13:51:01.927Z,45.40
2017-09-02T13:53:29.466Z,47.00
2017-09-02T13:55:56.983Z,46.40
2017-09-02T13:58:24.520Z,45.60
2017-09-02T14:00:52.047Z,45.80
2017-09-02T14:03:19.590Z,46.30
2017-09-02T14:05:47.111Z,48.00
2017-09-02T14:08:14.651Z,46.70
2017-09-02T14:10:42.170Z,45.70
2017-09-02T14:13:09.709Z,46.00
2017-09-02T14:15:37.235Z,47.70
2017-09-02T14:18:04.783Z,47.90
2017-09-02T14:20:32.302Z,50.10
2017-09-02T14:22:59.827Z,52.40
2017-09-02T14:25:27.362Z,54.20
2017-09-02T14:27:54.884Z,53.00
2017-09-02T14:30:22.422Z,53.40
2017-09-02T14:32:49.938Z,53.80
2017-09-02T14:35:17.475Z,53.40
2017-09-02T14:37:45.000Z,51.70
2017-09-02T14:40:12.538Z,53.30
2017-09-02T14:42:40.069Z,54.00
2017-09-02T14:45:07.602Z,54.00
2017-09-02T14:47:35.114Z,54.50
2017-09-02T14:50:02.660Z,55.10
2017-09-02T14:52:30.178Z,54.00
2017-09-02T14:54:57.690Z,54.30
2017-09-02T14:57:25.229Z,54.10
2017-09-02T14:59:52.750Z,54.30
2017-09-02T15:02:20.286Z,54.10
2017-09-02T15:04:47.807Z,53.20
2017-09-02T15:07:15.339Z,52.50
2017-09-02T15:09:42.868Z,52.70
2017-09-02T15:12:10.418Z,51.30
2017-09-02T15:14:37.939Z,50.50
2017-09-02T15:17:05.481Z,51.00
2017-09-02T15:19:32.993Z,47.10
2017-09-02T15:22:00.542Z,48.40
2017-09-02T15:24:28.066Z,49.60
2017-09-02T15:26:55.578Z,48.20
2017-09-02T15:29:23.111Z,49.70
2017-09-02T15:31:50.626Z,53.00
2017-09-02T15:34:18.162Z,52.70
2017-09-02T15:36:45.679Z,52.30
2017-09-02T15:39:13.219Z,52.70
2017-09-02T15:41:40.734Z,53.30
2017-09-02T15:44:08.266Z,51.70
2017-09-02T15:46:35.787Z,51.90
2017-09-02T15:49:03.326Z,51.00
2017-09-02T15:51:30.848Z,49.80
2017-09-02T15:53:58.381Z,47.40
2017-09-02T15:56:25.893Z,47.20
2017-09-02T15:58:53.444Z,48.10
2017-09-02T16:01:20.958Z,48.90
2017-09-02T16:03:48.479Z,48.70
2017-09-02T16:06:16.010Z,48.80
2017-09-02T16:08:43.526Z,47.70
2017-09-02T16:11:11.062Z,48.30
2017-09-02T16:13:38.583Z,47.90
2017-09-02T16:16:06.126Z,48.30
2017-09-02T16:18:33.651Z,47.00
2017-09-02T16:21:01.186Z,48.00
2017-09-02T16:23:28.702Z,49.10
2017-09-02T16:25:56.239Z,51.90
2017-09-02T16:28:23.759Z,52.90
2017-09-02T16:30:51.298Z,57.80
2017-09-02T16:33:18.822Z,60.70
2017-09-02T16:35:46.365Z,62.00
2017-09-02T16:38:13.883Z,63.50
2017-09-02T16:40:41.399Z,67.10
2017-09-02T16:43:08.933Z,68.10
2017-09-02T16:45:36.454Z,66.90
2017-09-02T16:48:04.000Z,67.60
2017-09-02T16:50:31.527Z,68.50
2017-09-02T16:52:59.062Z,70.10
2017-09-02T16:55:26.575Z,67.50
2017-09-02T16:57:54.116Z,68.50
2017-09-02T17:00:21.633Z,69.00
2017-09-02T17:02:49.170Z,69.00
2017-09-02T17:05:16.682Z,66.80
2017-09-02T17:07:44.226Z,65.40
2017-09-02T17:10:11.747Z,65.70
2017-09-02T17:12:39.271Z,67.30
2017-09-02T17:15:06.865Z,67.70
2017-09-02T17:17:34.383Z,68.20
2017-09-02T17:20:01.922Z,68.90
2017-09-02T17:22:29.442Z,68.30
2017-09-02T17:24:56.973Z,69.30
2017-09-02T17:27:24.652Z,69.20
2017-09-02T17:29:52.220Z,68.80
2017-09-02T17:32:19.738Z,68.70
2017-09-02T17:34:47.279Z,68.10
2017-09-02T17:37:14.790Z,68.40
2017-09-02T17:39:42.308Z,69.40
2017-09-02T17:42:09.843Z,70.40
2017-09-02T17:44:37.361Z,71.00
2017-09-02T17:47:04.893Z,71.10
2017-09-02T17:49:32.414Z,71.10
2017-09-02T17:51:59.951Z,70.90
2017-09-02T17:54:27.479Z,71.10
2017-09-02T17:56:55.425Z,71.20
2017-09-02T17:59:22.979Z,70.60
2017-09-02T18:01:50.514Z,71.50
2017-09-02T18:04:18.036Z,72.80
2017-09-02T18:06:45.626Z,73.50
2017-09-02T18:09:13.162Z,74.60
2017-09-02T18:11:40.742Z,74.20
2017-09-02T18:14:08.286Z,75.00
2017-09-02T18:16:35.825Z,75.70
2017-09-02T18:19:03.382Z,77.50
2017-09-02T18:21:30.898Z,78.90
2017-09-02T18:23:58.439Z,79.70
2017-09-02T18:26:25.953Z,79.80
2017-09-02T18:28:53.487Z,79.30
2017-09-02T18:31:21.003Z,79.00
2017-09-02T18:33:48.539Z,78.70
2017-09-02T18:36:16.057Z,80.20
2017-09-02T18:38:43.705Z,80.50
2017-09-02T18:41:11.228Z,82.10
2017-09-02T18:43:38.762Z,82.30
2017-09-02T18:46:06.275Z,82.60
2017-09-02T18:48:33.815Z,83.70
2017-09-02T18:51:01.347Z,83.50
2017-09-02T18:53:28.866Z,82.80
2017-09-02T18:55:56.402Z,83.70
2017-09-02T18:58:23.920Z,84.20
2017-09-02T19:00:51.459Z,84.60
2017-09-02T19:03:18.974Z,84.60
2017-09-02T19:05:46.510Z,85.70
2017-09-02T19:08:14.026Z,85.80
2017-09-02T19:10:41.558Z,85.50
2017-09-02T19:13:09.077Z,85.10
2017-09-02T19:15:36.618Z,85.20
2017-09-02T19:18:04.127Z,86.70
2017-09-02T19:20:31.645Z,86.90
2017-09-02T19:22:59.181Z,87.00
2017-09-02T19:25:26.691Z,86.90
2017-09-02T19:27:54.222Z,87.10
2017-09-02T19:30:21.747Z,87.50
2017-09-02T19:32:49.274Z,86.90
2017-09-02T19:35:16.794Z,87.30
2017-09-02T19:37:44.330Z,90.40
2017-09-02T19:40:11.847Z,90.60
2017-09-02T19:42:39.396Z,89.50
2017-09-02T19:45:06.907Z,89.10
2017-09-02T19:47:34.502Z,89.00
2017-09-02T19:50:02.023Z,89.20
2017-09-02T19:52:29.589Z,89.50
2017-09-02T19:54:57.102Z,89.00
2017-09-02T19:57:24.619Z,90.00
2017-09-02T19:59:52.155Z,89.70
2017-09-02T20:02:19.666Z,89.70
2017-09-02T20:04:47.214Z,90.10
2017-09-02T20:07:14.728Z,90.50
2017-09-02T20:09:42.263Z,90.60
2017-09-02T20:12:09.774Z,90.70
2017-09-02T20:14:37.318Z,90.50
2017-09-02T20:17:04.835Z,90.50
2017-09-02T20:19:32.371Z,90.80
2017-09-02T20:21:59.889Z,90.90
2017-09-02T20:24:27.453Z,90.80
2017-09-02T20:26:54.961Z,90.70
2017-09-02T20:29:22.498Z,90.80
2017-09-02T20:31:50.026Z,90.60
2017-09-02T20:34:17.558Z,90.90
2017-09-02T20:36:45.096Z,91.40
2017-09-02T20:39:12.614Z,91.60
2017-09-02T20:41:40.147Z,91.70
2017-09-02T20:44:07.666Z,91.90
2017-09-02T20:46:35.204Z,91.70
2017-09-02T20:49:02.723Z,91.40
2017-09-02T20:51:30.258Z,91.40
2017-09-02T20:53:57.772Z,91.80
2017-09-02T20:56:25.313Z,92.50
2017-09-02T20:58:52.838Z,92.50
2017-09-02T21:01:20.382Z,92.50
2017-09-02T21:03:47.926Z,92.50
2017-09-02T21:06:15.463Z,92.50
2017-09-02T21:08:42.994Z,92.30
2017-09-02T21:11:10.505Z,92.20
2017-09-02T21:13:38.054Z,92.50
2017-09-02T21:16:05.578Z,92.80
2017-09-02T21:18:33.124Z,93.30
2017-09-02T21:21:00.642Z,93.20
2017-09-02T21:23:28.176Z,92.90
2017-09-02T21:25:55.695Z,93.00
2017-09-02T21:28:23.297Z,92.60
2017-09-02T21:30:50.811Z,93.20
2017-09-02T21:33:18.343Z,93.40
2017-09-02T21:35:45.859Z,93.20
2017-09-02T21:38:13.409Z,93.50
2017-09-02T21:40:40.931Z,93.70
2017-09-02T21:43:09.955Z,94.10
2017-09-02T21:45:37.487Z,94.10
2017-09-02T21:48:05.003Z,94.00
2017-09-02T21:50:32.534Z,94.00
2017-09-02T21:53:00.047Z,94.00
2017-09-02T21:55:27.582Z,94.20
2017-09-02T21:57:55.106Z,94.30
2017-09-02T22:00:25.361Z,94.40
2017-09-02T22:02:52.873Z,94.50
2017-09-02T22:05:20.421Z,94.40
2017-09-02T22:07:47.940Z,94.00
2017-09-02T22:10:15.491Z,93.40
2017-09-02T22:12:43.007Z,93.60
2017-09-02T22:15:10.523Z,93.50
2017-09-02T22:17:38.069Z,94.00
2017-09-02T22:20:05.590Z,94.60
2017-09-02T22:22:33.127Z,94.90
2017-09-02T22:25:00.642Z,93.80
2017-09-02T22:27:28.178Z,92.90
2017-09-02T22:29:55.699Z,93.30
2017-09-02T22:32:23.230Z,94.00
2017-09-02T22:34:50.742Z,94.60
2017-09-02T22:37:18.277Z,94.70
2017-09-02T22:39:45.790Z,94.90
2017-09-02T22:42:13.327Z,94.90
2017-09-02T22:44:40.842Z,95.10
2017-09-02T22:47:08.383Z,95.00
2017-09-02T22:49:35.903Z,94.80
2017-09-02T22:52:03.442Z,94.60
2017-09-02T22:54:30.966Z,94.60
2017-09-02T22:56:58.482Z,94.50
2017-09-02T22:59:26.018Z,94.50
2017-09-02T23:01:53.539Z,94.70
2017-09-02T23:04:21.083Z,95.10
2017-09-02T23:06:49.367Z,95.20
2017-09-02T23:09:16.910Z,95.20
2017-09-02T23:11:44.424Z,95.40
2017-09-02T23:14:11.961Z,95.70
2017-09-02T23:16:39.474Z,95.30
2017-09-02T23:19:06.997Z,95.20
2017-09-02T23:21:34.511Z,95.10
2017-09-02T23:24:02.058Z,95.10
2017-09-02T23:26:29.570Z,95.10
2017-09-02T23:28:57.106Z,95.10
2017-09-02T23:31:24.623Z,95.10
2017-09-02T23:33:52.162Z,95.40
2017-09-02T23:36:19.685Z,95.60
2017-09-02T23:38:47.219Z,95.60
2017-09-02T23:41:15.506Z,95.80
2017-09-02T23:43:43.045Z,95.70
2017-09-02T23:46:10.565Z,95.60
2017-09-02T23:48:38.115Z,95.80
2017-09-02T23:51:05.635Z,95.80
2017-09-02T23:53:33.145Z,96.00
2017-09-02T23:56:00.686Z,96.50
2017-09-02T23:58:28.198Z,96.10
