createdAt,value
2019-04-30T00:00:59.103Z,94168.26
2019-04-30T00:03:29.313Z,94159.84
2019-04-30T00:05:58.143Z,94163.00
2019-04-30T00:08:30.223Z,94161.23
2019-04-30T00:10:57.273Z,94155.60
2019-04-30T00:13:25.998Z,94158.23
2019-04-30T00:15:58.697Z,94153.08
2019-04-30T00:18:25.440Z,94148.44
2019-04-30T00:20:55.340Z,94148.58
2019-04-30T00:23:29.323Z,94145.69
2019-04-30T00:25:58.206Z,94140.95
2019-04-30T00:28:25.550Z,94140.20
2019-04-30T00:30:56.266Z,94136.45
2019-04-30T00:33:27.502Z,94122.63
2019-04-30T00:35:58.007Z,94133.17
2019-04-30T00:38:25.519Z,94126.17
2019-04-30T00:40:55.751Z,94113.36
2019-04-30T00:43:25.273Z,94120.52
2019-04-30T00:45:55.142Z,94126.23
2019-04-30T00:48:28.173Z,94131.98
2019-04-30T00:50:55.819Z,94131.50
2019-04-30T00:53:26.257Z,94125.61
2019-04-30T00:55:57.063Z,94119.97
2019-04-30T00:58:30.302Z,94124.36
2019-04-30T01:00:59.810Z,94112.05
2019-04-30T01:03:29.668Z,94119.90
2019-04-30T01:05:58.230Z,94114.74
2019-04-30T01:08:28.569Z,94119.70
2019-04-30T01:10:59.823Z,94118.56
2019-04-30T01:13:29.045Z,94117.96
2019-04-30T01:15:58.786Z,94127.48
2019-04-30T01:18:28.537Z,94124.20
2019-04-30T01:20:58.655Z,94127.95
2019-04-30T01:23:29.518Z,94124.56
2019-04-30T01:25:58.579Z,94124.34
2019-04-30T01:28:28.429Z,94125.06
2019-04-30T01:31:01.917Z,94120.59
2019-04-30T01:33:34.506Z,94123.58
2019-04-30T01:36:04.029Z,94120.56
2019-04-30T01:38:30.658Z,94120.39
2019-04-30T01:40:59.629Z,94117.63
2019-04-30T01:43:33.159Z,94113.36
2019-04-30T01:46:03.249Z,94113.85
2019-04-30T01:48:29.299Z,94110.25
2019-04-30T01:50:58.633Z,94118.72
2019-04-30T01:53:28.608Z,94111.06
2019-04-30T01:55:59.264Z,94109.27
2019-04-30T01:58:33.437Z,94102.49
2019-04-30T02:01:03.855Z,94097.23
2019-04-30T02:03:32.480Z,94100.13
2019-04-30T02:06:01.107Z,94092.70
2019-04-30T02:08:29.875Z,94087.45
2019-04-30T02:10:59.473Z,94086.96
2019-04-30T02:13:29.523Z,94090.28
2019-04-30T02:15:59.233Z,94094.19
2019-04-30T02:18:29.688Z,94078.67
2019-04-30T02:20:59.528Z,94081.69
2019-04-30T02:23:29.697Z,94082.83
2019-04-30T02:25:59.096Z,94091.09
2019-04-30T02:28:29.025Z,94087.70
2019-04-30T02:31:00.341Z,94086.42
2019-04-30T02:33:30.739Z,94086.92
2019-04-30T02:36:03.653Z,94092.28
2019-04-30T02:38:33.183Z,94091.92
2019-04-30T02:41:03.027Z,94085.41
2019-04-30T02:43:33.766Z,94086.80
2019-04-30T02:46:04.267Z,94087.16
2019-04-30T02:48:33.899Z,94086.69
2019-04-30T02:51:05.232Z,94090.17
2019-04-30T02:53:51.230Z,94082.06
2019-04-30T02:56:26.347Z,94080.05
2019-04-30T02:58:52.977Z,94083.42
2019-04-30T03:01:21.615Z,94079.45
2019-04-30T03:03:50.402Z,94079.57
2019-04-30T03:06:20.505Z,94072.05
2019-04-30T03:08:51.138Z,94073.81
2019-04-30T03:11:20.682Z,94074.45
2019-04-30T03:13:49.773Z,94074.84
2019-04-30T03:16:20.953Z,94076.30
2019-04-30T03:18:53.980Z,94067.53
2019-04-30T03:21:24.171Z,94072.16
2019-04-30T03:23:52.801Z,94078.05
2019-04-30T03:26:21.388Z,94081.68
2019-04-30T03:28:49.887Z,94076.54
2019-04-30T03:31:22.581Z,94084.41
2019-04-30T03:33:52.309Z,94081.91
2019-04-30T03:36:21.630Z,94084.57
2019-04-30T03:38:50.018Z,94085.31
2019-04-30T03:41:19.806Z,94094.84
2019-04-30T03:43:50.338Z,94092.84
2019-04-30T03:46:19.511Z,94086.95
2019-04-30T03:48:50.327Z,94089.20
2019-04-30T03:51:19.888Z,94097.70
2019-04-30T03:53:50.136Z,94091.06
2019-04-30T03:56:20.036Z,94087.94
2019-04-30T03:58:50.362Z,94085.54
2019-04-30T04:01:26.224Z,94086.20
2019-04-30T04:04:04.962Z,94097.95
2019-04-30T04:06:35.283Z,94096.05
2019-04-30T04:09:25.192Z,94097.98
2019-04-30T04:11:53.874Z,94102.25
2019-04-30T04:14:22.376Z,94091.98
2019-04-30T04:16:51.197Z,94092.09
2019-04-30T04:19:19.980Z,94087.22
2019-04-30T04:21:51.026Z,94094.22
2019-04-30T04:24:20.484Z,94094.21
2019-04-30T04:26:50.214Z,94073.44
2019-04-30T04:29:19.786Z,94089.83
2019-04-30T04:31:50.253Z,94099.10
2019-04-30T04:34:19.824Z,94078.13
2019-04-30T04:36:50.461Z,94081.61
2019-04-30T04:39:20.245Z,94086.03
2019-04-30T04:41:50.276Z,94081.34
2019-04-30T04:44:20.362Z,94084.29
2019-04-30T04:46:50.397Z,94085.41
2019-04-30T04:49:20.628Z,94082.53
2019-04-30T04:51:49.626Z,94089.02
2019-04-30T04:54:20.250Z,94090.77
2019-04-30T04:56:52.898Z,94095.73
2019-04-30T04:59:20.139Z,94089.33
2019-04-30T05:01:49.145Z,94081.30
2019-04-30T05:04:19.978Z,94088.34
2019-04-30T05:06:49.880Z,94081.78
2019-04-30T05:09:19.494Z,94076.11
2019-04-30T05:11:48.731Z,94086.36
2019-04-30T05:14:18.976Z,94088.43
2019-04-30T05:16:48.767Z,94073.81
2019-04-30T05:19:18.685Z,94076.58
2019-04-30T05:21:49.510Z,94081.91
2019-04-30T05:24:19.043Z,94074.00
2019-04-30T05:26:48.731Z,94085.44
2019-04-30T05:29:19.084Z,94083.53
2019-04-30T05:31:48.609Z,94077.20
2019-04-30T05:34:18.847Z,94082.77
2019-04-30T05:36:48.967Z,94081.53
2019-04-30T05:39:18.838Z,94067.81
2019-04-30T05:41:49.204Z,94067.56
2019-04-30T05:44:18.490Z,94061.48
2019-04-30T05:46:49.277Z,94062.13
2019-04-30T05:49:18.852Z,94064.69
2019-04-30T05:51:55.581Z,94067.99
2019-04-30T05:54:19.007Z,94068.91
2019-04-30T05:56:49.301Z,94063.70
2019-04-30T05:59:20.439Z,94060.77
2019-04-30T06:01:50.698Z,94057.15
2019-04-30T06:04:19.375Z,94061.89
2019-04-30T06:06:49.060Z,94063.28
2019-04-30T06:09:33.234Z,94064.94
2019-04-30T06:11:54.682Z,94075.32
2019-04-30T06:14:28.663Z,94071.16
2019-04-30T06:17:09.726Z,94075.41
2019-04-30T06:19:39.207Z,94071.63
2019-04-30T06:22:10.581Z,94072.89
2019-04-30T06:24:39.582Z,94065.31
2019-04-30T06:27:10.531Z,94069.89
2019-04-30T06:29:39.268Z,94062.05
2019-04-30T06:32:08.689Z,94055.72
2019-04-30T06:34:39.495Z,94064.70
2019-04-30T06:37:09.803Z,94064.95
2019-04-30T06:39:38.738Z,94063.37
2019-04-30T06:42:12.224Z,94058.25
2019-04-30T06:44:41.679Z,94055.77
2019-04-30T06:47:09.513Z,94055.34
2019-04-30T06:49:39.385Z,94051.50
2019-04-30T06:52:19.545Z,94059.26
2019-04-30T06:54:39.739Z,94055.89
2019-04-30T06:57:09.674Z,94054.08
2019-04-30T06:59:39.625Z,94050.33
2019-04-30T07:02:09.102Z,94049.64
2019-04-30T07:04:39.997Z,94058.58
2019-04-30T07:07:09.113Z,94050.67
2019-04-30T07:09:53.198Z,94057.59
2019-04-30T07:12:27.154Z,94044.27
2019-04-30T07:14:50.745Z,94040.67
2019-04-30T07:17:19.585Z,94044.78
2019-04-30T07:19:54.245Z,94048.00
2019-04-30T07:22:20.677Z,94047.38
2019-04-30T07:24:49.674Z,94052.03
2019-04-30T07:27:23.744Z,94049.53
2019-04-30T07:29:49.562Z,94048.81
2019-04-30T07:32:19.678Z,94047.13
2019-04-30T07:34:49.539Z,94050.61
2019-04-30T07:39:49.361Z,94056.37
2019-04-30T07:42:19.217Z,94066.24
2019-04-30T07:44:50.218Z,94068.47
2019-04-30T07:47:19.506Z,94064.33
2019-04-30T07:49:54.903Z,94054.94
2019-04-30T07:52:21.349Z,94055.56
2019-04-30T07:54:51.566Z,94065.97
2019-04-30T07:57:19.442Z,94059.61
2019-04-30T07:59:49.928Z,94077.25
2019-04-30T08:02:20.849Z,94078.87
2019-04-30T08:04:51.099Z,94082.19
2019-04-30T08:07:20.533Z,94070.28
2019-04-30T08:09:34.989Z,94062.09
2019-04-30T08:09:49.555Z,94079.91
2019-04-30T08:12:26.059Z,94077.59
2019-04-30T08:14:49.575Z,94073.52
2019-04-30T08:17:18.929Z,94078.75
2019-04-30T08:19:49.025Z,94075.88
2019-04-30T08:22:19.630Z,94078.22
2019-04-30T08:24:49.167Z,94074.48
2019-04-30T08:27:19.687Z,94078.33
2019-04-30T08:29:49.895Z,94080.41
2019-04-30T08:32:19.184Z,94079.77
2019-04-30T08:34:49.970Z,94068.89
2019-04-30T08:37:20.158Z,94076.65
2019-04-30T08:39:49.714Z,94088.22
2019-04-30T08:42:28.929Z,94073.67
2019-04-30T08:44:48.925Z,94076.61
2019-04-30T08:47:20.903Z,94057.38
2019-04-30T08:49:49.979Z,94057.52
2019-04-30T08:52:19.523Z,94065.01
2019-04-30T08:54:49.629Z,94055.11
2019-04-30T08:57:19.211Z,94055.45
2019-04-30T08:59:49.513Z,94051.33
2019-04-30T09:02:19.692Z,94051.06
2019-04-30T09:04:50.261Z,94057.98
2019-04-30T09:07:19.633Z,94058.31
2019-04-30T09:09:48.944Z,94070.19
2019-04-30T09:12:19.576Z,94071.96
2019-04-30T09:14:49.048Z,94083.23
2019-04-30T09:17:19.671Z,94078.65
2019-04-30T09:19:49.031Z,94093.94
2019-04-30T09:22:19.484Z,94101.43
2019-04-30T09:24:49.784Z,94104.07
2019-04-30T09:27:19.519Z,94114.45
2019-04-30T09:29:49.167Z,94117.41
2019-04-30T09:32:19.344Z,94114.31
2019-04-30T09:34:48.783Z,94099.28
2019-04-30T09:37:18.698Z,94107.75
2019-04-30T09:39:49.446Z,94098.00
2019-04-30T09:42:19.546Z,94105.22
2019-04-30T09:44:49.298Z,94104.16
2019-04-30T09:47:20.114Z,94127.33
2019-04-30T09:49:49.331Z,94125.49
2019-04-30T09:52:19.536Z,94127.60
2019-04-30T09:54:50.080Z,94124.52
2019-04-30T09:57:19.284Z,94118.55
2019-04-30T09:59:48.708Z,94115.33
2019-04-30T10:02:19.091Z,94109.33
2019-04-30T10:04:48.424Z,94113.66
2019-04-30T10:07:19.369Z,94102.23
2019-04-30T10:09:50.672Z,94100.27
2019-04-30T10:12:19.599Z,94123.24
2019-04-30T10:14:49.555Z,94109.22
2019-04-30T10:17:19.856Z,94117.50
2019-04-30T10:19:49.197Z,94113.20
2019-04-30T10:22:18.038Z,94110.88
2019-04-30T10:24:46.594Z,94109.22
2019-04-30T10:27:15.349Z,94109.86
2019-04-30T10:29:44.208Z,94133.33
2019-04-30T10:32:13.056Z,94170.25
2019-04-30T10:34:41.544Z,94174.90
2019-04-30T10:37:12.087Z,94160.59
2019-04-30T10:39:40.731Z,94177.53
2019-04-30T10:42:09.448Z,94171.98
2019-04-30T10:44:38.133Z,94162.94
2019-04-30T10:47:06.695Z,94142.09
2019-04-30T10:49:35.435Z,94132.55
2019-04-30T10:52:04.263Z,94118.34
2019-04-30T10:54:32.885Z,94101.09
2019-04-30T10:57:01.442Z,94094.94
2019-04-30T10:59:29.999Z,94099.63
2019-04-30T11:01:59.181Z,94106.23
2019-04-30T11:04:28.091Z,94094.72
2019-04-30T11:07:00.042Z,94090.41
2019-04-30T11:09:30.701Z,94092.91
2019-04-30T11:12:02.878Z,94086.15
2019-04-30T11:14:30.562Z,94077.69
2019-04-30T11:16:59.934Z,94063.25
2019-04-30T11:19:29.407Z,94078.33
2019-04-30T11:21:58.568Z,94078.93
2019-04-30T11:24:36.556Z,94072.80
2019-04-30T11:26:59.941Z,94067.00
2019-04-30T11:29:30.630Z,94067.11
2019-04-30T11:32:06.156Z,94063.27
2019-04-30T11:34:34.830Z,94057.77
2019-04-30T11:37:03.390Z,94062.37
2019-04-30T11:39:32.099Z,94060.69
2019-04-30T11:42:00.700Z,94046.53
2019-04-30T11:44:31.447Z,94047.31
2019-04-30T11:47:02.459Z,94046.78
2019-04-30T11:49:31.133Z,94039.91
2019-04-30T11:51:59.757Z,94040.27
2019-04-30T11:54:29.913Z,94040.98
2019-04-30T11:56:58.890Z,94032.91
2019-04-30T11:59:29.598Z,94021.39
2019-04-30T12:01:59.529Z,94020.02
2019-04-30T12:04:29.831Z,94031.91
2019-04-30T12:07:00.251Z,94015.89
2019-04-30T12:09:30.515Z,94015.38
2019-04-30T12:11:59.108Z,94013.40
2019-04-30T12:14:29.729Z,93993.11
2019-04-30T12:16:58.172Z,93989.27
2019-04-30T12:19:28.617Z,93993.63
2019-04-30T12:21:56.977Z,93986.80
2019-04-30T12:24:25.598Z,93984.95
2019-04-30T12:26:54.209Z,93974.16
2019-04-30T12:29:22.797Z,93986.00
2019-04-30T12:31:51.365Z,93980.09
2019-04-30T12:34:20.250Z,93970.42
2019-04-30T12:36:49.692Z,93968.89
2019-04-30T12:39:18.246Z,93967.72
2019-04-30T12:41:48.812Z,93959.24
2019-04-30T12:44:17.033Z,93960.11
2019-04-30T12:46:45.662Z,93955.24
2019-04-30T12:49:14.323Z,93945.12
2019-04-30T12:51:45.792Z,93944.20
2019-04-30T12:54:25.284Z,93934.73
2019-04-30T12:57:10.855Z,93928.87
2019-04-30T12:59:37.792Z,93931.32
2019-04-30T13:02:06.419Z,93921.36
2019-04-30T13:04:34.999Z,93920.89
2019-04-30T13:07:04.427Z,93923.30
2019-04-30T13:09:33.816Z,93919.55
2019-04-30T13:12:03.526Z,93926.52
2019-04-30T13:14:33.581Z,93919.22
2019-04-30T13:17:02.729Z,93924.50
2019-04-30T13:19:31.303Z,93910.13
2019-04-30T13:21:59.900Z,93908.12
2019-04-30T13:24:31.081Z,93902.11
2019-04-30T13:26:59.487Z,93905.18
2019-04-30T13:29:32.618Z,93904.00
2019-04-30T13:32:01.185Z,93904.28
2019-04-30T13:34:47.536Z,93903.73
2019-04-30T13:37:16.157Z,93901.70
2019-04-30T13:40:03.013Z,93896.20
2019-04-30T13:42:45.263Z,93899.34
2019-04-30T13:45:14.318Z,93907.34
2019-04-30T13:47:42.951Z,93896.27
2019-04-30T13:50:12.237Z,93891.27
2019-04-30T13:52:40.840Z,93897.59
2019-04-30T13:55:10.959Z,93898.79
2019-04-30T13:57:39.691Z,93899.71
2019-04-30T14:00:13.909Z,93895.70
2019-04-30T14:02:44.886Z,93898.04
2019-04-30T14:05:15.219Z,93902.39
2019-04-30T14:07:49.709Z,93901.00
2019-04-30T14:10:19.563Z,93905.50
2019-04-30T14:12:50.065Z,93906.04
2019-04-30T14:15:19.281Z,93912.99
2019-04-30T14:17:49.393Z,93911.72
2019-04-30T14:20:18.129Z,93909.40
2019-04-30T14:22:46.729Z,93911.91
2019-04-30T14:25:15.878Z,93901.77
2019-04-30T14:27:51.819Z,93902.70
2019-04-30T14:30:15.295Z,93900.14
2019-04-30T14:32:43.955Z,93921.95
2019-04-30T14:35:12.787Z,93927.23
2019-04-30T14:37:41.452Z,93931.91
2019-04-30T14:40:12.919Z,93936.91
2019-04-30T14:42:43.103Z,93936.77
2019-04-30T14:45:17.352Z,93940.66
2019-04-30T14:47:51.477Z,93935.89
2019-04-30T14:50:22.228Z,93943.52
2019-04-30T14:52:52.429Z,93924.58
2019-04-30T14:55:31.674Z,93929.48
2019-04-30T14:58:20.444Z,93930.64
2019-04-30T15:00:55.974Z,93931.68
2019-04-30T15:03:32.300Z,93938.23
2019-04-30T15:06:00.968Z,93946.80
2019-04-30T15:08:29.535Z,93946.80
2019-04-30T15:10:59.019Z,93940.71
2019-04-30T15:13:29.542Z,93942.05
2019-04-30T15:15:58.035Z,93943.62
2019-04-30T15:18:26.602Z,93937.75
2019-04-30T15:20:55.285Z,93946.34
2019-04-30T15:23:34.523Z,93945.42
2019-04-30T15:26:03.195Z,93957.83
2019-04-30T15:28:32.780Z,93955.63
2019-04-30T15:31:01.428Z,93959.33
2019-04-30T15:33:34.652Z,93961.47
2019-04-30T15:36:06.513Z,93960.05
2019-04-30T15:38:52.519Z,93961.33
2019-04-30T15:41:21.653Z,93964.09
2019-04-30T15:43:50.274Z,93959.61
2019-04-30T15:46:19.013Z,93967.12
2019-04-30T15:48:47.650Z,93966.17
2019-04-30T15:51:16.302Z,93963.81
2019-04-30T15:53:45.072Z,93971.29
2019-04-30T15:56:13.696Z,93968.45
2019-04-30T15:58:56.117Z,93978.59
2019-04-30T16:01:24.819Z,93970.67
2019-04-30T16:03:54.946Z,93965.62
2019-04-30T16:06:23.471Z,93968.33
2019-04-30T16:08:56.475Z,93966.58
2019-04-30T16:11:43.211Z,93966.39
2019-04-30T16:14:31.636Z,93968.64
2019-04-30T16:17:10.643Z,93971.17
2019-04-30T16:19:39.271Z,93970.80
2019-04-30T16:22:08.004Z,93977.23
2019-04-30T16:24:38.546Z,93977.47
2019-04-30T16:27:09.143Z,93984.34
2019-04-30T16:29:40.358Z,93988.52
2019-04-30T16:32:09.248Z,93988.00
2019-04-30T16:34:38.899Z,93999.08
2019-04-30T16:37:07.808Z,94003.97
2019-04-30T16:39:36.435Z,94002.37
2019-04-30T16:42:05.167Z,94002.87
2019-04-30T16:44:33.844Z,94012.30
2019-04-30T16:47:13.079Z,94013.64
2019-04-30T16:49:32.768Z,94022.31
2019-04-30T16:52:01.662Z,94011.77
2019-04-30T16:54:30.412Z,94026.95
2019-04-30T16:57:05.943Z,94029.61
2019-04-30T16:59:31.081Z,94023.96
2019-04-30T17:02:00.523Z,94027.14
2019-04-30T17:04:33.938Z,94022.95
2019-04-30T17:07:13.541Z,94023.25
2019-04-30T17:09:59.106Z,94020.40
2019-04-30T17:12:35.074Z,94029.96
2019-04-30T17:15:21.843Z,94025.20
2019-04-30T17:17:50.512Z,94033.87
2019-04-30T17:20:20.925Z,94031.38
2019-04-30T17:22:50.421Z,94040.67
2019-04-30T17:25:19.379Z,94059.34
2019-04-30T17:27:48.642Z,94058.86
2019-04-30T17:30:19.336Z,94069.89
2019-04-30T17:32:49.669Z,94075.89
2019-04-30T17:35:19.028Z,94063.81
2019-04-30T17:37:47.696Z,94068.22
2019-04-30T17:40:16.765Z,94074.09
2019-04-30T17:42:45.420Z,94080.37
2019-04-30T17:45:15.278Z,94086.50
2019-04-30T17:47:43.877Z,94094.05
2019-04-30T17:50:12.610Z,94087.78
2019-04-30T17:52:41.242Z,94094.80
2019-04-30T17:55:10.455Z,94099.48
2019-04-30T17:57:40.286Z,94098.73
2019-04-30T18:00:18.897Z,94105.14
2019-04-30T18:02:41.791Z,94114.36
2019-04-30T18:05:11.441Z,94121.14
2019-04-30T18:07:40.326Z,94131.77
2019-04-30T18:10:11.021Z,94148.30
2019-04-30T18:12:39.605Z,94154.03
2019-04-30T18:15:12.782Z,94163.22
2019-04-30T18:17:43.236Z,94171.25
2019-04-30T18:20:31.546Z,94172.58
2019-04-30T18:23:01.722Z,94170.86
2019-04-30T18:25:44.045Z,94175.63
2019-04-30T18:28:12.723Z,94181.14
2019-04-30T18:30:41.785Z,94185.71
2019-04-30T18:33:10.349Z,94196.08
2019-04-30T18:35:39.040Z,94201.92
2019-04-30T18:38:09.638Z,94199.91
2019-04-30T18:40:39.805Z,94192.32
2019-04-30T18:43:08.623Z,94204.98
2019-04-30T18:45:39.356Z,94204.17
2019-04-30T18:48:09.562Z,94205.41
2019-04-30T18:50:38.044Z,94208.08
2019-04-30T18:53:08.734Z,94207.45
2019-04-30T18:55:37.392Z,94217.02
2019-04-30T18:58:06.324Z,94213.52
2019-04-30T19:00:39.404Z,94216.26
2019-04-30T19:03:08.667Z,94220.02
2019-04-30T19:05:39.348Z,94221.23
2019-04-30T19:08:15.354Z,94214.44
2019-04-30T19:10:58.879Z,94209.30
2019-04-30T19:13:29.941Z,94211.89
2019-04-30T19:16:24.687Z,94209.14
2019-04-30T19:19:09.342Z,94212.09
2019-04-30T19:21:40.248Z,94210.20
2019-04-30T19:24:08.702Z,94210.86
2019-04-30T19:26:38.857Z,94215.92
2019-04-30T19:29:07.886Z,94221.14
2019-04-30T19:31:36.752Z,94220.50
2019-04-30T19:34:05.306Z,94225.44
2019-04-30T19:36:37.316Z,94216.73
2019-04-30T19:39:05.861Z,94226.86
2019-04-30T19:41:34.555Z,94231.01
2019-04-30T19:44:03.094Z,94224.73
2019-04-30T19:46:31.697Z,94230.10
2019-04-30T19:49:00.471Z,94227.14
2019-04-30T19:51:29.606Z,94236.91
2019-04-30T19:53:59.870Z,94241.67
2019-04-30T19:56:30.338Z,94245.40
2019-04-30T19:59:04.813Z,94246.23
2019-04-30T20:01:29.377Z,94250.14
2019-04-30T20:03:58.790Z,94239.38
2019-04-30T20:06:28.706Z,94244.10
2019-04-30T20:08:58.818Z,94250.56
2019-04-30T20:11:27.721Z,94253.69
2019-04-30T20:13:56.375Z,94264.19
2019-04-30T20:16:24.853Z,94261.52
2019-04-30T20:18:53.512Z,94268.86
2019-04-30T20:21:28.717Z,94272.50
2019-04-30T20:23:54.286Z,94270.23
2019-04-30T20:26:22.773Z,94274.33
2019-04-30T20:28:51.327Z,94272.47
2019-04-30T20:31:19.957Z,94262.70
2019-04-30T20:33:49.021Z,94265.52
2019-04-30T20:36:19.055Z,94266.80
2019-04-30T20:38:55.178Z,94261.94
2019-04-30T20:41:25.445Z,94264.10
2019-04-30T20:43:54.151Z,94262.50
2019-04-30T20:46:31.433Z,94257.94
2019-04-30T20:48:52.893Z,94256.95
2019-04-30T20:51:21.521Z,94256.34
2019-04-30T20:53:50.182Z,94259.23
2019-04-30T20:56:19.199Z,94262.20
2019-04-30T20:58:55.636Z,94254.41
2019-04-30T21:01:19.352Z,94256.31
2019-04-30T21:03:48.213Z,94252.35
2019-04-30T21:06:16.765Z,94250.22
2019-04-30T21:08:45.430Z,94251.82
2019-04-30T21:11:14.056Z,94257.21
2019-04-30T21:13:42.678Z,94255.97
2019-04-30T21:16:11.273Z,94252.47
2019-04-30T21:18:39.827Z,94262.16
2019-04-30T21:21:08.449Z,94261.89
2019-04-30T21:23:39.130Z,94261.98
2019-04-30T21:26:08.576Z,94265.05
2019-04-30T21:28:39.208Z,94258.48
2019-04-30T21:31:25.587Z,94254.63
2019-04-30T21:33:58.118Z,94246.19
2019-04-30T21:36:28.493Z,94248.50
2019-04-30T21:38:58.959Z,94244.16
2019-04-30T21:41:29.672Z,94239.63
2019-04-30T21:43:57.903Z,94235.83
2019-04-30T21:46:26.561Z,94225.98
2019-04-30T21:48:55.188Z,94224.83
2019-04-30T21:51:23.736Z,94224.53
2019-04-30T21:53:52.263Z,94230.70
2019-04-30T21:56:20.887Z,94231.77
2019-04-30T21:58:49.526Z,94232.49
2019-04-30T22:01:19.948Z,94238.60
2019-04-30T22:03:48.574Z,94233.64
2019-04-30T22:06:17.249Z,94232.86
2019-04-30T22:08:45.848Z,94232.06
2019-04-30T22:11:14.471Z,94221.01
2019-04-30T22:13:43.329Z,94236.33
2019-04-30T22:16:12.045Z,94237.72
2019-04-30T22:18:40.604Z,94236.05
2019-04-30T22:21:09.223Z,94230.36
2019-04-30T22:23:37.950Z,94232.31
2019-04-30T22:26:06.512Z,94235.62
2019-04-30T22:28:35.013Z,94234.08
2019-04-30T22:31:03.839Z,94235.47
2019-04-30T22:33:32.466Z,94226.84
2019-04-30T22:36:11.750Z,94237.17
2019-04-30T22:38:41.933Z,94234.44
2019-04-30T22:41:10.556Z,94235.98
2019-04-30T22:43:39.156Z,94234.82
2019-04-30T22:46:09.841Z,94233.30
2019-04-30T22:48:38.520Z,94231.33
2019-04-30T22:51:07.180Z,94222.73
2019-04-30T22:53:36.500Z,94214.92
2019-04-30T22:56:05.252Z,94216.99
2019-04-30T22:58:33.979Z,94220.30
2019-04-30T23:01:10.295Z,94219.63
2019-04-30T23:03:38.897Z,94218.72
2019-04-30T23:06:07.522Z,94228.23
2019-04-30T23:08:36.148Z,94230.89
2019-04-30T23:11:04.929Z,94221.84
2019-04-30T23:13:33.480Z,94214.17
2019-04-30T23:16:02.509Z,94202.13
2019-04-30T23:18:32.246Z,94200.95
2019-04-30T23:21:01.089Z,94203.38
2019-04-30T23:23:29.711Z,94201.39
2019-04-30T23:25:58.293Z,94204.86
2019-04-30T23:28:26.803Z,94202.20
2019-04-30T23:30:55.404Z,94207.87
2019-04-30T23:33:24.071Z,94207.98
2019-04-30T23:35:52.635Z,94211.66
2019-04-30T23:38:21.117Z,94201.59
2019-04-30T23:40:51.648Z,94201.67
2019-04-30T23:43:20.970Z,94207.49
2019-04-30T23:45:49.714Z,94196.88
2019-04-30T23:48:18.385Z,94180.23
2019-04-30T23:50:47.156Z,94189.13
2019-04-30T23:53:15.734Z,94184.80
2019-04-30T23:55:44.406Z,94185.09
2019-04-30T23:58:12.964Z,94193.30
