createdAt,value
2023-05-24T00:02:06.975Z,17.51
2023-05-24T00:05:11.042Z,17.51
2023-05-24T00:08:16.066Z,17.53
2023-05-24T00:11:19.084Z,17.50
2023-05-24T00:14:21.858Z,17.43
2023-05-24T00:17:25.271Z,16.95
2023-05-24T00:20:27.921Z,16.83
2023-05-24T00:23:31.107Z,16.95
2023-05-24T00:26:33.765Z,17.05
2023-05-24T00:29:36.894Z,17.12
2023-05-24T00:32:39.651Z,17.08
2023-05-24T00:35:42.661Z,16.97
2023-05-24T00:38:45.454Z,16.90
2023-05-24T00:41:48.409Z,16.97
2023-05-24T00:44:51.152Z,16.98
2023-05-24T00:47:55.155Z,16.84
2023-05-24T00:50:57.816Z,16.89
2023-05-24T00:54:01.097Z,16.85
2023-05-24T00:57:04.550Z,16.87
2023-05-24T01:00:09.132Z,16.85
2023-05-24T01:03:11.904Z,16.75
2023-05-24T01:06:16.342Z,16.57
2023-05-24T01:09:37.970Z,16.56
2023-05-24T01:13:06.082Z,16.67
2023-05-24T01:16:15.644Z,16.62
2023-05-24T01:20:00.082Z,16.60
2023-05-24T01:23:18.658Z,16.62
2023-05-24T01:26:41.576Z,16.52
2023-05-24T01:29:44.725Z,16.49
2023-05-24T01:32:48.259Z,16.54
2023-05-24T01:35:51.107Z,16.65
2023-05-24T01:38:54.326Z,16.63
2023-05-24T01:42:11.684Z,16.52
2023-05-24T01:45:29.892Z,16.52
2023-05-24T01:48:48.963Z,16.48
2023-05-24T01:51:59.269Z,16.49
2023-05-24T01:55:03.962Z,16.53
2023-05-24T01:58:09.918Z,16.43
2023-05-24T02:01:14.193Z,16.54
2023-05-24T02:04:18.310Z,16.57
2023-05-24T02:07:21.066Z,16.60
2023-05-24T02:10:24.121Z,16.58
2023-05-24T02:13:26.850Z,16.54
2023-05-24T02:16:30.831Z,16.48
2023-05-24T02:19:36.927Z,16.49
2023-05-24T02:22:41.657Z,16.54
2023-05-24T02:25:44.699Z,16.58
2023-05-24T02:28:48.447Z,16.57
2023-05-24T02:31:56.433Z,16.61
2023-05-24T02:34:59.416Z,16.58
2023-05-24T02:38:03.911Z,16.54
2023-05-24T02:41:06.608Z,16.34
2023-05-24T02:44:09.586Z,16.45
2023-05-24T02:47:12.271Z,16.46
2023-05-24T02:50:15.443Z,16.48
2023-05-24T02:53:18.071Z,16.54
2023-05-24T02:56:22.161Z,16.53
2023-05-24T02:59:25.570Z,16.49
2023-05-24T03:02:29.415Z,16.39
2023-05-24T03:05:32.808Z,16.35
2023-05-24T03:08:37.499Z,16.41
2023-05-24T03:11:40.761Z,16.48
2023-05-24T03:14:44.300Z,16.48
2023-05-24T03:17:47.247Z,16.36
2023-05-24T03:20:50.881Z,16.35
2023-05-24T03:23:53.594Z,16.36
2023-05-24T03:26:56.575Z,16.40
2023-05-24T03:29:59.221Z,16.34
2023-05-24T03:33:03.265Z,16.46
2023-05-24T03:36:09.187Z,16.38
2023-05-24T03:39:12.197Z,16.49
2023-05-24T03:42:16.022Z,16.56
2023-05-24T03:45:27.005Z,16.51
2023-05-24T03:48:33.484Z,16.51
2023-05-24T03:51:37.206Z,16.54
2023-05-24T03:54:39.932Z,16.32
2023-05-24T03:57:43.090Z,16.37
2023-05-24T04:00:45.923Z,16.44
2023-05-24T04:03:49.306Z,16.35
2023-05-24T04:06:51.959Z,16.39
2023-05-24T04:09:55.067Z,16.58
2023-05-24T04:12:57.871Z,16.55
2023-05-24T04:16:01.041Z,16.59
2023-05-24T04:19:04.410Z,16.52
2023-05-24T04:22:07.410Z,16.67
2023-05-24T04:25:12.311Z,16.78
2023-05-24T04:28:15.525Z,16.74
2023-05-24T04:31:18.264Z,16.76
2023-05-24T04:34:22.538Z,16.75
2023-05-24T04:37:26.066Z,16.80
2023-05-24T04:40:29.250Z,16.81
2023-05-24T04:43:32.928Z,16.88
2023-05-24T04:46:36.333Z,16.82
2023-05-24T04:49:39.715Z,16.90
2023-05-24T04:52:42.662Z,16.89
2023-05-24T04:55:45.336Z,17.06
2023-05-24T04:58:48.368Z,17.16
2023-05-24T05:01:51.085Z,17.19
2023-05-24T05:04:54.077Z,17.40
2023-05-24T05:07:57.255Z,17.35
2023-05-24T05:11:00.281Z,17.52
2023-05-24T05:14:03.037Z,17.46
2023-05-24T05:17:06.075Z,17.61
2023-05-24T05:20:09.175Z,17.67
2023-05-24T05:23:12.289Z,17.79
2023-05-24T05:26:14.973Z,17.91
2023-05-24T05:29:17.931Z,17.97
2023-05-24T05:32:20.888Z,17.87
2023-05-24T05:35:23.957Z,17.95
2023-05-24T05:38:26.615Z,18.06
2023-05-24T05:41:29.602Z,17.99
2023-05-24T05:44:32.201Z,18.25
2023-05-24T05:47:35.672Z,17.96
2023-05-24T05:50:38.332Z,18.28
2023-05-24T05:53:41.264Z,18.05
2023-05-24T05:56:46.908Z,18.25
2023-05-24T05:59:50.789Z,18.19
2023-05-24T06:02:53.876Z,18.69
2023-05-24T06:05:57.027Z,18.43
2023-05-24T06:09:00.778Z,18.50
2023-05-24T06:12:04.458Z,18.61
2023-05-24T06:15:08.298Z,18.64
2023-05-24T06:18:11.516Z,18.76
2023-05-24T06:21:15.327Z,19.25
2023-05-24T06:24:20.827Z,19.17
2023-05-24T06:27:23.761Z,18.98
2023-05-24T06:30:26.897Z,19.25
2023-05-24T06:33:30.064Z,19.20
2023-05-24T06:36:43.201Z,19.12
2023-05-24T06:39:46.260Z,19.38
2023-05-24T06:42:49.209Z,19.59
2023-05-24T06:45:51.898Z,19.70
2023-05-24T06:48:55.421Z,20.46
2023-05-24T06:51:58.128Z,20.44
2023-05-24T06:55:01.135Z,20.58
2023-05-24T06:58:04.093Z,20.70
2023-05-24T07:01:07.121Z,21.23
2023-05-24T07:04:10.154Z,21.38
2023-05-24T07:07:16.806Z,21.02
2023-05-24T07:10:19.530Z,21.05
2023-05-24T07:13:23.009Z,21.21
2023-05-24T07:16:25.963Z,21.33
2023-05-24T07:19:29.841Z,21.28
2023-05-24T07:22:32.746Z,21.17
2023-05-24T07:25:35.696Z,20.94
2023-05-24T07:28:40.563Z,21.41
2023-05-24T07:31:43.529Z,21.62
2023-05-24T07:34:46.235Z,21.79
2023-05-24T07:37:49.160Z,21.95
2023-05-24T07:40:52.904Z,22.33
2023-05-24T07:43:56.146Z,21.99
2023-05-24T07:46:59.106Z,22.11
2023-05-24T07:50:02.045Z,22.13
2023-05-24T07:53:05.438Z,22.09
2023-05-24T07:56:09.977Z,21.78
2023-05-24T07:59:12.961Z,22.45
2023-05-24T08:02:16.921Z,22.02
2023-05-24T08:05:20.044Z,22.19
2023-05-24T08:08:23.172Z,21.61
2023-05-24T08:11:26.704Z,21.59
2023-05-24T08:14:29.277Z,22.19
2023-05-24T08:17:32.439Z,22.61
2023-05-24T08:20:36.990Z,22.62
2023-05-24T08:23:40.272Z,23.02
2023-05-24T08:26:43.910Z,22.50
2023-05-24T08:29:46.890Z,22.46
2023-05-24T08:32:49.479Z,22.63
2023-05-24T08:35:52.534Z,22.12
2023-05-24T08:38:55.290Z,23.32
2023-05-24T08:42:09.162Z,22.53
2023-05-24T08:45:14.097Z,21.77
2023-05-24T08:48:18.653Z,22.19
2023-05-24T08:51:21.956Z,22.73
2023-05-24T08:54:25.168Z,23.04
2023-05-24T08:57:28.503Z,22.99
2023-05-24T09:00:31.742Z,23.43
2023-05-24T09:03:36.868Z,22.74
2023-05-24T09:06:40.143Z,23.23
2023-05-24T09:09:47.163Z,23.32
2023-05-24T09:12:57.955Z,23.87
2023-05-24T09:16:01.926Z,22.99
2023-05-24T09:19:05.007Z,23.16
2023-05-24T09:22:07.812Z,22.79
2023-05-24T09:25:14.009Z,22.97
2023-05-24T09:28:18.159Z,22.61
2023-05-24T09:31:33.199Z,22.65
2023-05-24T09:34:40.377Z,22.66
2023-05-24T09:37:43.254Z,23.09
2023-05-24T09:40:46.031Z,23.36
2023-05-24T09:43:50.236Z,23.41
2023-05-24T09:46:53.007Z,22.60
2023-05-24T09:49:56.051Z,22.56
2023-05-24T09:52:58.808Z,22.38
2023-05-24T09:56:05.548Z,22.83
2023-05-24T09:59:08.944Z,23.40
2023-05-24T10:02:12.651Z,23.84
2023-05-24T10:05:15.813Z,24.13
2023-05-24T10:08:19.471Z,24.16
2023-05-24T10:11:22.970Z,23.31
2023-05-24T10:14:26.982Z,23.07
2023-05-24T10:17:30.209Z,23.15
2023-05-24T10:20:32.918Z,24.07
2023-05-24T10:23:38.565Z,24.09
2023-05-24T10:26:42.696Z,23.96
2023-05-24T10:30:12.991Z,23.54
2023-05-24T10:33:18.455Z,23.51
2023-05-24T10:36:21.634Z,24.26
2023-05-24T10:39:25.755Z,24.49
2023-05-24T10:42:32.461Z,24.57
2023-05-24T10:45:40.605Z,23.74
2023-05-24T10:48:43.782Z,23.28
2023-05-24T10:51:46.804Z,23.58
2023-05-24T10:55:10.765Z,24.31
2023-05-24T10:58:13.401Z,24.51
2023-05-24T11:01:27.169Z,24.15
2023-05-24T11:04:38.611Z,24.44
2023-05-24T11:07:45.516Z,23.92
2023-05-24T11:10:48.270Z,23.79
2023-05-24T11:13:57.949Z,24.01
2023-05-24T11:17:01.043Z,24.42
2023-05-24T11:20:05.567Z,23.91
2023-05-24T11:23:09.682Z,24.18
2023-05-24T11:26:12.746Z,24.52
2023-05-24T11:29:21.258Z,25.95
2023-05-24T11:32:25.234Z,26.42
2023-05-24T11:35:28.343Z,26.36
2023-05-24T11:38:31.975Z,25.29
2023-05-24T11:41:38.897Z,24.30
2023-05-24T11:44:42.073Z,24.51
2023-05-24T11:47:44.883Z,24.02
2023-05-24T11:50:50.369Z,24.83
2023-05-24T11:53:54.835Z,25.85
2023-05-24T11:56:58.192Z,26.48
2023-05-24T12:00:01.046Z,25.75
2023-05-24T12:03:07.625Z,26.53
2023-05-24T12:06:10.776Z,26.91
2023-05-24T12:09:16.713Z,27.15
2023-05-24T12:12:27.089Z,26.64
2023-05-24T12:15:37.003Z,25.80
2023-05-24T12:18:45.824Z,24.72
2023-05-24T12:21:58.040Z,24.81
2023-05-24T12:25:01.228Z,24.91
2023-05-24T12:28:04.130Z,25.68
2023-05-24T12:31:07.288Z,25.77
2023-05-24T12:34:13.985Z,26.19
2023-05-24T12:37:18.651Z,25.92
2023-05-24T12:40:23.737Z,26.24
2023-05-24T12:43:26.908Z,26.10
2023-05-24T12:46:29.624Z,25.99
2023-05-24T12:49:33.086Z,24.84
2023-05-24T12:52:35.702Z,24.36
2023-05-24T12:55:40.332Z,24.83
2023-05-24T12:58:42.988Z,25.23
2023-05-24T13:01:50.739Z,25.36
2023-05-24T13:04:53.484Z,25.41
2023-05-24T13:07:57.518Z,25.43
2023-05-24T13:11:00.274Z,26.24
2023-05-24T13:14:03.893Z,26.38
2023-05-24T13:17:07.718Z,26.87
2023-05-24T13:20:12.014Z,26.87
2023-05-24T13:23:14.827Z,26.35
2023-05-24T13:26:18.479Z,26.74
2023-05-24T13:29:36.612Z,27.04
2023-05-24T13:32:45.405Z,26.79
2023-05-24T13:35:48.296Z,27.65
2023-05-24T13:38:59.489Z,27.24
2023-05-24T13:42:14.755Z,26.88
2023-05-24T13:45:17.969Z,26.67
2023-05-24T13:48:20.825Z,26.77
2023-05-24T13:51:24.367Z,27.50
2023-05-24T13:54:28.058Z,26.78
2023-05-24T13:57:46.898Z,26.68
2023-05-24T14:00:53.044Z,26.37
2023-05-24T14:03:56.239Z,26.42
2023-05-24T14:06:58.992Z,26.59
2023-05-24T14:10:01.912Z,27.42
2023-05-24T14:13:28.997Z,27.46
2023-05-24T14:16:30.176Z,28.03
2023-05-24T14:19:34.948Z,28.17
2023-05-24T14:22:37.998Z,28.34
2023-05-24T14:25:42.433Z,28.48
2023-05-24T14:28:45.794Z,27.51
2023-05-24T14:31:48.595Z,27.81
2023-05-24T14:34:53.399Z,27.37
2023-05-24T14:37:57.502Z,26.21
2023-05-24T14:41:01.693Z,27.27
2023-05-24T14:44:04.499Z,27.62
2023-05-24T14:47:07.652Z,28.48
2023-05-24T14:50:11.060Z,28.43
2023-05-24T14:53:14.291Z,28.35
2023-05-24T14:56:17.774Z,29.13
2023-05-24T14:59:20.843Z,28.52
2023-05-24T15:02:23.590Z,28.27
2023-05-24T15:05:26.613Z,28.39
2023-05-24T15:08:29.430Z,28.02
2023-05-24T15:11:33.218Z,28.40
2023-05-24T15:14:35.907Z,28.41
2023-05-24T15:17:39.067Z,28.01
2023-05-24T15:20:41.941Z,27.71
2023-05-24T15:23:45.142Z,27.82
2023-05-24T15:26:48.511Z,28.13
2023-05-24T15:29:54.598Z,27.91
2023-05-24T15:32:57.382Z,28.58
2023-05-24T15:36:00.374Z,27.83
2023-05-24T15:39:03.219Z,27.89
2023-05-24T15:42:06.563Z,27.74
2023-05-24T15:45:09.952Z,27.05
2023-05-24T15:48:13.513Z,26.82
2023-05-24T15:54:22.191Z,25.95
2023-05-24T15:57:24.943Z,26.28
2023-05-24T16:00:28.004Z,26.42
2023-05-24T16:03:31.059Z,26.61
2023-05-24T16:06:33.807Z,26.47
2023-05-24T16:09:36.979Z,26.13
2023-05-24T16:12:39.812Z,26.67
2023-05-24T16:15:43.356Z,26.58
2023-05-24T16:18:46.097Z,26.84
2023-05-24T16:21:49.010Z,26.63
2023-05-24T16:24:51.779Z,26.27
2023-05-24T16:27:56.393Z,26.03
2023-05-24T16:31:00.267Z,26.11
2023-05-24T16:34:03.347Z,25.92
2023-05-24T16:37:06.263Z,26.23
2023-05-24T16:40:09.591Z,24.76
2023-05-24T16:43:12.222Z,24.47
2023-05-24T16:46:15.249Z,24.50
2023-05-24T16:49:18.057Z,24.70
2023-05-24T16:52:21.028Z,24.26
2023-05-24T16:55:23.729Z,24.44
2023-05-24T16:58:31.109Z,24.67
2023-05-24T17:01:33.870Z,24.63
2023-05-24T17:04:36.960Z,24.63
2023-05-24T17:07:39.749Z,24.24
2023-05-24T17:10:43.490Z,24.37
2023-05-24T17:13:46.950Z,24.21
2023-05-24T17:16:49.922Z,24.23
2023-05-24T17:19:53.174Z,23.90
2023-05-24T17:22:56.384Z,23.61
2023-05-24T17:26:00.996Z,23.65
2023-05-24T17:29:04.067Z,23.61
2023-05-24T17:32:06.925Z,23.59
2023-05-24T17:35:10.114Z,23.59
2023-05-24T17:38:12.860Z,23.25
2023-05-24T17:41:16.200Z,23.30
2023-05-24T17:44:18.932Z,23.28
2023-05-24T17:47:22.188Z,23.19
2023-05-24T17:50:25.035Z,23.09
2023-05-24T17:53:33.496Z,23.17
2023-05-24T17:56:36.142Z,23.04
2023-05-24T17:59:39.219Z,22.88
2023-05-24T18:02:42.093Z,22.69
2023-05-24T18:05:45.639Z,22.67
2023-05-24T18:08:48.465Z,22.77
2023-05-24T18:11:51.750Z,22.51
2023-05-24T18:14:55.170Z,22.56
2023-05-24T18:17:58.301Z,22.40
2023-05-24T18:21:01.261Z,22.37
2023-05-24T18:24:04.468Z,22.31
2023-05-24T18:27:07.530Z,22.20
2023-05-24T18:30:11.105Z,22.32
2023-05-24T18:33:13.880Z,22.05
2023-05-24T18:36:16.938Z,22.15
2023-05-24T18:39:19.615Z,22.06
2023-05-24T18:42:22.570Z,21.84
2023-05-24T18:45:25.292Z,21.76
2023-05-24T18:48:28.256Z,21.69
2023-05-24T18:51:31.018Z,21.48
2023-05-24T18:54:34.063Z,21.41
2023-05-24T18:57:37.828Z,21.31
2023-05-24T19:00:41.032Z,21.14
2023-05-24T19:03:43.873Z,21.07
2023-05-24T19:06:46.948Z,20.88
2023-05-24T19:09:49.627Z,20.61
2023-05-24T19:12:52.743Z,20.64
2023-05-24T19:15:56.633Z,20.73
2023-05-24T19:18:59.632Z,20.67
2023-05-24T19:22:02.271Z,20.59
2023-05-24T19:25:05.693Z,20.29
2023-05-24T19:28:08.377Z,20.28
2023-05-24T19:31:11.334Z,20.24
2023-05-24T19:34:13.962Z,20.24
2023-05-24T19:37:17.067Z,20.10
2023-05-24T19:40:20.408Z,20.05
2023-05-24T19:43:23.481Z,19.96
2023-05-24T19:46:26.883Z,19.86
2023-05-24T19:49:30.023Z,19.76
2023-05-24T19:52:33.529Z,19.57
2023-05-24T19:55:36.698Z,19.62
2023-05-24T19:58:39.430Z,19.63
2023-05-24T20:01:42.462Z,19.54
2023-05-24T20:04:45.508Z,19.27
2023-05-24T20:07:48.247Z,19.24
2023-05-24T20:10:51.449Z,19.22
2023-05-24T20:13:56.155Z,19.30
2023-05-24T20:16:59.680Z,19.09
2023-05-24T20:20:03.129Z,19.04
2023-05-24T20:23:06.114Z,19.09
2023-05-24T20:26:08.865Z,19.06
2023-05-24T20:29:12.155Z,18.88
2023-05-24T20:32:14.917Z,18.79
2023-05-24T20:35:18.093Z,18.71
2023-05-24T20:38:20.931Z,18.51
2023-05-24T20:41:24.101Z,18.54
2023-05-24T20:44:26.736Z,18.39
2023-05-24T20:47:30.443Z,18.45
2023-05-24T20:50:33.320Z,18.05
2023-05-24T20:53:37.423Z,18.20
2023-05-24T20:56:40.259Z,18.00
2023-05-24T20:59:43.343Z,17.96
2023-05-24T21:02:46.146Z,17.97
2023-05-24T21:05:49.252Z,17.80
2023-05-24T21:08:52.057Z,17.80
2023-05-24T21:11:55.053Z,17.51
2023-05-24T21:14:57.869Z,17.50
2023-05-24T21:18:00.845Z,17.45
2023-05-24T21:21:03.948Z,17.41
2023-05-24T21:24:07.114Z,17.45
2023-05-24T21:27:09.812Z,17.40
2023-05-24T21:30:13.449Z,17.25
2023-05-24T21:33:16.696Z,17.02
2023-05-24T21:36:19.654Z,17.14
2023-05-24T21:39:22.511Z,17.09
2023-05-24T21:42:25.446Z,17.12
2023-05-24T21:45:28.305Z,17.13
2023-05-24T21:48:31.197Z,17.12
2023-05-24T21:51:33.889Z,17.07
2023-05-24T21:54:36.830Z,16.99
2023-05-24T21:57:39.687Z,17.06
2023-05-24T22:00:42.807Z,17.07
2023-05-24T22:03:45.968Z,16.98
2023-05-24T22:06:48.687Z,17.04
2023-05-24T22:09:51.645Z,16.82
2023-05-24T22:12:54.468Z,16.81
2023-05-24T22:15:57.696Z,16.78
2023-05-24T22:19:01.076Z,16.73
2023-05-24T22:22:04.811Z,16.78
2023-05-24T22:25:08.851Z,16.88
2023-05-24T22:28:11.809Z,16.85
2023-05-24T22:31:15.815Z,16.88
2023-05-24T22:34:29.185Z,16.96
2023-05-24T22:37:32.511Z,16.86
2023-05-24T22:40:36.873Z,16.72
2023-05-24T22:43:39.540Z,16.79
2023-05-24T22:46:42.775Z,16.76
2023-05-24T22:49:45.394Z,16.81
2023-05-24T22:52:48.693Z,16.78
2023-05-24T22:55:51.577Z,16.75
2023-05-24T22:58:54.531Z,16.67
2023-05-24T23:01:57.271Z,16.46
2023-05-24T23:05:00.505Z,16.45
2023-05-24T23:08:03.727Z,16.44
2023-05-24T23:11:10.607Z,16.58
2023-05-24T23:14:14.421Z,16.51
2023-05-24T23:21:46.475Z,16.67
2023-05-24T23:24:49.593Z,16.36
2023-05-24T23:27:52.318Z,16.31
2023-05-24T23:30:55.642Z,16.38
2023-05-24T23:33:58.478Z,16.35
2023-05-24T23:37:02.185Z,16.16
2023-05-24T23:40:06.716Z,16.21
2023-05-24T23:43:09.760Z,16.21
2023-05-24T23:46:12.490Z,16.24
2023-05-24T23:49:15.567Z,16.19
2023-05-24T23:52:18.763Z,16.11
2023-05-24T23:55:22.799Z,16.22
2023-05-24T23:58:25.683Z,16.18
