createdAt,value
2022-11-16T00:03:18.561Z,12.64
2022-11-16T00:08:19.828Z,12.60
2022-11-16T00:13:21.238Z,12.59
2022-11-16T00:18:23.084Z,12.56
2022-11-16T00:23:24.710Z,12.55
2022-11-16T00:28:25.973Z,12.54
2022-11-16T00:33:27.767Z,12.53
2022-11-16T00:38:29.091Z,12.48
2022-11-16T00:43:30.560Z,12.43
2022-11-16T00:48:32.273Z,12.37
2022-11-16T00:53:34.896Z,12.33
2022-11-16T00:58:36.452Z,12.26
2022-11-16T01:03:38.520Z,12.20
2022-11-16T01:08:41.210Z,12.20
2022-11-16T01:13:42.531Z,12.16
2022-11-16T01:18:47.878Z,12.12
2022-11-16T01:23:49.470Z,12.09
2022-11-16T01:28:50.809Z,12.02
2022-11-16T01:33:52.111Z,12.00
2022-11-16T01:38:53.460Z,11.96
2022-11-16T01:44:01.579Z,11.91
2022-11-16T01:49:07.056Z,11.88
2022-11-16T01:54:12.229Z,11.84
2022-11-16T01:59:14.683Z,11.86
2022-11-16T02:04:16.031Z,11.79
2022-11-16T02:09:54.095Z,11.76
2022-11-16T02:15:24.518Z,11.76
2022-11-16T02:20:43.641Z,11.75
2022-11-16T02:25:54.013Z,11.70
2022-11-16T02:31:00.776Z,11.71
2022-11-16T02:36:05.837Z,11.68
2022-11-16T02:41:15.523Z,11.66
2022-11-16T02:46:21.747Z,11.67
2022-11-16T02:51:26.360Z,11.57
2022-11-16T02:56:28.502Z,11.59
2022-11-16T03:01:37.988Z,11.53
2022-11-16T03:06:41.679Z,11.52
2022-11-16T03:11:59.701Z,11.52
2022-11-16T03:17:03.605Z,11.50
2022-11-16T03:22:14.196Z,11.49
2022-11-16T03:27:26.718Z,11.48
2022-11-16T03:32:56.119Z,11.48
2022-11-16T03:37:59.771Z,11.52
2022-11-16T03:43:04.586Z,11.47
2022-11-16T03:48:06.756Z,11.48
2022-11-16T03:53:08.033Z,11.42
2022-11-16T03:58:09.385Z,11.43
2022-11-16T04:03:10.720Z,11.47
2022-11-16T04:08:36.293Z,11.48
2022-11-16T04:13:56.299Z,11.43
2022-11-16T04:19:16.092Z,11.49
2022-11-16T04:24:22.739Z,11.51
2022-11-16T04:29:24.266Z,11.55
2022-11-16T04:34:44.284Z,11.56
2022-11-16T04:39:45.736Z,11.58
2022-11-16T04:45:05.867Z,11.57
2022-11-16T04:50:07.608Z,11.56
2022-11-16T04:55:09.846Z,11.59
2022-11-16T05:00:11.925Z,11.63
2022-11-16T05:05:13.648Z,11.63
2022-11-16T05:10:15.023Z,11.64
2022-11-16T05:15:17.550Z,11.66
2022-11-16T05:20:37.653Z,11.73
2022-11-16T05:25:38.930Z,11.71
2022-11-16T05:30:40.304Z,11.76
2022-11-16T05:35:41.735Z,11.68
2022-11-16T05:40:43.058Z,11.66
2022-11-16T05:45:44.413Z,11.72
2022-11-16T05:50:45.695Z,11.73
2022-11-16T05:55:47.027Z,11.72
2022-11-16T06:00:48.740Z,11.71
2022-11-16T06:05:53.192Z,11.72
2022-11-16T06:10:54.495Z,11.69
2022-11-16T06:15:55.761Z,11.66
2022-11-16T06:20:57.205Z,11.70
2022-11-16T06:25:58.621Z,11.79
2022-11-16T06:31:00.037Z,11.78
2022-11-16T06:36:01.512Z,11.97
2022-11-16T06:41:03.152Z,12.11
2022-11-16T06:46:04.677Z,12.08
2022-11-16T06:51:06.079Z,11.76
2022-11-16T06:56:07.930Z,11.73
2022-11-16T07:01:11.433Z,11.74
2022-11-16T07:06:14.078Z,11.67
2022-11-16T07:11:15.384Z,11.68
2022-11-16T07:16:16.692Z,11.65
2022-11-16T07:21:18.749Z,11.65
2022-11-16T07:26:20.207Z,11.74
2022-11-16T07:31:21.504Z,11.71
2022-11-16T07:36:22.795Z,11.76
2022-11-16T07:41:24.220Z,11.83
2022-11-16T07:46:46.047Z,11.82
2022-11-16T07:51:46.892Z,11.76
2022-11-16T07:56:48.158Z,11.85
2022-11-16T08:01:49.664Z,12.06
2022-11-16T08:06:51.769Z,12.14
2022-11-16T08:11:53.274Z,12.18
2022-11-16T08:16:54.548Z,12.14
2022-11-16T08:21:55.870Z,12.27
2022-11-16T08:26:58.644Z,12.37
2022-11-16T08:31:59.986Z,12.52
2022-11-16T08:37:01.296Z,12.46
2022-11-16T08:42:02.666Z,12.41
2022-11-16T08:47:04.092Z,12.44
2022-11-16T08:52:05.433Z,12.40
2022-11-16T08:57:06.971Z,12.49
2022-11-16T09:02:10.095Z,12.35
2022-11-16T09:07:11.603Z,12.31
2022-11-16T09:12:13.083Z,12.62
2022-11-16T09:17:18.796Z,12.91
2022-11-16T09:22:23.427Z,13.20
2022-11-16T09:27:24.892Z,13.12
2022-11-16T09:32:26.212Z,13.09
2022-11-16T09:37:27.495Z,13.44
2022-11-16T09:42:35.170Z,14.52
2022-11-16T09:47:51.655Z,14.62
2022-11-16T09:52:57.606Z,15.05
2022-11-16T09:58:02.999Z,15.44
2022-11-16T10:03:10.875Z,16.14
2022-11-16T10:08:32.847Z,16.60
2022-11-16T10:14:04.432Z,16.16
2022-11-16T10:19:35.797Z,16.12
2022-11-16T10:24:53.631Z,18.25
2022-11-16T10:30:20.280Z,19.39
2022-11-16T10:35:32.348Z,18.24
2022-11-16T10:40:38.289Z,17.21
2022-11-16T10:45:47.224Z,16.81
2022-11-16T10:50:51.464Z,16.37
2022-11-16T10:56:14.771Z,15.86
2022-11-16T11:01:32.999Z,15.06
2022-11-16T11:06:34.568Z,14.74
2022-11-16T11:11:54.515Z,14.27
2022-11-16T11:16:55.994Z,14.06
2022-11-16T11:22:00.918Z,13.85
2022-11-16T11:27:02.206Z,13.72
2022-11-16T11:32:13.067Z,13.84
2022-11-16T11:37:22.480Z,13.97
2022-11-16T11:42:23.909Z,14.12
2022-11-16T11:48:01.546Z,14.00
2022-11-16T11:53:07.556Z,13.71
2022-11-16T11:58:16.390Z,13.64
2022-11-16T12:03:30.359Z,13.50
2022-11-16T12:09:00.689Z,13.44
2022-11-16T12:14:33.584Z,13.37
2022-11-16T12:20:02.533Z,13.37
2022-11-16T12:25:41.560Z,13.27
2022-11-16T12:31:03.665Z,13.27
2022-11-16T12:36:19.488Z,13.23
2022-11-16T12:41:32.883Z,13.16
2022-11-16T12:46:45.886Z,13.35
2022-11-16T12:52:05.693Z,13.53
2022-11-16T12:57:37.123Z,13.51
2022-11-16T13:03:12.936Z,13.31
2022-11-16T13:08:32.988Z,13.25
2022-11-16T13:13:36.698Z,13.28
2022-11-16T13:18:42.347Z,13.43
2022-11-16T13:23:47.434Z,13.85
2022-11-16T13:28:57.835Z,19.48
2022-11-16T13:34:06.927Z,19.27
2022-11-16T13:39:09.247Z,17.92
2022-11-16T13:44:17.611Z,16.57
2022-11-16T13:49:20.288Z,15.83
2022-11-16T13:54:50.543Z,17.08
2022-11-16T14:00:11.990Z,17.21
2022-11-16T14:05:13.236Z,15.84
2022-11-16T14:10:32.943Z,15.03
2022-11-16T14:15:37.795Z,14.57
2022-11-16T14:20:56.116Z,14.18
2022-11-16T14:26:12.100Z,13.99
2022-11-16T14:31:46.256Z,13.89
2022-11-16T14:36:49.325Z,13.83
2022-11-16T14:41:51.275Z,13.81
2022-11-16T14:46:53.283Z,13.76
2022-11-16T14:52:00.671Z,13.69
2022-11-16T14:57:04.771Z,13.65
2022-11-16T15:02:26.950Z,13.52
2022-11-16T15:07:29.632Z,13.48
2022-11-16T15:12:41.477Z,13.44
2022-11-16T15:17:53.167Z,13.41
2022-11-16T15:23:00.625Z,13.41
2022-11-16T15:28:23.280Z,13.39
2022-11-16T15:33:37.447Z,13.31
2022-11-16T15:38:39.217Z,13.22
2022-11-16T15:44:09.326Z,13.12
2022-11-16T15:49:33.339Z,13.07
2022-11-16T15:54:55.847Z,13.01
2022-11-16T15:59:57.775Z,12.93
2022-11-16T16:04:59.081Z,12.87
2022-11-16T16:10:18.723Z,12.78
2022-11-16T16:15:40.359Z,12.70
2022-11-16T16:20:47.897Z,12.65
2022-11-16T16:25:50.730Z,12.65
2022-11-16T16:30:52.293Z,12.57
2022-11-16T16:35:53.594Z,12.47
2022-11-16T16:41:02.938Z,12.36
2022-11-16T16:46:04.431Z,12.43
2022-11-16T16:51:05.728Z,12.39
2022-11-16T16:56:14.485Z,12.37
2022-11-16T17:01:15.952Z,12.33
2022-11-16T17:06:17.352Z,12.34
2022-11-16T17:11:18.642Z,12.34
2022-11-16T17:16:19.926Z,12.35
2022-11-16T17:21:21.612Z,12.34
2022-11-16T17:26:24.533Z,12.35
2022-11-16T17:31:26.218Z,12.34
2022-11-16T17:36:27.487Z,12.30
2022-11-16T17:41:28.874Z,12.28
2022-11-16T17:46:30.528Z,12.29
2022-11-16T17:51:31.929Z,12.29
2022-11-16T17:56:33.197Z,12.27
2022-11-16T18:01:34.700Z,12.29
2022-11-16T18:06:36.168Z,12.25
2022-11-16T18:11:39.592Z,12.26
2022-11-16T18:16:43.283Z,12.22
2022-11-16T18:21:45.131Z,12.20
2022-11-16T18:26:46.404Z,12.14
2022-11-16T18:31:47.707Z,12.17
2022-11-16T18:36:50.708Z,12.12
2022-11-16T18:41:54.987Z,12.13
2022-11-16T18:46:56.716Z,12.13
2022-11-16T18:51:57.982Z,12.11
2022-11-16T18:56:59.284Z,12.12
2022-11-16T19:02:00.630Z,12.13
2022-11-16T19:07:02.005Z,12.15
2022-11-16T19:12:03.563Z,12.11
2022-11-16T19:17:05.619Z,12.08
2022-11-16T19:22:06.882Z,12.08
2022-11-16T19:27:08.181Z,12.07
2022-11-16T19:32:09.444Z,12.11
2022-11-16T19:37:11.033Z,12.07
2022-11-16T19:42:12.359Z,12.09
2022-11-16T19:47:13.690Z,12.07
2022-11-16T19:52:14.960Z,12.05
2022-11-16T19:57:20.312Z,12.06
2022-11-16T20:02:21.600Z,12.05
2022-11-16T20:07:23.344Z,12.06
2022-11-16T20:12:24.625Z,12.06
2022-11-16T20:17:26.104Z,12.08
2022-11-16T20:22:27.557Z,12.05
2022-11-16T20:27:28.840Z,12.02
2022-11-16T20:32:30.226Z,12.00
2022-11-16T20:37:31.481Z,11.97
2022-11-16T20:42:32.721Z,11.94
2022-11-16T20:47:34.018Z,11.92
2022-11-16T20:52:39.681Z,11.85
2022-11-16T20:57:43.992Z,11.77
2022-11-16T21:02:45.301Z,11.73
2022-11-16T21:07:46.580Z,11.67
2022-11-16T21:13:07.179Z,11.63
2022-11-16T21:18:08.429Z,11.59
2022-11-16T21:23:09.710Z,11.58
2022-11-16T21:28:11.101Z,11.55
2022-11-16T21:33:12.400Z,11.52
2022-11-16T21:38:14.106Z,11.49
2022-11-16T21:43:16.445Z,11.44
2022-11-16T21:48:17.822Z,11.43
2022-11-16T21:53:19.092Z,11.43
2022-11-16T21:58:20.438Z,11.45
2022-11-16T22:03:23.514Z,11.47
2022-11-16T22:08:24.874Z,11.48
2022-11-16T22:13:26.121Z,11.52
2022-11-16T22:18:29.456Z,11.57
2022-11-16T22:23:31.400Z,11.47
2022-11-16T22:28:35.042Z,11.51
2022-11-16T22:33:36.655Z,11.47
2022-11-16T22:38:38.290Z,11.49
2022-11-16T22:43:39.787Z,11.45
2022-11-16T22:48:41.854Z,11.45
2022-11-16T22:53:43.128Z,11.45
2022-11-16T22:58:44.560Z,11.49
2022-11-16T23:03:46.383Z,11.49
2022-11-16T23:08:47.739Z,11.48
2022-11-16T23:14:08.601Z,11.46
2022-11-16T23:19:30.895Z,11.49
2022-11-16T23:24:50.845Z,11.48
2022-11-16T23:29:53.412Z,11.45
2022-11-16T23:34:54.742Z,11.43
2022-11-16T23:39:56.116Z,11.45
2022-11-16T23:44:57.383Z,11.41
2022-11-16T23:49:58.733Z,11.44
2022-11-16T23:54:59.996Z,11.43
