createdAt,value
2019-01-30T00:02:36.793Z,1002.7
2019-01-30T00:07:36.824Z,1002.6
2019-01-30T00:12:36.838Z,1002.6
2019-01-30T00:17:36.846Z,1002.4
2019-01-30T00:22:36.842Z,1002.4
2019-01-30T00:27:36.862Z,1002.3
2019-01-30T00:32:36.939Z,1002.2
2019-01-30T00:37:37.067Z,1002.2
2019-01-30T00:42:36.846Z,1002.1
2019-01-30T00:47:36.843Z,1002.1
2019-01-30T00:52:36.851Z,1002
2019-01-30T00:57:37.116Z,1001.9
2019-01-30T01:02:36.912Z,1002
2019-01-30T01:07:37.084Z,1002
2019-01-30T01:12:36.879Z,1001.9
2019-01-30T01:17:37.044Z,1001.8
2019-01-30T01:22:36.896Z,1001.8
2019-01-30T01:27:36.878Z,1001.8
2019-01-30T01:32:36.878Z,1001.7
2019-01-30T01:37:37.085Z,1001.7
2019-01-30T01:42:36.900Z,1001.6
2019-01-30T01:47:36.916Z,1001.5
2019-01-30T01:52:37.001Z,1001.5
2019-01-30T01:57:37.113Z,1001.4
2019-01-30T02:02:36.883Z,1001.3
2019-01-30T02:07:36.879Z,1001.2
2019-01-30T02:12:37.097Z,1001.1
2019-01-30T02:17:36.883Z,1001.1
2019-01-30T02:22:37.056Z,1000.9
2019-01-30T02:27:36.906Z,1000.9
2019-01-30T02:32:37.036Z,1000.8
2019-01-30T02:37:36.914Z,1000.8
2019-01-30T02:42:36.929Z,1000.7
2019-01-30T02:47:36.897Z,1000.6
2019-01-30T02:52:37.059Z,1000.5
2019-01-30T02:57:36.903Z,1000.5
2019-01-30T03:02:36.938Z,1000.5
2019-01-30T03:07:36.933Z,1000.4
2019-01-30T03:12:37.105Z,1000.3
2019-01-30T03:17:36.932Z,1000.3
2019-01-30T03:22:37.054Z,1000.3
2019-01-30T03:27:36.930Z,1000.3
2019-01-30T03:32:37.173Z,1000.3
2019-01-30T03:37:36.944Z,1000.3
2019-01-30T03:42:36.946Z,1000.3
2019-01-30T03:47:36.937Z,1000.2
2019-01-30T03:52:36.926Z,1000.2
2019-01-30T03:57:36.986Z,1000.3
2019-01-30T04:02:36.992Z,1000.3
2019-01-30T04:07:36.959Z,1000.4
2019-01-30T04:12:37.090Z,1000.4
2019-01-30T04:17:36.969Z,1000.3
2019-01-30T04:22:36.971Z,1000.4
2019-01-30T04:27:36.982Z,1000.4
2019-01-30T04:32:36.953Z,1000.3
2019-01-30T04:37:36.966Z,1000.4
2019-01-30T04:42:36.979Z,1000.4
2019-01-30T04:47:36.982Z,1000.4
2019-01-30T04:52:37.000Z,1000.4
2019-01-30T04:57:36.972Z,1000.4
2019-01-30T05:02:37.005Z,1000.4
2019-01-30T05:07:37.011Z,1000.3
2019-01-30T05:12:37.251Z,1000.3
2019-01-30T05:17:37.271Z,1000.2
2019-01-30T05:22:37.014Z,1000.1
2019-01-30T05:27:37.061Z,1000.1
2019-01-30T05:32:37.007Z,1000
2019-01-30T05:37:37.147Z,1000.1
2019-01-30T05:42:37.027Z,999.9
2019-01-30T05:47:37.021Z,999.9
2019-01-30T05:52:37.200Z,999.9
2019-01-30T05:57:37.231Z,999.8
2019-01-30T06:02:37.281Z,999.8
2019-01-30T06:07:37.031Z,999.7
2019-01-30T06:12:37.252Z,999.7
2019-01-30T06:17:37.261Z,999.9
2019-01-30T06:22:37.189Z,999.9
2019-01-30T06:27:37.090Z,999.9
2019-01-30T06:32:37.246Z,999.9
2019-01-30T06:37:37.302Z,1000.1
2019-01-30T06:42:37.214Z,1000
2019-01-30T06:47:37.167Z,1000
2019-01-30T06:52:37.109Z,1000.2
2019-01-30T06:57:37.195Z,1000.2
2019-01-30T07:02:37.266Z,1000.1
2019-01-30T07:07:37.324Z,1000.2
2019-01-30T07:12:37.048Z,1000.1
2019-01-30T07:17:37.275Z,1000.1
2019-01-30T07:22:37.097Z,1000.1
2019-01-30T07:27:37.114Z,1000
2019-01-30T07:32:42.769Z,1000
2019-01-30T07:37:37.326Z,1000
2019-01-30T07:42:37.321Z,999.9
2019-01-30T07:47:37.240Z,999.9
2019-01-30T07:52:37.268Z,999.8
2019-01-30T07:57:37.211Z,999.7
2019-01-30T08:02:37.095Z,999.7
2019-01-30T08:07:37.109Z,999.7
2019-01-30T08:12:37.272Z,999.7
2019-01-30T08:17:37.233Z,999.7
2019-01-30T08:22:37.143Z,999.8
2019-01-30T08:27:38.098Z,999.7
2019-01-30T08:32:38.394Z,999.7
2019-01-30T08:37:38.987Z,999.7
2019-01-30T08:42:37.133Z,999.6
2019-01-30T08:47:37.230Z,999.7
2019-01-30T08:52:37.111Z,999.7
2019-01-30T08:57:37.401Z,999.5
2019-01-30T09:02:37.349Z,999.5
2019-01-30T09:07:44.976Z,999.4
2019-01-30T09:12:37.377Z,999.3
2019-01-30T09:17:37.411Z,999.2
2019-01-30T09:22:37.166Z,999.3
2019-01-30T09:27:37.370Z,999.1
2019-01-30T09:32:37.391Z,999.2
2019-01-30T09:37:37.271Z,999.2
2019-01-30T09:42:37.472Z,999.1
2019-01-30T09:47:37.213Z,999
2019-01-30T09:52:37.145Z,999.1
2019-01-30T09:57:37.363Z,999
2019-01-30T10:02:37.359Z,999.1
2019-01-30T10:07:37.391Z,999.1
2019-01-30T10:12:37.341Z,999.1
2019-01-30T10:17:37.162Z,999
2019-01-30T10:22:37.377Z,998.9
2019-01-30T10:27:37.153Z,998.7
2019-01-30T10:32:37.143Z,998.7
2019-01-30T10:37:37.158Z,998.7
2019-01-30T10:42:37.350Z,998.7
2019-01-30T10:47:37.302Z,998.8
2019-01-30T10:52:37.391Z,998.8
2019-01-30T10:57:37.217Z,998.8
2019-01-30T11:02:37.346Z,998.7
2019-01-30T11:07:37.196Z,998.7
2019-01-30T11:12:37.202Z,998.7
2019-01-30T11:17:37.208Z,998.8
2019-01-30T11:22:37.392Z,998.9
2019-01-30T11:27:37.434Z,998.8
2019-01-30T11:32:37.195Z,998.8
2019-01-30T11:37:37.365Z,998.8
2019-01-30T11:42:37.415Z,998.6
2019-01-30T11:47:37.467Z,998.7
2019-01-30T11:52:37.384Z,998.6
2019-01-30T11:57:37.416Z,998.7
2019-01-30T12:02:47.371Z,998.7
2019-01-30T12:07:37.385Z,998.8
2019-01-30T12:12:37.450Z,998.9
2019-01-30T12:17:37.472Z,999
2019-01-30T12:22:37.509Z,999
2019-01-30T12:27:37.412Z,999
2019-01-30T12:32:37.450Z,999
2019-01-30T12:37:37.473Z,999
2019-01-30T12:42:37.198Z,999.2
2019-01-30T12:47:37.411Z,999.3
2019-01-30T12:52:37.369Z,999.3
2019-01-30T12:57:37.370Z,999.3
2019-01-30T13:02:37.253Z,999.3
2019-01-30T13:07:37.215Z,999.3
2019-01-30T13:12:37.414Z,999.1
2019-01-30T13:17:37.462Z,999.2
2019-01-30T13:22:37.490Z,999.3
2019-01-30T13:27:37.415Z,999.2
2019-01-30T13:32:37.294Z,999.3
2019-01-30T13:37:37.262Z,999.3
2019-01-30T13:42:37.428Z,999.2
2019-01-30T13:47:37.300Z,999.4
2019-01-30T13:52:37.520Z,999.4
2019-01-30T13:57:37.364Z,999.5
2019-01-30T14:02:37.323Z,999.5
2019-01-30T14:07:37.312Z,999.6
2019-01-30T14:12:37.317Z,999.7
2019-01-30T14:17:37.499Z,999.8
2019-01-30T14:22:37.475Z,999.8
2019-01-30T14:27:37.499Z,999.9
2019-01-30T14:32:37.363Z,1000.1
2019-01-30T14:37:37.544Z,1000.1
2019-01-30T14:42:37.537Z,1000.2
2019-01-30T14:47:37.443Z,1000.1
2019-01-30T14:52:37.448Z,1000.3
2019-01-30T14:57:37.374Z,1000.3
2019-01-30T15:02:37.393Z,1000.4
2019-01-30T15:07:37.532Z,1000.4
2019-01-30T15:12:37.642Z,1000.5
2019-01-30T15:17:37.625Z,1000.7
2019-01-30T15:22:37.492Z,1000.8
2019-01-30T15:27:37.558Z,1000.8
2019-01-30T15:32:37.483Z,1000.8
2019-01-30T15:37:37.358Z,1000.8
2019-01-30T15:42:37.357Z,1000.9
2019-01-30T15:47:37.362Z,1001
2019-01-30T15:52:37.335Z,1001.2
2019-01-30T15:57:37.514Z,1001.3
2019-01-30T16:02:37.571Z,1001.3
2019-01-30T16:07:37.380Z,1001.3
2019-01-30T16:12:37.562Z,1001.4
2019-01-30T16:17:37.424Z,1001.4
2019-01-30T16:22:37.331Z,1001.5
2019-01-30T16:27:37.441Z,1001.7
2019-01-30T16:32:37.353Z,1001.8
2019-01-30T16:37:37.366Z,1001.8
2019-01-30T16:42:37.350Z,1001.9
2019-01-30T16:47:40.273Z,1002
2019-01-30T16:52:37.369Z,1002
2019-01-30T16:57:38.004Z,1002
2019-01-30T17:02:38.137Z,1002.1
2019-01-30T17:07:37.396Z,1002.1
2019-01-30T17:12:37.377Z,1002.2
2019-01-30T17:17:37.372Z,1002.1
2019-01-30T17:22:37.384Z,1002.1
2019-01-30T17:27:37.434Z,1002.1
2019-01-30T17:32:37.399Z,1002.1
2019-01-30T17:37:37.491Z,1002.1
2019-01-30T17:42:37.424Z,1002.2
2019-01-30T17:47:37.386Z,1002.2
2019-01-30T17:52:37.588Z,1002.3
2019-01-30T17:57:37.414Z,1002.2
2019-01-30T18:02:37.434Z,1002.4
2019-01-30T18:07:37.442Z,1002.4
2019-01-30T18:12:37.470Z,1002.4
2019-01-30T18:17:37.508Z,1002.5
2019-01-30T18:22:37.453Z,1002.5
2019-01-30T18:27:39.085Z,1002.5
2019-01-30T18:32:37.457Z,1002.6
2019-01-30T18:37:37.519Z,1002.6
2019-01-30T18:42:37.651Z,1002.7
2019-01-30T18:47:40.531Z,1002.8
2019-01-30T18:52:37.820Z,1002.8
2019-01-30T18:57:37.532Z,1002.9
2019-01-30T19:02:40.955Z,1002.8
2019-01-30T19:07:37.572Z,1002.8
2019-01-30T19:12:37.712Z,1002.8
2019-01-30T19:17:38.894Z,1002.9
2019-01-30T19:22:38.662Z,1002.8
2019-01-30T19:27:37.554Z,1002.9
2019-01-30T19:32:37.715Z,1002.9
2019-01-30T19:37:38.554Z,1002.9
2019-01-30T19:42:37.983Z,1002.9
2019-01-30T19:47:37.660Z,1002.9
2019-01-30T19:52:37.513Z,1002.9
2019-01-30T19:57:40.068Z,1002.9
2019-01-30T20:02:38.578Z,1003
2019-01-30T20:07:38.605Z,1003.1
2019-01-30T20:12:41.887Z,1003.1
2019-01-30T20:17:37.559Z,1003.1
2019-01-30T20:22:40.457Z,1003.2
2019-01-30T20:27:40.281Z,1003.1
2019-01-30T20:32:37.620Z,1003.1
2019-01-30T20:37:38.158Z,1003.3
2019-01-30T20:42:37.573Z,1003.2
2019-01-30T20:47:40.721Z,1003.2
2019-01-30T20:52:37.586Z,1003.3
2019-01-30T20:57:37.552Z,1003.4
2019-01-30T21:02:37.627Z,1003.4
2019-01-30T21:07:38.118Z,1003.4
2019-01-30T21:12:37.860Z,1003.4
2019-01-30T21:17:37.532Z,1003.4
2019-01-30T21:22:37.581Z,1003.5
2019-01-30T21:27:37.771Z,1003.3
2019-01-30T21:32:37.533Z,1003.5
2019-01-30T21:37:49.622Z,1003.6
2019-01-30T21:42:37.566Z,1003.6
2019-01-30T21:47:37.554Z,1003.6
2019-01-30T21:52:37.582Z,1003.6
2019-01-30T21:57:37.558Z,1003.6
2019-01-30T22:02:37.614Z,1003.5
2019-01-30T22:07:37.591Z,1003.6
2019-01-30T22:12:37.569Z,1003.6
2019-01-30T22:17:37.784Z,1003.6
2019-01-30T22:22:37.588Z,1003.6
2019-01-30T22:27:37.553Z,1003.7
2019-01-30T22:32:37.760Z,1003.7
2019-01-30T22:37:37.527Z,1003.6
2019-01-30T22:42:37.623Z,1003.7
2019-01-30T22:47:37.803Z,1003.8
2019-01-30T22:52:37.706Z,1003.7
2019-01-30T22:57:37.554Z,1003.8
2019-01-30T23:02:37.578Z,1003.7
2019-01-30T23:07:37.697Z,1003.8
2019-01-30T23:12:37.760Z,1003.7
2019-01-30T23:17:37.709Z,1003.7
2019-01-30T23:22:37.827Z,1003.7
2019-01-30T23:27:37.761Z,1003.8
2019-01-30T23:32:37.602Z,1003.8
2019-01-30T23:37:37.576Z,1003.7
2019-01-30T23:42:37.790Z,1003.8
2019-01-30T23:47:37.609Z,1003.8
2019-01-30T23:52:37.589Z,1003.7
2019-01-30T23:57:37.744Z,1003.7
