createdAt,value
2023-02-19T00:00:06.321Z,6.33
2023-02-19T00:00:38.202Z,6.00
2023-02-19T00:01:16.852Z,6.87
2023-02-19T00:01:48.572Z,7.17
2023-02-19T00:02:20.272Z,7.47
2023-02-19T00:02:52.797Z,7.07
2023-02-19T00:03:24.549Z,7.13
2023-02-19T00:03:59.097Z,6.97
2023-02-19T00:04:30.759Z,6.97
2023-02-19T00:05:02.414Z,6.97
2023-02-19T00:05:35.318Z,7.13
2023-02-19T00:06:10.356Z,6.87
2023-02-19T00:06:43.878Z,7.03
2023-02-19T00:07:15.522Z,7.40
2023-02-19T00:07:47.166Z,6.70
2023-02-19T00:08:18.834Z,7.13
2023-02-19T00:08:50.996Z,7.47
2023-02-19T00:09:22.648Z,7.37
2023-02-19T00:09:54.276Z,7.17
2023-02-19T00:10:25.950Z,6.77
2023-02-19T00:11:05.473Z,7.37
2023-02-19T00:11:37.830Z,7.27
2023-02-19T00:12:09.680Z,7.43
2023-02-19T00:12:41.337Z,7.33
2023-02-19T00:13:13.212Z,7.53
2023-02-19T00:13:48.399Z,7.43
2023-02-19T00:14:21.397Z,7.63
2023-02-19T00:14:55.133Z,8.00
2023-02-19T00:15:26.788Z,7.87
2023-02-19T00:15:58.591Z,7.73
2023-02-19T00:16:33.525Z,7.33
2023-02-19T00:17:05.192Z,7.37
2023-02-19T00:17:36.815Z,7.23
2023-02-19T00:18:08.476Z,7.17
2023-02-19T00:18:40.791Z,7.10
2023-02-19T00:19:18.041Z,7.07
2023-02-19T00:19:49.712Z,7.33
2023-02-19T00:20:21.345Z,6.70
2023-02-19T00:20:56.428Z,6.97
2023-02-19T00:21:28.989Z,7.17
2023-02-19T00:22:00.622Z,6.87
2023-02-19T00:22:32.378Z,6.87
2023-02-19T00:23:04.119Z,7.23
2023-02-19T00:23:36.231Z,6.90
2023-02-19T00:24:10.555Z,6.47
2023-02-19T00:24:42.239Z,6.30
2023-02-19T00:25:13.908Z,6.63
2023-02-19T00:25:45.587Z,6.63
2023-02-19T00:26:18.752Z,6.33
2023-02-19T00:26:53.017Z,6.03
2023-02-19T00:27:24.725Z,6.40
2023-02-19T00:27:56.734Z,5.80
2023-02-19T00:28:28.368Z,6.03
2023-02-19T00:29:01.809Z,6.07
2023-02-19T00:29:33.451Z,6.17
2023-02-19T00:30:05.350Z,5.90
2023-02-19T00:30:37.012Z,5.60
2023-02-19T00:31:14.853Z,5.40
2023-02-19T00:31:47.498Z,5.67
2023-02-19T00:32:19.219Z,5.80
2023-02-19T00:32:51.757Z,6.03
2023-02-19T00:33:23.404Z,5.47
2023-02-19T00:33:57.747Z,5.87
2023-02-19T00:34:29.472Z,5.30
2023-02-19T00:35:01.101Z,5.47
2023-02-19T00:35:35.100Z,5.67
2023-02-19T00:36:07.187Z,5.50
2023-02-19T00:36:40.577Z,5.23
2023-02-19T00:37:12.179Z,5.00
2023-02-19T00:37:43.815Z,5.23
2023-02-19T00:38:15.452Z,5.33
2023-02-19T00:38:47.519Z,5.50
2023-02-19T00:39:19.253Z,5.23
2023-02-19T00:39:50.933Z,5.17
2023-02-19T00:40:22.869Z,5.33
2023-02-19T00:40:54.633Z,5.30
2023-02-19T00:41:26.687Z,5.07
2023-02-19T00:42:00.694Z,5.07
2023-02-19T00:42:32.314Z,5.10
2023-02-19T00:43:04.033Z,5.00
2023-02-19T00:43:35.652Z,4.93
2023-02-19T00:44:08.486Z,5.10
2023-02-19T00:44:40.157Z,5.07
2023-02-19T00:45:11.803Z,5.37
2023-02-19T00:45:43.454Z,5.03
2023-02-19T00:46:17.380Z,5.33
2023-02-19T00:46:49.078Z,5.13
2023-02-19T00:47:20.699Z,5.10
2023-02-19T00:47:52.904Z,5.10
2023-02-19T00:48:24.511Z,5.67
2023-02-19T00:48:57.148Z,5.43
2023-02-19T00:49:28.757Z,5.13
2023-02-19T00:50:00.512Z,5.70
2023-02-19T00:50:32.170Z,5.50
2023-02-19T00:51:03.908Z,5.73
2023-02-19T00:51:38.146Z,5.73
2023-02-19T00:52:09.811Z,5.83
2023-02-19T00:52:41.490Z,5.37
2023-02-19T00:53:13.120Z,5.33
2023-02-19T00:53:44.945Z,5.27
2023-02-19T00:54:17.347Z,5.03
2023-02-19T00:54:48.981Z,5.43
2023-02-19T00:55:20.672Z,4.83
2023-02-19T00:55:52.333Z,5.27
2023-02-19T00:56:24.430Z,5.00
2023-02-19T00:56:56.047Z,5.20
2023-02-19T00:57:27.975Z,5.17
2023-02-19T00:57:59.630Z,5.40
2023-02-19T00:58:31.393Z,5.37
2023-02-19T00:59:03.114Z,5.17
2023-02-19T00:59:36.881Z,4.97
2023-02-19T01:00:10.051Z,4.73
2023-02-19T01:00:41.682Z,5.27
2023-02-19T01:01:13.942Z,4.93
2023-02-19T01:01:45.919Z,4.93
2023-02-19T01:02:17.811Z,4.80
2023-02-19T01:02:49.426Z,5.00
2023-02-19T01:03:22.707Z,4.93
2023-02-19T01:03:54.343Z,5.07
2023-02-19T01:04:26.074Z,4.53
2023-02-19T01:04:57.789Z,4.23
2023-02-19T01:05:29.524Z,4.87
2023-02-19T01:06:02.410Z,4.93
2023-02-19T01:06:34.738Z,4.80
2023-02-19T01:07:07.047Z,4.97
2023-02-19T01:07:39.820Z,5.07
2023-02-19T01:08:11.488Z,4.97
2023-02-19T01:08:43.771Z,5.00
2023-02-19T01:09:15.454Z,5.10
2023-02-19T01:09:47.079Z,4.63
2023-02-19T01:10:18.790Z,4.40
2023-02-19T01:10:50.567Z,5.03
2023-02-19T01:11:22.193Z,5.23
2023-02-19T01:11:53.801Z,5.07
2023-02-19T01:12:25.765Z,4.77
2023-02-19T01:12:57.408Z,5.07
2023-02-19T01:13:29.124Z,5.07
2023-02-19T01:14:01.647Z,4.40
2023-02-19T01:14:33.791Z,4.87
2023-02-19T01:15:05.624Z,5.10
2023-02-19T01:15:37.306Z,5.13
2023-02-19T01:16:18.938Z,5.07
2023-02-19T01:16:50.610Z,4.87
2023-02-19T01:17:22.281Z,4.83
2023-02-19T01:17:53.923Z,4.90
2023-02-19T01:18:25.540Z,4.83
2023-02-19T01:18:57.825Z,4.70
2023-02-19T01:19:29.574Z,4.20
2023-02-19T01:20:01.211Z,4.47
2023-02-19T01:20:32.939Z,4.87
2023-02-19T01:21:10.701Z,4.53
2023-02-19T01:21:42.547Z,4.80
2023-02-19T01:22:14.232Z,4.73
2023-02-19T01:22:45.895Z,4.70
2023-02-19T01:23:17.525Z,4.53
2023-02-19T01:23:51.050Z,5.70
2023-02-19T01:24:22.718Z,5.90
2023-02-19T01:24:54.360Z,5.90
2023-02-19T01:25:26.137Z,5.57
2023-02-19T01:25:57.804Z,5.53
2023-02-19T01:26:32.140Z,5.50
2023-02-19T01:27:03.806Z,5.87
2023-02-19T01:27:35.416Z,5.23
2023-02-19T01:28:07.417Z,5.37
2023-02-19T01:28:39.280Z,5.73
2023-02-19T01:29:10.943Z,5.37
2023-02-19T01:29:42.813Z,5.53
2023-02-19T01:30:14.769Z,5.33
2023-02-19T01:30:46.416Z,5.87
2023-02-19T01:31:23.189Z,5.73
2023-02-19T01:31:55.006Z,5.67
2023-02-19T01:32:26.704Z,5.00
2023-02-19T01:32:58.360Z,5.60
2023-02-19T01:33:30.705Z,5.23
2023-02-19T01:34:04.188Z,4.73
2023-02-19T01:34:35.872Z,4.33
2023-02-19T01:35:07.707Z,4.73
2023-02-19T01:35:40.149Z,5.03
2023-02-19T01:36:11.814Z,4.83
2023-02-19T01:36:43.460Z,4.70
2023-02-19T01:37:15.087Z,4.93
2023-02-19T01:37:46.713Z,4.50
2023-02-19T01:38:18.356Z,4.73
2023-02-19T01:38:50.043Z,5.00
2023-02-19T01:39:21.738Z,4.70
2023-02-19T01:39:53.404Z,4.30
2023-02-19T01:40:25.769Z,4.53
2023-02-19T01:41:00.218Z,4.40
2023-02-19T01:41:34.482Z,4.17
2023-02-19T01:42:17.006Z,4.47
2023-02-19T01:42:48.848Z,4.20
2023-02-19T01:43:20.464Z,4.20
2023-02-19T01:44:04.159Z,4.10
2023-02-19T01:44:35.743Z,4.13
2023-02-19T01:45:25.507Z,4.37
2023-02-19T01:45:57.188Z,4.53
2023-02-19T01:46:33.532Z,4.40
2023-02-19T01:47:05.245Z,4.50
2023-02-19T01:47:36.936Z,4.33
2023-02-19T01:48:17.558Z,4.63
2023-02-19T01:48:49.197Z,4.73
2023-02-19T01:49:29.455Z,4.37
2023-02-19T01:50:01.116Z,4.67
2023-02-19T01:50:38.786Z,4.53
2023-02-19T01:51:16.302Z,4.30
2023-02-19T01:51:57.878Z,4.43
2023-02-19T01:52:34.374Z,4.70
2023-02-19T01:53:11.172Z,4.57
2023-02-19T01:53:47.580Z,4.40
2023-02-19T01:54:22.804Z,4.87
2023-02-19T01:54:55.994Z,4.93
2023-02-19T01:55:27.659Z,4.53
2023-02-19T01:56:02.654Z,4.40
2023-02-19T01:56:38.405Z,4.60
2023-02-19T01:57:19.374Z,4.67
2023-02-19T01:57:55.334Z,4.70
2023-02-19T01:58:32.285Z,5.00
2023-02-19T01:59:05.764Z,5.20
2023-02-19T01:59:38.331Z,5.10
2023-02-19T02:00:14.211Z,4.87
2023-02-19T02:00:45.949Z,4.77
2023-02-19T02:01:17.605Z,4.53
2023-02-19T02:01:49.792Z,4.93
2023-02-19T02:02:25.070Z,4.70
2023-02-19T02:02:58.767Z,5.17
2023-02-19T02:03:31.385Z,5.27
2023-02-19T02:04:05.974Z,4.80
2023-02-19T02:04:38.000Z,4.37
2023-02-19T02:05:37.494Z,4.40
2023-02-19T02:06:21.475Z,4.20
2023-02-19T02:06:56.346Z,4.17
2023-02-19T02:07:46.514Z,3.97
2023-02-19T02:08:37.400Z,3.93
2023-02-19T02:09:28.263Z,3.73
2023-02-19T02:10:18.676Z,3.97
2023-02-19T02:10:51.177Z,3.80
2023-02-19T02:11:23.346Z,3.80
2023-02-19T02:11:55.015Z,4.03
2023-02-19T02:12:26.668Z,3.93
2023-02-19T02:12:58.953Z,4.13
2023-02-19T02:13:34.337Z,3.70
2023-02-19T02:14:06.158Z,4.20
2023-02-19T02:14:41.628Z,3.90
2023-02-19T02:15:15.288Z,3.77
2023-02-19T02:16:42.220Z,3.77
2023-02-19T02:17:34.170Z,3.90
2023-02-19T02:18:28.579Z,3.80
2023-02-19T02:19:00.221Z,3.53
2023-02-19T02:19:53.208Z,3.30
2023-02-19T02:20:52.331Z,3.60
2023-02-19T02:21:45.846Z,3.57
2023-02-19T02:22:26.677Z,3.33
2023-02-19T02:23:22.807Z,3.50
2023-02-19T02:24:05.791Z,3.57
2023-02-19T02:25:07.654Z,3.43
2023-02-19T02:25:39.432Z,3.33
2023-02-19T02:26:44.176Z,3.40
2023-02-19T02:27:40.899Z,3.03
2023-02-19T02:28:28.484Z,3.33
2023-02-19T02:29:29.866Z,3.33
2023-02-19T02:30:32.707Z,2.90
2023-02-19T02:31:15.129Z,2.87
2023-02-19T02:31:59.659Z,2.73
2023-02-19T02:32:56.796Z,2.60
2023-02-19T02:33:47.836Z,2.30
2023-02-19T02:34:27.458Z,2.33
2023-02-19T02:35:05.733Z,2.40
2023-02-19T02:35:54.359Z,2.53
2023-02-19T02:36:37.622Z,2.07
2023-02-19T02:37:11.084Z,2.23
2023-02-19T02:37:45.674Z,2.33
2023-02-19T02:38:20.557Z,2.37
2023-02-19T02:38:54.289Z,2.27
2023-02-19T02:39:29.460Z,2.27
2023-02-19T02:40:03.823Z,2.40
2023-02-19T02:40:37.381Z,2.27
2023-02-19T02:41:09.634Z,2.03
2023-02-19T02:41:44.446Z,2.13
2023-02-19T02:42:28.334Z,2.37
2023-02-19T02:43:00.795Z,2.23
2023-02-19T02:43:33.251Z,2.13
2023-02-19T02:44:05.111Z,2.20
2023-02-19T02:44:37.771Z,2.03
2023-02-19T02:45:36.032Z,1.90
2023-02-19T02:46:12.869Z,2.03
2023-02-19T02:46:46.558Z,2.13
2023-02-19T02:47:37.203Z,1.90
2023-02-19T02:48:14.604Z,1.93
2023-02-19T02:48:54.046Z,1.93
2023-02-19T02:49:26.897Z,1.80
2023-02-19T02:50:06.192Z,1.80
2023-02-19T02:51:07.206Z,1.70
2023-02-19T02:51:43.510Z,1.57
2023-02-19T02:52:35.547Z,1.27
2023-02-19T02:53:34.504Z,1.63
2023-02-19T02:54:37.325Z,1.77
2023-02-19T02:55:11.809Z,1.73
2023-02-19T02:55:49.829Z,1.47
2023-02-19T02:56:25.040Z,1.53
2023-02-19T02:56:57.614Z,1.47
2023-02-19T02:57:29.323Z,1.60
2023-02-19T02:58:01.938Z,1.57
2023-02-19T02:58:34.661Z,1.50
2023-02-19T02:59:10.078Z,1.73
2023-02-19T02:59:43.267Z,1.63
2023-02-19T03:00:15.950Z,1.53
2023-02-19T03:01:14.890Z,1.47
2023-02-19T03:02:08.071Z,1.30
2023-02-19T03:02:42.542Z,1.53
2023-02-19T03:03:20.000Z,1.67
2023-02-19T03:03:58.730Z,1.43
2023-02-19T03:05:15.547Z,1.27
2023-02-19T03:05:53.275Z,1.37
2023-02-19T03:06:31.489Z,1.37
2023-02-19T03:07:09.510Z,1.17
2023-02-19T03:07:54.283Z,1.40
2023-02-19T03:08:31.664Z,1.37
2023-02-19T03:09:16.121Z,1.43
2023-02-19T03:09:49.627Z,1.10
2023-02-19T03:10:29.394Z,1.17
2023-02-19T03:11:26.726Z,1.37
2023-02-19T03:12:22.343Z,1.33
2023-02-19T03:13:17.857Z,1.23
2023-02-19T03:14:17.250Z,1.40
2023-02-19T03:15:15.081Z,1.30
2023-02-19T03:16:16.636Z,1.30
2023-02-19T03:17:09.382Z,1.13
2023-02-19T03:18:12.642Z,1.50
2023-02-19T03:19:07.351Z,1.57
2023-02-19T03:19:46.265Z,1.40
2023-02-19T03:20:22.957Z,1.43
2023-02-19T03:20:57.959Z,1.57
2023-02-19T03:21:29.621Z,1.60
2023-02-19T03:22:16.672Z,1.53
2023-02-19T03:22:52.127Z,1.37
2023-02-19T03:23:48.767Z,1.33
2023-02-19T03:24:45.534Z,1.43
2023-02-19T03:25:40.731Z,1.47
2023-02-19T03:26:14.261Z,1.47
2023-02-19T03:26:53.880Z,1.53
2023-02-19T03:27:30.528Z,1.27
2023-02-19T03:28:05.446Z,1.20
2023-02-19T03:28:59.052Z,1.27
2023-02-19T03:29:36.440Z,1.33
2023-02-19T03:30:15.631Z,1.47
2023-02-19T03:30:53.816Z,1.37
2023-02-19T03:31:30.089Z,1.33
2023-02-19T03:32:08.786Z,1.43
2023-02-19T03:32:48.264Z,1.70
2023-02-19T03:33:28.666Z,1.83
2023-02-19T03:34:06.904Z,1.73
2023-02-19T03:34:44.468Z,1.73
2023-02-19T03:35:24.760Z,1.77
2023-02-19T03:36:02.322Z,1.70
2023-02-19T03:36:40.889Z,1.53
2023-02-19T03:37:17.369Z,1.47
2023-02-19T03:38:03.831Z,1.60
2023-02-19T03:38:57.408Z,1.67
2023-02-19T03:39:29.309Z,1.73
2023-02-19T03:40:01.145Z,1.53
2023-02-19T03:40:44.007Z,1.43
2023-02-19T03:41:33.343Z,1.73
2023-02-19T03:42:34.912Z,1.50
2023-02-19T03:43:14.990Z,1.60
2023-02-19T03:44:02.164Z,1.47
2023-02-19T03:44:42.918Z,1.77
2023-02-19T03:45:33.293Z,1.43
2023-02-19T03:46:23.551Z,1.63
2023-02-19T03:47:10.159Z,1.63
2023-02-19T03:47:45.515Z,1.67
2023-02-19T03:48:25.176Z,1.63
2023-02-19T03:49:05.929Z,1.63
2023-02-19T03:49:48.850Z,1.77
2023-02-19T03:50:44.560Z,1.60
2023-02-19T03:51:20.791Z,1.73
2023-02-19T03:52:10.566Z,1.67
2023-02-19T03:53:03.780Z,1.50
2023-02-19T03:54:03.556Z,1.43
2023-02-19T03:54:43.945Z,1.47
2023-02-19T03:55:59.045Z,1.67
2023-02-19T03:56:53.926Z,1.87
2023-02-19T03:57:32.171Z,1.73
2023-02-19T03:58:24.569Z,1.67
2023-02-19T03:58:59.158Z,1.47
2023-02-19T03:59:42.543Z,1.50
2023-02-19T04:00:17.960Z,1.80
2023-02-19T04:00:58.514Z,1.73
2023-02-19T04:02:00.813Z,1.83
2023-02-19T04:02:39.520Z,1.53
2023-02-19T04:03:35.294Z,1.73
2023-02-19T04:04:19.005Z,1.77
2023-02-19T04:05:01.875Z,1.77
2023-02-19T04:05:39.119Z,1.53
2023-02-19T04:06:16.871Z,1.37
2023-02-19T04:06:54.536Z,1.60
2023-02-19T04:07:28.994Z,1.43
2023-02-19T04:08:11.119Z,1.40
2023-02-19T04:08:49.499Z,1.53
2023-02-19T04:09:23.387Z,1.33
2023-02-19T04:09:55.765Z,1.60
2023-02-19T04:10:29.613Z,1.43
2023-02-19T04:11:02.284Z,1.47
2023-02-19T04:11:33.995Z,1.43
2023-02-19T04:12:07.812Z,1.43
2023-02-19T04:12:45.974Z,1.47
2023-02-19T04:13:26.957Z,1.37
2023-02-19T04:14:18.015Z,1.23
2023-02-19T04:15:00.102Z,1.40
2023-02-19T04:15:34.392Z,1.33
2023-02-19T04:16:15.686Z,1.63
2023-02-19T04:16:55.711Z,1.53
2023-02-19T04:17:46.207Z,1.57
2023-02-19T04:18:30.688Z,1.63
2023-02-19T04:19:16.048Z,1.70
2023-02-19T04:19:51.594Z,1.70
2023-02-19T04:20:27.658Z,1.83
2023-02-19T04:21:00.823Z,1.67
2023-02-19T04:21:35.082Z,1.70
2023-02-19T04:22:09.744Z,1.77
2023-02-19T04:22:42.324Z,1.70
2023-02-19T04:23:20.046Z,1.70
2023-02-19T04:23:52.237Z,1.57
2023-02-19T04:24:34.852Z,1.63
2023-02-19T04:25:07.938Z,1.93
2023-02-19T04:25:45.212Z,1.77
2023-02-19T04:26:19.938Z,1.73
2023-02-19T04:26:53.063Z,1.73
2023-02-19T04:27:24.705Z,1.70
2023-02-19T04:27:56.489Z,1.83
2023-02-19T04:28:29.236Z,1.60
2023-02-19T04:29:01.899Z,1.60
2023-02-19T04:29:33.553Z,1.80
2023-02-19T04:30:07.499Z,1.90
2023-02-19T04:30:39.413Z,2.27
2023-02-19T04:31:11.703Z,2.50
2023-02-19T04:31:43.709Z,2.47
2023-02-19T04:32:15.408Z,2.43
2023-02-19T04:32:47.045Z,2.17
2023-02-19T04:33:18.766Z,2.00
2023-02-19T04:33:50.444Z,2.00
2023-02-19T04:34:22.139Z,1.90
2023-02-19T04:34:54.377Z,2.00
2023-02-19T04:35:26.149Z,1.80
2023-02-19T04:35:57.764Z,2.00
2023-02-19T04:36:30.853Z,2.17
2023-02-19T04:37:02.916Z,1.87
2023-02-19T04:37:34.552Z,1.73
2023-02-19T04:38:06.333Z,1.77
2023-02-19T04:38:38.361Z,1.73
2023-02-19T04:39:10.021Z,1.93
2023-02-19T04:39:41.649Z,2.10
2023-02-19T04:40:13.288Z,2.10
2023-02-19T04:40:44.981Z,1.87
2023-02-19T04:41:16.880Z,1.73
2023-02-19T04:41:48.597Z,1.90
2023-02-19T04:42:20.234Z,2.10
2023-02-19T04:42:51.952Z,2.03
2023-02-19T04:43:23.642Z,2.17
2023-02-19T04:43:55.318Z,2.23
2023-02-19T04:44:27.009Z,1.93
2023-02-19T04:44:58.708Z,2.27
2023-02-19T04:45:30.449Z,2.13
2023-02-19T04:46:02.691Z,2.17
2023-02-19T04:46:34.444Z,2.13
2023-02-19T04:47:08.689Z,2.10
2023-02-19T04:47:40.366Z,2.10
2023-02-19T04:48:12.076Z,1.93
2023-02-19T04:48:44.416Z,1.93
2023-02-19T04:49:16.206Z,1.60
2023-02-19T04:49:47.853Z,2.07
2023-02-19T04:50:19.576Z,2.10
2023-02-19T04:50:51.239Z,2.20
2023-02-19T04:51:22.915Z,2.10
2023-02-19T04:51:54.528Z,2.03
2023-02-19T04:52:26.233Z,1.63
2023-02-19T04:52:57.907Z,2.13
2023-02-19T04:53:29.555Z,2.07
2023-02-19T04:54:01.235Z,1.97
2023-02-19T04:54:32.874Z,2.03
2023-02-19T04:55:04.897Z,2.37
2023-02-19T04:55:38.094Z,2.53
2023-02-19T04:56:12.977Z,2.33
2023-02-19T04:56:44.629Z,2.23
2023-02-19T04:57:16.264Z,2.57
2023-02-19T04:57:48.090Z,2.40
2023-02-19T04:58:20.441Z,2.00
2023-02-19T04:58:52.228Z,2.20
2023-02-19T04:59:23.868Z,2.47
2023-02-19T04:59:55.511Z,2.53
2023-02-19T05:00:27.187Z,2.27
2023-02-19T05:00:58.823Z,2.43
2023-02-19T05:01:30.564Z,2.17
2023-02-19T05:02:02.249Z,2.53
2023-02-19T05:02:34.077Z,2.10
2023-02-19T05:03:05.780Z,2.13
2023-02-19T05:03:38.036Z,2.20
2023-02-19T05:04:09.720Z,2.03
2023-02-19T05:04:41.630Z,2.63
2023-02-19T05:05:13.334Z,2.23
2023-02-19T05:05:44.982Z,2.13
2023-02-19T05:06:17.023Z,2.33
2023-02-19T05:06:48.715Z,2.13
2023-02-19T05:07:20.376Z,1.63
2023-02-19T05:07:52.117Z,2.07
2023-02-19T05:08:23.821Z,2.40
2023-02-19T05:08:55.461Z,2.50
2023-02-19T05:09:27.096Z,2.10
2023-02-19T05:09:59.776Z,2.57
2023-02-19T05:10:31.473Z,2.00
2023-02-19T05:11:05.426Z,2.17
2023-02-19T05:11:37.156Z,2.30
2023-02-19T05:12:08.805Z,2.00
2023-02-19T05:12:40.452Z,2.37
2023-02-19T05:13:12.298Z,2.00
2023-02-19T05:13:43.959Z,1.97
2023-02-19T05:14:17.181Z,2.00
2023-02-19T05:14:49.225Z,2.03
2023-02-19T05:15:20.845Z,2.03
2023-02-19T05:16:00.630Z,1.97
2023-02-19T05:16:33.259Z,2.10
2023-02-19T05:17:04.931Z,2.13
2023-02-19T05:17:36.589Z,2.43
2023-02-19T05:18:08.244Z,2.27
2023-02-19T05:18:40.699Z,2.23
2023-02-19T05:19:12.902Z,2.37
2023-02-19T05:19:45.482Z,2.03
2023-02-19T05:20:17.315Z,2.20
2023-02-19T05:20:50.346Z,2.60
2023-02-19T05:21:22.039Z,2.33
2023-02-19T05:21:53.729Z,2.60
2023-02-19T05:22:25.699Z,2.63
2023-02-19T05:22:57.320Z,2.57
2023-02-19T05:23:29.116Z,2.60
2023-02-19T05:24:00.759Z,2.33
2023-02-19T05:24:32.449Z,2.80
2023-02-19T05:25:04.465Z,2.63
2023-02-19T05:25:36.097Z,2.30
2023-02-19T05:26:11.847Z,2.40
2023-02-19T05:26:45.350Z,2.10
2023-02-19T05:27:17.147Z,2.73
2023-02-19T05:27:48.810Z,2.73
2023-02-19T05:28:21.088Z,2.60
2023-02-19T05:28:53.782Z,2.20
2023-02-19T05:29:25.486Z,2.17
2023-02-19T05:29:57.115Z,2.37
2023-02-19T05:30:28.823Z,2.27
2023-02-19T05:31:06.659Z,2.47
2023-02-19T05:31:38.451Z,2.57
2023-02-19T05:32:10.507Z,2.50
2023-02-19T05:32:42.190Z,2.50
2023-02-19T05:33:14.706Z,2.33
2023-02-19T05:33:51.048Z,2.60
2023-02-19T05:34:22.945Z,2.37
2023-02-19T05:34:54.629Z,2.40
2023-02-19T05:35:26.312Z,2.17
2023-02-19T05:35:58.013Z,2.13
2023-02-19T05:36:29.975Z,2.37
2023-02-19T05:37:01.647Z,2.97
2023-02-19T05:37:33.284Z,2.37
2023-02-19T05:38:05.932Z,2.17
2023-02-19T05:38:39.137Z,1.90
2023-02-19T05:39:12.269Z,2.10
2023-02-19T05:39:43.885Z,2.53
2023-02-19T05:40:15.584Z,2.30
2023-02-19T05:40:47.566Z,2.33
2023-02-19T05:41:22.233Z,2.27
2023-02-19T05:41:53.849Z,2.07
2023-02-19T05:42:25.524Z,2.53
2023-02-19T05:42:57.178Z,2.57
2023-02-19T05:43:28.814Z,2.37
2023-02-19T05:44:00.852Z,2.40
2023-02-19T05:44:32.481Z,2.33
2023-02-19T05:45:04.411Z,2.37
2023-02-19T05:45:36.441Z,2.40
2023-02-19T05:46:09.355Z,2.10
2023-02-19T05:46:41.068Z,2.37
2023-02-19T05:47:12.747Z,2.30
2023-02-19T05:47:44.373Z,2.60
2023-02-19T05:48:16.005Z,2.53
2023-02-19T05:48:48.700Z,2.47
2023-02-19T05:49:20.346Z,2.50
2023-02-19T05:49:52.000Z,2.37
2023-02-19T05:50:24.022Z,2.73
2023-02-19T05:51:02.117Z,2.37
2023-02-19T05:51:33.969Z,2.40
2023-02-19T05:52:05.616Z,2.93
2023-02-19T05:52:37.283Z,3.17
2023-02-19T05:53:09.681Z,2.73
2023-02-19T05:53:43.014Z,3.03
2023-02-19T05:54:14.699Z,2.70
2023-02-19T05:54:46.328Z,2.57
2023-02-19T05:55:18.088Z,2.80
2023-02-19T05:55:49.704Z,2.63
2023-02-19T05:56:34.877Z,2.90
2023-02-19T05:57:06.575Z,2.47
2023-02-19T05:57:43.626Z,2.50
2023-02-19T05:58:15.506Z,2.73
2023-02-19T05:58:47.224Z,2.57
2023-02-19T05:59:24.502Z,3.03
2023-02-19T05:59:56.864Z,3.13
2023-02-19T06:00:28.626Z,3.10
2023-02-19T06:01:00.267Z,3.07
2023-02-19T06:01:32.191Z,3.10
2023-02-19T06:02:03.859Z,3.37
2023-02-19T06:02:36.765Z,3.60
2023-02-19T06:03:08.432Z,3.07
2023-02-19T06:03:40.103Z,3.23
2023-02-19T06:04:12.899Z,2.97
2023-02-19T06:04:44.540Z,2.50
2023-02-19T06:05:16.291Z,2.87
2023-02-19T06:05:48.452Z,3.13
2023-02-19T06:06:21.139Z,3.20
2023-02-19T06:06:52.782Z,2.93
2023-02-19T06:07:24.455Z,2.73
2023-02-19T06:07:56.162Z,3.13
2023-02-19T06:08:28.198Z,3.07
2023-02-19T06:08:59.831Z,3.37
2023-02-19T06:09:32.377Z,3.50
2023-02-19T06:10:04.189Z,4.07
2023-02-19T06:10:37.252Z,4.33
2023-02-19T06:11:09.783Z,5.60
2023-02-19T06:11:43.395Z,6.00
2023-02-19T06:12:15.057Z,6.00
2023-02-19T06:12:46.692Z,4.87
2023-02-19T06:13:18.461Z,4.57
2023-02-19T06:13:50.641Z,4.10
2023-02-19T06:14:22.313Z,3.97
2023-02-19T06:14:54.032Z,4.07
2023-02-19T06:15:25.733Z,3.97
2023-02-19T06:15:57.438Z,4.13
2023-02-19T06:16:29.377Z,4.17
2023-02-19T06:17:01.078Z,3.57
2023-02-19T06:17:34.108Z,3.60
2023-02-19T06:18:05.780Z,3.30
2023-02-19T06:18:39.157Z,3.50
2023-02-19T06:19:10.874Z,3.70
2023-02-19T06:19:42.960Z,3.83
2023-02-19T06:20:14.746Z,3.97
2023-02-19T06:20:46.400Z,4.23
2023-02-19T06:21:18.557Z,3.80
2023-02-19T06:21:50.988Z,3.77
2023-02-19T06:22:22.634Z,3.93
2023-02-19T06:22:54.459Z,3.80
2023-02-19T06:23:28.408Z,3.57
2023-02-19T06:24:05.124Z,3.27
2023-02-19T06:24:37.688Z,3.40
2023-02-19T06:25:12.575Z,3.13
2023-02-19T06:25:44.224Z,3.50
2023-02-19T06:26:20.748Z,3.47
2023-02-19T06:26:52.373Z,3.83
2023-02-19T06:27:24.110Z,3.57
2023-02-19T06:27:55.812Z,3.53
2023-02-19T06:28:27.436Z,3.50
2023-02-19T06:28:59.167Z,3.83
2023-02-19T06:29:32.548Z,3.77
2023-02-19T06:30:04.400Z,4.03
2023-02-19T06:30:36.771Z,4.67
2023-02-19T06:31:10.418Z,4.63
2023-02-19T06:31:42.546Z,4.47
2023-02-19T06:32:14.362Z,4.23
2023-02-19T06:32:46.066Z,4.37
2023-02-19T06:33:17.712Z,4.07
2023-02-19T06:33:50.705Z,4.53
2023-02-19T06:34:22.551Z,4.43
2023-02-19T06:34:54.267Z,4.67
2023-02-19T06:35:25.965Z,4.83
2023-02-19T06:36:00.112Z,4.70
2023-02-19T06:36:31.802Z,4.83
2023-02-19T06:37:03.526Z,4.80
2023-02-19T06:37:35.170Z,4.60
2023-02-19T06:38:06.833Z,4.33
2023-02-19T06:38:38.723Z,4.53
2023-02-19T06:39:10.697Z,4.33
2023-02-19T06:39:43.713Z,4.70
2023-02-19T06:40:16.229Z,5.37
2023-02-19T06:40:47.841Z,6.10
2023-02-19T06:41:19.704Z,5.50
2023-02-19T06:41:51.792Z,5.93
2023-02-19T06:42:23.484Z,5.50
2023-02-19T06:42:55.309Z,6.63
2023-02-19T06:43:26.953Z,7.50
2023-02-19T06:43:58.801Z,7.67
2023-02-19T06:44:30.448Z,8.50
2023-02-19T06:45:02.108Z,8.43
2023-02-19T06:45:33.875Z,8.47
2023-02-19T06:46:07.844Z,8.33
2023-02-19T06:46:39.683Z,8.33
2023-02-19T06:47:11.354Z,8.13
2023-02-19T06:47:43.050Z,8.90
2023-02-19T06:48:14.686Z,8.90
2023-02-19T06:48:46.389Z,8.40
2023-02-19T06:49:18.152Z,8.67
2023-02-19T06:49:49.774Z,8.67
2023-02-19T06:50:21.450Z,8.77
2023-02-19T06:50:53.433Z,8.73
2023-02-19T06:51:27.222Z,8.03
2023-02-19T06:52:00.557Z,8.17
2023-02-19T06:52:32.222Z,7.73
2023-02-19T06:53:03.955Z,9.07
2023-02-19T06:53:35.566Z,9.03
2023-02-19T06:54:07.539Z,8.90
2023-02-19T06:54:39.177Z,9.73
2023-02-19T06:55:10.875Z,11.77
2023-02-19T06:55:42.545Z,12.90
2023-02-19T06:56:28.133Z,14.30
2023-02-19T06:57:00.380Z,13.87
2023-02-19T06:57:31.992Z,13.53
2023-02-19T06:58:03.637Z,12.70
2023-02-19T06:58:35.565Z,12.43
2023-02-19T06:59:10.656Z,12.63
2023-02-19T06:59:42.317Z,13.13
2023-02-19T07:00:14.312Z,13.63
2023-02-19T07:00:45.985Z,14.40
2023-02-19T07:01:17.863Z,15.17
2023-02-19T07:01:49.526Z,15.20
2023-02-19T07:02:21.173Z,14.33
2023-02-19T07:02:56.614Z,13.77
2023-02-19T07:03:28.355Z,13.77
2023-02-19T07:04:00.138Z,12.27
2023-02-19T07:04:32.037Z,11.57
2023-02-19T07:05:03.871Z,12.20
2023-02-19T07:05:35.542Z,12.77
2023-02-19T07:06:07.496Z,13.23
2023-02-19T07:06:39.284Z,14.13
2023-02-19T07:07:12.256Z,13.37
2023-02-19T07:07:46.156Z,13.63
2023-02-19T07:08:18.270Z,13.27
2023-02-19T07:08:50.993Z,13.50
2023-02-19T07:09:23.371Z,13.37
2023-02-19T07:09:55.018Z,14.17
2023-02-19T07:10:26.656Z,13.53
2023-02-19T07:10:59.153Z,13.53
2023-02-19T07:11:33.883Z,14.63
2023-02-19T07:12:05.954Z,14.93
2023-02-19T07:12:37.592Z,14.73
2023-02-19T07:13:09.261Z,15.00
2023-02-19T07:13:40.953Z,15.30
2023-02-19T07:14:16.303Z,16.23
2023-02-19T07:14:48.308Z,15.20
2023-02-19T07:15:19.980Z,16.17
2023-02-19T07:15:52.269Z,16.23
2023-02-19T07:16:24.968Z,16.17
2023-02-19T07:16:56.661Z,15.77
2023-02-19T07:17:28.283Z,15.93
2023-02-19T07:18:00.055Z,17.20
2023-02-19T07:18:32.218Z,16.00
2023-02-19T07:19:03.996Z,14.83
2023-02-19T07:19:35.632Z,15.77
2023-02-19T07:20:07.385Z,15.83
2023-02-19T07:20:39.057Z,16.30
2023-02-19T07:21:13.504Z,17.63
2023-02-19T07:21:45.249Z,19.00
2023-02-19T07:22:16.895Z,19.13
2023-02-19T07:22:48.532Z,19.93
2023-02-19T07:23:20.368Z,20.57
2023-02-19T07:23:52.681Z,33.43
2023-02-19T07:24:24.341Z,37.13
2023-02-19T07:24:55.990Z,36.90
2023-02-19T07:25:27.608Z,25.50
2023-02-19T07:25:59.804Z,11.07
2023-02-19T07:26:31.567Z,9.23
2023-02-19T07:27:03.268Z,9.90
2023-02-19T07:27:34.902Z,10.40
2023-02-19T07:28:07.413Z,8.67
2023-02-19T07:28:41.334Z,5.87
2023-02-19T07:29:12.973Z,2.47
2023-02-19T07:29:44.633Z,1.47
2023-02-19T07:30:16.355Z,1.40
2023-02-19T07:30:48.051Z,1.47
2023-02-19T07:31:22.719Z,1.20
2023-02-19T07:31:54.469Z,2.23
2023-02-19T07:32:26.164Z,2.20
2023-02-19T07:32:57.792Z,1.90
2023-02-19T07:33:29.556Z,1.80
2023-02-19T07:34:01.190Z,1.93
2023-02-19T07:34:32.856Z,1.90
2023-02-19T07:35:04.702Z,1.27
2023-02-19T07:35:36.344Z,0.90
2023-02-19T07:36:08.552Z,1.83
2023-02-19T07:36:40.226Z,1.80
2023-02-19T07:37:11.881Z,1.43
2023-02-19T07:37:43.521Z,1.57
2023-02-19T07:38:20.331Z,1.77
2023-02-19T07:38:59.305Z,2.23
2023-02-19T07:39:30.943Z,3.90
2023-02-19T07:40:02.606Z,4.43
2023-02-19T07:40:34.699Z,3.23
2023-02-19T07:41:07.328Z,2.43
2023-02-19T07:41:39.369Z,1.80
2023-02-19T07:42:10.970Z,1.93
2023-02-19T07:42:42.596Z,1.77
2023-02-19T07:43:14.229Z,2.93
2023-02-19T07:43:45.871Z,2.13
2023-02-19T07:44:17.914Z,1.93
2023-02-19T07:44:49.560Z,2.47
2023-02-19T07:45:21.188Z,2.80
2023-02-19T07:45:52.997Z,2.30