createdAt,value
2023-02-03T00:00:03.158Z,55.05
2023-02-03T00:02:59.321Z,54.58
2023-02-03T00:05:27.729Z,55.03
2023-02-03T00:07:56.214Z,58.08
2023-02-03T00:10:24.594Z,60.70
2023-02-03T00:12:56.417Z,60.85
2023-02-03T00:15:24.077Z,56.58
2023-02-03T00:17:52.022Z,60.60
2023-02-03T00:20:20.047Z,58.63
2023-02-03T00:22:48.018Z,57.55
2023-02-03T00:25:15.878Z,56.90
2023-02-03T00:27:44.686Z,50.92
2023-02-03T00:30:13.262Z,51.03
2023-02-03T00:32:41.282Z,55.42
2023-02-03T00:35:09.049Z,54.55
2023-02-03T00:37:37.940Z,57.35
2023-02-03T00:40:06.207Z,55.88
2023-02-03T00:42:37.300Z,52.95
2023-02-03T00:45:06.291Z,55.75
2023-02-03T00:47:34.389Z,52.50
2023-02-03T00:50:02.187Z,48.42
2023-02-03T00:52:30.220Z,50.08
2023-02-03T00:54:58.184Z,50.97
2023-02-03T00:57:26.246Z,47.78
2023-02-03T00:59:55.191Z,44.28
2023-02-03T01:02:23.396Z,40.75
2023-02-03T01:04:53.368Z,39.13
2023-02-03T01:07:21.669Z,40.08
2023-02-03T01:09:49.920Z,33.70
2023-02-03T01:12:17.959Z,35.67
2023-02-03T01:14:45.670Z,34.55
2023-02-03T01:17:13.651Z,32.38
2023-02-03T01:19:41.305Z,41.10
2023-02-03T01:22:09.310Z,37.80
2023-02-03T01:24:37.025Z,40.53
2023-02-03T01:27:06.781Z,35.95
2023-02-03T01:29:34.750Z,34.15
2023-02-03T01:32:03.304Z,34.45
2023-02-03T01:34:31.179Z,35.17
2023-02-03T01:37:00.569Z,37.30
2023-02-03T01:39:29.300Z,35.53
2023-02-03T01:41:57.689Z,38.88
2023-02-03T01:44:47.644Z,37.50
2023-02-03T01:47:36.441Z,37.05
2023-02-03T01:50:29.507Z,39.55
2023-02-03T01:53:02.238Z,35.20
2023-02-03T01:55:50.734Z,36.35
2023-02-03T01:58:24.970Z,36.17
2023-02-03T02:03:40.611Z,35.40
2023-02-03T02:06:11.308Z,31.42
2023-02-03T02:08:45.344Z,30.80
2023-02-03T02:11:13.516Z,29.45
2023-02-03T02:13:44.460Z,29.58
2023-02-03T02:16:42.743Z,32.80
2023-02-03T02:19:20.001Z,36.15
2023-02-03T02:22:06.052Z,39.53
2023-02-03T02:24:55.183Z,41.30
2023-02-03T02:28:04.363Z,37.88
2023-02-03T02:30:52.084Z,39.65
2023-02-03T02:33:58.274Z,41.55
2023-02-03T02:36:33.468Z,40.20
2023-02-03T02:39:15.663Z,45.35
2023-02-03T02:41:56.550Z,47.95
2023-02-03T02:44:32.280Z,50.15
2023-02-03T02:47:07.190Z,50.42
2023-02-03T02:49:46.696Z,56.28
2023-02-03T02:52:17.233Z,56.45
2023-02-03T02:54:51.592Z,56.65
2023-02-03T02:57:22.595Z,57.20
2023-02-03T02:59:50.614Z,56.53
2023-02-03T03:02:19.136Z,58.60
2023-02-03T03:04:50.114Z,55.78
2023-02-03T03:07:25.552Z,56.78
2023-02-03T03:10:03.174Z,57.63
2023-02-03T03:12:37.519Z,58.28
2023-02-03T03:15:10.814Z,60.47
2023-02-03T03:20:25.433Z,54.42
2023-02-03T03:23:01.873Z,57.78
2023-02-03T03:25:39.638Z,57.97
2023-02-03T03:28:13.865Z,54.63
2023-02-03T03:30:42.287Z,57.50
2023-02-03T03:33:10.884Z,56.63
2023-02-03T03:35:55.105Z,57.38
2023-02-03T03:38:46.512Z,51.63
2023-02-03T03:41:36.751Z,51.03
2023-02-03T03:44:09.692Z,47.45
2023-02-03T03:46:48.257Z,45.95
2023-02-03T03:49:19.113Z,46.97
2023-02-03T03:51:52.121Z,43.30
2023-02-03T03:54:24.107Z,40.38
2023-02-03T03:57:00.296Z,40.78
2023-02-03T03:59:33.531Z,42.33
2023-02-03T04:02:05.024Z,42.10
2023-02-03T04:04:36.914Z,43.10
2023-02-03T04:07:04.965Z,43.05
2023-02-03T04:09:36.725Z,42.20
2023-02-03T04:12:06.733Z,41.90
2023-02-03T04:14:40.062Z,39.45
2023-02-03T04:17:09.702Z,42.43
2023-02-03T04:19:37.940Z,39.10
2023-02-03T04:22:06.993Z,41.30
2023-02-03T04:24:35.271Z,41.05
2023-02-03T04:27:05.140Z,40.75
2023-02-03T04:29:33.782Z,39.53
2023-02-03T04:32:01.680Z,39.40
2023-02-03T04:34:29.924Z,41.00
2023-02-03T04:36:57.757Z,39.88
2023-02-03T04:39:25.962Z,37.92
2023-02-03T04:41:53.841Z,39.30
2023-02-03T04:44:22.045Z,38.05
2023-02-03T04:46:49.909Z,40.05
2023-02-03T04:49:18.292Z,39.80
2023-02-03T04:51:49.481Z,39.40
2023-02-03T04:54:17.940Z,39.75
2023-02-03T04:56:45.822Z,38.05
2023-02-03T04:59:14.062Z,38.15
2023-02-03T05:01:42.006Z,38.78
2023-02-03T05:04:10.386Z,37.05
2023-02-03T05:06:38.322Z,36.20
2023-02-03T05:09:06.885Z,38.40
2023-02-03T05:11:34.876Z,38.97
2023-02-03T05:14:03.531Z,35.88
2023-02-03T05:16:31.451Z,37.88
2023-02-03T05:18:59.754Z,38.15
2023-02-03T05:21:27.605Z,39.45
2023-02-03T05:23:55.797Z,41.13
2023-02-03T05:26:23.692Z,39.90
2023-02-03T05:28:53.177Z,42.35
2023-02-03T05:31:21.679Z,42.80
2023-02-03T05:33:49.933Z,41.63
2023-02-03T05:36:17.804Z,43.45
2023-02-03T05:38:46.052Z,43.58
2023-02-03T05:41:32.418Z,42.75
2023-02-03T05:44:00.704Z,41.67
2023-02-03T05:46:28.759Z,45.85
2023-02-03T05:48:56.496Z,43.60
2023-02-03T05:51:25.257Z,44.95
2023-02-03T05:53:54.187Z,41.47
2023-02-03T05:56:22.544Z,42.90
2023-02-03T05:58:53.551Z,43.75
2023-02-03T06:01:22.080Z,45.22
2023-02-03T06:03:50.217Z,44.75
2023-02-03T06:06:18.685Z,47.88
2023-02-03T06:08:46.562Z,46.10
2023-02-03T06:11:14.833Z,47.40
2023-02-03T06:13:42.701Z,46.30
2023-02-03T06:16:10.990Z,46.38
2023-02-03T06:18:38.922Z,45.13
2023-02-03T06:21:07.094Z,48.75
2023-02-03T06:23:35.034Z,51.55
2023-02-03T06:26:03.244Z,52.30
2023-02-03T06:28:33.885Z,50.92
2023-02-03T06:31:02.259Z,52.30
2023-02-03T06:33:30.659Z,52.10
2023-02-03T06:35:59.293Z,51.25
2023-02-03T06:38:27.270Z,50.80
2023-02-03T06:40:55.488Z,54.63
2023-02-03T06:43:23.410Z,56.42
2023-02-03T06:45:51.729Z,56.28
2023-02-03T06:48:19.607Z,63.45
2023-02-03T06:50:48.846Z,59.60
2023-02-03T06:53:17.301Z,65.03
2023-02-03T06:55:45.562Z,70.30
2023-02-03T06:58:13.421Z,72.72
2023-02-03T07:00:41.582Z,79.10
2023-02-03T07:03:09.472Z,78.47
2023-02-03T07:05:38.017Z,75.43
2023-02-03T07:08:06.072Z,77.70
2023-02-03T07:10:34.314Z,79.28
2023-02-03T07:13:04.186Z,94.32
2023-02-03T07:15:32.522Z,83.32
2023-02-03T07:18:00.351Z,89.80
2023-02-03T07:20:29.786Z,84.38
2023-02-03T07:22:58.441Z,89.78
2023-02-03T07:25:26.652Z,89.38
2023-02-03T07:27:54.965Z,89.63
2023-02-03T07:30:23.394Z,91.70
2023-02-03T07:32:52.869Z,82.50
2023-02-03T07:35:21.802Z,83.75
2023-02-03T07:37:49.631Z,79.72
2023-02-03T07:40:18.145Z,79.10
2023-02-03T07:42:50.289Z,83.45
2023-02-03T07:45:19.171Z,79.00
2023-02-03T07:47:46.937Z,84.72
2023-02-03T07:50:15.183Z,83.45
2023-02-03T07:52:42.973Z,87.75
2023-02-03T07:55:11.535Z,82.43
2023-02-03T07:57:43.851Z,98.65
2023-02-03T08:00:14.538Z,86.30
2023-02-03T08:02:43.573Z,86.93
2023-02-03T08:05:12.847Z,85.05
2023-02-03T08:07:41.604Z,85.95
2023-02-03T08:10:12.434Z,85.35
2023-02-03T08:12:40.479Z,84.25
2023-02-03T08:15:08.829Z,87.40
2023-02-03T08:17:40.256Z,87.22
2023-02-03T08:20:11.761Z,93.50
2023-02-03T08:22:39.857Z,86.78
2023-02-03T08:25:08.436Z,89.20
2023-02-03T08:27:36.641Z,84.35
2023-02-03T08:30:05.769Z,77.90
2023-02-03T08:32:34.613Z,83.85
2023-02-03T08:35:02.480Z,77.70
2023-02-03T08:37:32.843Z,80.03
2023-02-03T08:40:00.798Z,76.28
2023-02-03T08:42:29.076Z,83.88
2023-02-03T08:44:56.975Z,73.25
2023-02-03T08:47:26.119Z,79.13
2023-02-03T08:49:53.950Z,79.68
2023-02-03T08:52:22.814Z,82.95
2023-02-03T08:54:50.780Z,77.45
2023-02-03T08:57:19.087Z,77.80
2023-02-03T08:59:47.132Z,78.68
2023-02-03T09:02:18.157Z,78.15
2023-02-03T09:04:47.646Z,81.53
2023-02-03T09:07:16.945Z,75.35
2023-02-03T09:09:44.924Z,76.97
2023-02-03T09:12:13.598Z,74.80
2023-02-03T09:14:41.462Z,75.88
2023-02-03T09:17:12.118Z,78.00
2023-02-03T09:19:40.071Z,74.82
2023-02-03T09:22:08.604Z,74.03
2023-02-03T09:24:36.543Z,75.50
2023-02-03T09:27:05.074Z,74.18
2023-02-03T09:29:33.006Z,74.72
2023-02-03T09:32:07.111Z,75.15
2023-02-03T09:37:04.576Z,75.72
2023-02-03T09:39:32.581Z,75.15
2023-02-03T09:42:13.599Z,70.88
2023-02-03T09:44:59.478Z,72.65
2023-02-03T09:47:32.861Z,74.85
2023-02-03T09:50:05.378Z,76.30
2023-02-03T09:52:40.096Z,76.10
2023-02-03T09:55:25.242Z,80.47
2023-02-03T09:57:57.603Z,82.55
2023-02-03T10:00:30.667Z,76.15
2023-02-03T10:03:01.595Z,76.93
2023-02-03T10:06:01.850Z,79.15
2023-02-03T10:08:42.015Z,74.47
2023-02-03T10:11:24.860Z,78.80
2023-02-03T10:14:01.009Z,81.47
2023-02-03T10:16:50.625Z,76.38
2023-02-03T10:19:27.609Z,82.15
2023-02-03T10:22:00.700Z,78.53
2023-02-03T10:24:56.699Z,81.10
2023-02-03T10:27:26.441Z,81.63
2023-02-03T10:30:22.732Z,82.45
2023-02-03T10:33:09.297Z,81.75
2023-02-03T10:35:52.146Z,87.60
2023-02-03T10:38:44.519Z,82.40
2023-02-03T10:41:13.619Z,84.50
2023-02-03T10:43:47.730Z,84.28
2023-02-03T10:46:21.326Z,84.45
2023-02-03T10:48:49.798Z,84.07
2023-02-03T10:51:37.118Z,83.97
2023-02-03T10:54:05.539Z,79.97
2023-02-03T10:56:38.198Z,84.40
2023-02-03T10:59:07.778Z,88.80
2023-02-03T11:01:45.491Z,89.28
2023-02-03T11:04:27.104Z,91.75
2023-02-03T11:07:06.346Z,92.32
2023-02-03T11:09:37.789Z,88.80
2023-02-03T11:12:17.260Z,91.43
2023-02-03T11:14:50.023Z,95.25
2023-02-03T11:17:30.981Z,91.55
2023-02-03T11:20:19.428Z,88.65
2023-02-03T11:22:49.719Z,89.57
2023-02-03T11:25:22.936Z,89.30
2023-02-03T11:27:51.627Z,85.07
2023-02-03T11:30:27.904Z,87.53
2023-02-03T11:32:57.499Z,81.93
2023-02-03T11:35:30.108Z,81.65
2023-02-03T11:38:01.068Z,87.97
2023-02-03T11:40:38.719Z,80.88
2023-02-03T11:43:18.212Z,85.18
2023-02-03T11:45:49.205Z,78.55
2023-02-03T11:48:33.562Z,81.07
2023-02-03T11:51:24.967Z,81.30
2023-02-03T11:54:06.809Z,80.05
2023-02-03T11:57:10.021Z,80.90
2023-02-03T12:00:01.612Z,84.40
2023-02-03T12:03:05.605Z,83.35
2023-02-03T12:06:04.949Z,86.28
2023-02-03T12:08:52.399Z,84.00
2023-02-03T12:11:39.229Z,83.88
2023-02-03T12:14:31.609Z,84.32
2023-02-03T12:17:23.961Z,83.68
2023-02-03T12:20:06.875Z,85.00
2023-02-03T12:22:51.000Z,84.07
2023-02-03T12:25:50.302Z,89.38
2023-02-03T12:28:41.677Z,86.22
2023-02-03T12:31:51.122Z,80.93
2023-02-03T12:34:32.429Z,84.55
2023-02-03T12:37:10.562Z,80.03
2023-02-03T12:39:44.810Z,81.80
2023-02-03T12:42:21.270Z,85.35
2023-02-03T12:45:00.211Z,80.57
2023-02-03T12:47:37.132Z,81.05
2023-02-03T12:50:18.704Z,81.55
2023-02-03T12:53:29.254Z,84.28
2023-02-03T12:56:03.118Z,84.03
2023-02-03T12:58:42.467Z,84.45
2023-02-03T13:01:24.754Z,85.22
2023-02-03T13:04:21.619Z,82.25
2023-02-03T13:07:03.311Z,81.50
2023-02-03T13:09:49.351Z,83.68
2023-02-03T13:12:29.449Z,80.70
2023-02-03T13:15:24.932Z,80.75
2023-02-03T13:18:26.686Z,82.93
2023-02-03T13:20:57.665Z,80.90
2023-02-03T13:23:26.785Z,82.18
2023-02-03T13:26:13.519Z,81.75
2023-02-03T13:29:02.056Z,82.20
2023-02-03T13:32:00.840Z,81.07
2023-02-03T13:34:45.817Z,83.63
2023-02-03T13:37:25.643Z,82.15
2023-02-03T13:40:06.968Z,83.97
2023-02-03T13:42:41.026Z,85.00
2023-02-03T13:45:24.068Z,83.15
2023-02-03T13:47:56.521Z,81.85
2023-02-03T13:50:29.260Z,85.78
2023-02-03T13:53:03.191Z,81.60
2023-02-03T13:55:54.947Z,79.40
2023-02-03T13:58:30.666Z,81.43
2023-02-03T14:01:29.507Z,82.07
2023-02-03T14:03:58.716Z,78.45
2023-02-03T14:06:52.897Z,80.32
2023-02-03T14:09:31.772Z,80.38
2023-02-03T14:12:32.789Z,81.28
2023-02-03T14:15:14.047Z,81.43
2023-02-03T14:17:42.332Z,84.10
2023-02-03T14:20:43.834Z,81.75
2023-02-03T14:23:19.726Z,80.18
2023-02-03T14:25:55.958Z,79.53
2023-02-03T14:31:12.801Z,78.95
2023-02-03T14:33:59.068Z,81.03
2023-02-03T14:36:34.069Z,80.63
2023-02-03T14:39:27.835Z,78.90
2023-02-03T14:42:13.676Z,78.07
2023-02-03T14:45:07.355Z,78.75
2023-02-03T14:47:42.257Z,78.50
2023-02-03T14:50:49.156Z,76.85
2023-02-03T14:54:01.378Z,77.13
2023-02-03T14:56:55.401Z,75.32
2023-02-03T14:59:26.678Z,79.47
2023-02-03T15:02:04.260Z,79.72
2023-02-03T15:04:32.103Z,81.82
2023-02-03T15:07:00.325Z,86.75
2023-02-03T15:09:37.446Z,84.80
2023-02-03T15:12:26.412Z,87.68
2023-02-03T15:14:54.539Z,88.32
2023-02-03T15:17:25.659Z,84.50
2023-02-03T15:19:54.084Z,85.40
2023-02-03T15:22:28.038Z,85.45
2023-02-03T15:24:59.313Z,81.18
2023-02-03T15:27:30.267Z,84.53
2023-02-03T15:29:59.496Z,84.53
2023-02-03T15:32:35.511Z,84.90
2023-02-03T15:35:07.451Z,88.80
2023-02-03T15:37:41.561Z,85.03
2023-02-03T15:43:03.617Z,88.60
2023-02-03T15:45:46.127Z,90.22
2023-02-03T15:48:44.669Z,91.85
2023-02-03T15:51:44.330Z,90.32
2023-02-03T15:54:24.780Z,88.57
2023-02-03T15:57:00.125Z,91.03
2023-02-03T15:59:37.295Z,90.45
2023-02-03T16:02:31.729Z,89.25
2023-02-03T16:05:19.627Z,90.55
2023-02-03T16:07:47.477Z,93.43
2023-02-03T16:10:31.823Z,91.15
2023-02-03T16:13:18.200Z,92.47
2023-02-03T16:16:04.099Z,94.65
2023-02-03T16:18:36.287Z,97.20
2023-02-03T16:21:05.858Z,96.25
2023-02-03T16:23:33.998Z,97.57
2023-02-03T16:26:26.643Z,96.13
2023-02-03T16:29:27.277Z,91.45
2023-02-03T16:32:14.887Z,92.90
2023-02-03T16:35:01.595Z,94.68
2023-02-03T16:37:51.917Z,96.32
2023-02-03T16:40:41.406Z,90.82
2023-02-03T16:43:31.905Z,94.05
2023-02-03T16:46:19.505Z,101.13
2023-02-03T16:49:06.272Z,90.78
2023-02-03T16:51:39.870Z,92.85
2023-02-03T16:54:18.563Z,93.80
2023-02-03T16:56:46.416Z,98.30
2023-02-03T16:59:14.618Z,94.82
2023-02-03T17:01:42.518Z,92.47
2023-02-03T17:04:11.876Z,92.60
2023-02-03T17:06:41.448Z,93.82
2023-02-03T17:09:10.025Z,97.50
2023-02-03T17:11:37.928Z,124.78
2023-02-03T17:14:06.251Z,108.05
2023-02-03T17:16:34.213Z,105.93
2023-02-03T17:19:02.751Z,101.90
2023-02-03T17:21:31.196Z,92.68
2023-02-03T17:24:00.890Z,90.80
2023-02-03T17:26:28.849Z,89.25
2023-02-03T17:29:03.622Z,86.43
2023-02-03T17:31:32.458Z,86.45
2023-02-03T17:34:00.867Z,86.80
2023-02-03T17:36:28.799Z,84.93
2023-02-03T17:55:34.406Z,82.68
2023-02-03T17:58:02.510Z,85.45
2023-02-03T18:00:31.411Z,86.68
2023-02-03T18:02:59.462Z,83.80
2023-02-03T18:05:29.078Z,86.72
2023-02-03T18:07:57.013Z,84.93
2023-02-03T18:10:25.564Z,84.18
2023-02-03T18:12:53.514Z,84.53
2023-02-03T18:15:21.655Z,81.18
2023-02-03T18:17:49.468Z,88.75
2023-02-03T18:20:17.993Z,85.40
2023-02-03T18:22:45.879Z,84.20
2023-02-03T18:25:17.391Z,86.45
2023-02-03T18:27:45.348Z,88.88
2023-02-03T18:30:15.233Z,81.93
2023-02-03T18:32:43.126Z,82.68
2023-02-03T18:35:14.155Z,82.78
2023-02-03T18:37:42.004Z,84.22
2023-02-03T18:40:12.763Z,82.22
2023-02-03T18:42:40.797Z,84.82
2023-02-03T18:45:09.864Z,82.32
2023-02-03T18:47:37.872Z,85.45
2023-02-03T18:50:07.028Z,88.82
2023-02-03T18:52:35.111Z,83.80
2023-02-03T18:55:03.581Z,85.13
2023-02-03T18:57:31.542Z,88.28
2023-02-03T18:59:59.848Z,84.07
2023-02-03T19:02:28.246Z,87.43
2023-02-03T19:04:56.624Z,84.78
2023-02-03T19:07:24.805Z,82.97
2023-02-03T19:09:52.902Z,82.07
2023-02-03T19:12:20.705Z,79.63
2023-02-03T19:14:48.880Z,77.13
2023-02-03T19:17:16.814Z,76.22
2023-02-03T19:19:45.018Z,80.13
2023-02-03T19:22:13.268Z,78.25
2023-02-03T19:24:41.566Z,80.20
2023-02-03T19:27:09.412Z,79.00
2023-02-03T19:29:39.183Z,81.45
2023-02-03T19:32:12.936Z,77.90
2023-02-03T19:34:41.194Z,75.57
2023-02-03T19:37:09.299Z,77.18
2023-02-03T19:39:37.563Z,74.53
2023-02-03T19:42:05.658Z,74.90
2023-02-03T19:44:34.195Z,77.18
2023-02-03T19:47:03.928Z,72.10
2023-02-03T19:49:32.218Z,75.63
2023-02-03T19:52:00.152Z,73.20
2023-02-03T19:54:28.381Z,70.90
2023-02-03T19:56:56.238Z,73.70
2023-02-03T19:59:24.529Z,72.07
2023-02-03T20:01:52.475Z,70.45
2023-02-03T20:04:20.928Z,67.68
2023-02-03T20:06:48.789Z,76.40
2023-02-03T20:09:16.998Z,73.15
2023-02-03T20:11:44.912Z,70.15
2023-02-03T20:14:13.968Z,70.22
2023-02-03T20:16:43.207Z,70.22
2023-02-03T20:19:11.746Z,72.25
2023-02-03T20:21:39.630Z,72.78
2023-02-03T20:24:07.868Z,73.00
2023-02-03T20:26:35.720Z,69.95
2023-02-03T20:29:04.068Z,73.53
2023-02-03T20:31:32.114Z,72.50
2023-02-03T20:34:00.334Z,72.30
2023-02-03T20:36:28.228Z,73.18
2023-02-03T20:38:56.741Z,73.03
2023-02-03T20:41:24.671Z,74.28
2023-02-03T20:43:52.820Z,72.25
2023-02-03T20:46:20.834Z,73.53
2023-02-03T20:48:49.365Z,74.40
2023-02-03T20:51:21.389Z,69.72
2023-02-03T20:53:50.220Z,75.25
2023-02-03T20:56:21.999Z,76.57
2023-02-03T20:58:50.335Z,73.88
2023-02-03T21:01:21.545Z,77.88
2023-02-03T21:04:08.422Z,72.00
2023-02-03T21:06:36.555Z,72.60
2023-02-03T21:09:20.080Z,71.40
2023-02-03T21:11:48.016Z,73.20
2023-02-03T21:14:22.472Z,74.38
2023-02-03T21:16:51.971Z,73.03
2023-02-03T21:19:34.157Z,75.53
2023-02-03T21:22:17.736Z,72.97
2023-02-03T21:24:49.721Z,72.75
2023-02-03T21:27:32.584Z,73.68
2023-02-03T21:30:17.674Z,75.43
2023-02-03T21:32:45.530Z,71.03
2023-02-03T21:35:39.934Z,72.47
2023-02-03T21:38:23.111Z,74.28
2023-02-03T21:40:51.383Z,75.65
2023-02-03T21:43:21.035Z,76.70
2023-02-03T21:45:49.666Z,74.68
2023-02-03T21:48:32.696Z,80.43
2023-02-03T21:51:04.106Z,76.07
2023-02-03T21:53:36.059Z,77.78
2023-02-03T21:56:22.646Z,77.20
2023-02-03T21:58:52.223Z,75.22
2023-02-03T22:01:23.065Z,75.75
2023-02-03T22:03:53.973Z,76.88
2023-02-03T22:06:28.091Z,75.38
2023-02-03T22:08:58.108Z,81.95
2023-02-03T22:11:30.130Z,78.72
2023-02-03T22:13:58.026Z,76.40
2023-02-03T22:16:26.310Z,74.25
2023-02-03T22:18:54.278Z,78.78
2023-02-03T22:21:22.507Z,77.90
2023-02-03T22:23:50.330Z,77.47
2023-02-03T22:26:19.047Z,78.43
2023-02-03T22:28:47.325Z,83.93
2023-02-03T22:31:16.239Z,78.70
2023-02-03T22:33:44.479Z,77.57
2023-02-03T22:36:13.567Z,79.18
2023-02-03T22:38:42.633Z,80.28
2023-02-03T22:41:13.324Z,79.32
2023-02-03T22:43:41.502Z,83.20
2023-02-03T22:46:09.786Z,81.75
2023-02-03T22:48:37.685Z,83.18
2023-02-03T22:51:06.331Z,79.10
2023-02-03T22:53:35.079Z,82.47
2023-02-03T22:56:03.354Z,83.50
2023-02-03T22:58:31.284Z,81.07
2023-02-03T23:00:59.664Z,81.47
2023-02-03T23:03:27.873Z,79.45
2023-02-03T23:05:56.738Z,78.85
2023-02-03T23:08:25.222Z,81.00
2023-02-03T23:10:53.467Z,75.38
2023-02-03T23:13:21.405Z,79.47
2023-02-03T23:15:49.691Z,78.25
2023-02-03T23:18:17.560Z,81.07
2023-02-03T23:20:46.009Z,83.80
2023-02-03T23:23:14.579Z,81.38
2023-02-03T23:25:42.860Z,81.05
2023-02-03T23:28:10.804Z,75.28
2023-02-03T23:30:39.054Z,76.57
2023-02-03T23:33:07.125Z,78.60
2023-02-03T23:35:47.730Z,79.95
2023-02-03T23:38:17.206Z,80.28
2023-02-03T23:40:46.000Z,75.28
2023-02-03T23:43:14.814Z,80.22
2023-02-03T23:45:43.008Z,77.50
2023-02-03T23:48:11.245Z,78.85
2023-02-03T23:50:39.565Z,78.47
2023-02-03T23:53:07.433Z,82.35
2023-02-03T23:55:36.585Z,77.80
2023-02-03T23:58:05.329Z,77.32
