createdAt,value
2019-04-26T00:00:18.048Z,2.4
2019-04-26T00:05:16.824Z,1.6
2019-04-26T00:10:16.684Z,0.3
2019-04-26T00:15:16.723Z,0.4
2019-04-26T00:20:17.146Z,1.8
2019-04-26T00:25:17.254Z,0.2
2019-04-26T00:30:17.361Z,2
2019-04-26T00:35:17.779Z,0.7
2019-04-26T00:40:16.933Z,3
2019-04-26T00:45:17.036Z,1.8
2019-04-26T00:50:17.170Z,3.2
2019-04-26T00:55:17.608Z,4.1
2019-04-26T01:00:18.099Z,0.6
2019-04-26T01:05:23.065Z,1.2
2019-04-26T01:10:17.729Z,1.7
2019-04-26T01:15:18.608Z,0.4
2019-04-26T01:20:26.822Z,4.4
2019-04-26T01:25:17.582Z,0.5
2019-04-26T01:30:18.346Z,2.7
2019-04-26T01:35:17.834Z,0.3
2019-04-26T01:40:17.063Z,2.1
2019-04-26T01:45:17.045Z,0.1
2019-04-26T01:50:16.981Z,1.2
2019-04-26T01:55:17.248Z,1.1
2019-04-26T02:00:23.679Z,0.4
2019-04-26T02:05:16.922Z,3.1
2019-04-26T02:10:16.975Z,0.6
2019-04-26T02:15:17.193Z,2
2019-04-26T02:20:16.634Z,0.5
2019-04-26T02:25:17.623Z,1.3
2019-04-26T02:30:16.642Z,0.7
2019-04-26T02:35:21.712Z,1.6
2019-04-26T02:40:22.002Z,0.7
2019-04-26T02:45:17.132Z,1.6
2019-04-26T02:50:17.073Z,0.3
2019-04-26T02:55:17.056Z,2
2019-04-26T03:00:16.954Z,0.6
2019-04-26T03:05:16.943Z,1.3
2019-04-26T03:10:16.984Z,1.6
2019-04-26T03:15:17.004Z,0.5
2019-04-26T03:20:17.493Z,2.4
2019-04-26T03:25:17.850Z,0.4
2019-04-26T03:30:20.428Z,2.2
2019-04-26T03:35:21.934Z,1.7
2019-04-26T03:40:17.073Z,0.1
2019-04-26T03:45:22.023Z,1.8
2019-04-26T03:50:17.026Z,0.3
2019-04-26T03:55:17.182Z,1.7
2019-04-26T04:00:17.886Z,1.2
2019-04-26T04:05:16.833Z,1.2
2019-04-26T04:10:17.104Z,3.3
2019-04-26T04:15:17.282Z,0.6
2019-04-26T04:20:22.020Z,3.4
2019-04-26T04:25:22.282Z,0.8
2019-04-26T04:30:22.684Z,1.7
2019-04-26T04:35:16.999Z,0.3
2019-04-26T04:40:17.125Z,3.4
2019-04-26T04:45:17.197Z,0.1
2019-04-26T04:50:22.303Z,7
2019-04-26T04:55:17.467Z,0.4
2019-04-26T05:00:22.391Z,3.7
2019-04-26T05:05:17.511Z,1.5
2019-04-26T05:10:17.680Z,3.9
2019-04-26T05:15:21.849Z,2.8
2019-04-26T05:20:17.120Z,0.5
2019-04-26T05:25:17.039Z,4.1
2019-04-26T05:30:17.399Z,4.2
2019-04-26T05:35:17.420Z,3.4
2019-04-26T05:40:16.740Z,0.5
2019-04-26T05:45:16.681Z,4
2019-04-26T05:50:17.639Z,5
2019-04-26T05:55:17.568Z,0.2
2019-04-26T06:00:17.527Z,4.4
2019-04-26T06:05:22.491Z,0.9
2019-04-26T06:10:18.720Z,5.3
2019-04-26T06:15:16.793Z,4.4
2019-04-26T06:20:22.958Z,0.6
2019-04-26T06:25:18.042Z,2.4
2019-04-26T06:30:17.334Z,0.3
2019-04-26T06:35:22.291Z,3.3
2019-04-26T06:40:17.372Z,0.4
2019-04-26T06:45:17.329Z,3.8
2019-04-26T06:50:17.317Z,1.3
2019-04-26T06:55:17.288Z,5.3
2019-04-26T07:00:17.251Z,0.4
2019-04-26T07:05:17.248Z,4.3
2019-04-26T07:10:17.348Z,5.2
2019-04-26T07:15:27.908Z,0.6
2019-04-26T07:20:18.047Z,5.4
2019-04-26T07:25:17.827Z,0.2
2019-04-26T07:30:26.954Z,3.3
2019-04-26T07:35:22.107Z,0.4
2019-04-26T07:40:17.326Z,2.8
2019-04-26T07:45:16.941Z,2.1
2019-04-26T07:50:22.399Z,0.7
2019-04-26T07:55:18.715Z,3.1
2019-04-26T08:00:21.647Z,0.3
2019-04-26T08:05:16.681Z,3
2019-04-26T08:10:16.817Z,0
2019-04-26T08:15:16.817Z,2.5
2019-04-26T08:20:16.976Z,1.8
2019-04-26T08:25:17.647Z,0.1
2019-04-26T08:30:19.020Z,7.2
2019-04-26T08:35:20.457Z,4.1
2019-04-26T08:40:25.426Z,0.3
2019-04-26T08:45:17.211Z,3.7
2019-04-26T08:50:17.667Z,0
2019-04-26T08:55:18.075Z,2.5
2019-04-26T09:00:17.817Z,0.1
2019-04-26T09:05:17.158Z,6.5
2019-04-26T09:10:24.754Z,0.4
2019-04-26T09:15:17.094Z,4.6
2019-04-26T09:20:27.979Z,3.5
2019-04-26T09:25:16.736Z,3.7
2019-04-26T09:30:16.734Z,3.7
2019-04-26T09:35:17.856Z,0.6
2019-04-26T09:40:22.825Z,0.3
2019-04-26T09:45:16.858Z,5.1
2019-04-26T09:50:27.006Z,0.5
2019-04-26T09:55:17.328Z,0.2
2019-04-26T10:00:22.375Z,0
2019-04-26T10:05:22.137Z,0.2
2019-04-26T10:10:22.895Z,0.2
2019-04-26T10:15:17.074Z,0.5
2019-04-26T10:20:17.363Z,0
2019-04-26T10:25:17.536Z,0.4
2019-04-26T10:30:17.170Z,0.7
2019-04-26T10:35:17.401Z,0.8
2019-04-26T10:40:16.826Z,0.6
2019-04-26T10:45:26.797Z,0.4
2019-04-26T10:50:16.840Z,0.2
2019-04-26T10:55:17.469Z,0.5
2019-04-26T11:00:17.933Z,0.3
2019-04-26T11:05:19.190Z,0.4
2019-04-26T11:10:18.611Z,0.8
2019-04-26T11:15:17.803Z,0.2
2019-04-26T11:20:16.904Z,0.3
2019-04-26T11:25:16.843Z,0
2019-04-26T11:30:20.758Z,0.5
2019-04-26T11:35:18.085Z,0.6
2019-04-26T11:40:17.465Z,0.5
2019-04-26T11:45:17.590Z,0.4
2019-04-26T11:50:17.795Z,0.4
2019-04-26T11:55:16.941Z,0.8
2019-04-26T12:00:22.103Z,0.9
2019-04-26T12:05:17.685Z,0.5
2019-04-26T12:10:16.780Z,0.1
2019-04-26T12:15:29.399Z,0.5
2019-04-26T12:20:16.674Z,0.4
2019-04-26T12:25:21.637Z,0.3
2019-04-26T12:30:17.598Z,0.5
2019-04-26T12:35:17.604Z,1.2
2019-04-26T12:40:21.717Z,1
2019-04-26T12:45:18.020Z,0.6
2019-04-26T12:50:17.394Z,0.3
2019-04-26T12:55:18.245Z,1.3
2019-04-26T13:00:16.992Z,0.9
2019-04-26T13:05:18.857Z,0
2019-04-26T13:10:17.707Z,0.2
2019-04-26T13:15:16.981Z,0.8
2019-04-26T13:20:24.229Z,0.8
2019-04-26T13:25:26.164Z,0.8
2019-04-26T13:30:32.606Z,6.7
2019-04-26T13:35:22.751Z,1.1
2019-04-26T13:40:17.119Z,0.6
2019-04-26T13:45:17.504Z,1
2019-04-26T13:50:17.505Z,0.8
2019-04-26T13:55:17.473Z,0.9
2019-04-26T14:00:17.416Z,0.3
2019-04-26T14:05:17.526Z,0.5
2019-04-26T14:10:17.638Z,0.2
2019-04-26T14:15:22.654Z,0.5
2019-04-26T14:20:19.159Z,0.7
2019-04-26T14:25:17.074Z,0.7
2019-04-26T14:30:17.104Z,0.9
2019-04-26T14:35:17.502Z,0.3
2019-04-26T14:40:17.659Z,0.6
2019-04-26T14:45:23.537Z,1.1
2019-04-26T14:50:28.097Z,0.2
2019-04-26T14:55:21.059Z,0.9
2019-04-26T15:00:20.947Z,0.8
2019-04-26T15:05:17.153Z,0.5
2019-04-26T15:10:17.595Z,0.2
2019-04-26T15:15:17.723Z,0.4
2019-04-26T15:20:20.785Z,1.5
2019-04-26T15:25:17.272Z,0.5
2019-04-26T15:30:17.304Z,1.2
2019-04-26T15:35:17.937Z,0.4
2019-04-26T15:40:17.251Z,0.8
2019-04-26T15:45:17.427Z,1.4
2019-04-26T15:50:17.452Z,0.5
2019-04-26T15:55:17.462Z,0.2
2019-04-26T16:00:17.426Z,0.6
2019-04-26T16:05:17.472Z,0.2
2019-04-26T16:10:17.601Z,0.4
2019-04-26T16:15:17.665Z,2
2019-04-26T16:20:18.145Z,0.6
2019-04-26T16:25:22.918Z,2
2019-04-26T16:30:17.227Z,0.5
2019-04-26T16:35:18.129Z,2.1
2019-04-26T16:40:23.913Z,2.1
2019-04-26T16:45:17.021Z,0.3
2019-04-26T16:50:22.995Z,1.7
2019-04-26T16:55:24.664Z,0.5
2019-04-26T17:00:17.470Z,1.3
2019-04-26T17:05:23.844Z,0.3
2019-04-26T17:10:20.733Z,2.2
2019-04-26T17:15:20.632Z,0.2
2019-04-26T17:20:16.702Z,1.8
2019-04-26T17:25:23.615Z,0.2
2019-04-26T17:30:17.000Z,2.8
2019-04-26T17:35:22.061Z,1.4
2019-04-26T17:40:17.214Z,3
2019-04-26T17:45:17.615Z,0.4
2019-04-26T17:50:17.845Z,3.4
2019-04-26T17:55:17.406Z,0.8
2019-04-26T18:00:20.640Z,3.5
2019-04-26T18:05:33.221Z,0.2
2019-04-26T18:10:17.159Z,3.1
2019-04-26T18:15:19.317Z,3.7
2019-04-26T18:20:17.111Z,4.7
2019-04-26T18:25:17.121Z,6.1
2019-04-26T18:30:17.356Z,5.5
2019-04-26T18:35:19.957Z,8.3
2019-04-26T18:40:20.309Z,2.9
2019-04-26T18:45:21.322Z,11.7
2019-04-26T18:50:18.721Z,11.7
2019-04-26T18:55:16.760Z,11.4
2019-04-26T19:00:33.596Z,10
2019-04-26T19:05:19.483Z,11.5
2019-04-26T19:10:37.707Z,2.7
2019-04-26T19:15:16.744Z,11.8
2019-04-26T19:20:17.439Z,3.3
2019-04-26T19:25:21.312Z,13.5
2019-04-26T19:30:32.223Z,15.8
2019-04-26T19:35:17.603Z,5.9
2019-04-26T19:40:17.700Z,14.2
2019-04-26T19:45:19.491Z,16.2
2019-04-26T19:50:27.070Z,16.4
2019-04-26T19:55:22.541Z,5.3
2019-04-26T20:00:17.048Z,18
2019-04-26T20:05:17.347Z,6.7
2019-04-26T20:10:17.118Z,21.5
2019-04-26T20:15:25.672Z,19.1
2019-04-26T20:20:19.328Z,20.4
2019-04-26T20:25:16.938Z,11.7
2019-04-26T20:30:18.143Z,21.4
2019-04-26T20:35:26.452Z,20.3
2019-04-26T20:40:25.081Z,19
2019-04-26T20:45:22.641Z,19.1
2019-04-26T20:50:16.632Z,21.2
2019-04-26T20:55:17.640Z,18.7
2019-04-26T21:00:17.615Z,4.6
2019-04-26T21:05:17.916Z,16.9
2019-04-26T21:10:21.607Z,3.1
2019-04-26T21:15:24.091Z,16.2
2019-04-26T21:20:17.507Z,17.1
2019-04-26T21:25:16.715Z,3.6
2019-04-26T21:30:16.736Z,14.2
2019-04-26T21:35:20.332Z,14.9
2019-04-26T21:40:23.096Z,13.1
2019-04-26T21:45:17.547Z,13.4
2019-04-26T21:50:16.658Z,7.3
2019-04-26T21:55:26.265Z,12.5
2019-04-26T22:00:16.655Z,12.2
2019-04-26T22:05:17.117Z,11.6
2019-04-26T22:10:17.618Z,11.1
2019-04-26T22:15:20.197Z,11
2019-04-26T22:20:17.536Z,11.2
2019-04-26T22:25:17.447Z,12
2019-04-26T22:30:17.334Z,11.4
2019-04-26T22:35:21.346Z,12.4
2019-04-26T22:40:19.674Z,13.1
2019-04-26T22:45:16.828Z,12.7
2019-04-26T22:50:20.708Z,12.5
2019-04-26T22:55:22.544Z,14.7
2019-04-26T23:00:19.807Z,12.6
2019-04-26T23:05:17.374Z,13.9
2019-04-26T23:10:17.495Z,14.6
2019-04-26T23:15:18.494Z,15.3
2019-04-26T23:20:17.743Z,15.7
2019-04-26T23:25:23.654Z,16.3
2019-04-26T23:30:23.075Z,6.5
2019-04-26T23:35:22.397Z,15.2
2019-04-26T23:40:20.514Z,7.2
2019-04-26T23:45:27.187Z,18.6
2019-04-26T23:50:17.412Z,17
2019-04-26T23:55:17.408Z,3.6
