createdAt,value
2019-05-09T00:00:35.860Z,2.37
2019-05-09T00:03:04.536Z,1.80
2019-05-09T00:05:33.533Z,2.20
2019-05-09T00:08:00.481Z,1.90
2019-05-09T00:10:38.620Z,1.70
2019-05-09T00:12:58.895Z,2.57
2019-05-09T00:15:26.058Z,1.50
2019-05-09T00:17:53.294Z,1.97
2019-05-09T00:20:23.874Z,1.80
2019-05-09T00:22:50.746Z,1.80
2019-05-09T00:25:17.568Z,1.73
2019-05-09T00:27:44.312Z,2.00
2019-05-09T00:30:11.264Z,1.90
2019-05-09T00:32:43.177Z,2.13
2019-05-09T00:35:18.071Z,1.87
2019-05-09T00:37:58.691Z,2.10
2019-05-09T00:40:25.327Z,2.00
2019-05-09T00:42:53.403Z,1.57
2019-05-09T00:45:38.535Z,1.67
2019-05-09T00:48:05.379Z,2.07
2019-05-09T00:50:34.011Z,3.30
2019-05-09T00:53:03.017Z,1.87
2019-05-09T00:55:29.528Z,2.03
2019-05-09T00:57:56.140Z,2.63
2019-05-09T01:00:24.275Z,1.83
2019-05-09T01:02:51.071Z,1.93
2019-05-09T01:05:17.738Z,2.10
2019-05-09T01:07:44.604Z,1.83
2019-05-09T01:10:13.342Z,2.07
2019-05-09T01:12:43.379Z,1.83
2019-05-09T01:15:10.685Z,1.57
2019-05-09T01:17:39.772Z,2.60
2019-05-09T01:20:07.332Z,1.87
2019-05-09T01:22:34.194Z,2.17
2019-05-09T01:25:00.920Z,2.00
2019-05-09T01:27:27.534Z,1.93
2019-05-09T01:29:54.291Z,1.30
2019-05-09T01:32:29.042Z,2.40
2019-05-09T01:34:55.784Z,1.67
2019-05-09T01:37:23.723Z,2.10
2019-05-09T01:39:53.449Z,1.97
2019-05-09T01:42:20.098Z,1.63
2019-05-09T01:44:46.713Z,2.03
2019-05-09T01:47:14.081Z,3.13
2019-05-09T01:49:43.020Z,2.50
2019-05-09T01:52:09.448Z,2.10
2019-05-09T01:54:39.125Z,1.53
2019-05-09T01:57:06.897Z,1.90
2019-05-09T01:59:34.099Z,2.20
2019-05-09T02:02:08.122Z,1.80
2019-05-09T02:04:46.364Z,1.73
2019-05-09T02:07:13.490Z,1.63
2019-05-09T02:09:40.448Z,2.37
2019-05-09T02:12:07.304Z,1.80
2019-05-09T02:14:35.856Z,2.00
2019-05-09T02:17:10.446Z,2.03
2019-05-09T02:19:39.274Z,1.43
2019-05-09T02:22:08.022Z,2.57
2019-05-09T02:24:35.865Z,1.80
2019-05-09T02:27:03.909Z,1.60
2019-05-09T02:29:33.740Z,1.67
2019-05-09T02:32:04.235Z,2.67
2019-05-09T02:34:29.832Z,2.03
2019-05-09T02:36:58.672Z,2.23
2019-05-09T02:39:25.005Z,2.03
2019-05-09T02:42:04.782Z,1.83
2019-05-09T02:44:20.462Z,1.73
2019-05-09T02:46:52.061Z,1.50
2019-05-09T02:49:19.301Z,1.70
2019-05-09T02:51:48.679Z,1.87
2019-05-09T02:54:14.765Z,2.17
2019-05-09T02:56:41.390Z,2.33
2019-05-09T02:59:19.142Z,2.07
2019-05-09T03:02:04.180Z,2.20
2019-05-09T03:04:30.965Z,1.80
2019-05-09T03:06:59.812Z,2.20
2019-05-09T03:09:28.960Z,2.73
2019-05-09T03:11:58.037Z,2.33
2019-05-09T03:14:24.640Z,2.80
2019-05-09T03:16:51.249Z,2.93
2019-05-09T03:19:19.552Z,2.80
2019-05-09T03:21:51.187Z,4.57
2019-05-09T03:24:18.636Z,3.73
2019-05-09T03:26:49.424Z,4.43
2019-05-09T03:29:19.066Z,4.60
2019-05-09T03:31:50.191Z,4.90
2019-05-09T03:34:19.277Z,5.47
2019-05-09T03:36:47.656Z,3.93
2019-05-09T03:39:18.444Z,5.23
2019-05-09T03:41:45.049Z,4.23
2019-05-09T03:44:11.673Z,5.03
2019-05-09T03:46:40.206Z,3.60
2019-05-09T03:49:11.452Z,4.20
2019-05-09T03:51:38.066Z,4.27
2019-05-09T03:54:04.798Z,4.20
2019-05-09T03:56:34.456Z,4.60
2019-05-09T03:59:01.413Z,5.47
2019-05-09T04:01:28.196Z,5.17
2019-05-09T04:03:54.879Z,4.73
2019-05-09T04:06:21.597Z,3.83
2019-05-09T04:08:48.322Z,4.13
2019-05-09T04:11:18.473Z,4.63
2019-05-09T04:13:47.691Z,5.47
2019-05-09T04:16:14.332Z,4.03
2019-05-09T04:18:40.992Z,4.77
2019-05-09T04:21:08.887Z,4.70
2019-05-09T04:23:37.691Z,5.30
2019-05-09T04:26:07.557Z,5.43
2019-05-09T04:28:39.644Z,4.83
2019-05-09T04:31:04.636Z,5.80
2019-05-09T04:33:31.859Z,4.90
2019-05-09T04:35:58.577Z,4.23
2019-05-09T04:38:27.773Z,4.57
2019-05-09T04:40:54.205Z,5.30
2019-05-09T04:43:27.214Z,5.13
2019-05-09T04:45:57.982Z,5.93
2019-05-09T04:48:31.337Z,6.20
2019-05-09T04:51:00.601Z,5.60
2019-05-09T04:53:28.652Z,4.87
2019-05-09T04:55:58.075Z,5.23
2019-05-09T04:58:27.288Z,4.60
2019-05-09T05:01:07.399Z,5.87
2019-05-09T05:03:34.958Z,6.67
2019-05-09T05:06:01.733Z,5.67
2019-05-09T05:08:28.616Z,4.83
2019-05-09T05:10:55.377Z,4.33
2019-05-09T05:13:26.293Z,5.17
2019-05-09T05:15:50.827Z,5.00
2019-05-09T05:18:29.236Z,5.63
2019-05-09T05:21:09.265Z,5.43
2019-05-09T05:23:48.891Z,5.80
2019-05-09T05:26:23.393Z,23.53
2019-05-09T05:28:50.632Z,10.47
2019-05-09T05:31:18.104Z,6.07
2019-05-09T05:33:57.818Z,5.83
2019-05-09T05:36:27.974Z,5.67
2019-05-09T05:38:58.336Z,4.53
2019-05-09T05:41:24.553Z,5.20
2019-05-09T05:43:51.278Z,4.50
2019-05-09T05:46:19.958Z,5.13
2019-05-09T05:48:48.629Z,5.10
2019-05-09T05:51:15.399Z,5.53
2019-05-09T05:53:44.066Z,5.77
2019-05-09T05:56:10.803Z,4.33
2019-05-09T05:58:38.619Z,4.57
2019-05-09T06:01:08.186Z,4.20
2019-05-09T06:03:37.503Z,6.43
2019-05-09T06:06:03.697Z,4.83
2019-05-09T06:08:30.433Z,4.13
2019-05-09T06:10:57.747Z,4.33
2019-05-09T06:13:24.476Z,3.87
2019-05-09T06:15:52.200Z,3.90
2019-05-09T06:18:19.040Z,5.37
2019-05-09T06:20:48.522Z,4.93
2019-05-09T06:23:14.240Z,4.63
2019-05-09T06:25:40.958Z,3.17
2019-05-09T06:28:07.770Z,3.73
2019-05-09T06:30:34.573Z,3.83
2019-05-09T06:33:04.861Z,2.97
2019-05-09T06:35:31.114Z,3.53
2019-05-09T06:37:58.876Z,2.27
2019-05-09T06:40:28.482Z,2.87
2019-05-09T06:42:54.995Z,3.77
2019-05-09T06:45:24.793Z,3.77
2019-05-09T06:47:51.403Z,3.17
2019-05-09T06:50:18.919Z,3.10
2019-05-09T06:52:47.851Z,3.67
2019-05-09T06:55:14.402Z,3.10
2019-05-09T06:57:43.093Z,3.57
2019-05-09T07:00:21.423Z,2.97
2019-05-09T07:02:53.213Z,3.33
2019-05-09T07:05:21.762Z,4.73
2019-05-09T07:07:51.510Z,3.90
2019-05-09T07:10:18.416Z,3.10
2019-05-09T07:12:45.025Z,3.10
2019-05-09T07:15:11.831Z,3.30
2019-05-09T07:17:38.939Z,3.23
2019-05-09T07:20:08.183Z,3.10
2019-05-09T07:22:39.004Z,3.57
2019-05-09T07:25:10.749Z,3.67
2019-05-09T07:27:39.487Z,4.63
2019-05-09T07:30:28.876Z,3.70
2019-05-09T07:32:59.225Z,2.90
2019-05-09T07:35:27.784Z,3.23
2019-05-09T07:37:54.468Z,3.10
2019-05-09T07:40:21.420Z,2.80
2019-05-09T07:42:48.716Z,3.03
2019-05-09T07:45:17.185Z,2.30
2019-05-09T07:47:44.164Z,2.70
2019-05-09T07:50:12.130Z,3.07
2019-05-09T07:52:39.024Z,3.20
2019-05-09T07:55:08.481Z,2.83
2019-05-09T07:57:44.873Z,9.53
2019-05-09T08:00:07.944Z,3.20
2019-05-09T08:02:38.707Z,2.70
2019-05-09T08:05:08.160Z,2.67
2019-05-09T08:07:34.330Z,2.53
2019-05-09T08:10:03.614Z,2.93
2019-05-09T08:12:30.590Z,3.17
2019-05-09T08:15:10.328Z,3.40
2019-05-09T08:17:25.700Z,2.33
2019-05-09T08:19:53.729Z,3.20
2019-05-09T08:22:25.725Z,2.47
2019-05-09T08:24:49.055Z,3.87
2019-05-09T08:27:17.513Z,3.13
2019-05-09T08:29:47.711Z,3.37
2019-05-09T08:32:13.910Z,3.30
2019-05-09T08:34:41.711Z,3.63
2019-05-09T08:37:08.436Z,4.80
2019-05-09T08:39:38.290Z,4.33
2019-05-09T08:42:08.539Z,4.40
2019-05-09T08:44:34.755Z,4.47
2019-05-09T08:47:03.968Z,5.10
2019-05-09T08:49:32.590Z,5.03
2019-05-09T08:52:16.439Z,5.53
2019-05-09T08:54:43.281Z,5.63
2019-05-09T08:57:13.172Z,6.07
2019-05-09T08:59:39.929Z,6.70
2019-05-09T09:02:14.788Z,6.97
2019-05-09T09:04:38.153Z,6.50
2019-05-09T09:07:05.163Z,5.30
2019-05-09T09:09:31.819Z,5.30
2019-05-09T09:11:58.583Z,5.63
2019-05-09T09:14:27.871Z,4.73
2019-05-09T09:16:57.397Z,4.57
2019-05-09T09:19:27.889Z,2.07
2019-05-09T09:22:00.676Z,2.60
2019-05-09T09:24:28.357Z,8.00
2019-05-09T09:26:57.589Z,2.20
2019-05-09T09:29:28.346Z,1.77
2019-05-09T09:31:57.446Z,1.47
2019-05-09T09:34:26.607Z,0.90
2019-05-09T09:36:52.229Z,1.50
2019-05-09T09:39:18.841Z,1.50
2019-05-09T09:41:48.257Z,1.73
2019-05-09T09:44:14.165Z,1.40
2019-05-09T09:46:40.915Z,1.50
2019-05-09T09:49:08.168Z,1.47
2019-05-09T09:51:34.994Z,1.40
2019-05-09T09:54:01.751Z,0.83
2019-05-09T09:56:28.553Z,1.40
2019-05-09T09:58:57.653Z,1.47
2019-05-09T10:01:28.930Z,1.80
2019-05-09T10:04:16.552Z,1.53
2019-05-09T10:06:38.776Z,1.07
2019-05-09T10:09:09.398Z,1.07
2019-05-09T10:11:36.578Z,1.60
2019-05-09T10:14:03.686Z,1.47
2019-05-09T10:16:39.113Z,2.00
2019-05-09T10:19:08.312Z,1.77
2019-05-09T10:21:38.196Z,1.30
2019-05-09T10:24:07.419Z,1.27
2019-05-09T10:26:38.882Z,1.40
2019-05-09T10:29:03.906Z,2.10
2019-05-09T10:31:30.736Z,1.93
2019-05-09T10:33:58.017Z,1.80
2019-05-09T10:36:27.876Z,2.17
2019-05-09T10:38:55.395Z,1.60
2019-05-09T10:41:23.197Z,1.77
2019-05-09T10:43:57.669Z,2.30
2019-05-09T10:46:30.007Z,1.63
2019-05-09T10:48:58.924Z,1.37
2019-05-09T10:51:26.042Z,1.30
2019-05-09T10:53:52.815Z,1.87
2019-05-09T10:56:21.605Z,2.03
2019-05-09T10:58:48.558Z,2.73
2019-05-09T11:01:15.225Z,2.33
2019-05-09T11:03:42.069Z,2.83
2019-05-09T11:06:09.135Z,2.30
2019-05-09T11:08:38.017Z,2.03
2019-05-09T11:11:06.127Z,2.60
2019-05-09T11:13:38.783Z,2.20
2019-05-09T11:16:13.169Z,2.10
2019-05-09T11:18:40.413Z,2.77
2019-05-09T11:21:08.869Z,2.00
2019-05-09T11:23:44.803Z,2.23
2019-05-09T11:26:11.787Z,2.67
2019-05-09T11:28:38.527Z,2.43
2019-05-09T11:31:08.363Z,4.60
2019-05-09T11:33:38.437Z,3.47
2019-05-09T11:36:04.239Z,3.97
2019-05-09T11:38:37.042Z,3.53
2019-05-09T11:40:59.599Z,4.53
2019-05-09T11:43:29.811Z,4.33
2019-05-09T11:45:58.678Z,5.03
2019-05-09T11:48:28.254Z,4.67
2019-05-09T11:50:54.831Z,3.53
2019-05-09T11:53:22.180Z,2.90
2019-05-09T11:55:52.334Z,3.70
2019-05-09T11:58:19.313Z,4.13
2019-05-09T12:00:48.100Z,3.57
2019-05-09T12:03:14.824Z,11.50
2019-05-09T12:05:48.481Z,4.30
2019-05-09T12:08:17.586Z,3.93
2019-05-09T12:10:58.421Z,4.33
2019-05-09T12:13:25.037Z,3.47
2019-05-09T12:15:51.671Z,3.50
2019-05-09T12:18:18.282Z,2.90
2019-05-09T12:20:48.415Z,3.00
2019-05-09T12:23:15.321Z,2.80
2019-05-09T12:25:42.093Z,3.80
2019-05-09T12:28:08.699Z,3.40
2019-05-09T12:30:39.781Z,4.23
2019-05-09T12:33:08.562Z,4.13
2019-05-09T12:35:34.987Z,4.77
2019-05-09T12:38:01.733Z,4.90
2019-05-09T12:40:28.579Z,4.33
2019-05-09T12:42:55.318Z,5.70
2019-05-09T12:45:22.166Z,4.30
2019-05-09T12:47:48.820Z,3.90
2019-05-09T12:50:15.573Z,3.77
2019-05-09T12:52:42.680Z,6.20
2019-05-09T12:55:13.018Z,4.33
2019-05-09T12:57:41.810Z,5.93
2019-05-09T13:00:09.380Z,5.67
2019-05-09T13:02:38.634Z,7.03
2019-05-09T13:05:07.897Z,5.73
2019-05-09T13:07:41.772Z,5.13
2019-05-09T13:10:09.011Z,7.37
2019-05-09T13:12:38.863Z,4.77
2019-05-09T13:15:08.588Z,4.57
2019-05-09T13:17:42.138Z,3.83
2019-05-09T13:20:11.258Z,3.80
2019-05-09T13:22:38.199Z,3.33
2019-05-09T13:25:05.442Z,3.57
2019-05-09T13:27:32.232Z,3.40
2019-05-09T13:29:59.176Z,4.07
2019-05-09T13:32:27.966Z,3.40
2019-05-09T13:34:57.608Z,3.63
2019-05-09T13:37:23.457Z,3.13
2019-05-09T13:39:50.149Z,2.70
2019-05-09T13:42:19.631Z,3.50
2019-05-09T13:44:47.601Z,2.60
2019-05-09T13:47:14.586Z,3.07
2019-05-09T13:49:43.976Z,3.17
2019-05-09T13:52:12.507Z,3.50
2019-05-09T13:54:39.443Z,3.93
2019-05-09T13:57:08.851Z,4.20
2019-05-09T13:59:37.438Z,2.87
2019-05-09T14:02:06.093Z,3.07
2019-05-09T14:04:32.753Z,2.90
2019-05-09T14:06:59.506Z,2.67
2019-05-09T14:09:29.636Z,2.90
2019-05-09T14:11:58.942Z,3.30
2019-05-09T14:14:25.015Z,2.97
2019-05-09T14:16:54.728Z,3.83
2019-05-09T14:19:31.348Z,4.13
2019-05-09T14:21:49.842Z,3.17
2019-05-09T14:24:19.912Z,4.23
2019-05-09T14:26:47.975Z,3.37
2019-05-09T14:29:20.088Z,3.73
2019-05-09T14:31:43.587Z,3.63
2019-05-09T14:34:10.279Z,4.27
2019-05-09T14:36:39.223Z,4.40
2019-05-09T14:39:09.311Z,4.33
2019-05-09T14:41:39.119Z,4.20
2019-05-09T14:44:04.902Z,3.10
2019-05-09T14:46:31.558Z,4.90
2019-05-09T14:48:58.585Z,3.67
2019-05-09T14:51:30.595Z,3.10
2019-05-09T14:53:59.418Z,4.23
2019-05-09T14:56:28.052Z,3.10
2019-05-09T14:58:55.094Z,3.87
2019-05-09T15:01:21.946Z,3.10
2019-05-09T15:03:48.719Z,3.73
2019-05-09T15:06:18.607Z,3.00
2019-05-09T15:08:45.350Z,3.13
2019-05-09T15:11:12.137Z,2.97
2019-05-09T15:13:38.885Z,3.40
2019-05-09T15:16:05.640Z,4.40
2019-05-09T15:18:32.302Z,4.33
2019-05-09T15:21:01.125Z,4.50
2019-05-09T15:23:29.768Z,4.03
2019-05-09T15:26:01.352Z,3.73
2019-05-09T15:28:32.882Z,4.23
2019-05-09T15:31:02.688Z,4.47
2019-05-09T15:33:30.014Z,4.57
2019-05-09T15:35:58.895Z,4.70
2019-05-09T15:38:29.035Z,5.17
2019-05-09T15:40:58.495Z,5.53
2019-05-09T15:43:25.250Z,5.17
2019-05-09T15:46:07.924Z,4.93
2019-05-09T15:48:38.211Z,5.40
2019-05-09T15:51:07.403Z,5.73
2019-05-09T15:53:33.654Z,4.47
2019-05-09T15:56:00.380Z,6.57
2019-05-09T15:58:28.730Z,4.33
2019-05-09T16:00:55.904Z,4.87
2019-05-09T16:03:22.730Z,5.53
2019-05-09T16:05:49.626Z,4.57
2019-05-09T16:08:18.464Z,5.70
2019-05-09T16:10:45.125Z,4.23
2019-05-09T16:13:11.886Z,4.27
2019-05-09T16:15:38.583Z,4.10
2019-05-09T16:18:08.414Z,4.23
2019-05-09T16:20:37.292Z,4.43
2019-05-09T16:23:03.157Z,4.47
2019-05-09T16:25:29.926Z,4.30
2019-05-09T16:27:58.650Z,3.97
2019-05-09T16:30:27.190Z,3.17
2019-05-09T16:32:58.570Z,3.77
2019-05-09T16:35:25.484Z,4.33
2019-05-09T16:38:05.102Z,4.23
2019-05-09T16:40:23.225Z,4.87
2019-05-09T16:42:52.116Z,4.73
2019-05-09T16:45:18.786Z,4.30
2019-05-09T16:47:48.503Z,3.27
2019-05-09T16:50:17.741Z,4.37
2019-05-09T16:52:44.266Z,3.73
2019-05-09T16:55:12.896Z,4.17
2019-05-09T16:57:39.730Z,4.43
2019-05-09T17:00:10.057Z,5.33
2019-05-09T17:02:38.614Z,4.27
2019-05-09T17:05:08.519Z,5.00
2019-05-09T17:07:38.320Z,4.83
2019-05-09T17:10:08.249Z,5.53
2019-05-09T17:12:34.703Z,4.57
2019-05-09T17:15:02.608Z,4.53
2019-05-09T17:17:29.507Z,5.57
2019-05-09T17:19:57.330Z,5.03
2019-05-09T17:22:36.256Z,5.60
2019-05-09T17:25:04.316Z,5.03
2019-05-09T17:27:31.089Z,4.40
2019-05-09T17:29:58.058Z,3.67
2019-05-09T17:32:25.017Z,4.90
2019-05-09T17:34:52.264Z,5.10
2019-05-09T17:37:21.014Z,5.57
2019-05-09T17:39:47.681Z,5.23
2019-05-09T17:42:14.572Z,4.60
2019-05-09T17:44:44.730Z,5.57
2019-05-09T17:47:11.264Z,5.87
2019-05-09T17:49:40.397Z,6.00
2019-05-09T17:52:07.685Z,5.60
2019-05-09T17:54:34.364Z,5.33
2019-05-09T17:57:01.541Z,5.47
2019-05-09T17:59:29.270Z,4.77
2019-05-09T18:01:59.099Z,4.97
2019-05-09T18:04:28.748Z,5.73
2019-05-09T18:06:58.212Z,4.20
2019-05-09T18:09:28.445Z,5.23
2019-05-09T18:11:57.824Z,5.37
2019-05-09T18:14:28.836Z,5.57
2019-05-09T18:16:57.951Z,4.60
2019-05-09T18:19:24.654Z,4.60
2019-05-09T18:21:51.606Z,4.63
2019-05-09T18:24:18.420Z,4.90
2019-05-09T18:26:47.338Z,3.93
2019-05-09T18:29:13.926Z,12.43
2019-05-09T18:32:01.617Z,8.27
2019-05-09T18:34:28.741Z,3.80
2019-05-09T18:36:58.603Z,3.50
2019-05-09T18:39:24.678Z,3.50
2019-05-09T18:41:51.500Z,3.80
2019-05-09T18:44:18.389Z,2.67
2019-05-09T18:46:45.086Z,3.00
2019-05-09T18:49:12.125Z,3.23
2019-05-09T18:51:39.002Z,3.20
2019-05-09T18:54:05.896Z,5.00
2019-05-09T18:56:32.751Z,3.43
2019-05-09T18:58:59.647Z,4.07
2019-05-09T19:01:28.869Z,3.57
2019-05-09T19:03:56.216Z,3.63
2019-05-09T19:06:23.488Z,4.20
2019-05-09T19:08:50.631Z,4.03
2019-05-09T19:11:17.417Z,4.87
2019-05-09T19:13:44.577Z,4.03
2019-05-09T19:16:19.453Z,3.83
2019-05-09T19:18:51.130Z,4.13
2019-05-09T19:21:19.899Z,6.10
2019-05-09T19:23:46.518Z,2.97
2019-05-09T19:26:33.835Z,2.83
2019-05-09T19:29:01.003Z,3.87
2019-05-09T19:31:27.785Z,4.27
2019-05-09T19:33:54.411Z,3.30
2019-05-09T19:36:21.264Z,3.07
2019-05-09T19:38:48.072Z,2.73
2019-05-09T19:41:14.783Z,4.43
2019-05-09T19:43:41.906Z,2.70
2019-05-09T19:46:22.359Z,4.40
2019-05-09T19:48:49.238Z,3.30
2019-05-09T19:51:16.149Z,2.70
2019-05-09T19:53:46.475Z,3.53
2019-05-09T19:56:14.251Z,4.30
2019-05-09T19:58:40.969Z,4.23
2019-05-09T20:01:07.871Z,4.93
2019-05-09T20:03:35.153Z,3.00
2019-05-09T20:06:03.840Z,4.07
2019-05-09T20:08:34.539Z,4.33
2019-05-09T20:11:17.443Z,3.50
2019-05-09T20:13:58.151Z,3.47
2019-05-09T20:16:29.225Z,4.00
2019-05-09T20:18:56.291Z,3.50
2019-05-09T20:21:25.242Z,3.40
2019-05-09T20:23:52.109Z,3.37
2019-05-09T20:26:21.048Z,4.03
2019-05-09T20:28:57.988Z,3.30
2019-05-09T20:31:27.400Z,3.47
2019-05-09T20:33:54.327Z,3.83
2019-05-09T20:36:21.301Z,4.07
2019-05-09T20:38:48.114Z,3.63
2019-05-09T20:41:16.985Z,3.63
2019-05-09T20:43:43.858Z,3.93
2019-05-09T20:46:12.384Z,7.40
2019-05-09T20:48:39.275Z,4.97
2019-05-09T20:51:07.423Z,4.73
2019-05-09T20:53:35.362Z,4.70
2019-05-09T20:56:05.107Z,4.07
2019-05-09T20:58:31.757Z,4.93
2019-05-09T21:00:58.454Z,4.67
2019-05-09T21:03:27.056Z,3.90
2019-05-09T21:05:53.765Z,3.90
2019-05-09T21:08:20.484Z,3.83
2019-05-09T21:10:47.734Z,3.63
2019-05-09T21:13:14.487Z,5.00
2019-05-09T21:15:42.029Z,4.53
2019-05-09T21:18:10.295Z,5.33
2019-05-09T21:20:39.345Z,5.30
2019-05-09T21:23:06.641Z,3.67
2019-05-09T21:25:33.774Z,5.20
2019-05-09T21:28:00.668Z,4.40
2019-05-09T21:30:27.628Z,4.93
2019-05-09T21:32:55.075Z,5.23
2019-05-09T21:35:23.733Z,3.90
2019-05-09T21:37:50.412Z,5.13
2019-05-09T21:40:17.205Z,4.73
2019-05-09T21:42:43.747Z,5.07
2019-05-09T21:45:14.950Z,5.33
2019-05-09T21:47:42.000Z,4.63
2019-05-09T21:50:08.836Z,4.63
2019-05-09T21:52:35.647Z,5.23
2019-05-09T21:55:03.089Z,4.90
2019-05-09T21:57:30.137Z,4.77
2019-05-09T21:59:56.876Z,4.27
2019-05-09T22:02:23.717Z,5.50
2019-05-09T22:04:52.611Z,4.90
2019-05-09T22:07:19.455Z,5.47
2019-05-09T22:09:46.597Z,5.53
2019-05-09T22:12:13.224Z,4.07
2019-05-09T22:14:43.965Z,4.73
2019-05-09T22:17:13.507Z,5.60
2019-05-09T22:19:40.799Z,5.53
2019-05-09T22:22:07.476Z,5.80
2019-05-09T22:24:34.116Z,5.37
2019-05-09T22:27:00.813Z,5.30
2019-05-09T22:29:27.753Z,8.00
2019-05-09T22:31:54.657Z,6.00
2019-05-09T22:34:21.343Z,5.50
2019-05-09T22:36:52.615Z,4.77
2019-05-09T22:39:19.329Z,5.10
2019-05-09T22:41:46.110Z,5.13
2019-05-09T22:44:12.734Z,4.73
2019-05-09T22:46:39.386Z,6.20
2019-05-09T22:49:06.012Z,6.33
2019-05-09T22:51:33.802Z,5.07
2019-05-09T22:54:12.333Z,5.57
2019-05-09T22:56:29.647Z,5.27
2019-05-09T22:58:56.611Z,4.90
2019-05-09T23:01:23.345Z,4.43
2019-05-09T23:03:51.122Z,6.20
2019-05-09T23:06:17.789Z,6.07
2019-05-09T23:08:44.551Z,5.37
2019-05-09T23:11:11.335Z,5.70
2019-05-09T23:13:53.111Z,6.40
2019-05-09T23:16:21.508Z,6.03
2019-05-09T23:18:48.156Z,6.73
2019-05-09T23:21:14.822Z,6.10
2019-05-09T23:23:41.844Z,6.67
2019-05-09T23:26:10.726Z,5.87
2019-05-09T23:28:37.402Z,6.33
2019-05-09T23:31:06.016Z,5.50
2019-05-09T23:33:34.645Z,6.47
2019-05-09T23:36:01.912Z,6.47
2019-05-09T23:38:28.740Z,7.00
2019-05-09T23:40:56.618Z,6.13
2019-05-09T23:43:23.365Z,6.20
2019-05-09T23:45:50.097Z,6.93
2019-05-09T23:48:16.726Z,6.77
2019-05-09T23:50:43.385Z,4.87
2019-05-09T23:53:13.557Z,6.93
2019-05-09T23:56:00.118Z,5.60
2019-05-09T23:58:45.176Z,6.33
