createdAt,value
2023-02-23T00:00:23.068Z,30.10
2023-02-23T00:02:51.085Z,30.93
2023-02-23T00:05:19.969Z,29.47
2023-02-23T00:07:47.358Z,30.67
2023-02-23T00:10:15.736Z,30.70
2023-02-23T00:12:43.567Z,31.40
2023-02-23T00:15:11.531Z,30.40
2023-02-23T00:17:40.971Z,29.93
2023-02-23T00:20:11.475Z,30.30
2023-02-23T00:22:41.270Z,30.07
2023-02-23T00:25:10.081Z,30.10
2023-02-23T00:27:38.744Z,30.97
2023-02-23T00:30:08.220Z,30.20
2023-02-23T00:32:35.973Z,31.00
2023-02-23T00:35:03.488Z,31.50
2023-02-23T00:37:30.961Z,32.53
2023-02-23T00:39:59.723Z,31.57
2023-02-23T00:42:29.598Z,31.10
2023-02-23T00:44:57.226Z,31.07
2023-02-23T00:47:25.358Z,31.87
2023-02-23T00:49:52.775Z,31.90
2023-02-23T00:52:20.318Z,31.53
2023-02-23T00:54:47.734Z,31.87
2023-02-23T00:57:16.481Z,32.00
2023-02-23T00:59:43.975Z,32.40
2023-02-23T01:02:11.436Z,32.90
2023-02-23T01:04:38.851Z,32.60
2023-02-23T01:07:06.614Z,31.60
2023-02-23T01:09:34.327Z,33.60
2023-02-23T01:12:01.944Z,32.00
2023-02-23T01:14:31.101Z,32.23
2023-02-23T01:16:58.952Z,32.13
2023-02-23T01:19:26.424Z,32.00
2023-02-23T01:21:53.817Z,31.60
2023-02-23T01:24:21.299Z,31.40
2023-02-23T01:26:48.759Z,30.80
2023-02-23T01:29:17.191Z,31.60
2023-02-23T01:31:47.645Z,29.27
2023-02-23T01:34:15.564Z,29.60
2023-02-23T01:36:44.132Z,30.70
2023-02-23T01:39:15.680Z,29.77
2023-02-23T01:41:43.331Z,32.30
2023-02-23T01:44:25.742Z,31.23
2023-02-23T01:46:54.531Z,31.50
2023-02-23T01:49:25.446Z,32.03
2023-02-23T01:51:55.630Z,31.10
2023-02-23T01:54:25.606Z,31.50
2023-02-23T01:56:58.335Z,32.43
2023-02-23T01:59:28.647Z,33.80
2023-02-23T02:01:57.510Z,34.73
2023-02-23T02:04:26.036Z,34.27
2023-02-23T02:06:56.229Z,33.33
2023-02-23T02:09:25.696Z,34.50
2023-02-23T02:11:54.232Z,34.27
2023-02-23T02:14:23.362Z,31.47
2023-02-23T02:17:08.524Z,31.20
2023-02-23T02:20:12.592Z,30.47
2023-02-23T02:22:54.091Z,31.10
2023-02-23T02:25:36.063Z,31.00
2023-02-23T02:28:26.342Z,32.13
2023-02-23T02:31:16.635Z,32.17
2023-02-23T02:34:02.258Z,32.90
2023-02-23T02:36:48.343Z,33.23
2023-02-23T02:39:23.948Z,32.90
2023-02-23T02:41:54.376Z,32.33
2023-02-23T02:44:27.129Z,33.30
2023-02-23T02:46:57.401Z,31.97
2023-02-23T02:49:27.608Z,31.00
2023-02-23T02:51:59.439Z,32.57
2023-02-23T02:54:31.132Z,32.73
2023-02-23T02:57:00.427Z,32.20
2023-02-23T02:59:45.763Z,34.67
2023-02-23T03:02:34.151Z,31.80
2023-02-23T03:05:19.041Z,32.00
2023-02-23T03:08:06.971Z,31.93
2023-02-23T03:10:55.244Z,33.60
2023-02-23T03:13:49.713Z,34.17
2023-02-23T03:16:38.082Z,34.37
2023-02-23T03:19:28.548Z,34.07
2023-02-23T03:22:15.517Z,33.93
2023-02-23T03:25:02.772Z,33.50
2023-02-23T03:27:55.440Z,35.00
2023-02-23T03:30:42.805Z,36.20
2023-02-23T03:33:30.348Z,36.33
2023-02-23T03:36:18.857Z,36.90
2023-02-23T03:39:05.654Z,35.20
2023-02-23T03:41:52.550Z,37.47
2023-02-23T03:44:42.216Z,38.07
2023-02-23T03:47:28.124Z,37.27
2023-02-23T03:50:13.716Z,37.07
2023-02-23T03:53:00.754Z,36.60
2023-02-23T03:55:48.624Z,36.80
2023-02-23T03:58:35.405Z,37.60
2023-02-23T04:01:22.489Z,36.10
2023-02-23T04:04:09.536Z,36.63
2023-02-23T04:06:56.244Z,39.33
2023-02-23T04:09:41.039Z,36.47
2023-02-23T04:12:28.925Z,37.07
2023-02-23T04:14:57.420Z,37.00
2023-02-23T04:17:32.718Z,38.50
2023-02-23T04:20:00.260Z,37.43
2023-02-23T04:22:27.673Z,37.87
2023-02-23T04:24:55.044Z,38.60
2023-02-23T04:27:22.620Z,37.50
2023-02-23T04:29:50.205Z,39.00
2023-02-23T04:32:18.950Z,39.20
2023-02-23T04:34:47.957Z,39.23
2023-02-23T04:37:15.879Z,39.10
2023-02-23T04:39:48.456Z,36.83
2023-02-23T04:42:16.017Z,38.87
2023-02-23T04:44:43.450Z,37.07
2023-02-23T04:47:10.884Z,37.40
2023-02-23T04:49:38.993Z,39.80
2023-02-23T04:52:07.804Z,40.07
2023-02-23T04:54:38.185Z,39.87
2023-02-23T04:57:05.788Z,40.30
2023-02-23T04:59:33.396Z,39.60
2023-02-23T05:02:00.840Z,41.07
2023-02-23T05:04:28.283Z,41.50
2023-02-23T05:06:55.755Z,42.97
2023-02-23T05:09:24.612Z,42.10
2023-02-23T05:11:52.088Z,41.83
2023-02-23T05:14:19.480Z,42.50
2023-02-23T05:16:46.930Z,40.47
2023-02-23T05:19:14.313Z,41.20
2023-02-23T05:21:41.815Z,43.30
2023-02-23T05:24:09.827Z,43.13
2023-02-23T05:26:38.595Z,43.20
2023-02-23T05:29:06.574Z,43.07
2023-02-23T05:31:34.120Z,42.47
2023-02-23T05:34:01.625Z,42.37
2023-02-23T05:36:29.116Z,43.90
2023-02-23T05:38:56.566Z,44.17
2023-02-23T05:41:24.167Z,42.37
2023-02-23T05:43:53.715Z,41.83
2023-02-23T05:46:22.531Z,42.40
2023-02-23T05:48:50.008Z,42.63
2023-02-23T05:51:18.491Z,41.50
2023-02-23T05:53:46.798Z,43.57
2023-02-23T05:56:18.267Z,42.03
2023-02-23T05:58:45.679Z,41.30
2023-02-23T06:01:14.559Z,41.07
2023-02-23T06:03:42.165Z,41.03
2023-02-23T06:06:09.602Z,39.97
2023-02-23T06:08:37.049Z,40.90
2023-02-23T06:11:04.883Z,42.87
2023-02-23T06:13:32.429Z,41.50
2023-02-23T06:16:00.287Z,40.93
2023-02-23T06:18:29.519Z,38.70
2023-02-23T06:20:59.876Z,40.87
2023-02-23T06:23:27.288Z,40.27
2023-02-23T06:25:54.789Z,40.27
2023-02-23T06:28:22.193Z,40.53
2023-02-23T06:30:52.296Z,39.20
2023-02-23T06:33:19.799Z,40.43
2023-02-23T06:35:48.573Z,41.57
2023-02-23T06:38:16.015Z,41.50
2023-02-23T06:40:44.070Z,39.93
2023-02-23T06:43:11.534Z,41.47
2023-02-23T06:45:39.218Z,43.13
2023-02-23T06:48:06.937Z,41.07
2023-02-23T06:50:34.677Z,41.20
2023-02-23T06:53:03.450Z,40.33
2023-02-23T06:55:30.873Z,41.80
2023-02-23T06:57:58.362Z,42.93
2023-02-23T07:00:25.792Z,41.70
2023-02-23T07:02:53.229Z,40.13
2023-02-23T07:05:20.986Z,40.00
2023-02-23T07:07:48.407Z,41.43
2023-02-23T07:10:17.385Z,41.37
2023-02-23T07:12:45.049Z,41.60
2023-02-23T07:15:12.746Z,40.27
2023-02-23T07:17:40.210Z,39.87
2023-02-23T07:20:08.002Z,40.83
2023-02-23T07:22:35.953Z,38.70
2023-02-23T07:25:04.464Z,38.87
2023-02-23T07:27:33.255Z,41.07
2023-02-23T07:30:00.695Z,38.67
2023-02-23T07:32:28.199Z,40.10
2023-02-23T07:34:55.721Z,37.37
2023-02-23T07:37:23.213Z,39.60
2023-02-23T07:39:50.634Z,38.93
2023-02-23T07:42:18.046Z,39.10
2023-02-23T07:44:46.925Z,37.50
2023-02-23T07:47:14.452Z,37.90
2023-02-23T07:49:42.315Z,40.60
2023-02-23T07:52:09.712Z,39.37
2023-02-23T07:54:37.155Z,39.07
2023-02-23T07:57:04.580Z,38.93
2023-02-23T07:59:32.618Z,40.10
2023-02-23T08:02:01.370Z,41.03
2023-02-23T08:04:28.827Z,40.07
2023-02-23T08:06:56.358Z,40.40
2023-02-23T08:09:23.714Z,39.63
2023-02-23T08:11:51.179Z,40.13
2023-02-23T08:14:21.908Z,40.37
2023-02-23T08:16:51.493Z,40.70
2023-02-23T08:19:22.712Z,40.17
2023-02-23T08:21:50.118Z,40.57
2023-02-23T08:24:17.617Z,39.77
2023-02-23T08:26:44.997Z,38.80
2023-02-23T08:29:12.461Z,40.63
2023-02-23T08:31:40.284Z,41.10
2023-02-23T08:34:07.827Z,39.37
2023-02-23T08:36:36.677Z,42.17
2023-02-23T08:39:06.476Z,42.17
2023-02-23T08:41:34.068Z,41.97
2023-02-23T08:44:01.532Z,39.50
2023-02-23T08:46:28.997Z,42.37
2023-02-23T08:48:56.630Z,39.57
2023-02-23T08:51:24.080Z,41.03
2023-02-23T08:53:52.893Z,39.73
2023-02-23T08:56:20.346Z,40.10
2023-02-23T08:58:47.745Z,39.70
2023-02-23T09:01:19.160Z,39.50
2023-02-23T09:03:47.036Z,36.93
2023-02-23T09:06:16.073Z,37.17
2023-02-23T09:08:43.557Z,35.70
2023-02-23T09:11:12.286Z,35.70
2023-02-23T09:13:39.692Z,34.10
2023-02-23T09:16:08.089Z,33.47
2023-02-23T09:18:36.025Z,35.27
2023-02-23T09:21:06.475Z,33.23
2023-02-23T09:23:34.010Z,31.20
2023-02-23T09:26:03.760Z,29.60
2023-02-23T09:28:33.928Z,27.27
2023-02-23T09:31:06.450Z,29.00
2023-02-23T09:33:33.890Z,28.70
2023-02-23T09:36:01.343Z,28.10
2023-02-23T09:38:30.342Z,29.03
2023-02-23T09:40:57.760Z,30.23
2023-02-23T09:43:29.100Z,29.40
2023-02-23T09:45:59.668Z,29.23
2023-02-23T09:48:28.536Z,29.40
2023-02-23T09:50:56.641Z,27.30
2023-02-23T09:53:36.967Z,28.50
2023-02-23T09:56:06.522Z,29.20
2023-02-23T09:58:35.033Z,28.90
2023-02-23T10:01:20.478Z,28.93
2023-02-23T10:03:51.339Z,27.37
2023-02-23T10:06:19.214Z,26.50
2023-02-23T10:08:49.700Z,27.30
2023-02-23T10:11:23.276Z,28.40
2023-02-23T10:13:55.430Z,25.63
2023-02-23T10:16:31.344Z,26.27
2023-02-23T10:19:01.862Z,27.50
2023-02-23T10:21:32.187Z,27.00
2023-02-23T10:24:01.289Z,25.77
2023-02-23T10:26:32.117Z,26.30
2023-02-23T10:29:00.213Z,27.03
2023-02-23T10:31:32.928Z,27.37
2023-02-23T10:34:03.886Z,27.50
2023-02-23T10:36:36.585Z,26.50
2023-02-23T10:39:06.219Z,26.20
2023-02-23T10:41:35.303Z,26.90
2023-02-23T10:44:15.686Z,26.20
2023-02-23T10:46:47.424Z,25.90
2023-02-23T10:49:18.945Z,26.07
2023-02-23T10:51:46.452Z,26.53
2023-02-23T10:54:32.509Z,26.57
2023-02-23T10:57:00.179Z,25.30
2023-02-23T10:59:28.767Z,25.40
2023-02-23T11:02:02.275Z,26.17
2023-02-23T11:04:30.733Z,25.63
2023-02-23T11:07:07.980Z,26.03
2023-02-23T11:09:46.526Z,27.20
2023-02-23T11:12:21.601Z,25.27
2023-02-23T11:14:49.074Z,24.83
2023-02-23T11:17:27.626Z,25.43
2023-02-23T11:19:59.086Z,26.37
2023-02-23T11:22:27.116Z,26.30
2023-02-23T11:24:55.513Z,25.47
2023-02-23T11:27:24.995Z,25.27
2023-02-23T11:29:54.001Z,24.33
2023-02-23T11:32:22.687Z,25.47
2023-02-23T11:35:11.515Z,26.63
2023-02-23T11:37:38.963Z,25.90
2023-02-23T11:40:20.661Z,24.80
2023-02-23T11:42:53.456Z,24.80
2023-02-23T11:45:21.528Z,25.27
2023-02-23T11:47:50.101Z,24.83
2023-02-23T11:50:29.408Z,24.43
2023-02-23T11:52:58.849Z,24.40
2023-02-23T11:55:26.917Z,23.83
2023-02-23T11:57:56.765Z,24.80
2023-02-23T12:00:26.120Z,24.67
2023-02-23T12:02:55.721Z,25.50
2023-02-23T12:05:24.976Z,25.10
2023-02-23T12:07:55.488Z,24.23
2023-02-23T12:10:25.352Z,23.87
2023-02-23T12:12:57.058Z,24.40
2023-02-23T12:15:31.492Z,26.73
2023-02-23T12:18:00.986Z,26.70
2023-02-23T12:20:31.498Z,25.87
2023-02-23T12:23:03.570Z,24.83
2023-02-23T12:25:35.031Z,26.27
2023-02-23T12:28:18.303Z,24.40
2023-02-23T12:30:49.270Z,23.77
2023-02-23T12:33:19.678Z,23.70
2023-02-23T12:35:50.718Z,24.30
2023-02-23T12:38:27.745Z,21.57
2023-02-23T12:40:59.138Z,22.20
2023-02-23T12:43:30.307Z,23.00
2023-02-23T12:46:03.944Z,22.53
2023-02-23T12:48:34.251Z,21.60
2023-02-23T12:51:02.195Z,20.50
2023-02-23T12:53:32.819Z,22.20
2023-02-23T12:56:05.724Z,24.00
2023-02-23T12:58:38.635Z,23.33
2023-02-23T13:01:07.428Z,26.50
2023-02-23T13:03:56.198Z,24.70
2023-02-23T13:06:30.398Z,22.87
2023-02-23T13:09:05.949Z,23.73
2023-02-23T13:11:48.313Z,22.50
2023-02-23T13:14:19.020Z,22.93
2023-02-23T13:16:49.360Z,24.10
2023-02-23T13:19:21.300Z,24.60
2023-02-23T13:21:53.827Z,24.43
2023-02-23T13:24:23.801Z,25.23
2023-02-23T13:26:54.663Z,24.87
2023-02-23T13:29:27.800Z,25.83
2023-02-23T13:31:55.458Z,25.77
2023-02-23T13:34:26.560Z,24.63
2023-02-23T13:36:54.211Z,25.93
2023-02-23T13:39:33.418Z,25.80
2023-02-23T13:42:09.706Z,25.27
2023-02-23T13:44:38.517Z,26.00
2023-02-23T13:47:09.459Z,26.10
2023-02-23T13:49:39.102Z,25.63
2023-02-23T13:52:13.045Z,25.47
2023-02-23T13:54:52.225Z,25.37
2023-02-23T13:57:22.755Z,25.10
2023-02-23T13:59:50.776Z,24.37
2023-02-23T14:02:33.225Z,25.07
2023-02-23T14:05:03.565Z,25.80
2023-02-23T14:07:32.222Z,23.60
2023-02-23T14:10:04.941Z,23.53
2023-02-23T14:12:34.199Z,23.00
2023-02-23T14:15:16.487Z,21.33
2023-02-23T14:17:44.267Z,21.63
2023-02-23T14:20:29.326Z,19.40
2023-02-23T14:23:06.643Z,21.40
2023-02-23T14:25:46.698Z,19.27
2023-02-23T14:28:25.098Z,18.63
2023-02-23T14:31:00.327Z,19.63
2023-02-23T14:33:39.436Z,18.50
2023-02-23T14:36:21.799Z,17.90
2023-02-23T14:38:52.028Z,18.83
2023-02-23T14:41:23.681Z,19.10
2023-02-23T14:43:54.299Z,19.60
2023-02-23T14:46:22.854Z,18.00
2023-02-23T14:48:59.044Z,18.30
2023-02-23T14:51:29.518Z,19.03
2023-02-23T14:53:59.309Z,18.23
2023-02-23T14:56:42.260Z,17.90
2023-02-23T14:59:18.830Z,17.37
2023-02-23T15:01:46.281Z,18.93
2023-02-23T15:04:14.522Z,18.00
2023-02-23T15:06:42.580Z,18.80
2023-02-23T15:09:16.706Z,17.30
2023-02-23T15:11:48.609Z,18.50
2023-02-23T15:14:26.829Z,18.20
2023-02-23T15:16:56.653Z,18.73
2023-02-23T15:19:26.733Z,18.20
2023-02-23T15:21:55.229Z,18.07
2023-02-23T15:24:24.534Z,17.83
2023-02-23T15:26:53.496Z,19.20
2023-02-23T15:29:22.281Z,18.10
2023-02-23T15:31:53.355Z,19.90
2023-02-23T15:34:21.675Z,19.23
2023-02-23T15:36:51.991Z,19.70
2023-02-23T15:39:22.206Z,19.27
2023-02-23T15:41:50.462Z,18.83
2023-02-23T15:44:22.784Z,19.40
2023-02-23T15:46:52.302Z,20.23
2023-02-23T15:49:21.984Z,19.43
2023-02-23T15:51:51.062Z,19.83
2023-02-23T15:54:20.463Z,20.10
2023-02-23T15:56:49.792Z,20.93
2023-02-23T15:59:23.729Z,20.53
2023-02-23T16:01:53.896Z,19.83
2023-02-23T16:04:22.137Z,20.00
2023-02-23T16:06:54.092Z,18.10
2023-02-23T16:09:28.604Z,19.60
2023-02-23T16:11:57.143Z,19.23
2023-02-23T16:14:25.468Z,19.57
2023-02-23T16:17:10.018Z,18.37
2023-02-23T16:19:41.205Z,19.20
2023-02-23T16:22:15.532Z,19.27
2023-02-23T16:24:43.034Z,18.43
2023-02-23T16:27:12.164Z,17.10
2023-02-23T16:29:42.460Z,19.07
2023-02-23T16:32:18.046Z,18.50
2023-02-23T16:34:48.602Z,17.17
2023-02-23T16:37:17.892Z,17.07
2023-02-23T16:39:45.680Z,17.60
2023-02-23T16:42:18.662Z,17.60
2023-02-23T16:44:47.105Z,16.37
2023-02-23T16:47:33.286Z,17.70
2023-02-23T16:50:13.666Z,18.03
2023-02-23T16:52:47.089Z,18.47
2023-02-23T16:55:18.128Z,18.70
2023-02-23T16:57:46.439Z,17.83
2023-02-23T17:00:18.618Z,18.13
2023-02-23T17:02:46.274Z,18.90
2023-02-23T17:05:15.799Z,18.77
2023-02-23T17:07:43.752Z,18.60
2023-02-23T17:10:21.172Z,18.47
2023-02-23T17:12:48.711Z,18.60
2023-02-23T17:15:18.267Z,18.13
2023-02-23T17:17:45.704Z,18.13
2023-02-23T17:20:17.454Z,17.30
2023-02-23T17:22:46.193Z,17.70
2023-02-23T17:25:13.618Z,15.97
2023-02-23T17:27:40.966Z,17.10
2023-02-23T17:30:09.435Z,17.37
2023-02-23T17:32:37.663Z,18.27
2023-02-23T17:35:05.539Z,18.23
2023-02-23T17:37:33.053Z,18.43
2023-02-23T17:40:01.860Z,19.50
2023-02-23T17:42:34.876Z,18.83
2023-02-23T17:45:02.792Z,19.10
2023-02-23T17:47:30.709Z,19.50
2023-02-23T17:49:58.251Z,19.40
2023-02-23T17:52:25.906Z,19.00
2023-02-23T17:54:54.400Z,18.10
2023-02-23T17:57:23.526Z,18.17
2023-02-23T17:59:51.082Z,18.60
2023-02-23T18:02:20.570Z,18.03
2023-02-23T18:04:48.040Z,18.63
2023-02-23T18:07:15.674Z,18.33
2023-02-23T18:09:43.340Z,19.27
2023-02-23T18:12:10.889Z,20.00
2023-02-23T18:14:39.736Z,18.43
2023-02-23T18:17:07.286Z,19.10
2023-02-23T18:19:34.704Z,18.13
2023-02-23T18:22:02.093Z,18.90
2023-02-23T18:24:31.675Z,18.30
2023-02-23T18:27:01.956Z,17.47
2023-02-23T18:29:29.776Z,19.37
2023-02-23T18:31:59.527Z,21.97
2023-02-23T18:34:28.631Z,24.10
2023-02-23T18:36:56.353Z,21.60
2023-02-23T18:39:23.811Z,20.50
2023-02-23T18:41:51.360Z,19.03
2023-02-23T18:44:18.975Z,22.27
2023-02-23T18:46:47.067Z,23.20
2023-02-23T18:49:16.293Z,24.40
2023-02-23T18:51:43.697Z,23.53
2023-02-23T18:54:16.715Z,22.20
2023-02-23T18:56:45.004Z,21.77
2023-02-23T18:59:12.443Z,20.40
2023-02-23T19:01:39.883Z,19.83
2023-02-23T19:04:08.060Z,19.63
2023-02-23T19:06:37.451Z,19.40
2023-02-23T19:09:09.464Z,18.87
2023-02-23T19:11:37.652Z,20.00
2023-02-23T19:14:07.820Z,21.63
2023-02-23T19:16:35.817Z,20.60
2023-02-23T19:19:04.360Z,21.00
2023-02-23T19:21:32.585Z,20.67
2023-02-23T19:24:02.716Z,22.43
2023-02-23T19:26:30.855Z,21.60
2023-02-23T19:28:58.816Z,22.10
2023-02-23T19:31:27.188Z,21.70
2023-02-23T19:33:55.920Z,21.60
2023-02-23T19:36:26.012Z,21.70
2023-02-23T19:38:53.626Z,21.33
2023-02-23T19:41:22.887Z,22.47
2023-02-23T19:43:50.541Z,22.17
2023-02-23T19:46:18.096Z,22.13
2023-02-23T19:48:45.731Z,21.33
2023-02-23T19:51:13.783Z,22.53
2023-02-23T19:53:41.451Z,20.63
2023-02-23T19:56:09.819Z,21.00
2023-02-23T19:58:38.721Z,21.53
2023-02-23T20:01:07.015Z,19.80
2023-02-23T20:03:34.790Z,21.60
2023-02-23T20:06:05.309Z,20.40
2023-02-23T20:08:32.790Z,20.20
2023-02-23T20:11:00.759Z,20.80
2023-02-23T20:13:28.278Z,20.63
2023-02-23T20:16:02.504Z,20.07
2023-02-23T20:18:29.962Z,19.60
2023-02-23T20:20:57.417Z,18.17
2023-02-23T20:23:24.864Z,18.27
2023-02-23T20:25:52.317Z,18.17
2023-02-23T20:28:19.785Z,17.37
2023-02-23T20:30:48.081Z,17.30
2023-02-23T20:33:16.967Z,18.47
2023-02-23T20:35:44.428Z,17.70
2023-02-23T20:38:14.060Z,15.80
2023-02-23T20:40:41.482Z,15.83
2023-02-23T20:43:08.916Z,16.10
2023-02-23T20:45:36.345Z,15.47
2023-02-23T20:48:04.919Z,16.03
2023-02-23T20:50:34.231Z,15.87
2023-02-23T20:53:02.405Z,15.67
2023-02-23T20:55:30.417Z,14.97
2023-02-23T20:57:58.065Z,15.47
2023-02-23T21:00:32.312Z,17.00
2023-02-23T21:03:00.272Z,17.40
2023-02-23T21:05:28.880Z,18.13
2023-02-23T21:08:01.314Z,16.90
2023-02-23T21:10:32.084Z,16.57
2023-02-23T21:12:59.555Z,16.03
2023-02-23T21:15:27.353Z,16.37
2023-02-23T21:17:55.156Z,17.17
2023-02-23T21:20:23.061Z,17.20
2023-02-23T21:22:51.025Z,16.47
2023-02-23T21:25:20.595Z,16.40
2023-02-23T21:27:48.189Z,16.20
2023-02-23T21:30:19.303Z,15.97
2023-02-23T21:32:47.015Z,15.47
2023-02-23T21:35:14.629Z,16.63
2023-02-23T21:37:42.339Z,16.83
2023-02-23T21:40:11.833Z,16.57
2023-02-23T21:42:41.421Z,16.60
2023-02-23T21:45:09.444Z,15.90
2023-02-23T21:47:37.405Z,17.00
2023-02-23T21:50:05.359Z,15.53
2023-02-23T21:52:33.442Z,20.00
2023-02-23T21:55:03.904Z,17.63
2023-02-23T21:57:33.306Z,17.70
2023-02-23T22:00:02.055Z,17.27
2023-02-23T22:02:30.574Z,15.10
2023-02-23T22:04:58.201Z,14.30
2023-02-23T22:07:29.175Z,15.57
2023-02-23T22:09:56.699Z,15.33
2023-02-23T22:12:24.164Z,14.47
2023-02-23T22:14:51.647Z,14.90
2023-02-23T22:17:20.485Z,15.00
2023-02-23T22:19:50.643Z,15.20
2023-02-23T22:22:20.021Z,15.53
2023-02-23T22:24:48.799Z,15.03
2023-02-23T22:27:16.898Z,15.67
2023-02-23T22:29:44.424Z,15.33
2023-02-23T22:32:12.077Z,14.10
2023-02-23T22:34:41.113Z,15.00
2023-02-23T22:37:08.487Z,13.30
2023-02-23T22:39:35.997Z,14.03
2023-02-23T22:42:09.268Z,14.50
2023-02-23T22:44:38.964Z,15.20
2023-02-23T22:47:06.455Z,14.47
2023-02-23T22:49:34.616Z,19.30
2023-02-23T22:52:03.455Z,17.57
2023-02-23T22:54:31.465Z,17.27
2023-02-23T22:56:59.137Z,16.73
2023-02-23T22:59:28.621Z,17.10
2023-02-23T23:01:56.413Z,17.10
2023-02-23T23:04:23.885Z,17.23
2023-02-23T23:06:51.543Z,17.70
2023-02-23T23:09:21.086Z,16.40
2023-02-23T23:11:50.724Z,16.23
2023-02-23T23:14:19.404Z,21.73
2023-02-23T23:16:49.646Z,19.33
2023-02-23T23:19:18.660Z,17.07
2023-02-23T23:21:46.597Z,14.53
2023-02-23T23:24:15.128Z,14.40
2023-02-23T23:26:44.163Z,14.73
2023-02-23T23:29:12.941Z,14.20
2023-02-23T23:31:45.353Z,13.90
2023-02-23T23:34:13.964Z,14.80
2023-02-23T23:36:43.219Z,13.67
2023-02-23T23:39:12.991Z,14.57
2023-02-23T23:41:42.885Z,14.97
2023-02-23T23:44:13.042Z,14.50
2023-02-23T23:46:42.730Z,13.97
2023-02-23T23:49:11.714Z,14.00
2023-02-23T23:51:44.678Z,14.17
2023-02-23T23:54:13.422Z,14.63
2023-02-23T23:56:40.870Z,13.80
2023-02-23T23:59:11.051Z,14.23
