createdAt,value
2023-04-13T00:01:12.955Z,8.11
2023-04-13T00:06:25.901Z,8.27
2023-04-13T00:08:54.792Z,8.34
2023-04-13T00:11:22.332Z,8.17
2023-04-13T00:13:49.714Z,8.24
2023-04-13T00:16:17.818Z,8.18
2023-04-13T00:18:45.260Z,8.25
2023-04-13T00:21:12.615Z,8.29
2023-04-13T00:23:40.648Z,8.24
2023-04-13T00:26:08.001Z,8.21
2023-04-13T00:28:35.428Z,8.27
2023-04-13T00:31:02.957Z,8.30
2023-04-13T00:33:30.382Z,8.33
2023-04-13T00:35:57.790Z,8.09
2023-04-13T00:38:27.263Z,8.39
2023-04-13T00:40:55.744Z,8.36
2023-04-13T00:43:23.133Z,8.55
2023-04-13T00:45:50.983Z,8.60
2023-04-13T00:48:18.510Z,8.40
2023-04-13T00:50:46.204Z,8.23
2023-04-13T00:53:14.072Z,8.25
2023-04-13T00:55:42.322Z,8.50
2023-04-13T00:58:09.948Z,8.40
2023-04-13T01:00:39.137Z,8.40
2023-04-13T01:03:07.131Z,8.53
2023-04-13T01:05:38.283Z,8.55
2023-04-13T01:08:18.592Z,8.62
2023-04-13T01:10:56.112Z,8.72
2023-04-13T01:13:27.092Z,8.60
2023-04-13T01:16:20.906Z,8.43
2023-04-13T01:18:51.293Z,8.30
2023-04-13T01:21:20.476Z,8.72
2023-04-13T01:23:52.585Z,8.52
2023-04-13T01:26:22.617Z,8.47
2023-04-13T01:28:51.367Z,8.67
2023-04-13T01:31:19.632Z,8.62
2023-04-13T01:33:47.891Z,8.69
2023-04-13T01:36:15.513Z,8.57
2023-04-13T01:38:43.503Z,8.73
2023-04-13T01:41:10.945Z,8.73
2023-04-13T01:43:38.654Z,8.72
2023-04-13T01:46:11.431Z,8.60
2023-04-13T01:48:42.299Z,8.48
2023-04-13T01:51:13.463Z,8.54
2023-04-13T01:53:45.111Z,8.50
2023-04-13T01:56:13.898Z,8.49
2023-04-13T01:58:42.457Z,8.62
2023-04-13T02:01:10.912Z,8.72
2023-04-13T02:03:38.946Z,8.80
2023-04-13T02:06:07.466Z,8.68
2023-04-13T02:08:37.097Z,8.58
2023-04-13T02:11:05.273Z,8.63
2023-04-13T02:13:32.722Z,8.57
2023-04-13T02:16:00.237Z,8.51
2023-04-13T02:18:27.854Z,8.55
2023-04-13T02:21:03.311Z,8.61
2023-04-13T02:23:31.977Z,8.51
2023-04-13T02:25:59.473Z,8.55
2023-04-13T02:28:28.420Z,8.71
2023-04-13T02:30:56.012Z,8.50
2023-04-13T02:33:23.467Z,8.40
2023-04-13T02:35:50.943Z,8.54
2023-04-13T02:38:18.354Z,8.58
2023-04-13T02:40:47.288Z,8.62
2023-04-13T02:43:14.846Z,8.57
2023-04-13T02:45:42.300Z,8.60
2023-04-13T02:48:10.629Z,8.50
2023-04-13T02:50:37.998Z,8.53
2023-04-13T02:53:05.388Z,8.56
2023-04-13T02:55:32.820Z,8.54
2023-04-13T02:58:00.250Z,8.50
2023-04-13T03:00:28.616Z,8.30
2023-04-13T03:02:56.145Z,8.43
2023-04-13T03:05:23.539Z,8.42
2023-04-13T03:07:50.987Z,8.36
2023-04-13T03:10:19.000Z,8.29
2023-04-13T03:12:46.435Z,8.40
2023-04-13T03:15:14.729Z,8.43
2023-04-13T03:17:44.092Z,8.23
2023-04-13T03:20:13.108Z,8.36
2023-04-13T03:22:41.011Z,8.35
2023-04-13T03:25:08.832Z,8.32
2023-04-13T03:27:37.083Z,8.30
2023-04-13T03:30:05.125Z,8.32
2023-04-13T03:32:33.393Z,8.40
2023-04-13T03:35:00.876Z,8.29
2023-04-13T03:37:30.368Z,8.48
2023-04-13T03:39:58.991Z,8.55
2023-04-13T03:42:26.515Z,8.56
2023-04-13T03:44:53.986Z,8.59
2023-04-13T03:47:21.434Z,8.55
2023-04-13T03:49:48.875Z,8.69
2023-04-13T03:52:16.304Z,8.65
2023-04-13T03:54:43.807Z,8.59
2023-04-13T03:57:11.354Z,8.51
2023-04-13T03:59:38.827Z,8.52
2023-04-13T04:02:07.113Z,8.69
2023-04-13T04:04:34.698Z,8.51
2023-04-13T04:07:02.129Z,8.45
2023-04-13T04:09:29.657Z,8.49
2023-04-13T04:11:57.567Z,8.31
2023-04-13T04:14:24.999Z,8.60
2023-04-13T04:16:52.923Z,8.59
2023-04-13T04:19:20.296Z,8.73
2023-04-13T04:21:47.741Z,8.81
2023-04-13T04:24:20.633Z,8.72
2023-04-13T04:26:50.214Z,8.66
2023-04-13T04:29:22.175Z,8.55
2023-04-13T04:31:53.595Z,8.71
2023-04-13T04:34:21.474Z,8.71
2023-04-13T04:36:50.975Z,8.49
2023-04-13T04:39:22.005Z,8.70
2023-04-13T04:41:49.953Z,8.71
2023-04-13T04:44:17.790Z,9.06
2023-04-13T04:46:45.237Z,9.08
2023-04-13T04:49:13.049Z,8.87
2023-04-13T04:51:40.431Z,8.94
2023-04-13T04:54:08.086Z,8.79
2023-04-13T04:56:35.573Z,8.99
2023-04-13T04:59:02.947Z,8.81
2023-04-13T05:01:30.649Z,8.91
2023-04-13T05:03:58.149Z,8.86
2023-04-13T05:06:25.607Z,9.09
2023-04-13T05:08:52.978Z,8.93
2023-04-13T05:11:20.684Z,9.02
2023-04-13T05:13:48.089Z,8.98
2023-04-13T05:16:15.581Z,8.86
2023-04-13T05:18:47.118Z,9.12
2023-04-13T05:21:15.329Z,8.94
2023-04-13T05:23:43.634Z,9.14
2023-04-13T05:26:12.035Z,9.19
2023-04-13T05:28:40.005Z,8.90
2023-04-13T05:31:08.569Z,8.88
2023-04-13T05:33:36.290Z,8.83
2023-04-13T05:36:04.508Z,8.97
2023-04-13T05:38:33.104Z,8.81
2023-04-13T05:41:01.089Z,8.90
2023-04-13T05:43:28.609Z,8.96
2023-04-13T05:45:56.230Z,8.76
2023-04-13T05:48:23.718Z,9.04
2023-04-13T05:50:51.494Z,8.76
2023-04-13T05:53:18.917Z,8.95
2023-04-13T05:55:48.193Z,8.73
2023-04-13T05:58:16.235Z,8.98
2023-04-13T06:00:44.113Z,8.94
2023-04-13T06:03:12.064Z,9.12
2023-04-13T06:05:39.734Z,9.09
2023-04-13T06:08:10.452Z,9.14
2023-04-13T06:10:37.899Z,9.09
2023-04-13T06:13:05.398Z,9.20
2023-04-13T06:15:33.162Z,9.38
2023-04-13T06:18:00.632Z,9.46
2023-04-13T06:20:28.106Z,9.39
2023-04-13T06:22:55.498Z,9.43
2023-04-13T06:25:23.067Z,9.38
2023-04-13T06:27:50.662Z,9.25
2023-04-13T06:30:18.148Z,9.25
2023-04-13T06:32:45.810Z,9.46
2023-04-13T06:35:13.289Z,9.33
2023-04-13T06:37:40.702Z,9.46
2023-04-13T06:40:10.245Z,9.27
2023-04-13T06:42:37.738Z,9.32
2023-04-13T06:45:05.255Z,9.53
2023-04-13T06:47:32.943Z,9.71
2023-04-13T06:50:03.942Z,9.57
2023-04-13T06:52:31.552Z,9.97
2023-04-13T06:54:59.031Z,9.97
2023-04-13T06:57:26.456Z,10.25
2023-04-13T06:59:53.889Z,10.33
2023-04-13T07:02:21.455Z,9.86
2023-04-13T07:04:49.058Z,10.05
2023-04-13T07:07:16.581Z,10.38
2023-04-13T07:09:43.988Z,10.29
2023-04-13T07:12:11.859Z,10.48
2023-04-13T07:14:39.834Z,10.56
2023-04-13T07:17:07.355Z,10.71
2023-04-13T07:19:35.768Z,10.70
2023-04-13T07:22:04.483Z,10.72
2023-04-13T07:24:32.129Z,10.36
2023-04-13T07:27:00.118Z,10.48
2023-04-13T07:29:27.846Z,10.30
2023-04-13T07:31:59.870Z,10.14
2023-04-13T07:34:27.452Z,10.19
2023-04-13T07:36:54.863Z,10.67
2023-04-13T07:39:22.631Z,10.90
2023-04-13T07:41:50.215Z,11.19
2023-04-13T07:44:17.673Z,11.09
2023-04-13T07:46:45.330Z,11.04
2023-04-13T07:49:12.762Z,11.39
2023-04-13T07:51:40.206Z,11.67
2023-04-13T07:54:07.641Z,11.77
2023-04-13T07:56:36.262Z,11.32
2023-04-13T07:59:03.832Z,11.44
2023-04-13T08:01:31.492Z,11.51
2023-04-13T08:03:59.092Z,11.59
2023-04-13T08:06:27.159Z,11.52
2023-04-13T08:08:54.579Z,11.61
2023-04-13T08:11:22.030Z,11.81
2023-04-13T08:13:49.438Z,11.78
2023-04-13T08:16:16.959Z,11.82
2023-04-13T08:18:44.519Z,11.95
2023-04-13T08:21:12.793Z,11.81
2023-04-13T08:23:43.369Z,11.66
2023-04-13T08:26:17.823Z,11.62
2023-04-13T08:28:45.511Z,11.81
2023-04-13T08:31:13.240Z,11.99
2023-04-13T08:33:40.606Z,12.09
2023-04-13T08:36:08.595Z,11.92
2023-04-13T08:38:37.015Z,11.98
2023-04-13T08:41:04.819Z,11.98
2023-04-13T08:43:36.587Z,12.19
2023-04-13T08:46:05.171Z,12.08
2023-04-13T08:48:42.790Z,12.08
2023-04-13T08:51:22.515Z,12.39
2023-04-13T08:53:50.684Z,12.07
2023-04-13T08:56:18.287Z,12.26
2023-04-13T08:58:48.013Z,12.58
2023-04-13T09:01:15.984Z,12.17
2023-04-13T09:03:56.481Z,12.69
2023-04-13T09:06:34.988Z,12.69
2023-04-13T09:09:06.064Z,12.75
2023-04-13T09:11:33.917Z,13.13
2023-04-13T09:14:01.625Z,13.09
2023-04-13T09:16:29.871Z,12.99
2023-04-13T09:18:58.762Z,13.13
2023-04-13T09:21:37.263Z,13.22
2023-04-13T09:24:04.734Z,13.34
2023-04-13T09:26:40.399Z,13.60
2023-04-13T09:29:10.255Z,13.01
2023-04-13T09:31:43.590Z,12.90
2023-04-13T09:34:12.642Z,13.29
2023-04-13T09:36:52.964Z,13.08
2023-04-13T09:39:26.071Z,12.93
2023-04-13T09:41:54.255Z,13.06
2023-04-13T09:44:24.469Z,13.25
2023-04-13T09:47:02.507Z,13.31
2023-04-13T09:49:43.026Z,13.30
2023-04-13T09:52:23.858Z,13.46
2023-04-13T09:54:55.398Z,13.54
2023-04-13T09:57:29.808Z,14.05
2023-04-13T10:00:00.783Z,14.05
2023-04-13T10:02:29.461Z,13.91
2023-04-13T10:04:57.579Z,13.37
2023-04-13T10:07:29.978Z,13.85
2023-04-13T10:09:57.393Z,13.41
2023-04-13T10:12:26.035Z,13.35
2023-04-13T10:14:55.311Z,12.98
2023-04-13T10:17:22.931Z,13.09
2023-04-13T10:19:52.257Z,12.97
2023-04-13T10:22:20.756Z,13.34
2023-04-13T10:24:48.267Z,13.67
2023-04-13T10:27:22.605Z,13.84
2023-04-13T10:29:50.350Z,13.63
2023-04-13T10:32:25.116Z,13.70
2023-04-13T10:34:53.328Z,13.47
2023-04-13T10:37:23.119Z,13.39
2023-04-13T10:40:01.935Z,14.18
2023-04-13T10:42:51.177Z,13.77
2023-04-13T10:45:28.130Z,14.20
2023-04-13T10:47:58.347Z,15.06
2023-04-13T10:50:27.578Z,14.52
2023-04-13T10:53:03.836Z,14.83
2023-04-13T10:55:31.777Z,14.47
2023-04-13T10:58:00.211Z,14.39
2023-04-13T11:00:44.702Z,14.06
2023-04-13T11:03:15.058Z,14.42
2023-04-13T11:05:43.094Z,14.26
2023-04-13T11:08:10.532Z,14.16
2023-04-13T11:10:37.934Z,14.24
2023-04-13T11:13:05.430Z,14.09
2023-04-13T11:15:34.148Z,14.31
2023-04-13T11:18:02.289Z,14.77
2023-04-13T11:20:33.931Z,13.96
2023-04-13T11:23:02.342Z,14.32
2023-04-13T11:25:29.983Z,14.39
2023-04-13T11:27:58.683Z,14.36
2023-04-13T11:30:26.824Z,14.04
2023-04-13T11:32:54.753Z,13.66
2023-04-13T11:35:23.556Z,14.02
2023-04-13T11:37:54.633Z,13.91
2023-04-13T11:40:23.434Z,13.79
2023-04-13T11:42:53.327Z,14.35
2023-04-13T11:45:22.275Z,13.92
2023-04-13T11:47:52.990Z,14.20
2023-04-13T11:50:21.488Z,14.05
2023-04-13T11:52:50.276Z,14.00
2023-04-13T11:55:23.453Z,14.25
2023-04-13T11:57:52.357Z,14.52
2023-04-13T12:00:24.277Z,14.32
2023-04-13T12:03:01.741Z,14.53
2023-04-13T12:05:32.467Z,14.27
2023-04-13T12:08:01.283Z,14.32
2023-04-13T12:10:39.690Z,14.55
2023-04-13T12:16:01.849Z,14.18
2023-04-13T12:18:37.587Z,14.33
2023-04-13T12:21:06.103Z,15.00
2023-04-13T12:23:33.758Z,15.88
2023-04-13T12:26:25.925Z,16.09
2023-04-13T12:28:55.829Z,15.58
2023-04-13T12:31:23.525Z,15.31
2023-04-13T12:33:51.487Z,15.08
2023-04-13T12:36:19.032Z,15.32
2023-04-13T12:38:46.436Z,15.03
2023-04-13T12:41:13.850Z,15.01
2023-04-13T12:43:41.291Z,15.06
2023-04-13T12:46:08.761Z,15.58
2023-04-13T12:48:36.402Z,16.04
2023-04-13T12:51:03.938Z,16.19
2023-04-13T12:53:31.334Z,16.52
2023-04-13T12:55:58.740Z,16.67
2023-04-13T12:58:26.113Z,16.61
2023-04-13T13:00:53.663Z,17.14
2023-04-13T13:03:21.370Z,17.91
2023-04-13T13:05:48.749Z,18.43
2023-04-13T13:08:16.453Z,17.81
2023-04-13T13:10:44.172Z,17.39
2023-04-13T13:13:11.696Z,18.03
2023-04-13T13:15:39.140Z,18.67
2023-04-13T13:18:08.921Z,18.59
2023-04-13T13:20:41.018Z,18.29
2023-04-13T13:23:12.538Z,18.60
2023-04-13T13:25:42.442Z,17.70
2023-04-13T13:28:15.396Z,17.40
2023-04-13T13:30:43.459Z,17.19
2023-04-13T13:33:11.014Z,17.52
2023-04-13T13:35:38.475Z,16.90
2023-04-13T13:38:05.982Z,16.32
2023-04-13T13:40:33.373Z,15.85
2023-04-13T13:43:00.718Z,15.22
2023-04-13T13:45:28.217Z,15.42
2023-04-13T13:47:57.019Z,15.93
2023-04-13T13:50:24.564Z,16.12
2023-04-13T13:53:03.264Z,15.97
2023-04-13T13:55:31.619Z,16.58
2023-04-13T13:57:59.098Z,17.04
2023-04-13T14:00:27.265Z,17.01
2023-04-13T14:02:54.773Z,16.57
2023-04-13T14:05:22.750Z,16.27
2023-04-13T14:07:50.975Z,16.05
2023-04-13T14:10:18.432Z,16.06
2023-04-13T14:12:48.951Z,15.78
2023-04-13T14:15:18.011Z,15.65
2023-04-13T14:17:50.433Z,15.79
2023-04-13T14:20:23.192Z,15.81
2023-04-13T14:22:50.622Z,15.64
2023-04-13T14:25:18.012Z,15.59
2023-04-13T14:27:45.446Z,15.66
2023-04-13T14:30:13.079Z,15.18
2023-04-13T14:32:40.540Z,15.55
2023-04-13T14:35:08.025Z,15.38
2023-04-13T14:37:35.432Z,16.08
2023-04-13T14:40:13.108Z,15.69
2023-04-13T14:42:40.816Z,15.53
2023-04-13T14:45:10.554Z,15.47
2023-04-13T14:47:38.786Z,15.54
2023-04-13T14:50:08.184Z,15.46
2023-04-13T14:52:35.746Z,15.51
2023-04-13T14:55:04.284Z,15.29
2023-04-13T14:57:32.468Z,15.31
2023-04-13T14:59:59.846Z,15.22
2023-04-13T15:02:28.672Z,14.96
2023-04-13T15:04:58.342Z,15.13
2023-04-13T15:07:29.231Z,14.77
2023-04-13T15:09:58.089Z,14.94
2023-04-13T15:12:25.665Z,14.89
2023-04-13T15:14:53.131Z,14.86
2023-04-13T15:17:21.143Z,14.82
2023-04-13T15:19:48.649Z,14.95
2023-04-13T15:22:16.010Z,14.71
2023-04-13T15:24:43.420Z,14.82
2023-04-13T15:27:10.876Z,14.90
2023-04-13T15:29:38.340Z,14.69
2023-04-13T15:32:05.935Z,14.75
2023-04-13T15:34:33.364Z,14.73
2023-04-13T15:37:00.820Z,14.55
2023-04-13T15:39:29.332Z,14.77
2023-04-13T15:41:57.888Z,14.86
2023-04-13T15:44:25.274Z,14.91
2023-04-13T15:46:52.691Z,15.07
2023-04-13T15:49:20.248Z,14.72
2023-04-13T15:51:47.639Z,14.82
2023-04-13T15:54:15.022Z,14.76
2023-04-13T15:56:44.217Z,14.46
2023-04-13T15:59:11.681Z,14.59
2023-04-13T16:01:49.578Z,14.61
2023-04-13T16:04:17.296Z,14.33
2023-04-13T16:06:44.769Z,14.36
2023-04-13T16:09:12.214Z,14.43
2023-04-13T16:11:39.620Z,14.48
2023-04-13T16:14:08.042Z,14.71
2023-04-13T16:16:44.029Z,14.79
2023-04-13T16:19:12.404Z,14.64
2023-04-13T16:21:43.419Z,14.47
2023-04-13T16:24:12.152Z,14.40
2023-04-13T16:26:39.674Z,14.12
2023-04-13T16:29:08.122Z,14.33
2023-04-13T16:31:35.692Z,14.52
2023-04-13T16:34:11.804Z,14.49
2023-04-13T16:36:50.166Z,14.64
2023-04-13T16:39:17.920Z,14.58
2023-04-13T16:41:45.443Z,14.30
2023-04-13T16:44:12.813Z,14.18
2023-04-13T16:46:40.297Z,13.99
2023-04-13T16:49:07.768Z,14.24
2023-04-13T16:51:35.392Z,14.03
2023-04-13T16:54:04.373Z,13.95
2023-04-13T16:56:32.127Z,13.76
2023-04-13T16:58:59.818Z,14.07
2023-04-13T17:01:28.243Z,14.05
2023-04-13T17:03:55.986Z,13.82
2023-04-13T17:06:23.486Z,13.77
2023-04-13T17:08:50.942Z,13.94
2023-04-13T17:11:18.439Z,13.91
2023-04-13T17:13:46.416Z,13.60
2023-04-13T17:16:13.969Z,13.84
2023-04-13T17:18:41.528Z,13.88
2023-04-13T17:21:08.917Z,13.78
2023-04-13T17:23:36.260Z,13.84
2023-04-13T17:26:04.277Z,13.84
2023-04-13T17:28:31.712Z,13.88
2023-04-13T17:30:59.122Z,14.02
2023-04-13T17:33:28.197Z,13.86
2023-04-13T17:35:56.089Z,13.83
2023-04-13T17:38:23.583Z,13.72
2023-04-13T17:40:52.121Z,13.51
2023-04-13T17:43:19.723Z,13.57
2023-04-13T17:45:47.360Z,13.62
2023-04-13T17:48:15.125Z,13.57
2023-04-13T17:50:42.557Z,13.57
2023-04-13T17:53:09.932Z,13.19
2023-04-13T17:55:37.889Z,13.28
2023-04-13T17:58:05.430Z,13.35
2023-04-13T18:00:32.798Z,13.26
2023-04-13T18:03:02.384Z,13.07
2023-04-13T18:05:31.379Z,12.95
2023-04-13T18:07:59.304Z,12.81
2023-04-13T18:10:26.734Z,12.78
2023-04-13T18:12:54.171Z,12.76
2023-04-13T18:15:21.830Z,12.61
2023-04-13T18:17:49.289Z,12.66
2023-04-13T18:20:16.685Z,12.54
2023-04-13T18:22:44.075Z,12.46
2023-04-13T18:25:11.480Z,12.19
2023-04-13T18:27:38.950Z,12.14
2023-04-13T18:30:06.614Z,12.32
2023-04-13T18:32:34.141Z,12.26
2023-04-13T18:35:01.838Z,12.12
2023-04-13T18:37:29.358Z,12.01
2023-04-13T18:39:57.831Z,11.93
2023-04-13T18:42:25.416Z,11.89
2023-04-13T18:44:52.822Z,11.99
2023-04-13T18:47:22.322Z,11.92
2023-04-13T18:49:49.720Z,11.84
2023-04-13T18:52:17.117Z,11.78
2023-04-13T18:54:44.561Z,11.67
2023-04-13T18:57:11.952Z,11.52
2023-04-13T18:59:39.410Z,11.47
2023-04-13T19:02:06.953Z,11.59
2023-04-13T19:04:35.921Z,11.53
2023-04-13T19:07:04.895Z,11.37
2023-04-13T19:09:32.297Z,11.48
2023-04-13T19:12:02.329Z,11.30
2023-04-13T19:14:30.043Z,11.14
2023-04-13T19:16:58.036Z,11.22
2023-04-13T19:19:25.792Z,11.13
2023-04-13T19:21:54.093Z,11.13
2023-04-13T19:24:22.035Z,11.14
2023-04-13T19:26:49.578Z,11.26
2023-04-13T19:29:17.422Z,11.22
2023-04-13T19:31:45.534Z,11.03
2023-04-13T19:34:13.270Z,10.93
2023-04-13T19:36:41.385Z,10.89
2023-04-13T19:39:10.119Z,10.82
2023-04-13T19:41:38.231Z,10.88
2023-04-13T19:44:07.844Z,10.75
2023-04-13T19:46:35.630Z,10.91
2023-04-13T19:49:03.226Z,10.88
2023-04-13T19:51:32.242Z,10.97
2023-04-13T19:54:01.916Z,10.90
2023-04-13T19:56:30.827Z,10.98
2023-04-13T19:58:58.590Z,10.94
2023-04-13T20:01:26.408Z,10.77
2023-04-13T20:03:53.915Z,10.72
2023-04-13T20:06:21.471Z,10.59
2023-04-13T20:08:49.009Z,10.59
2023-04-13T20:11:16.505Z,10.64
2023-04-13T20:13:45.337Z,10.54
2023-04-13T20:16:12.821Z,10.45
2023-04-13T20:18:40.292Z,10.39
2023-04-13T20:21:08.197Z,10.44
2023-04-13T20:23:36.253Z,10.34
2023-04-13T20:26:04.632Z,10.39
2023-04-13T20:28:33.234Z,10.34
2023-04-13T20:31:00.689Z,10.28
2023-04-13T20:33:28.105Z,10.24
2023-04-13T20:35:56.134Z,10.18
2023-04-13T20:38:24.764Z,10.11
2023-04-13T20:40:52.134Z,10.17
2023-04-13T20:43:20.673Z,10.12
2023-04-13T20:45:48.236Z,10.09
2023-04-13T20:50:47.980Z,10.13
2023-04-13T20:53:17.330Z,10.05
2023-04-13T20:55:47.401Z,10.02
2023-04-13T20:58:15.770Z,9.99
2023-04-13T21:00:43.685Z,10.06
2023-04-13T21:03:11.623Z,9.80
2023-04-13T21:05:39.433Z,9.87
2023-04-13T21:08:06.906Z,9.83
2023-04-13T21:10:34.524Z,9.52
2023-04-13T21:13:01.983Z,9.77
2023-04-13T21:15:29.540Z,9.81
2023-04-13T21:17:56.960Z,9.76
2023-04-13T21:20:25.500Z,9.85
2023-04-13T21:22:52.924Z,9.86
2023-04-13T21:25:20.473Z,9.76
2023-04-13T21:27:47.982Z,9.82
2023-04-13T21:30:15.468Z,9.76
2023-04-13T21:32:42.886Z,9.79
2023-04-13T21:35:10.628Z,9.75
2023-04-13T21:37:38.041Z,9.73
2023-04-13T21:40:05.755Z,9.77
2023-04-13T21:42:33.162Z,9.73
2023-04-13T21:45:00.618Z,9.79
2023-04-13T21:47:28.090Z,9.75
2023-04-13T21:49:55.536Z,9.73
2023-04-13T21:52:22.938Z,9.68
2023-04-13T21:54:51.665Z,9.69
2023-04-13T21:57:19.367Z,9.60
2023-04-13T21:59:46.785Z,9.65
2023-04-13T22:02:14.249Z,9.55
2023-04-13T22:04:41.695Z,9.54
2023-04-13T22:07:09.110Z,9.42
2023-04-13T22:09:36.530Z,9.23
2023-04-13T22:12:03.959Z,9.21
2023-04-13T22:14:31.327Z,9.07
2023-04-13T22:16:59.513Z,8.96
2023-04-13T22:19:26.919Z,8.95
2023-04-13T22:21:54.377Z,8.91
2023-04-13T22:24:21.817Z,8.81
2023-04-13T22:26:49.368Z,8.80
2023-04-13T22:29:16.725Z,8.76
2023-04-13T22:31:44.189Z,8.72
2023-04-13T22:34:11.900Z,8.67
2023-04-13T22:36:39.353Z,8.63
2023-04-13T22:39:06.831Z,8.67
2023-04-13T22:41:34.227Z,8.57
2023-04-13T22:44:01.624Z,8.47
2023-04-13T22:46:29.150Z,8.42
2023-04-13T22:48:56.595Z,8.35
2023-04-13T22:51:24.076Z,8.35
2023-04-13T22:53:51.499Z,8.34
2023-04-13T22:56:18.933Z,8.21
2023-04-13T22:58:46.349Z,8.20
2023-04-13T23:01:13.685Z,8.16
2023-04-13T23:03:41.387Z,8.14
2023-04-13T23:06:08.965Z,8.13
2023-04-13T23:08:36.406Z,8.19
2023-04-13T23:11:10.559Z,8.23
2023-04-13T23:13:38.066Z,8.26
2023-04-13T23:16:06.794Z,8.25
2023-04-13T23:18:34.199Z,8.20
2023-04-13T23:21:09.108Z,8.11
2023-04-13T23:23:36.626Z,8.11
2023-04-13T23:26:04.179Z,8.11
2023-04-13T23:28:31.586Z,8.15
2023-04-13T23:31:05.596Z,8.24
2023-04-13T23:33:33.460Z,8.29
2023-04-13T23:36:01.421Z,8.33
2023-04-13T23:38:29.077Z,8.40
2023-04-13T23:40:57.009Z,8.38
2023-04-13T23:43:24.836Z,8.33
2023-04-13T23:45:53.262Z,8.39
2023-04-13T23:48:21.494Z,8.44
2023-04-13T23:50:49.473Z,8.35
2023-04-13T23:53:17.579Z,8.41
2023-04-13T23:55:44.921Z,8.44
2023-04-13T23:58:12.440Z,8.39
