createdAt,value
2022-08-07T00:01:44.306Z,45.50
2022-08-07T00:04:25.154Z,45.70
2022-08-07T00:06:52.571Z,45.70
2022-08-07T00:09:22.582Z,46.00
2022-08-07T00:11:55.390Z,46.30
2022-08-07T00:14:25.214Z,46.30
2022-08-07T00:16:52.922Z,45.80
2022-08-07T00:19:21.526Z,47.10
2022-08-07T00:21:57.429Z,47.40
2022-08-07T00:24:31.782Z,47.20
2022-08-07T00:27:07.202Z,47.50
2022-08-07T00:29:37.153Z,48.30
2022-08-07T00:32:06.835Z,47.20
2022-08-07T00:34:35.394Z,48.20
2022-08-07T00:37:05.128Z,48.60
2022-08-07T00:39:35.924Z,48.20
2022-08-07T00:42:06.605Z,48.60
2022-08-07T00:44:35.352Z,49.30
2022-08-07T00:47:15.800Z,48.40
2022-08-07T00:50:20.775Z,48.50
2022-08-07T00:52:41.148Z,48.70
2022-08-07T00:55:10.556Z,49.50
2022-08-07T00:57:38.019Z,49.70
2022-08-07T01:00:22.684Z,49.70
2022-08-07T01:02:51.037Z,49.60
2022-08-07T01:05:19.351Z,49.80
2022-08-07T01:07:47.233Z,50.30
2022-08-07T01:10:18.283Z,50.10
2022-08-07T01:12:54.013Z,50.60
2022-08-07T01:16:00.903Z,51.10
2022-08-07T01:18:17.049Z,50.30
2022-08-07T01:20:57.573Z,50.70
2022-08-07T01:23:35.385Z,51.20
2022-08-07T01:26:08.159Z,51.30
2022-08-07T01:28:46.163Z,51.50
2022-08-07T01:31:19.814Z,50.50
2022-08-07T01:33:56.171Z,51.80
2022-08-07T01:36:33.938Z,53.40
2022-08-07T01:39:10.036Z,51.50
2022-08-07T01:41:55.071Z,51.50
2022-08-07T01:44:30.563Z,52.10
2022-08-07T01:46:58.542Z,52.10
2022-08-07T01:49:31.893Z,51.90
2022-08-07T01:52:04.091Z,52.70
2022-08-07T01:54:37.803Z,52.50
2022-08-07T01:57:24.623Z,52.90
2022-08-07T02:00:01.254Z,53.10
2022-08-07T02:03:18.404Z,53.30
2022-08-07T02:05:47.613Z,54.50
2022-08-07T02:08:26.041Z,53.30
2022-08-07T02:10:57.940Z,53.70
2022-08-07T02:13:57.230Z,53.60
2022-08-07T02:16:19.764Z,53.10
2022-08-07T02:18:56.261Z,53.50
2022-08-07T02:21:25.846Z,54.00
2022-08-07T02:23:53.151Z,53.80
2022-08-07T02:26:32.743Z,53.40
2022-08-07T02:29:03.492Z,53.60
2022-08-07T02:31:32.673Z,53.70
2022-08-07T02:34:11.162Z,54.20
2022-08-07T02:36:53.177Z,54.30
2022-08-07T02:39:43.838Z,54.50
2022-08-07T02:42:14.742Z,53.90
2022-08-07T02:44:47.921Z,54.00
2022-08-07T02:47:29.392Z,54.70
2022-08-07T02:50:12.506Z,54.80
2022-08-07T02:52:48.844Z,54.70
2022-08-07T02:55:27.749Z,54.70
2022-08-07T02:58:03.263Z,54.70
2022-08-07T03:00:33.604Z,55.00
2022-08-07T03:03:06.019Z,54.80
2022-08-07T03:05:37.963Z,54.80
2022-08-07T03:08:10.502Z,55.10
2022-08-07T03:10:46.949Z,55.40
2022-08-07T03:13:19.776Z,55.70
2022-08-07T03:15:56.731Z,55.90
2022-08-07T03:18:35.017Z,55.90
2022-08-07T03:21:08.412Z,56.10
2022-08-07T03:24:17.795Z,55.90
2022-08-07T03:26:28.587Z,55.80
2022-08-07T03:28:58.707Z,56.30
2022-08-07T03:31:43.516Z,56.40
2022-08-07T03:34:18.585Z,56.50
2022-08-07T03:36:51.402Z,56.90
2022-08-07T03:39:59.851Z,56.50
2022-08-07T03:42:06.343Z,56.80
2022-08-07T03:44:34.820Z,56.90
2022-08-07T03:47:11.191Z,57.50
2022-08-07T03:49:47.679Z,57.50
2022-08-07T03:52:26.007Z,57.20
2022-08-07T03:55:07.465Z,57.90
2022-08-07T03:58:34.730Z,58.20
2022-08-07T04:00:30.246Z,58.40
2022-08-07T04:02:59.638Z,58.60
2022-08-07T04:05:40.541Z,58.70
2022-08-07T04:08:16.291Z,59.00
2022-08-07T04:10:54.649Z,59.00
2022-08-07T04:14:32.926Z,59.40
2022-08-07T04:16:31.546Z,58.50
2022-08-07T04:19:12.316Z,59.40
2022-08-07T04:21:58.868Z,59.00
2022-08-07T04:24:34.068Z,59.10
2022-08-07T04:27:15.148Z,59.30
2022-08-07T04:30:01.608Z,58.70
2022-08-07T04:32:39.815Z,59.10
2022-08-07T04:35:13.205Z,59.20
2022-08-07T04:38:03.489Z,58.90
2022-08-07T04:40:29.945Z,59.10
2022-08-07T04:43:01.888Z,59.40
2022-08-07T04:46:01.659Z,59.50
2022-08-07T04:48:58.260Z,60.00
2022-08-07T04:51:41.930Z,59.90
2022-08-07T04:54:16.310Z,59.40
2022-08-07T04:58:24.424Z,59.60
2022-08-07T05:00:12.833Z,59.40
2022-08-07T05:02:59.112Z,59.20
2022-08-07T05:05:53.946Z,59.50
2022-08-07T05:08:59.243Z,59.20
2022-08-07T05:11:57.389Z,59.40
2022-08-07T05:14:52.112Z,58.60
2022-08-07T05:17:52.804Z,58.80
2022-08-07T05:20:15.346Z,58.50
2022-08-07T05:22:43.824Z,58.10
2022-08-07T05:25:25.936Z,58.80
2022-08-07T05:28:02.615Z,57.80
2022-08-07T05:30:44.388Z,57.40
2022-08-07T05:33:15.218Z,57.30
2022-08-07T05:35:45.441Z,57.50
2022-08-07T05:38:58.373Z,57.50
2022-08-07T05:41:12.155Z,57.30
2022-08-07T05:44:08.354Z,56.80
2022-08-07T05:46:31.664Z,56.50
2022-08-07T05:48:59.758Z,56.40
2022-08-07T05:51:33.392Z,56.10
2022-08-07T05:54:09.296Z,56.00
2022-08-07T05:56:58.919Z,56.20
2022-08-07T05:59:27.991Z,55.80
2022-08-07T06:02:00.952Z,55.30
2022-08-07T06:04:30.439Z,55.10
2022-08-07T06:07:03.683Z,55.10
2022-08-07T06:10:03.999Z,54.80
2022-08-07T06:12:21.090Z,54.10
2022-08-07T06:14:58.806Z,54.40
2022-08-07T06:17:37.368Z,53.70
2022-08-07T06:20:05.898Z,53.70
2022-08-07T06:22:40.744Z,53.20
2022-08-07T06:25:26.462Z,53.20
2022-08-07T06:28:04.485Z,52.60
2022-08-07T06:30:37.151Z,53.10
2022-08-07T06:33:19.272Z,52.90
2022-08-07T06:36:12.947Z,52.90
2022-08-07T06:38:58.653Z,52.40
2022-08-07T06:42:02.096Z,52.40
2022-08-07T06:44:50.972Z,52.30
2022-08-07T06:47:19.796Z,52.00
2022-08-07T06:49:52.339Z,51.20
2022-08-07T06:52:31.839Z,51.10
2022-08-07T06:55:34.249Z,50.40
2022-08-07T06:57:56.941Z,50.60
2022-08-07T07:00:28.915Z,50.30
2022-08-07T07:03:01.302Z,50.10
2022-08-07T07:06:05.676Z,49.20
2022-08-07T07:08:29.469Z,49.50
2022-08-07T07:10:59.019Z,49.50
2022-08-07T07:13:43.697Z,49.20
2022-08-07T07:16:27.640Z,48.90
2022-08-07T07:19:00.065Z,49.60
2022-08-07T07:22:11.275Z,48.00
2022-08-07T07:24:29.533Z,48.40
2022-08-07T07:26:59.357Z,47.80
2022-08-07T07:29:57.172Z,47.50
2022-08-07T07:32:15.203Z,47.00
2022-08-07T07:34:49.467Z,47.30
2022-08-07T07:37:45.564Z,47.00
2022-08-07T07:40:14.698Z,46.20
2022-08-07T07:42:51.106Z,45.40
2022-08-07T07:46:35.428Z,45.30
2022-08-07T07:48:11.407Z,45.50
2022-08-07T07:50:52.702Z,45.00
2022-08-07T07:53:25.552Z,44.60
2022-08-07T07:56:00.549Z,44.70
2022-08-07T07:58:30.477Z,44.90
2022-08-07T08:02:03.564Z,44.60
2022-08-07T08:04:10.101Z,44.80
2022-08-07T08:06:50.964Z,45.20
2022-08-07T08:09:22.989Z,45.10
2022-08-07T08:12:01.614Z,45.20
2022-08-07T08:14:34.524Z,44.90
2022-08-07T08:17:55.313Z,44.40
2022-08-07T08:20:17.302Z,44.60
2022-08-07T08:23:08.241Z,43.90
2022-08-07T08:25:56.206Z,43.80
2022-08-07T08:28:37.743Z,43.90
2022-08-07T08:31:16.291Z,43.90
2022-08-07T08:33:49.330Z,43.30
2022-08-07T08:36:18.214Z,43.30
2022-08-07T08:38:53.096Z,43.00
2022-08-07T08:41:57.048Z,43.10
2022-08-07T08:44:44.408Z,42.50
2022-08-07T08:47:25.420Z,42.10
2022-08-07T08:50:07.578Z,41.90
2022-08-07T08:53:05.302Z,42.30
2022-08-07T08:55:54.674Z,41.60
2022-08-07T08:58:32.188Z,41.30
2022-08-07T09:01:15.352Z,41.10
2022-08-07T09:04:07.470Z,40.90
2022-08-07T09:07:11.479Z,41.20
2022-08-07T09:09:56.768Z,41.00
2022-08-07T09:12:31.817Z,40.10
2022-08-07T09:16:24.120Z,39.50
2022-08-07T09:18:27.913Z,38.70
2022-08-07T09:21:06.427Z,38.50
2022-08-07T09:24:30.859Z,38.90
2022-08-07T09:27:20.110Z,38.20
2022-08-07T09:30:08.367Z,37.80
2022-08-07T09:32:51.654Z,37.80
2022-08-07T09:36:03.238Z,37.30
2022-08-07T09:38:34.521Z,38.10
2022-08-07T09:41:36.196Z,37.40
2022-08-07T09:44:33.040Z,36.80
2022-08-07T09:47:49.381Z,37.40
2022-08-07T09:50:23.809Z,37.30
2022-08-07T09:53:05.913Z,36.10
2022-08-07T09:56:03.580Z,36.10
2022-08-07T09:58:57.548Z,34.60
2022-08-07T10:01:50.954Z,34.40
2022-08-07T10:04:47.594Z,34.30
2022-08-07T10:07:52.287Z,33.90
2022-08-07T10:11:17.255Z,33.60
2022-08-07T10:14:00.978Z,34.00
2022-08-07T10:16:35.159Z,33.50
2022-08-07T10:19:15.487Z,34.50
2022-08-07T10:22:16.045Z,33.70
2022-08-07T10:24:50.227Z,33.40
2022-08-07T10:27:46.905Z,33.50
2022-08-07T10:30:53.072Z,31.90
2022-08-07T10:34:14.116Z,31.60
2022-08-07T10:36:49.143Z,31.90
2022-08-07T10:39:57.585Z,31.30
2022-08-07T10:43:06.595Z,31.20
2022-08-07T10:45:48.131Z,30.30
2022-08-07T10:48:35.073Z,30.10
2022-08-07T10:51:57.727Z,31.30
2022-08-07T10:54:34.098Z,30.30
2022-08-07T10:57:07.563Z,29.80
2022-08-07T11:00:09.919Z,30.50
2022-08-07T11:03:16.273Z,29.50
2022-08-07T11:05:52.766Z,30.00
2022-08-07T11:08:40.340Z,29.80
2022-08-07T11:11:37.559Z,30.40
2022-08-07T11:14:45.419Z,29.80
2022-08-07T11:17:43.072Z,30.00
2022-08-07T11:20:19.371Z,30.00
2022-08-07T11:22:50.141Z,29.40
2022-08-07T11:25:19.701Z,29.60
2022-08-07T11:28:07.777Z,29.60
2022-08-07T11:31:04.167Z,29.00
2022-08-07T11:33:53.691Z,28.90
2022-08-07T11:36:56.416Z,29.80
2022-08-07T11:40:00.504Z,29.40
2022-08-07T11:42:34.479Z,29.60
2022-08-07T11:45:20.496Z,28.50
2022-08-07T11:47:59.538Z,27.90
2022-08-07T11:50:57.381Z,28.00
2022-08-07T11:54:01.201Z,27.40
2022-08-07T11:56:44.821Z,27.30
2022-08-07T12:00:10.290Z,27.20
2022-08-07T12:02:54.764Z,27.80
2022-08-07T12:05:47.149Z,27.10
2022-08-07T12:08:31.818Z,27.40
2022-08-07T12:11:21.137Z,27.70
2022-08-07T12:13:58.578Z,27.40
2022-08-07T12:16:30.753Z,27.90
2022-08-07T12:19:21.319Z,27.50
2022-08-07T12:22:37.310Z,27.30
2022-08-07T12:26:05.639Z,27.10
2022-08-07T12:28:45.003Z,26.90
2022-08-07T12:31:53.291Z,26.80
2022-08-07T12:34:19.473Z,27.00
2022-08-07T12:36:49.379Z,27.30
2022-08-07T12:39:44.209Z,27.10
2022-08-07T12:42:05.039Z,27.20
2022-08-07T12:44:34.372Z,26.20
2022-08-07T12:47:21.922Z,26.80
2022-08-07T12:50:33.902Z,26.60
2022-08-07T12:53:27.455Z,26.40
2022-08-07T12:56:28.130Z,26.50
2022-08-07T12:58:57.235Z,26.80
2022-08-07T13:01:58.842Z,26.90
2022-08-07T13:04:48.991Z,26.20
2022-08-07T13:08:13.899Z,27.00
2022-08-07T13:11:00.223Z,26.60
2022-08-07T13:13:48.591Z,26.00
2022-08-07T13:16:36.727Z,26.40
2022-08-07T13:19:52.922Z,26.50
2022-08-07T13:22:45.512Z,25.40
2022-08-07T13:25:29.827Z,25.90
2022-08-07T13:28:11.480Z,26.00
2022-08-07T13:30:48.728Z,26.60
2022-08-07T13:34:31.877Z,26.40
2022-08-07T13:36:55.621Z,25.40
2022-08-07T13:40:32.817Z,26.00
2022-08-07T13:42:24.851Z,26.00
2022-08-07T13:45:11.680Z,26.30
2022-08-07T13:48:05.999Z,26.60
2022-08-07T13:50:33.461Z,26.10
2022-08-07T13:53:14.550Z,26.30
2022-08-07T13:55:54.380Z,25.90
2022-08-07T13:58:42.493Z,25.70
2022-08-07T14:01:24.826Z,26.00
2022-08-07T14:04:07.174Z,25.20
2022-08-07T14:06:40.478Z,25.50
2022-08-07T14:09:17.065Z,25.40
2022-08-07T14:12:04.762Z,25.20
2022-08-07T14:14:42.816Z,25.60
2022-08-07T14:17:13.233Z,25.30
2022-08-07T14:20:39.421Z,25.50
2022-08-07T14:23:31.630Z,25.30
2022-08-07T14:26:28.132Z,25.90
2022-08-07T14:29:04.400Z,25.70
2022-08-07T14:34:30.124Z,25.70
2022-08-07T14:37:02.003Z,25.60
2022-08-07T14:40:17.436Z,25.50
2022-08-07T14:42:23.498Z,25.60
2022-08-07T14:44:53.907Z,25.30
2022-08-07T14:47:27.438Z,25.30
2022-08-07T14:52:42.625Z,25.30
2022-08-07T14:55:10.254Z,25.00
2022-08-07T15:00:30.282Z,25.30
2022-08-07T15:03:18.760Z,24.80
2022-08-07T15:05:55.214Z,25.20
2022-08-07T15:08:47.612Z,24.80
2022-08-07T15:11:48.894Z,24.70
2022-08-07T15:14:22.566Z,24.80
2022-08-07T15:17:05.321Z,24.50
2022-08-07T15:20:30.406Z,24.50
2022-08-07T15:22:51.644Z,24.50
2022-08-07T15:25:36.672Z,24.30
2022-08-07T15:28:36.316Z,23.90
2022-08-07T15:31:04.681Z,24.30
2022-08-07T15:33:35.924Z,24.00
2022-08-07T15:42:43.629Z,24.20
2022-08-07T15:50:37.761Z,23.90
2022-08-07T15:53:17.888Z,24.00
2022-08-07T15:56:02.749Z,23.90
2022-08-07T15:58:44.573Z,23.80
2022-08-07T16:01:39.310Z,23.90
2022-08-07T16:04:14.873Z,23.80
2022-08-07T16:06:54.809Z,23.40
2022-08-07T16:09:45.266Z,23.40
2022-08-07T16:12:38.055Z,23.60
2022-08-07T16:15:55.526Z,23.20
2022-08-07T16:18:49.314Z,23.70
2022-08-07T16:21:53.535Z,24.20
2022-08-07T16:24:33.830Z,24.00
2022-08-07T16:27:26.946Z,23.80
2022-08-07T16:30:30.707Z,24.00
2022-08-07T16:34:01.722Z,23.80
2022-08-07T16:36:31.455Z,23.10
2022-08-07T16:39:40.512Z,21.60
2022-08-07T16:42:36.609Z,20.20
2022-08-07T16:46:21.246Z,18.60
2022-08-07T16:48:58.492Z,18.20
2022-08-07T16:51:54.160Z,19.00
2022-08-07T16:54:36.400Z,18.90
2022-08-07T16:58:02.411Z,18.00
2022-08-07T17:00:29.881Z,17.10
2022-08-07T17:03:17.534Z,17.90
2022-08-07T17:06:29.036Z,18.50
2022-08-07T17:09:10.674Z,17.60
2022-08-07T17:12:03.911Z,19.40
2022-08-07T17:15:03.990Z,19.90
2022-08-07T17:17:46.794Z,20.60
2022-08-07T17:20:30.114Z,21.80
2022-08-07T17:23:03.078Z,21.60
2022-08-07T17:26:05.701Z,22.20
2022-08-07T17:29:09.906Z,22.30
2022-08-07T17:32:03.359Z,22.30
2022-08-07T17:35:32.994Z,22.70
2022-08-07T17:38:33.415Z,22.80
2022-08-07T17:42:04.257Z,22.70
2022-08-07T17:44:54.534Z,22.90
2022-08-07T17:47:43.135Z,23.10
2022-08-07T17:50:21.286Z,22.80
2022-08-07T17:52:51.701Z,23.20
2022-08-07T17:56:01.117Z,23.00
2022-08-07T17:58:31.207Z,23.20
2022-08-07T18:00:59.492Z,23.40
2022-08-07T18:03:54.001Z,23.40
2022-08-07T18:06:16.452Z,23.40
2022-08-07T18:09:01.307Z,23.60
2022-08-07T18:12:16.598Z,23.60
2022-08-07T18:14:45.146Z,23.60
2022-08-07T18:18:39.925Z,23.40
2022-08-07T18:21:09.617Z,23.50
2022-08-07T18:23:43.782Z,23.60
2022-08-07T18:26:15.221Z,23.80
2022-08-07T18:29:03.015Z,23.80
2022-08-07T18:31:51.088Z,23.70
2022-08-07T18:34:40.972Z,24.00
2022-08-07T18:38:56.989Z,23.80
2022-08-07T18:40:50.111Z,24.00
2022-08-07T18:43:58.686Z,23.90
2022-08-07T18:46:46.324Z,24.00
2022-08-07T18:50:30.074Z,24.10
2022-08-07T18:52:38.023Z,24.30
2022-08-07T18:55:43.607Z,24.40
2022-08-07T18:58:42.807Z,24.30
2022-08-07T19:02:17.389Z,24.30
2022-08-07T19:04:35.269Z,24.40
2022-08-07T19:07:56.722Z,23.40
2022-08-07T19:10:31.340Z,23.90
2022-08-07T19:13:50.269Z,24.30
2022-08-07T19:17:01.277Z,24.50
2022-08-07T19:19:49.117Z,24.70
2022-08-07T19:22:30.246Z,24.90
2022-08-07T19:24:57.726Z,25.00
2022-08-07T19:28:57.147Z,25.10
2022-08-07T19:31:00.763Z,25.30
2022-08-07T19:33:12.953Z,25.40
2022-08-07T19:35:40.866Z,25.60
2022-08-07T19:38:15.899Z,26.20
2022-08-07T19:40:50.745Z,25.80
2022-08-07T19:43:50.005Z,25.90
2022-08-07T19:46:11.490Z,26.00
2022-08-07T19:48:42.688Z,26.10
2022-08-07T19:51:19.291Z,26.20
2022-08-07T19:54:30.889Z,26.30
2022-08-07T19:58:02.405Z,26.60
2022-08-07T19:59:40.704Z,26.70
2022-08-07T20:02:19.084Z,26.90
2022-08-07T20:04:49.232Z,26.90
2022-08-07T20:07:23.807Z,27.20
2022-08-07T20:10:35.473Z,27.20
2022-08-07T20:12:52.195Z,27.30
2022-08-07T20:15:22.081Z,27.60
2022-08-07T20:18:01.637Z,27.70
2022-08-07T20:20:31.402Z,27.70
2022-08-07T20:23:10.805Z,27.80
2022-08-07T20:25:53.331Z,27.90
2022-08-07T20:28:20.860Z,28.10
2022-08-07T20:30:58.244Z,28.00
2022-08-07T20:33:36.618Z,28.20
2022-08-07T20:36:06.855Z,28.30
2022-08-07T20:38:34.566Z,28.40
2022-08-07T20:41:03.821Z,28.60
2022-08-07T20:43:33.329Z,28.80
2022-08-07T20:46:25.922Z,28.80
2022-08-07T20:49:55.100Z,29.40
2022-08-07T20:51:40.428Z,29.80
2022-08-07T20:54:30.230Z,29.90
2022-08-07T20:57:04.799Z,30.60
2022-08-07T21:00:07.874Z,31.60
2022-08-07T21:02:41.110Z,31.80
2022-08-07T21:05:42.727Z,31.80
2022-08-07T21:08:15.562Z,32.40
2022-08-07T21:10:43.822Z,33.30
2022-08-07T21:13:13.373Z,32.90
2022-08-07T21:15:47.495Z,33.20
2022-08-07T21:18:20.191Z,33.50
2022-08-07T21:20:59.507Z,34.30
2022-08-07T21:23:49.374Z,34.10
2022-08-07T21:26:31.566Z,35.40
2022-08-07T21:29:18.679Z,35.90
2022-08-07T21:32:46.609Z,36.30
2022-08-07T21:36:03.867Z,36.10
2022-08-07T21:38:21.549Z,37.20
2022-08-07T21:41:38.033Z,36.70
2022-08-07T21:44:35.149Z,38.10
2022-08-07T21:47:12.470Z,37.40
2022-08-07T21:50:00.932Z,36.80
2022-08-07T21:53:07.752Z,38.40
2022-08-07T21:55:45.519Z,38.00
2022-08-07T21:58:37.354Z,37.40
2022-08-07T22:01:19.542Z,37.80
2022-08-07T22:03:51.510Z,38.00
2022-08-07T22:06:30.623Z,37.80
2022-08-07T22:09:12.848Z,37.40
2022-08-07T22:11:53.045Z,38.40
2022-08-07T22:14:34.839Z,37.30
2022-08-07T22:17:04.312Z,38.80
2022-08-07T22:19:53.233Z,37.30
2022-08-07T22:22:29.065Z,39.10
2022-08-07T22:25:07.678Z,38.30
2022-08-07T22:28:29.457Z,38.60
2022-08-07T22:30:57.779Z,38.50
2022-08-07T22:33:53.638Z,40.00
2022-08-07T22:36:35.854Z,39.80
2022-08-07T22:39:09.567Z,39.50
2022-08-07T22:42:04.008Z,39.50
2022-08-07T22:44:33.553Z,40.50
2022-08-07T22:47:29.726Z,41.20
2022-08-07T22:50:20.740Z,41.00
2022-08-07T22:52:59.359Z,41.50
2022-08-07T22:55:49.892Z,41.80
2022-08-07T22:58:32.510Z,41.70
2022-08-07T23:01:49.493Z,42.50
2022-08-07T23:04:57.678Z,43.10
2022-08-07T23:07:47.191Z,43.80
2022-08-07T23:10:45.506Z,43.70
2022-08-07T23:13:29.405Z,44.70
2022-08-07T23:16:54.782Z,43.10
2022-08-07T23:19:58.013Z,45.00
2022-08-07T23:22:43.869Z,45.30
2022-08-07T23:25:43.495Z,44.80
2022-08-07T23:28:38.615Z,45.60
2022-08-07T23:32:49.422Z,46.20
2022-08-07T23:34:57.083Z,45.20
2022-08-07T23:37:34.404Z,47.20
2022-08-07T23:40:08.142Z,45.70
2022-08-07T23:43:03.037Z,46.10
2022-08-07T23:46:02.940Z,47.90
2022-08-07T23:49:15.199Z,46.40
2022-08-07T23:52:58.608Z,47.10
2022-08-07T23:54:52.136Z,47.40
2022-08-07T23:57:41.799Z,47.70
