createdAt,value
2022-12-11T06:39:37.194Z,1.60
2022-12-11T06:44:39.067Z,1.60
2022-12-11T06:49:40.940Z,1.60
2022-12-11T06:54:43.142Z,1.70
2022-12-11T06:59:45.471Z,1.70
2022-12-11T07:04:53.398Z,1.70
2022-12-11T07:09:56.815Z,1.70
2022-12-11T07:14:58.633Z,1.70
2022-12-11T07:20:00.530Z,1.70
2022-12-11T07:25:02.505Z,1.70
2022-12-11T07:30:04.749Z,1.70
2022-12-11T07:35:07.058Z,1.70
2022-12-11T07:40:09.903Z,1.70
2022-12-11T07:45:14.468Z,1.70
2022-12-11T07:50:16.573Z,1.70
2022-12-11T07:55:18.479Z,1.70
2022-12-11T08:00:20.621Z,1.70
2022-12-11T08:05:22.709Z,1.70
2022-12-11T08:10:24.582Z,1.70
2022-12-11T08:15:26.394Z,1.70
2022-12-11T08:20:28.250Z,1.80
2022-12-11T08:25:30.046Z,1.80
2022-12-11T08:30:32.445Z,1.80
2022-12-11T08:35:39.676Z,1.70
2022-12-11T08:40:41.578Z,1.80
2022-12-11T08:45:43.474Z,1.70
2022-12-11T08:50:45.370Z,1.70
2022-12-11T08:55:47.314Z,1.70
2022-12-11T09:00:49.141Z,1.80
2022-12-11T09:05:51.486Z,1.80
2022-12-11T09:10:53.324Z,1.80
2022-12-11T09:15:55.155Z,1.70
2022-12-11T09:21:05.642Z,1.80
2022-12-11T09:26:11.215Z,1.80
2022-12-11T09:31:19.255Z,1.80
2022-12-11T09:36:21.224Z,1.80
2022-12-11T09:41:23.018Z,1.80
2022-12-11T09:46:26.889Z,1.80
2022-12-11T09:51:40.215Z,1.80
2022-12-11T09:56:53.666Z,1.80
2022-12-11T10:02:25.267Z,1.80
2022-12-11T10:07:45.475Z,1.80
2022-12-11T10:13:02.579Z,1.80
2022-12-11T10:18:07.197Z,1.90
2022-12-11T10:23:16.910Z,1.90
2022-12-11T10:28:20.856Z,1.90
2022-12-11T10:33:29.281Z,1.90
2022-12-11T10:38:43.794Z,1.90
2022-12-11T10:43:50.206Z,1.90
2022-12-11T10:48:57.935Z,2.00
2022-12-11T10:54:36.888Z,2.00
2022-12-11T10:59:49.668Z,2.00
2022-12-11T11:04:51.995Z,2.00
2022-12-11T11:10:13.706Z,2.10
2022-12-11T11:15:27.850Z,2.10
2022-12-11T11:20:31.502Z,2.20
2022-12-11T11:25:33.595Z,2.20
2022-12-11T11:30:42.167Z,2.20
2022-12-11T11:36:00.417Z,2.20
2022-12-11T11:41:38.029Z,2.20
2022-12-11T11:46:49.143Z,2.30
2022-12-11T11:52:15.605Z,2.30
2022-12-11T11:57:27.547Z,2.40
2022-12-11T12:02:29.583Z,2.40
2022-12-11T12:07:41.938Z,2.40
2022-12-11T12:12:53.799Z,2.40
2022-12-11T12:17:57.644Z,2.40
2022-12-11T12:23:15.108Z,2.40
2022-12-11T12:28:30.672Z,2.40
2022-12-11T12:34:03.153Z,2.40
2022-12-11T12:39:33.048Z,2.50
2022-12-11T12:44:54.939Z,2.50
2022-12-11T12:49:59.053Z,2.50
2022-12-11T12:55:16.489Z,2.50
2022-12-11T13:00:30.599Z,2.50
2022-12-11T13:05:35.352Z,2.40
2022-12-11T13:10:40.571Z,2.40
2022-12-11T13:15:45.293Z,2.40
2022-12-11T13:20:51.182Z,2.40
2022-12-11T13:26:01.547Z,2.40
2022-12-11T13:31:15.927Z,2.30
2022-12-11T13:36:22.805Z,2.30
2022-12-11T13:41:27.703Z,2.30
2022-12-11T13:46:32.206Z,2.30
2022-12-11T13:51:36.156Z,2.30
2022-12-11T13:56:37.958Z,2.30
2022-12-11T14:01:39.920Z,2.20
2022-12-11T14:06:41.979Z,2.20
2022-12-11T14:11:43.810Z,2.20
2022-12-11T14:16:49.203Z,2.20
2022-12-11T14:22:03.573Z,2.10
2022-12-11T14:27:16.439Z,2.10
2022-12-11T14:32:42.419Z,2.00
2022-12-11T14:37:44.343Z,2.10
2022-12-11T14:42:49.727Z,2.00
2022-12-11T14:47:53.289Z,2.00
2022-12-11T14:53:01.979Z,2.00
2022-12-11T14:58:18.081Z,2.00
2022-12-11T15:03:23.205Z,2.00
2022-12-11T15:08:34.558Z,1.90
2022-12-11T15:13:39.306Z,1.90
2022-12-11T15:18:42.247Z,1.90
2022-12-11T15:23:53.355Z,1.80
2022-12-11T15:29:00.239Z,1.80
2022-12-11T15:34:02.497Z,1.80
2022-12-11T15:39:09.433Z,1.80
2022-12-11T15:44:18.456Z,1.80
2022-12-11T15:49:24.122Z,1.80
