createdAt,value
2018-10-21T00:00:58.399Z,102026.15
2018-10-21T00:03:26.493Z,102033.19
2018-10-21T00:05:54.546Z,102022.52
2018-10-21T00:08:22.697Z,102019.23
2018-10-21T00:10:50.729Z,102025.03
2018-10-21T00:13:18.772Z,102026.65
2018-10-21T00:15:46.892Z,102025.95
2018-10-21T00:18:14.976Z,102025.32
2018-10-21T00:20:43.043Z,102026.41
2018-10-21T00:23:11.116Z,102023.84
2018-10-21T00:25:39.151Z,102026.99
2018-10-21T00:28:07.437Z,102022.91
2018-10-21T00:30:35.512Z,102022.70
2018-10-21T00:33:04.004Z,102020.81
2018-10-21T00:35:31.922Z,102013.41
2018-10-21T00:38:00.012Z,102013.10
2018-10-21T00:40:28.124Z,102008.34
2018-10-21T00:42:56.160Z,102009.50
2018-10-21T00:45:24.268Z,102008.95
2018-10-21T00:47:52.279Z,102019.78
2018-10-21T00:50:20.305Z,102012.91
2018-10-21T00:52:48.346Z,102018.86
2018-10-21T00:55:16.363Z,102022.61
2018-10-21T00:57:44.369Z,102027.61
2018-10-21T01:00:17.357Z,102024.50
2018-10-21T01:02:45.360Z,102027.56
2018-10-21T01:05:13.380Z,102030.76
2018-10-21T01:07:41.420Z,102025.28
2018-10-21T01:10:10.810Z,102031.69
2018-10-21T01:12:38.850Z,102025.66
2018-10-21T01:15:08.444Z,102025.12
2018-10-21T01:17:36.525Z,102022.09
2018-10-21T01:20:06.207Z,102023.78
2018-10-21T01:22:34.230Z,102026.69
2018-10-21T01:25:02.245Z,102019.57
2018-10-21T01:27:30.393Z,102019.43
2018-10-21T01:29:58.444Z,102014.91
2018-10-21T01:32:26.476Z,102014.27
2018-10-21T01:34:54.489Z,102014.50
2018-10-21T01:37:22.571Z,102014.50
2018-10-21T01:40:57.268Z,102009.28
2018-10-21T01:43:29.339Z,102019.35
2018-10-21T01:45:57.618Z,102013.73
2018-10-21T01:48:26.871Z,102008.25
2018-10-21T01:50:54.939Z,102010.50
2018-10-21T01:53:23.348Z,102009.34
2018-10-21T01:55:51.443Z,102002.70
2018-10-21T01:58:19.540Z,102000.45
2018-10-21T02:00:47.668Z,101989.58
2018-10-21T02:03:16.087Z,101985.99
2018-10-21T02:05:44.772Z,101984.04
2018-10-21T02:08:12.942Z,101990.84
2018-10-21T02:10:41.001Z,101986.55
2018-10-21T02:13:09.048Z,101989.92
2018-10-21T02:15:37.160Z,101986.56
2018-10-21T02:18:05.585Z,101982.11
2018-10-21T02:20:33.667Z,101981.70
2018-10-21T02:23:01.671Z,101974.37
2018-10-21T02:25:29.746Z,101972.52
2018-10-21T02:27:58.768Z,101972.10
2018-10-21T02:30:28.000Z,101971.58
2018-10-21T02:32:56.619Z,101966.11
2018-10-21T02:35:24.751Z,101972.50
2018-10-21T02:37:53.454Z,101963.45
2018-10-21T02:41:33.821Z,101967.34
2018-10-21T02:44:02.162Z,101973.83
2018-10-21T02:46:30.548Z,101967.97
2018-10-21T02:48:59.449Z,101965.53
2018-10-21T02:51:27.512Z,101963.13
2018-10-21T02:53:55.580Z,101959.86
2018-10-21T02:56:23.678Z,101953.85
2018-10-21T02:58:51.672Z,101957.85
2018-10-21T03:01:19.687Z,101958.91
2018-10-21T03:03:47.709Z,101955.25
2018-10-21T03:06:15.860Z,101952.28
2018-10-21T03:08:43.881Z,101955.16
2018-10-21T03:11:11.889Z,101952.31
2018-10-21T03:13:40.140Z,101966.72
2018-10-21T03:16:08.116Z,101962.85
2018-10-21T03:18:36.324Z,101963.17
2018-10-21T03:21:05.066Z,101970.66
2018-10-21T03:23:33.470Z,101963.42
2018-10-21T03:26:01.825Z,101962.41
2018-10-21T03:28:30.116Z,101964.91
2018-10-21T03:30:58.193Z,101966.55
2018-10-21T03:33:26.423Z,101966.17
2018-10-21T03:35:54.336Z,101967.72
2018-10-21T03:38:22.329Z,101968.89
2018-10-21T03:40:50.326Z,101977.72
2018-10-21T03:43:18.365Z,101976.08
2018-10-21T03:45:46.401Z,101974.28
2018-10-21T03:48:14.413Z,101979.90
2018-10-21T03:50:42.481Z,101984.60
2018-10-21T03:53:10.507Z,101988.73
2018-10-21T03:55:40.116Z,101989.11
2018-10-21T03:58:08.130Z,101986.64
2018-10-21T04:00:36.516Z,101995.35
2018-10-21T04:03:04.913Z,101993.03
2018-10-21T04:05:33.265Z,102000.13
2018-10-21T04:08:01.438Z,101994.44
2018-10-21T04:10:29.392Z,102006.75
2018-10-21T04:12:57.701Z,102007.23
2018-10-21T04:15:25.760Z,102004.08
2018-10-21T04:17:54.123Z,102011.47
2018-10-21T04:20:22.305Z,102009.08
2018-10-21T04:22:52.531Z,102012.34
2018-10-21T04:25:21.426Z,102010.81
2018-10-21T04:27:50.021Z,102010.91
2018-10-21T04:30:21.986Z,102016.44
2018-10-21T04:32:56.526Z,102004.36
2018-10-21T04:35:24.970Z,102008.81
2018-10-21T04:40:08.676Z,102000.66
2018-10-21T04:42:36.789Z,102002.02
2018-10-21T04:45:05.160Z,102006.69
2018-10-21T04:47:33.159Z,101997.20
2018-10-21T04:50:01.177Z,101993.55
2018-10-21T04:52:30.245Z,101988.99
2018-10-21T04:55:03.737Z,101981.83
2018-10-21T04:57:31.963Z,101975.45
2018-10-21T04:59:59.976Z,101975.98
2018-10-21T05:02:28.681Z,101972.48
2018-10-21T05:04:56.681Z,101974.66
2018-10-21T05:07:24.936Z,101975.39
2018-10-21T05:09:52.950Z,101970.55
2018-10-21T05:12:21.177Z,101976.95
2018-10-21T05:14:49.199Z,101971.97
2018-10-21T05:17:17.214Z,101970.86
2018-10-21T05:19:45.252Z,101967.59
2018-10-21T05:22:13.353Z,101968.22
2018-10-21T05:24:41.292Z,101966.89
2018-10-21T05:27:09.569Z,101967.33
2018-10-21T05:29:37.653Z,101970.23
2018-10-21T05:32:05.782Z,101976.33
2018-10-21T05:34:33.785Z,101982.73
2018-10-21T05:37:01.841Z,101977.42
2018-10-21T05:39:29.984Z,101974.45
2018-10-21T05:41:58.069Z,101971.56
2018-10-21T05:44:26.137Z,101973.60
2018-10-21T05:46:54.239Z,101968.98
2018-10-21T05:49:22.266Z,101965.77
2018-10-21T05:51:51.216Z,101971.39
2018-10-21T05:54:19.897Z,101969.47
2018-10-21T05:56:49.356Z,101982.27
2018-10-21T05:59:17.940Z,101972.25
2018-10-21T06:01:46.777Z,101976.39
2018-10-21T06:04:15.812Z,101971.72
2018-10-21T06:06:43.862Z,101976.70
2018-10-21T06:09:13.028Z,101975.06
2018-10-21T06:11:41.063Z,101974.05
2018-10-21T06:14:09.150Z,101977.88
2018-10-21T06:16:42.778Z,101980.28
2018-10-21T06:19:13.336Z,101983.72
2018-10-21T06:21:42.582Z,101985.96
2018-10-21T06:24:10.609Z,101990.16
2018-10-21T06:26:38.649Z,101991.30
2018-10-21T06:29:06.676Z,101989.81
2018-10-21T06:31:34.752Z,101983.47
2018-10-21T06:34:02.765Z,101991.30
2018-10-21T06:36:30.937Z,102001.65
2018-10-21T06:38:59.037Z,102013.52
2018-10-21T06:41:27.055Z,102014.16
2018-10-21T06:43:55.148Z,102013.36
2018-10-21T06:46:23.188Z,102018.45
2018-10-21T06:48:51.253Z,102020.15
2018-10-21T06:51:19.302Z,102026.87
2018-10-21T06:53:47.361Z,102024.45
2018-10-21T06:56:15.527Z,102021.51
2018-10-21T06:58:43.513Z,102024.31
2018-10-21T07:01:11.659Z,102024.60
2018-10-21T07:03:39.773Z,102021.50
2018-10-21T07:06:09.957Z,102025.48
2018-10-21T07:08:38.053Z,102011.14
2018-10-21T07:11:06.506Z,102013.39
2018-10-21T07:13:34.885Z,102009.32
2018-10-21T07:16:02.949Z,102009.70
2018-10-21T07:18:31.026Z,102005.12
2018-10-21T07:20:59.104Z,102005.81
2018-10-21T07:23:27.201Z,102013.80
2018-10-21T07:25:55.224Z,102014.11
2018-10-21T07:28:23.279Z,102016.23
2018-10-21T07:30:51.421Z,102017.73
2018-10-21T07:33:19.550Z,102022.61
2018-10-21T07:35:47.646Z,102021.80
2018-10-21T07:38:15.768Z,102025.48
2018-10-21T07:40:44.005Z,102024.93
2018-10-21T07:43:12.055Z,102025.55
2018-10-21T07:45:40.129Z,102029.89
2018-10-21T07:48:08.209Z,102039.02
2018-10-21T07:50:36.248Z,102040.80
2018-10-21T07:53:04.292Z,102042.94
2018-10-21T07:55:32.416Z,102039.38
2018-10-21T07:58:00.448Z,102044.20
2018-10-21T08:00:28.452Z,102047.05
2018-10-21T08:02:56.528Z,102051.66
2018-10-21T08:05:36.003Z,102055.70
2018-10-21T08:08:10.886Z,102056.06
2018-10-21T08:10:38.934Z,102050.48
2018-10-21T08:13:07.558Z,102056.59
2018-10-21T08:15:35.594Z,102050.56
2018-10-21T08:18:03.608Z,102061.14
2018-10-21T08:20:31.793Z,102052.49
2018-10-21T08:22:59.830Z,102058.33
2018-10-21T08:25:27.812Z,102056.99
2018-10-21T08:27:55.986Z,102063.36
2018-10-21T08:30:24.078Z,102061.88
2018-10-21T08:32:52.392Z,102060.36
2018-10-21T08:35:21.068Z,102063.61
2018-10-21T08:37:49.184Z,102065.71
2018-10-21T08:40:17.199Z,102058.97
2018-10-21T08:42:45.380Z,102064.51
2018-10-21T08:45:13.468Z,102059.38
2018-10-21T08:47:41.764Z,102065.44
2018-10-21T08:50:10.233Z,102062.94
2018-10-21T08:52:38.260Z,102060.30
2018-10-21T08:55:06.917Z,102070.20
2018-10-21T08:57:34.848Z,102065.09
2018-10-21T09:00:02.877Z,102064.91
2018-10-21T09:02:30.951Z,102062.97
2018-10-21T09:04:58.972Z,102065.78
2018-10-21T09:07:26.996Z,102059.19
2018-10-21T09:09:55.065Z,102059.53
2018-10-21T09:12:24.168Z,102066.19
2018-10-21T09:14:52.230Z,102066.69
2018-10-21T09:17:20.240Z,102068.17
2018-10-21T09:19:48.262Z,102069.48
2018-10-21T09:22:16.373Z,102066.74
2018-10-21T09:24:44.316Z,102073.52
2018-10-21T09:27:12.308Z,102066.48
2018-10-21T09:29:40.325Z,102059.45
2018-10-21T09:32:08.380Z,102063.24
2018-10-21T09:34:36.402Z,102064.52
2018-10-21T09:37:05.109Z,102064.23
2018-10-21T09:39:33.076Z,102062.12
2018-10-21T09:42:01.223Z,102060.80
2018-10-21T09:44:29.185Z,102060.25
2018-10-21T09:46:57.279Z,102059.28
2018-10-21T09:49:25.285Z,102051.86
2018-10-21T09:51:53.384Z,102049.87
2018-10-21T09:54:21.369Z,102048.26
2018-10-21T09:56:49.397Z,102051.29
2018-10-21T09:59:17.466Z,102049.63
2018-10-21T10:01:50.965Z,102034.70
2018-10-21T10:04:19.056Z,102043.41
2018-10-21T10:06:47.086Z,102042.42
2018-10-21T10:09:15.094Z,102037.16
2018-10-21T10:11:43.727Z,102034.73
2018-10-21T10:14:11.751Z,102031.13
2018-10-21T10:16:40.101Z,102023.23
2018-10-21T10:19:08.207Z,102031.38
2018-10-21T10:21:36.536Z,102022.42
2018-10-21T10:24:04.546Z,102020.55
2018-10-21T10:26:32.585Z,102021.84
2018-10-21T10:29:00.749Z,102025.23
2018-10-21T10:31:28.965Z,102017.16
2018-10-21T10:33:57.117Z,102014.83
2018-10-21T10:36:25.152Z,102019.43
2018-10-21T10:38:53.181Z,102019.69
2018-10-21T10:41:21.361Z,102019.50
2018-10-21T10:43:49.352Z,102015.81
2018-10-21T10:46:17.498Z,102021.55
2018-10-21T10:48:45.493Z,102018.12
2018-10-21T10:51:13.512Z,102019.98
2018-10-21T10:53:41.593Z,102012.56
2018-10-21T10:56:09.594Z,102002.95
2018-10-21T10:58:37.653Z,102000.28
2018-10-21T11:01:05.877Z,102003.09
2018-10-21T11:03:33.904Z,101995.52
2018-10-21T11:06:02.053Z,101998.91
2018-10-21T11:08:30.125Z,101997.87
2018-10-21T11:10:58.156Z,102001.03
2018-10-21T11:13:26.238Z,102002.00
2018-10-21T11:15:54.303Z,101997.82
2018-10-21T11:18:22.393Z,102000.80
2018-10-21T11:20:50.433Z,101992.47
2018-10-21T11:23:18.486Z,101994.46
2018-10-21T11:25:46.635Z,101993.53
2018-10-21T11:28:14.731Z,101991.42
2018-10-21T11:30:42.689Z,101985.87
2018-10-21T11:33:10.746Z,101985.22
2018-10-21T11:35:38.864Z,101977.17
2018-10-21T11:38:06.992Z,101966.39
2018-10-21T11:40:34.977Z,101970.54
2018-10-21T11:43:03.074Z,101962.91
2018-10-21T11:45:31.109Z,101964.02
2018-10-21T11:47:59.118Z,101965.41
2018-10-21T11:50:27.197Z,101961.45
2018-10-21T11:52:55.208Z,101968.05
2018-10-21T11:55:23.209Z,101963.17
2018-10-21T11:57:51.249Z,101957.09
2018-10-21T12:00:19.272Z,101962.13
2018-10-21T12:02:47.303Z,101958.96
2018-10-21T12:05:15.309Z,101949.20
2018-10-21T12:07:43.328Z,101953.97
2018-10-21T12:10:11.414Z,101947.52
2018-10-21T12:12:39.581Z,101946.81
2018-10-21T12:15:07.716Z,101946.33
2018-10-21T12:17:35.751Z,101939.38
2018-10-21T12:22:28.572Z,101935.95
2018-10-21T12:24:56.559Z,101935.45
2018-10-21T12:27:24.576Z,101935.31
2018-10-21T12:29:52.609Z,101939.59
2018-10-21T12:32:20.730Z,101935.34
2018-10-21T12:34:48.738Z,101934.59
2018-10-21T12:37:16.770Z,101932.77
2018-10-21T12:39:44.792Z,101928.52
2018-10-21T12:42:12.805Z,101924.03
2018-10-21T12:44:40.851Z,101922.80
2018-10-21T12:47:08.859Z,101919.00
2018-10-21T12:49:36.897Z,101921.77
2018-10-21T12:52:05.239Z,101917.13
2018-10-21T12:54:33.352Z,101918.14
2018-10-21T12:57:01.372Z,101906.64
2018-10-21T12:59:29.444Z,101906.64
2018-10-21T13:01:57.561Z,101900.59
2018-10-21T13:04:25.817Z,101900.00
2018-10-21T13:06:53.842Z,101907.42
2018-10-21T13:09:21.910Z,101905.97
2018-10-21T13:11:49.956Z,101901.81
2018-10-21T13:14:18.017Z,101902.33
2018-10-21T13:16:46.033Z,101904.02
2018-10-21T13:19:14.138Z,101893.06
2018-10-21T13:21:42.072Z,101889.94
2018-10-21T13:24:10.143Z,101895.12
2018-10-21T13:26:38.129Z,101887.22
2018-10-21T13:29:06.121Z,101886.70
2018-10-21T13:31:34.217Z,101884.44
2018-10-21T13:34:02.211Z,101887.80
2018-10-21T13:36:30.286Z,101886.94
2018-10-21T13:38:58.410Z,101880.52
2018-10-21T13:41:26.618Z,101883.19
2018-10-21T13:43:54.808Z,101878.58
2018-10-21T13:46:22.947Z,101878.97
2018-10-21T13:48:50.954Z,101873.41
2018-10-21T13:51:19.034Z,101871.23
2018-10-21T13:53:47.040Z,101870.16
2018-10-21T13:56:15.096Z,101868.82
2018-10-21T13:58:43.072Z,101866.13
2018-10-21T14:01:11.096Z,101867.37
2018-10-21T14:03:39.101Z,101864.91
2018-10-21T14:06:07.168Z,101857.61
2018-10-21T14:08:35.149Z,101859.94
2018-10-21T14:11:03.144Z,101855.20
2018-10-21T14:13:31.193Z,101854.20
2018-10-21T14:15:59.268Z,101851.03
2018-10-21T14:18:27.297Z,101851.46
2018-10-21T14:20:55.390Z,101849.06
2018-10-21T14:23:23.492Z,101851.27
2018-10-21T14:25:51.484Z,101854.20
2018-10-21T14:28:19.593Z,101857.34
2018-10-21T14:30:47.947Z,101855.42
2018-10-21T14:33:15.726Z,101847.08
2018-10-21T14:35:43.712Z,101843.22
2018-10-21T14:38:11.854Z,101840.19
2018-10-21T14:40:39.800Z,101836.38
2018-10-21T14:43:07.906Z,101828.90
2018-10-21T14:45:35.962Z,101825.67
2018-10-21T14:48:03.985Z,101824.30
2018-10-21T14:50:32.085Z,101822.01
2018-10-21T14:53:00.304Z,101824.58
2018-10-21T14:55:28.335Z,101821.38
2018-10-21T14:57:56.399Z,101817.45
2018-10-21T15:00:24.505Z,101816.36
2018-10-21T15:02:52.453Z,101812.61
2018-10-21T15:05:20.508Z,101812.26
2018-10-21T15:07:48.608Z,101807.77
2018-10-21T15:10:16.639Z,101814.62
2018-10-21T15:12:45.249Z,101809.92
2018-10-21T15:15:13.317Z,101799.75
2018-10-21T15:17:41.429Z,101803.86
2018-10-21T15:20:11.448Z,101803.34
2018-10-21T15:22:39.396Z,101799.98
2018-10-21T15:25:08.664Z,101798.02
2018-10-21T15:27:36.685Z,101793.58
2018-10-21T15:30:06.042Z,101796.27
2018-10-21T15:32:34.233Z,101798.45
2018-10-21T15:35:02.475Z,101794.03
2018-10-21T15:37:30.521Z,101797.11
2018-10-21T15:39:59.081Z,101794.31
2018-10-21T15:42:27.164Z,101785.63
2018-10-21T15:44:55.397Z,101791.05
2018-10-21T15:47:23.405Z,101792.73
2018-10-21T15:49:51.629Z,101786.61
2018-10-21T15:52:20.025Z,101778.80
2018-10-21T15:54:48.170Z,101779.93
2018-10-21T15:57:16.404Z,101778.21
2018-10-21T15:59:44.732Z,101784.30
2018-10-21T16:02:12.836Z,101771.40
2018-10-21T16:04:40.869Z,101777.56
2018-10-21T16:07:08.949Z,101779.65
2018-10-21T16:09:36.949Z,101782.03
2018-10-21T16:12:05.100Z,101779.95
2018-10-21T16:14:33.167Z,101779.95
2018-10-21T16:17:01.205Z,101773.38
2018-10-21T16:19:29.217Z,101780.23
2018-10-21T16:21:57.287Z,101776.50
2018-10-21T16:24:25.253Z,101776.20
2018-10-21T16:26:53.253Z,101776.95
2018-10-21T16:29:21.350Z,101786.23
2018-10-21T16:34:23.795Z,101776.50
2018-10-21T16:36:51.805Z,101785.94
2018-10-21T16:39:19.896Z,101777.17
2018-10-21T16:41:47.888Z,101785.52
2018-10-21T16:44:15.977Z,101787.96
2018-10-21T16:46:44.093Z,101792.55
2018-10-21T16:49:12.177Z,101792.91
2018-10-21T16:51:40.245Z,101789.45
2018-10-21T16:54:08.322Z,101788.95
2018-10-21T16:56:36.552Z,101787.06
2018-10-21T16:59:04.628Z,101789.72
2018-10-21T17:01:32.844Z,101786.34
2018-10-21T17:04:01.122Z,101789.63
2018-10-21T17:06:29.290Z,101786.96
2018-10-21T17:08:57.451Z,101784.30
2018-10-21T17:11:25.497Z,101786.96
2018-10-21T17:13:53.569Z,101787.77
2018-10-21T17:16:21.651Z,101788.88
2018-10-21T17:18:49.729Z,101785.09
2018-10-21T17:21:17.869Z,101789.36
2018-10-21T17:23:45.933Z,101789.14
2018-10-21T17:26:14.048Z,101790.75
2018-10-21T17:28:42.029Z,101782.20
2018-10-21T17:31:10.164Z,101790.20
2018-10-21T17:33:38.232Z,101784.92
2018-10-21T17:36:06.361Z,101783.00
2018-10-21T17:38:34.466Z,101783.84
2018-10-21T17:41:02.577Z,101780.16
2018-10-21T17:43:30.768Z,101784.24
2018-10-21T17:45:58.920Z,101782.91
2018-10-21T17:48:26.942Z,101784.80
2018-10-21T17:50:54.981Z,101786.77
2018-10-21T17:53:23.005Z,101784.45
2018-10-21T17:55:51.136Z,101775.38
2018-10-21T17:58:19.237Z,101777.28
2018-10-21T18:00:47.461Z,101773.77
2018-10-21T18:03:15.557Z,101765.22
2018-10-21T18:05:43.587Z,101764.28
2018-10-21T18:08:11.634Z,101757.88
2018-10-21T18:10:39.728Z,101756.64
2018-10-21T18:13:07.925Z,101755.21
2018-10-21T18:15:35.905Z,101750.55
2018-10-21T18:18:04.020Z,101757.00
2018-10-21T18:20:33.123Z,101760.11
2018-10-21T18:23:01.161Z,101750.77
2018-10-21T18:25:29.180Z,101758.34
2018-10-21T18:27:57.289Z,101751.13
2018-10-21T18:30:25.269Z,101746.80
2018-10-21T18:32:53.321Z,101753.23
2018-10-21T18:35:21.356Z,101755.42
2018-10-21T18:37:49.373Z,101748.61
2018-10-21T18:40:17.502Z,101746.16
2018-10-21T18:42:45.480Z,101744.16
2018-10-21T18:45:14.629Z,101742.46
2018-10-21T18:47:43.195Z,101744.61
2018-10-21T18:50:12.757Z,101739.59
2018-10-21T18:52:41.064Z,101739.28
2018-10-21T18:55:09.825Z,101740.34
2018-10-21T18:57:37.785Z,101746.21
2018-10-21T19:00:09.482Z,101744.39
2018-10-21T19:02:37.504Z,101738.53
2018-10-21T19:05:06.554Z,101740.45
2018-10-21T19:07:34.581Z,101746.58
2018-10-21T19:12:22.086Z,101743.36
2018-10-21T19:14:50.120Z,101743.23
2018-10-21T19:17:18.230Z,101739.16
2018-10-21T19:19:46.327Z,101741.02
2018-10-21T19:22:14.385Z,101736.70
2018-10-21T19:24:42.345Z,101726.88
2018-10-21T19:27:10.737Z,101729.86
2018-10-21T19:29:38.729Z,101728.23
2018-10-21T19:32:06.837Z,101719.89
2018-10-21T19:34:34.938Z,101718.12
2018-10-21T19:37:02.980Z,101718.71
2018-10-21T19:39:30.982Z,101721.23
2018-10-21T19:41:59.085Z,101722.28
2018-10-21T19:44:27.088Z,101727.11
2018-10-21T19:46:55.137Z,101728.86
2018-10-21T19:49:23.185Z,101733.70
2018-10-21T19:51:51.213Z,101733.85
2018-10-21T19:54:19.218Z,101734.12
2018-10-21T19:56:47.301Z,101741.97
2018-10-21T19:59:15.371Z,101742.80
2018-10-21T20:01:43.397Z,101748.67
2018-10-21T20:04:11.526Z,101747.60
2018-10-21T20:06:39.472Z,101754.55
2018-10-21T20:09:08.924Z,101757.36
2018-10-21T20:11:37.319Z,101750.79
2018-10-21T20:14:05.587Z,101748.31
2018-10-21T20:16:33.649Z,101752.58
2018-10-21T20:19:01.751Z,101752.91
2018-10-21T20:21:29.786Z,101761.05
2018-10-21T20:23:57.837Z,101757.02
2018-10-21T20:26:25.924Z,101761.42
2018-10-21T20:28:53.977Z,101760.48
2018-10-21T20:31:22.104Z,101762.88
2018-10-21T20:33:50.235Z,101762.60
2018-10-21T20:36:18.334Z,101753.58
2018-10-21T20:38:46.431Z,101754.64
2018-10-21T20:41:14.486Z,101760.58
2018-10-21T20:43:42.643Z,101765.54
2018-10-21T20:46:10.948Z,101752.61
2018-10-21T20:48:39.040Z,101755.06
2018-10-21T20:51:07.102Z,101753.52
2018-10-21T20:53:35.366Z,101752.21
2018-10-21T20:56:03.476Z,101756.81
2018-10-21T20:58:32.077Z,101758.00
2018-10-21T21:01:00.101Z,101756.08
2018-10-21T21:03:29.218Z,101752.84
2018-10-21T21:05:57.423Z,101751.51
2018-10-21T21:08:25.578Z,101748.63
2018-10-21T21:10:53.738Z,101750.54
2018-10-21T21:13:21.855Z,101747.59
2018-10-21T21:15:50.108Z,101750.34
2018-10-21T21:18:18.244Z,101754.44
2018-10-21T21:20:46.286Z,101755.96
2018-10-21T21:23:14.313Z,101751.06
2018-10-21T21:25:42.381Z,101757.57
2018-10-21T21:28:10.509Z,101757.06
2018-10-21T21:30:38.748Z,101756.72
2018-10-21T21:33:07.417Z,101743.81
2018-10-21T21:35:35.600Z,101742.60
2018-10-21T21:38:03.661Z,101747.86
2018-10-21T21:40:31.708Z,101751.30
2018-10-21T21:42:59.692Z,101748.44
2018-10-21T21:45:28.824Z,101752.06
2018-10-21T21:47:56.889Z,101751.17
2018-10-21T21:50:24.981Z,101749.36
2018-10-21T21:52:53.026Z,101744.14
2018-10-21T21:55:22.121Z,101750.41
2018-10-21T21:57:50.152Z,101747.58
2018-10-21T22:00:18.317Z,101744.35
2018-10-21T22:02:46.507Z,101743.39
2018-10-21T22:05:14.535Z,101734.34
2018-10-21T22:07:42.586Z,101738.55
2018-10-21T22:10:12.690Z,101741.14
2018-10-21T22:12:40.977Z,101749.69
2018-10-21T22:15:08.973Z,101748.08
2018-10-21T22:17:38.140Z,101747.95
2018-10-21T22:20:06.326Z,101749.97
2018-10-21T22:22:34.424Z,101746.70
2018-10-21T22:25:02.421Z,101738.13
2018-10-21T22:27:30.492Z,101737.36
2018-10-21T22:29:58.532Z,101733.36
2018-10-21T22:32:26.522Z,101732.30
2018-10-21T22:34:54.539Z,101736.36
2018-10-21T22:37:22.678Z,101731.83
2018-10-21T22:39:50.753Z,101731.67
2018-10-21T22:42:19.028Z,101737.55
2018-10-21T22:44:46.959Z,101742.11
2018-10-21T22:47:15.002Z,101735.26
2018-10-21T22:49:43.148Z,101737.06
2018-10-21T22:52:11.257Z,101734.46
2018-10-21T22:54:39.290Z,101732.56
2018-10-21T22:57:12.790Z,101732.09
2018-10-21T22:59:40.940Z,101727.77
2018-10-21T23:02:08.951Z,101726.55
2018-10-21T23:04:37.026Z,101722.00
2018-10-21T23:07:05.517Z,101723.91
2018-10-21T23:09:33.478Z,101730.27
2018-10-21T23:12:01.659Z,101728.75
2018-10-21T23:14:29.682Z,101727.61
2018-10-21T23:16:57.777Z,101734.77
2018-10-21T23:19:38.768Z,101731.90
2018-10-21T23:22:06.825Z,101724.97
2018-10-21T23:24:35.213Z,101726.78
2018-10-21T23:27:03.204Z,101724.77
2018-10-21T23:29:31.266Z,101724.13
2018-10-21T23:31:59.539Z,101720.98
2018-10-21T23:34:27.898Z,101717.95
2018-10-21T23:36:56.223Z,101721.10
2018-10-21T23:39:24.512Z,101715.02
2018-10-21T23:41:52.540Z,101713.84
2018-10-21T23:44:20.601Z,101709.02
2018-10-21T23:46:49.067Z,101710.45
2018-10-21T23:49:17.141Z,101703.81
2018-10-21T23:51:45.182Z,101710.86
2018-10-21T23:54:13.274Z,101713.12
2018-10-21T23:56:41.261Z,101712.16
2018-10-21T23:59:10.250Z,101715.18
