createdAt,value
2017-12-16T00:00:28.895Z,99241
2017-12-16T00:02:58.774Z,99247
2017-12-16T00:05:29.004Z,99250
2017-12-16T00:07:58.923Z,99251
2017-12-16T00:10:28.836Z,99250
2017-12-16T00:12:58.758Z,99253
2017-12-16T00:15:28.704Z,99255
2017-12-16T00:17:58.738Z,99247
2017-12-16T00:20:28.679Z,99246
2017-12-16T00:22:58.608Z,99245
2017-12-16T00:25:28.506Z,99253
2017-12-16T00:27:58.593Z,99247
2017-12-16T00:30:28.529Z,99251
2017-12-16T00:32:58.747Z,99246
2017-12-16T00:35:28.622Z,99255
2017-12-16T00:37:58.541Z,99254
2017-12-16T00:40:28.447Z,99266
2017-12-16T00:42:58.602Z,99261
2017-12-16T00:45:28.498Z,99263
2017-12-16T00:47:58.456Z,99267
2017-12-16T00:50:28.342Z,99269
2017-12-16T00:52:58.504Z,99265
2017-12-16T00:55:28.413Z,99275
2017-12-16T00:57:58.646Z,99278
2017-12-16T01:00:28.558Z,99272
2017-12-16T01:02:58.749Z,99276
2017-12-16T01:05:28.665Z,99277
2017-12-16T01:07:58.603Z,99282
2017-12-16T01:10:28.495Z,99280
2017-12-16T01:12:58.483Z,99276
2017-12-16T01:15:28.382Z,99272
2017-12-16T01:17:58.298Z,99277
2017-12-16T01:20:28.230Z,99284
2017-12-16T01:22:58.272Z,99279
2017-12-16T01:25:29.069Z,99288
2017-12-16T01:27:59.036Z,99288
2017-12-16T01:30:28.933Z,99285
2017-12-16T01:32:58.849Z,99298
2017-12-16T01:35:40.431Z,99294
2017-12-16T01:38:21.912Z,99311
2017-12-16T01:40:51.760Z,99309
2017-12-16T01:43:21.640Z,99307
2017-12-16T01:45:51.584Z,99305
2017-12-16T01:48:21.472Z,99308
2017-12-16T01:50:51.386Z,99314
2017-12-16T01:53:21.302Z,99317
2017-12-16T01:55:51.326Z,99320
2017-12-16T01:58:21.197Z,99325
2017-12-16T02:00:51.315Z,99320
2017-12-16T02:03:21.194Z,99324
2017-12-16T02:05:51.397Z,99326
2017-12-16T02:08:21.267Z,99326
2017-12-16T02:10:51.223Z,99331
2017-12-16T02:13:21.133Z,99325
2017-12-16T02:15:51.068Z,99332
2017-12-16T02:18:20.954Z,99325
2017-12-16T02:20:50.866Z,99332
2017-12-16T02:23:20.737Z,99332
2017-12-16T02:25:50.607Z,99337
2017-12-16T02:28:20.520Z,99340
2017-12-16T02:30:50.410Z,99339
2017-12-16T02:33:20.465Z,99345
2017-12-16T02:35:50.349Z,99343
2017-12-16T02:38:20.254Z,99339
2017-12-16T02:40:50.170Z,99331
2017-12-16T02:43:20.130Z,99338
2017-12-16T02:45:50.001Z,99338
2017-12-16T02:48:19.970Z,99344
2017-12-16T02:50:49.773Z,99348
2017-12-16T02:53:19.649Z,99345
2017-12-16T02:55:49.557Z,99351
2017-12-16T02:58:19.521Z,99353
2017-12-16T03:00:49.425Z,99351
2017-12-16T03:03:19.331Z,99347
2017-12-16T03:05:49.536Z,99362
2017-12-16T03:08:19.379Z,99361
2017-12-16T03:10:49.297Z,99355
2017-12-16T03:13:19.225Z,99363
2017-12-16T03:15:49.128Z,99357
2017-12-16T03:18:19.044Z,99358
2017-12-16T03:20:48.918Z,99356
2017-12-16T03:23:18.802Z,99363
2017-12-16T03:25:48.719Z,99361
2017-12-16T03:28:18.589Z,99363
2017-12-16T03:30:48.448Z,99365
2017-12-16T03:33:18.330Z,99363
2017-12-16T03:35:48.188Z,99368
2017-12-16T03:38:18.091Z,99363
2017-12-16T03:40:48.008Z,99368
2017-12-16T03:43:17.898Z,99359
2017-12-16T03:45:47.782Z,99356
2017-12-16T03:48:17.651Z,99361
2017-12-16T03:50:47.800Z,99367
2017-12-16T03:53:17.710Z,99367
2017-12-16T03:55:47.629Z,99368
2017-12-16T03:58:17.508Z,99372
2017-12-16T04:00:47.730Z,99367
2017-12-16T04:03:17.661Z,99374
2017-12-16T04:05:47.660Z,99370
2017-12-16T04:08:17.542Z,99371
2017-12-16T04:10:47.764Z,99379
2017-12-16T04:13:17.648Z,99373
2017-12-16T04:15:47.866Z,99375
2017-12-16T04:18:17.750Z,99379
2017-12-16T04:20:47.705Z,99373
2017-12-16T04:23:17.590Z,99372
2017-12-16T04:25:47.816Z,99372
2017-12-16T04:28:17.706Z,99368
2017-12-16T04:30:47.658Z,99377
2017-12-16T04:33:17.536Z,99384
2017-12-16T04:35:47.522Z,99384
2017-12-16T04:38:17.452Z,99392
2017-12-16T04:40:47.351Z,99399
2017-12-16T04:43:17.220Z,99395
2017-12-16T04:45:47.590Z,99395
2017-12-16T04:48:17.477Z,99396
2017-12-16T04:50:47.439Z,99404
2017-12-16T04:53:17.382Z,99403
2017-12-16T04:55:47.301Z,99393
2017-12-16T04:58:17.272Z,99403
2017-12-16T05:00:47.225Z,99401
2017-12-16T05:03:17.088Z,99399
2017-12-16T05:05:47.013Z,99410
2017-12-16T05:08:16.926Z,99410
2017-12-16T05:10:46.851Z,99413
2017-12-16T05:13:16.728Z,99417
2017-12-16T05:15:46.615Z,99413
2017-12-16T05:18:16.500Z,99415
2017-12-16T05:20:46.385Z,99415
2017-12-16T05:23:16.283Z,99420
2017-12-16T05:25:46.191Z,99423
2017-12-16T05:28:16.106Z,99427
2017-12-16T05:30:45.971Z,99421
2017-12-16T05:33:15.870Z,99425
2017-12-16T05:35:45.758Z,99432
2017-12-16T05:38:15.629Z,99424
2017-12-16T05:40:45.540Z,99420
2017-12-16T05:43:15.416Z,99419
2017-12-16T05:45:45.604Z,99423
2017-12-16T05:48:15.493Z,99427
2017-12-16T05:50:45.730Z,99424
2017-12-16T05:53:15.613Z,99427
2017-12-16T05:55:45.772Z,99434
2017-12-16T05:58:15.690Z,99430
2017-12-16T06:00:45.579Z,99428
2017-12-16T06:03:15.452Z,99428
2017-12-16T06:05:45.367Z,99426
2017-12-16T06:08:15.229Z,99431
2017-12-16T06:10:45.133Z,99426
2017-12-16T06:13:15.006Z,99435
2017-12-16T06:15:44.889Z,99434
2017-12-16T06:18:14.814Z,99435
2017-12-16T06:20:44.687Z,99440
2017-12-16T06:23:14.602Z,99444
2017-12-16T06:25:44.480Z,99447
2017-12-16T06:28:14.417Z,99442
2017-12-16T06:30:44.310Z,99452
2017-12-16T06:33:14.201Z,99445
2017-12-16T06:35:44.076Z,99462
2017-12-16T06:38:14.031Z,99459
2017-12-16T06:40:43.958Z,99473
2017-12-16T06:43:13.854Z,99460
2017-12-16T06:45:43.865Z,99467
2017-12-16T06:48:13.921Z,99475
2017-12-16T06:50:43.871Z,99470
2017-12-16T06:53:13.761Z,99473
2017-12-16T06:55:43.771Z,99476
2017-12-16T06:58:13.648Z,99486
2017-12-16T07:00:43.597Z,99495
2017-12-16T07:03:13.473Z,99504
2017-12-16T07:05:43.357Z,99496
2017-12-16T07:08:13.241Z,99503
2017-12-16T07:10:43.138Z,99498
2017-12-16T07:13:13.014Z,99511
2017-12-16T07:15:42.938Z,99517
2017-12-16T07:18:12.863Z,99523
2017-12-16T07:20:42.758Z,99529
2017-12-16T07:23:12.657Z,99529
2017-12-16T07:25:42.531Z,99533
2017-12-16T07:28:12.450Z,99540
2017-12-16T07:30:42.330Z,99541
2017-12-16T07:33:12.221Z,99533
2017-12-16T07:35:42.149Z,99539
2017-12-16T07:38:12.106Z,99545
2017-12-16T07:40:42.042Z,99547
2017-12-16T07:43:11.998Z,99544
2017-12-16T07:45:41.955Z,99545
2017-12-16T07:48:12.038Z,99546
2017-12-16T07:50:41.936Z,99547
2017-12-16T07:53:11.873Z,99543
2017-12-16T07:55:41.938Z,99553
2017-12-16T07:58:12.057Z,99550
2017-12-16T08:00:44.662Z,99553
2017-12-16T08:03:14.547Z,99557
2017-12-16T08:05:44.636Z,99552
2017-12-16T08:08:14.598Z,99560
2017-12-16T08:10:44.572Z,99561
2017-12-16T08:13:14.491Z,99569
2017-12-16T08:15:44.425Z,99572
2017-12-16T08:18:14.340Z,99570
2017-12-16T08:20:44.284Z,99566
2017-12-16T08:23:14.306Z,99572
2017-12-16T08:25:44.320Z,99574
2017-12-16T08:28:14.462Z,99581
2017-12-16T08:30:44.470Z,99580
2017-12-16T08:33:14.467Z,99591
2017-12-16T08:35:44.409Z,99589
2017-12-16T08:38:14.449Z,99591
2017-12-16T08:40:44.390Z,99587
2017-12-16T08:43:14.429Z,99592
2017-12-16T08:45:44.548Z,99602
2017-12-16T08:48:14.492Z,99599
2017-12-16T08:50:44.538Z,99600
2017-12-16T08:53:14.598Z,99603
2017-12-16T08:55:44.606Z,99604
2017-12-16T08:58:14.513Z,99612
2017-12-16T09:00:44.521Z,99621
2017-12-16T09:03:14.462Z,99620
2017-12-16T09:05:44.414Z,99633
2017-12-16T09:08:14.379Z,99629
2017-12-16T09:10:44.354Z,99631
2017-12-16T09:13:14.276Z,99637
2017-12-16T09:15:44.223Z,99636
2017-12-16T09:18:14.198Z,99639
2017-12-16T09:20:44.213Z,99639
2017-12-16T09:23:14.142Z,99637
2017-12-16T09:25:44.123Z,99654
2017-12-16T09:28:14.166Z,99645
2017-12-16T09:30:44.242Z,99647
2017-12-16T09:33:14.157Z,99642
2017-12-16T09:35:44.117Z,99656
2017-12-16T09:38:14.113Z,99662
2017-12-16T09:40:44.081Z,99658
2017-12-16T09:43:14.021Z,99655
2017-12-16T09:45:44.084Z,99653
2017-12-16T09:48:14.114Z,99659
2017-12-16T09:50:44.068Z,99661
2017-12-16T09:53:14.055Z,99660
2017-12-16T09:55:44.029Z,99661
2017-12-16T09:58:13.938Z,99665
2017-12-16T10:00:43.834Z,99664
2017-12-16T10:03:13.754Z,99663
2017-12-16T10:05:43.657Z,99671
2017-12-16T10:08:13.592Z,99668
2017-12-16T10:10:43.474Z,99668
2017-12-16T10:13:13.473Z,99673
2017-12-16T10:15:43.419Z,99664
2017-12-16T10:18:13.352Z,99675
2017-12-16T10:20:43.262Z,99671
2017-12-16T10:23:13.225Z,99671
2017-12-16T10:25:43.135Z,99669
2017-12-16T10:28:13.210Z,99670
2017-12-16T10:30:43.172Z,99674
2017-12-16T10:33:13.084Z,99676
2017-12-16T10:35:43.043Z,99683
2017-12-16T10:38:12.961Z,99679
2017-12-16T10:40:42.930Z,99684
2017-12-16T10:43:12.978Z,99684
2017-12-16T10:45:42.910Z,99681
2017-12-16T10:48:12.790Z,99689
2017-12-16T10:50:42.706Z,99693
2017-12-16T10:53:12.581Z,99687
2017-12-16T10:55:42.524Z,99693
2017-12-16T10:58:12.484Z,99690
2017-12-16T11:00:42.554Z,99698
2017-12-16T11:03:12.441Z,99688
2017-12-16T11:05:42.401Z,99700
2017-12-16T11:08:12.298Z,99706
2017-12-16T11:10:42.361Z,99700
2017-12-16T11:13:12.285Z,99706
2017-12-16T11:15:42.230Z,99704
2017-12-16T11:18:12.148Z,99701
2017-12-16T11:20:42.086Z,99715
2017-12-16T11:23:11.998Z,99704
2017-12-16T11:25:41.945Z,99703
2017-12-16T11:28:11.827Z,99711
2017-12-16T11:30:41.762Z,99718
2017-12-16T11:33:11.696Z,99709
2017-12-16T11:35:41.648Z,99715
2017-12-16T11:38:11.586Z,99713
2017-12-16T11:40:41.496Z,99716
2017-12-16T11:43:11.425Z,99719
2017-12-16T11:45:41.378Z,99708
2017-12-16T11:48:11.339Z,99714
2017-12-16T11:50:42.163Z,99718
2017-12-16T11:53:12.054Z,99719
2017-12-16T11:55:41.964Z,99717
2017-12-16T11:58:11.867Z,99721
2017-12-16T12:00:42.454Z,99730
2017-12-16T12:03:12.342Z,99724
2017-12-16T12:05:42.238Z,99734
2017-12-16T12:08:12.141Z,99729
2017-12-16T12:10:42.089Z,99726
2017-12-16T12:13:11.982Z,99727
2017-12-16T12:15:41.891Z,99728
2017-12-16T12:18:11.762Z,99735
2017-12-16T12:20:41.630Z,99744
2017-12-16T12:23:11.752Z,99742
2017-12-16T12:25:41.646Z,99753
2017-12-16T12:28:11.620Z,99749
2017-12-16T12:30:41.503Z,99751
2017-12-16T12:33:11.447Z,99752
2017-12-16T12:35:41.432Z,99756
2017-12-16T12:38:11.466Z,99755
2017-12-16T12:40:41.352Z,99765
2017-12-16T12:43:11.277Z,99764
2017-12-16T12:45:47.074Z,99767
2017-12-16T12:48:17.130Z,99768
2017-12-16T12:50:46.995Z,99773
2017-12-16T12:53:16.944Z,99770
2017-12-16T12:55:46.856Z,99780
2017-12-16T12:58:16.763Z,99779
2017-12-16T13:00:46.763Z,99781
2017-12-16T13:03:16.646Z,99779
2017-12-16T13:05:46.599Z,99782
2017-12-16T13:08:16.490Z,99782
2017-12-16T13:10:46.555Z,99782
2017-12-16T13:13:16.556Z,99783
2017-12-16T13:15:46.468Z,99786
2017-12-16T13:18:16.368Z,99784
2017-12-16T13:20:46.291Z,99790
2017-12-16T13:23:16.255Z,99786
2017-12-16T13:25:46.201Z,99788
2017-12-16T13:28:16.093Z,99790
2017-12-16T13:30:46.006Z,99798
2017-12-16T13:33:15.958Z,99800
2017-12-16T13:35:45.871Z,99801
2017-12-16T13:38:15.761Z,99797
2017-12-16T13:40:45.633Z,99801
2017-12-16T13:43:15.648Z,99805
2017-12-16T13:45:45.542Z,99812
2017-12-16T13:48:15.441Z,99813
2017-12-16T13:50:45.357Z,99808
2017-12-16T13:53:15.411Z,99826
2017-12-16T13:55:45.325Z,99820
2017-12-16T13:58:15.527Z,99841
2017-12-16T14:00:45.496Z,99840
2017-12-16T14:03:15.454Z,99841
2017-12-16T14:05:45.392Z,99843
2017-12-16T14:08:15.323Z,99836
2017-12-16T14:10:45.221Z,99835
2017-12-16T14:13:15.158Z,99858
2017-12-16T14:15:45.052Z,99848
2017-12-16T14:18:15.181Z,99850
2017-12-16T14:20:45.085Z,99857
2017-12-16T14:23:15.051Z,99852
2017-12-16T14:25:44.933Z,99857
2017-12-16T14:28:14.905Z,99858
2017-12-16T14:30:44.792Z,99865
2017-12-16T14:33:14.673Z,99865
2017-12-16T14:35:44.612Z,99865
2017-12-16T14:38:14.931Z,99871
2017-12-16T14:40:44.842Z,99874
2017-12-16T14:43:14.705Z,99879
2017-12-16T14:45:44.713Z,99880
2017-12-16T14:48:15.097Z,99881
2017-12-16T14:50:45.094Z,99889
2017-12-16T14:53:14.997Z,99881
2017-12-16T14:55:44.912Z,99887
2017-12-16T14:58:14.805Z,99889
2017-12-16T15:00:44.682Z,99890
2017-12-16T15:03:14.588Z,99893
2017-12-16T15:05:44.469Z,99907
2017-12-16T15:08:14.446Z,99899
2017-12-16T15:10:44.332Z,99902
2017-12-16T15:13:14.286Z,99902
2017-12-16T15:15:44.163Z,99907
2017-12-16T15:18:14.110Z,99906
2017-12-16T15:20:44.030Z,99908
2017-12-16T15:23:13.940Z,99921
2017-12-16T15:25:43.868Z,99917
2017-12-16T15:28:13.764Z,99924
2017-12-16T15:30:43.680Z,99932
2017-12-16T15:33:13.579Z,99936
2017-12-16T15:35:43.506Z,99931
2017-12-16T15:38:13.426Z,99938
2017-12-16T15:40:43.342Z,99936
2017-12-16T15:43:13.611Z,99940
2017-12-16T15:45:43.561Z,99939
2017-12-16T15:48:13.464Z,99948
2017-12-16T15:50:43.429Z,99937
2017-12-16T15:53:13.336Z,99949
2017-12-16T15:55:43.375Z,99946
2017-12-16T15:58:13.291Z,99951
2017-12-16T16:00:43.367Z,99955
2017-12-16T16:03:13.281Z,99955
2017-12-16T16:05:43.214Z,99954
2017-12-16T16:08:13.085Z,99960
2017-12-16T16:10:43.075Z,99968
2017-12-16T16:13:12.951Z,99961
2017-12-16T16:15:42.872Z,99970
2017-12-16T16:18:12.811Z,99972
2017-12-16T16:20:42.738Z,99975
2017-12-16T16:23:12.683Z,99974
2017-12-16T16:25:42.631Z,99977
2017-12-16T16:28:12.619Z,99971
2017-12-16T16:30:42.645Z,99982
2017-12-16T16:33:12.561Z,99985
2017-12-16T16:35:42.478Z,99982
2017-12-16T16:38:12.440Z,99987
2017-12-16T16:40:42.371Z,99989
2017-12-16T16:43:12.400Z,99996
2017-12-16T16:45:42.361Z,99994
2017-12-16T16:48:12.261Z,99995
2017-12-16T16:50:42.176Z,100003
2017-12-16T16:53:12.142Z,100016
2017-12-16T16:55:42.039Z,100014
2017-12-16T16:58:11.973Z,100015
2017-12-16T17:00:41.865Z,100009
2017-12-16T17:03:12.052Z,100012
2017-12-16T17:05:50.815Z,100015
2017-12-16T17:08:20.740Z,100013
2017-12-16T17:10:57.608Z,100008
2017-12-16T17:13:27.530Z,100024
2017-12-16T17:15:57.493Z,100031
2017-12-16T17:18:27.426Z,100035
2017-12-16T17:20:57.337Z,100042
2017-12-16T17:23:27.271Z,100039
2017-12-16T17:25:57.153Z,100042
2017-12-16T17:28:27.144Z,100049
2017-12-16T17:30:57.041Z,100043
2017-12-16T17:33:42.278Z,100049
2017-12-16T17:36:12.194Z,100053
2017-12-16T17:38:42.905Z,100057
2017-12-16T17:41:12.878Z,100053
2017-12-16T17:43:48.333Z,100065
2017-12-16T17:46:18.337Z,100065
2017-12-16T17:48:48.248Z,100085
2017-12-16T17:51:18.313Z,100073
2017-12-16T17:53:48.254Z,100077
2017-12-16T17:56:18.207Z,100082
2017-12-16T17:58:48.251Z,100082
2017-12-16T18:01:18.180Z,100082
2017-12-16T18:03:48.248Z,100079
2017-12-16T18:06:18.113Z,100085
2017-12-16T18:08:48.131Z,100082
2017-12-16T18:11:18.029Z,100086
2017-12-16T18:13:47.915Z,100094
2017-12-16T18:16:17.816Z,100093
2017-12-16T18:18:47.733Z,100091
2017-12-16T18:21:17.705Z,100096
2017-12-16T18:23:47.598Z,100102
2017-12-16T18:26:17.518Z,100111
2017-12-16T18:28:47.436Z,100115
2017-12-16T18:31:17.369Z,100119
2017-12-16T18:33:47.286Z,100113
2017-12-16T18:36:17.209Z,100118
2017-12-16T18:38:47.143Z,100119
2017-12-16T18:41:17.126Z,100113
2017-12-16T18:43:47.040Z,100117
2017-12-16T18:46:17.038Z,100116
2017-12-16T18:48:46.966Z,100123
2017-12-16T18:51:16.888Z,100122
2017-12-16T18:53:46.811Z,100125
2017-12-16T18:56:16.678Z,100134
2017-12-16T18:58:46.606Z,100137
2017-12-16T19:01:16.552Z,100136
2017-12-16T19:03:46.534Z,100132
2017-12-16T19:06:16.411Z,100139
2017-12-16T19:08:46.336Z,100147
2017-12-16T19:11:16.289Z,100147
2017-12-16T19:13:46.233Z,100144
2017-12-16T19:16:16.149Z,100148
2017-12-16T19:18:46.092Z,100157
2017-12-16T19:21:16.078Z,100159
2017-12-16T19:23:46.027Z,100163
2017-12-16T19:26:15.978Z,100164
2017-12-16T19:28:45.914Z,100168
2017-12-16T19:31:15.882Z,100173
2017-12-16T19:33:45.847Z,100176
2017-12-16T19:36:15.862Z,100185
2017-12-16T19:38:45.795Z,100182
2017-12-16T19:41:15.730Z,100185
2017-12-16T19:43:46.170Z,100189
2017-12-16T19:46:16.250Z,100188
2017-12-16T19:48:46.249Z,100196
2017-12-16T19:51:16.239Z,100192
2017-12-16T19:53:46.183Z,100203
2017-12-16T19:56:16.215Z,100193
2017-12-16T19:58:46.185Z,100195
2017-12-16T20:01:16.177Z,100193
2017-12-16T20:03:46.195Z,100195
2017-12-16T20:06:16.282Z,100191
2017-12-16T20:08:46.216Z,100201
2017-12-16T20:11:16.364Z,100194
2017-12-16T20:13:46.317Z,100203
2017-12-16T20:16:16.474Z,100191
2017-12-16T20:18:46.494Z,100209
2017-12-16T20:21:16.678Z,100206
2017-12-16T20:23:46.613Z,100214
2017-12-16T20:26:16.659Z,100210
2017-12-16T20:28:46.580Z,100214
2017-12-16T20:31:16.770Z,100214
2017-12-16T20:33:46.891Z,100211
2017-12-16T20:36:16.910Z,100222
2017-12-16T20:38:46.853Z,100224
2017-12-16T20:41:16.845Z,100227
2017-12-16T20:43:46.769Z,100231
2017-12-16T20:46:17.322Z,100231
2017-12-16T20:48:47.431Z,100229
2017-12-16T20:51:17.494Z,100236
2017-12-16T20:53:47.398Z,100235
2017-12-16T20:56:17.396Z,100242
2017-12-16T20:58:47.310Z,100247
2017-12-16T21:01:17.398Z,100246
2017-12-16T21:03:47.358Z,100245
2017-12-16T21:06:17.354Z,100249
2017-12-16T21:08:47.448Z,100258
2017-12-16T21:11:18.455Z,100255
2017-12-16T21:13:48.350Z,100264
2017-12-16T21:16:18.353Z,100266
2017-12-16T21:18:48.284Z,100267
2017-12-16T21:21:18.265Z,100272
2017-12-16T21:23:48.174Z,100273
2017-12-16T21:26:18.106Z,100282
2017-12-16T21:28:48.040Z,100278
2017-12-16T21:31:17.978Z,100279
2017-12-16T21:33:48.026Z,100283
2017-12-16T21:36:17.978Z,100289
2017-12-16T21:38:47.889Z,100289
2017-12-16T21:41:17.843Z,100293
2017-12-16T21:43:47.757Z,100292
2017-12-16T21:46:17.669Z,100305
2017-12-16T21:48:47.633Z,100303
2017-12-16T21:51:17.549Z,100316
2017-12-16T21:53:47.549Z,100311
2017-12-16T21:56:17.423Z,100318
2017-12-16T21:58:47.385Z,100317
2017-12-16T22:01:17.350Z,100317
2017-12-16T22:03:47.288Z,100320
2017-12-16T22:06:17.189Z,100317
2017-12-16T22:08:47.165Z,100316
2017-12-16T22:11:17.073Z,100318
2017-12-16T22:13:47.078Z,100314
2017-12-16T22:16:16.950Z,100335
2017-12-16T22:18:46.887Z,100336
2017-12-16T22:21:16.793Z,100333
2017-12-16T22:23:46.772Z,100338
2017-12-16T22:26:16.956Z,100340
2017-12-16T22:28:46.837Z,100360
2017-12-16T22:31:16.786Z,100364
2017-12-16T22:33:46.658Z,100357
2017-12-16T22:36:16.672Z,100354
2017-12-16T22:38:46.566Z,100351
2017-12-16T22:41:16.510Z,100362
2017-12-16T22:43:46.460Z,100368
2017-12-16T22:46:16.376Z,100362
2017-12-16T22:48:46.262Z,100375
2017-12-16T22:51:16.169Z,100374
2017-12-16T22:53:46.068Z,100370
2017-12-16T22:56:15.979Z,100366
2017-12-16T22:58:45.914Z,100367
2017-12-16T23:01:15.882Z,100358
2017-12-16T23:03:45.801Z,100372
2017-12-16T23:06:15.691Z,100373
2017-12-16T23:08:45.601Z,100376
2017-12-16T23:11:15.488Z,100377
2017-12-16T23:13:45.435Z,100364
2017-12-16T23:16:15.314Z,100369
2017-12-16T23:18:45.340Z,100373
2017-12-16T23:21:15.185Z,100373
2017-12-16T23:23:45.161Z,100376
2017-12-16T23:26:15.114Z,100375
2017-12-16T23:28:45.186Z,100384
2017-12-16T23:31:15.098Z,100380
2017-12-16T23:33:45.076Z,100380
2017-12-16T23:36:14.981Z,100388
2017-12-16T23:38:44.954Z,100396
2017-12-16T23:41:14.833Z,100391
2017-12-16T23:43:44.717Z,100405
2017-12-16T23:46:14.650Z,100393
2017-12-16T23:48:44.564Z,100398
2017-12-16T23:51:14.478Z,100399
2017-12-16T23:53:44.373Z,100407
2017-12-16T23:56:14.346Z,100409
2017-12-16T23:58:44.214Z,100420
