createdAt,value
2019-04-30T00:01:48.640Z,11.90
2019-04-30T00:04:22.266Z,11.90
2019-04-30T00:06:51.498Z,11.90
2019-04-30T00:09:25.067Z,11.90
2019-04-30T00:11:57.921Z,11.90
2019-04-30T00:14:32.166Z,11.90
2019-04-30T00:16:57.331Z,11.90
2019-04-30T00:19:26.667Z,11.80
2019-04-30T00:22:00.442Z,11.80
2019-04-30T00:24:30.028Z,11.70
2019-04-30T00:26:59.372Z,11.70
2019-04-30T00:29:31.060Z,11.70
2019-04-30T00:32:04.526Z,11.70
2019-04-30T00:34:34.905Z,11.70
2019-04-30T00:37:01.653Z,11.60
2019-04-30T00:39:31.000Z,11.60
2019-04-30T00:42:00.263Z,11.60
2019-04-30T00:44:29.736Z,11.60
2019-04-30T00:47:00.539Z,11.50
2019-04-30T00:49:30.067Z,11.50
2019-04-30T00:51:59.420Z,11.40
2019-04-30T00:54:30.774Z,11.40
2019-04-30T00:57:04.493Z,11.40
2019-04-30T00:59:30.665Z,11.50
2019-04-30T01:02:27.338Z,11.50
2019-04-30T01:04:51.606Z,11.60
2019-04-30T01:07:20.952Z,11.60
2019-04-30T01:09:50.279Z,11.60
2019-04-30T01:12:25.308Z,11.60
2019-04-30T01:14:50.544Z,11.60
2019-04-30T01:17:19.875Z,11.60
2019-04-30T01:19:51.147Z,11.60
2019-04-30T01:22:27.865Z,11.60
2019-04-30T01:24:51.494Z,11.60
2019-04-30T01:27:20.752Z,11.50
2019-04-30T01:29:50.134Z,11.50
2019-04-30T01:32:21.098Z,11.40
2019-04-30T01:34:53.760Z,11.40
2019-04-30T01:37:28.455Z,11.30
2019-04-30T01:39:53.015Z,11.20
2019-04-30T01:42:22.336Z,11.20
2019-04-30T01:44:53.889Z,11.10
2019-04-30T01:47:27.585Z,11.10
2019-04-30T01:49:55.797Z,11.00
2019-04-30T01:52:29.233Z,11.00
2019-04-30T01:54:58.641Z,10.90
2019-04-30T01:57:45.856Z,10.80
2019-04-30T02:00:36.738Z,10.80
2019-04-30T02:03:06.102Z,10.80
2019-04-30T02:05:35.352Z,10.70
2019-04-30T02:08:04.787Z,10.70
2019-04-30T02:10:34.085Z,10.60
2019-04-30T02:13:03.409Z,10.60
2019-04-30T02:15:32.767Z,10.50
2019-04-30T02:18:02.101Z,10.40
2019-04-30T02:20:31.466Z,10.40
2019-04-30T02:23:00.806Z,10.40
2019-04-30T02:25:30.172Z,10.40
2019-04-30T02:27:59.493Z,10.40
2019-04-30T02:30:30.818Z,10.40
2019-04-30T02:33:00.927Z,10.40
2019-04-30T02:35:55.109Z,10.50
2019-04-30T02:38:30.073Z,10.50
2019-04-30T02:41:01.020Z,10.60
2019-04-30T02:43:33.016Z,10.50
2019-04-30T02:46:03.995Z,10.50
2019-04-30T02:48:35.923Z,10.50
2019-04-30T02:51:09.939Z,10.50
2019-04-30T02:54:23.862Z,10.50
2019-04-30T02:57:16.528Z,10.50
2019-04-30T03:00:05.703Z,10.50
2019-04-30T03:02:35.064Z,10.50
2019-04-30T03:05:05.667Z,10.50
2019-04-30T03:07:35.009Z,10.50
2019-04-30T03:10:05.408Z,10.60
2019-04-30T03:12:34.674Z,10.60
2019-04-30T03:15:04.151Z,10.50
2019-04-30T03:18:01.699Z,10.50
2019-04-30T03:20:59.807Z,10.50
2019-04-30T03:23:29.486Z,10.50
2019-04-30T03:25:59.809Z,10.50
2019-04-30T03:28:30.060Z,10.50
2019-04-30T03:31:04.081Z,10.50
2019-04-30T03:33:32.631Z,10.50
2019-04-30T03:36:02.658Z,10.50
2019-04-30T03:38:32.278Z,10.50
2019-04-30T03:41:01.524Z,10.50
2019-04-30T03:43:30.886Z,10.50
2019-04-30T03:46:02.705Z,10.50
2019-04-30T03:48:31.143Z,10.50
2019-04-30T03:51:01.258Z,10.50
2019-04-30T03:53:30.678Z,10.50
2019-04-30T03:56:01.426Z,10.50
2019-04-30T03:58:30.929Z,10.50
2019-04-30T04:01:31.696Z,10.40
2019-04-30T04:04:25.759Z,10.40
2019-04-30T04:07:22.856Z,10.40
2019-04-30T04:10:10.370Z,10.40
2019-04-30T04:12:39.746Z,10.40
2019-04-30T04:15:10.458Z,10.40
2019-04-30T04:17:40.005Z,10.50
2019-04-30T04:20:10.618Z,10.50
2019-04-30T04:22:40.477Z,10.40
2019-04-30T04:25:13.131Z,10.50
2019-04-30T04:27:40.828Z,10.40
2019-04-30T04:30:11.478Z,10.50
2019-04-30T04:32:40.952Z,10.50
2019-04-30T04:35:12.673Z,10.50
2019-04-30T04:37:41.934Z,10.50
2019-04-30T04:40:11.329Z,10.50
2019-04-30T04:42:40.662Z,10.50
2019-04-30T04:45:10.184Z,10.60
2019-04-30T04:47:40.287Z,10.50
2019-04-30T04:50:10.471Z,10.50
2019-04-30T04:52:40.161Z,10.50
2019-04-30T04:55:10.179Z,10.50
2019-04-30T04:57:40.220Z,10.50
2019-04-30T05:00:10.733Z,10.50
2019-04-30T05:03:02.607Z,10.50
2019-04-30T05:05:32.017Z,10.50
2019-04-30T05:08:01.280Z,10.60
2019-04-30T05:10:30.661Z,10.60
2019-04-30T05:13:00.073Z,10.70
2019-04-30T05:15:29.631Z,10.70
2019-04-30T05:17:59.338Z,10.70
2019-04-30T05:20:29.274Z,10.80
2019-04-30T05:22:58.637Z,10.90
2019-04-30T05:25:29.589Z,10.90
2019-04-30T05:27:58.803Z,11.00
2019-04-30T05:30:29.493Z,11.00
2019-04-30T05:32:58.994Z,11.10
2019-04-30T05:35:28.385Z,11.10
2019-04-30T05:37:59.324Z,11.10
2019-04-30T05:40:28.807Z,11.10
2019-04-30T05:42:58.169Z,11.10
2019-04-30T05:45:29.020Z,11.20
2019-04-30T05:47:58.782Z,11.30
2019-04-30T05:50:29.630Z,11.20
2019-04-30T05:52:59.246Z,11.30
2019-04-30T05:55:29.472Z,11.20
2019-04-30T05:58:01.394Z,11.20
2019-04-30T06:00:30.771Z,11.30
2019-04-30T06:02:59.938Z,11.40
2019-04-30T06:05:29.190Z,11.50
2019-04-30T06:07:59.296Z,11.60
2019-04-30T06:10:43.413Z,11.60
2019-04-30T06:13:22.590Z,11.60
2019-04-30T06:16:10.048Z,11.80
2019-04-30T06:18:42.116Z,11.90
2019-04-30T06:21:10.345Z,12.10
2019-04-30T06:23:39.577Z,12.20
2019-04-30T06:26:12.229Z,12.30
2019-04-30T06:28:41.622Z,12.50
2019-04-30T06:31:11.108Z,12.60
2019-04-30T06:33:41.317Z,12.60
2019-04-30T06:36:11.163Z,12.60
2019-04-30T06:38:40.479Z,12.50
2019-04-30T06:41:09.764Z,12.50
2019-04-30T06:43:39.017Z,12.50
2019-04-30T06:46:08.843Z,12.50
2019-04-30T06:48:41.885Z,12.60
2019-04-30T06:51:10.653Z,12.60
2019-04-30T06:53:39.971Z,12.80
2019-04-30T06:56:09.327Z,12.90
2019-04-30T06:58:38.866Z,13.00
2019-04-30T07:01:09.592Z,13.10
2019-04-30T07:03:38.918Z,13.30
2019-04-30T07:06:08.431Z,13.30
2019-04-30T07:09:08.850Z,13.30
2019-04-30T07:11:41.092Z,13.40
2019-04-30T07:14:10.399Z,13.40
2019-04-30T07:16:39.814Z,13.50
2019-04-30T07:19:09.514Z,13.40
2019-04-30T07:21:42.741Z,13.50
2019-04-30T07:24:13.732Z,13.50
2019-04-30T07:26:42.988Z,13.50
2019-04-30T07:29:12.307Z,13.50
2019-04-30T07:31:41.707Z,13.60
2019-04-30T07:34:11.609Z,13.70
2019-04-30T07:36:48.411Z,13.70
2019-04-30T07:39:11.776Z,13.80
2019-04-30T07:41:41.157Z,13.80
2019-04-30T07:44:12.994Z,13.80
2019-04-30T07:46:45.307Z,13.80
2019-04-30T07:49:12.355Z,13.80
2019-04-30T07:51:43.611Z,13.80
2019-04-30T07:54:13.782Z,13.80
2019-04-30T07:56:43.100Z,13.80
2019-04-30T07:59:12.348Z,13.90
2019-04-30T08:02:00.213Z,14.10
2019-04-30T08:04:31.607Z,14.20
2019-04-30T08:07:02.650Z,14.40
2019-04-30T08:09:39.145Z,14.60
2019-04-30T08:12:03.938Z,14.70
2019-04-30T08:14:33.304Z,14.90
2019-04-30T08:17:05.002Z,14.80
2019-04-30T08:19:34.421Z,14.70
2019-04-30T08:22:03.774Z,14.70
2019-04-30T08:24:33.102Z,14.80
2019-04-30T08:27:02.503Z,14.80
2019-04-30T08:29:31.796Z,14.80
2019-04-30T08:32:01.137Z,14.80
2019-04-30T08:34:30.409Z,14.80
2019-04-30T08:37:12.700Z,15.00
2019-04-30T08:39:31.856Z,15.30
2019-04-30T08:42:01.282Z,15.40
2019-04-30T08:44:30.486Z,15.50
2019-04-30T08:46:59.815Z,15.70
2019-04-30T08:49:30.526Z,15.80
2019-04-30T08:52:00.258Z,15.80
2019-04-30T08:54:29.610Z,15.90
2019-04-30T08:56:59.508Z,15.90
2019-04-30T08:59:29.484Z,15.80
2019-04-30T09:02:12.581Z,15.70
2019-04-30T09:04:29.986Z,15.70
2019-04-30T09:07:00.031Z,15.60
2019-04-30T09:09:29.699Z,15.50
2019-04-30T09:11:59.300Z,15.50
2019-04-30T09:14:29.727Z,15.50
2019-04-30T09:16:59.957Z,15.50
2019-04-30T09:19:29.779Z,15.50
2019-04-30T09:21:59.464Z,15.50
2019-04-30T09:24:30.766Z,15.50
2019-04-30T09:26:59.664Z,15.60
2019-04-30T09:29:29.393Z,15.80
2019-04-30T09:31:59.428Z,15.90
2019-04-30T09:34:29.225Z,16.00
2019-04-30T09:36:59.015Z,16.10
2019-04-30T09:39:29.565Z,16.10
2019-04-30T09:41:59.580Z,16.00
2019-04-30T09:44:30.752Z,16.20
2019-04-30T09:46:59.902Z,16.40
2019-04-30T09:49:29.482Z,16.50
2019-04-30T09:51:59.982Z,16.50
2019-04-30T09:54:30.093Z,16.30
2019-04-30T09:56:59.842Z,16.20
2019-04-30T09:59:29.609Z,16.10
2019-04-30T10:01:58.978Z,16.20
2019-04-30T10:04:30.324Z,16.30
2019-04-30T10:06:59.615Z,16.30
2019-04-30T10:09:29.445Z,16.30
2019-04-30T10:12:12.047Z,16.30
2019-04-30T10:14:41.409Z,16.20
2019-04-30T10:17:30.539Z,16.20
2019-04-30T10:19:59.888Z,16.20
2019-04-30T10:22:29.187Z,16.20
2019-04-30T10:24:59.687Z,16.40
2019-04-30T10:27:29.488Z,16.70
2019-04-30T10:29:59.527Z,16.90
2019-04-30T10:32:30.009Z,16.90
2019-04-30T10:34:59.574Z,16.90
2019-04-30T10:37:29.030Z,16.70
2019-04-30T10:39:59.754Z,16.70
2019-04-30T10:42:29.060Z,16.70
2019-04-30T10:45:00.212Z,16.70
2019-04-30T10:47:29.605Z,16.70
2019-04-30T10:50:00.218Z,16.60
2019-04-30T10:52:29.563Z,16.60
2019-04-30T10:54:59.548Z,16.50
2019-04-30T10:57:29.049Z,16.40
2019-04-30T10:59:58.771Z,16.30
2019-04-30T11:02:30.930Z,16.20
2019-04-30T11:04:59.539Z,16.30
2019-04-30T11:07:28.951Z,16.60
2019-04-30T11:09:58.872Z,16.90
2019-04-30T11:12:29.224Z,17.20
2019-04-30T11:14:58.691Z,17.40
2019-04-30T11:17:30.057Z,17.70
2019-04-30T11:19:59.380Z,17.70
2019-04-30T11:22:28.953Z,17.50
2019-04-30T11:25:02.438Z,17.40
2019-04-30T11:27:30.635Z,17.50
2019-04-30T11:30:03.599Z,17.60
2019-04-30T11:32:31.735Z,17.60
2019-04-30T11:35:01.390Z,17.80
2019-04-30T11:37:30.742Z,17.90
2019-04-30T11:39:59.981Z,17.90
2019-04-30T11:42:32.370Z,17.70
2019-04-30T11:45:01.943Z,17.60
2019-04-30T11:47:35.095Z,17.40
2019-04-30T11:50:06.306Z,17.40
2019-04-30T11:52:35.766Z,17.40
2019-04-30T11:55:06.362Z,17.40
2019-04-30T11:57:35.715Z,17.30
2019-04-30T12:00:08.549Z,17.30
2019-04-30T12:02:41.637Z,17.30
2019-04-30T12:05:13.879Z,17.20
2019-04-30T12:08:05.305Z,17.20
2019-04-30T12:10:59.555Z,17.10
2019-04-30T12:13:33.472Z,17.20
2019-04-30T12:16:02.901Z,17.30
2019-04-30T12:18:32.148Z,17.20
2019-04-30T12:21:01.393Z,17.20
2019-04-30T12:23:30.648Z,17.20
2019-04-30T12:26:02.873Z,17.20
2019-04-30T12:28:31.891Z,17.20
2019-04-30T12:31:01.669Z,17.10
2019-04-30T12:33:31.317Z,16.90
2019-04-30T12:36:00.510Z,16.80
2019-04-30T12:38:29.998Z,16.70
2019-04-30T12:40:59.491Z,16.50
2019-04-30T12:43:28.805Z,16.50
2019-04-30T12:46:03.417Z,16.50
2019-04-30T12:48:39.621Z,16.50
2019-04-30T12:51:46.004Z,16.60
2019-04-30T12:54:24.177Z,16.60
2019-04-30T12:57:19.229Z,16.60
2019-04-30T12:59:48.643Z,16.60
2019-04-30T13:02:19.154Z,16.60
2019-04-30T13:04:49.296Z,16.70
2019-04-30T13:07:20.642Z,16.70
2019-04-30T13:09:50.664Z,16.70
2019-04-30T13:12:20.530Z,16.60
2019-04-30T13:14:52.302Z,16.50
2019-04-30T13:17:21.334Z,16.50
2019-04-30T13:19:50.692Z,16.50
2019-04-30T13:22:19.934Z,16.70
2019-04-30T13:24:49.787Z,18.50
2019-04-30T13:27:21.038Z,18.30
2019-04-30T13:30:09.247Z,17.80
2019-04-30T13:32:45.001Z,17.20
2019-04-30T13:35:14.276Z,16.70
2019-04-30T13:37:49.583Z,16.40
2019-04-30T13:40:35.131Z,16.20
2019-04-30T13:43:04.963Z,16.20
2019-04-30T13:45:35.008Z,16.00
2019-04-30T13:48:04.479Z,16.00
2019-04-30T13:50:33.773Z,16.50
2019-04-30T13:53:03.111Z,17.30
2019-04-30T13:55:42.985Z,18.00
2019-04-30T13:58:03.685Z,18.40
2019-04-30T14:00:32.998Z,18.30
2019-04-30T14:03:24.076Z,17.90
2019-04-30T14:05:53.405Z,17.60
2019-04-30T14:08:34.187Z,17.30
2019-04-30T14:11:03.608Z,17.10
2019-04-30T14:13:32.953Z,16.90
2019-04-30T14:16:02.329Z,16.90
2019-04-30T14:18:34.074Z,16.80
2019-04-30T14:21:02.599Z,16.80
2019-04-30T14:23:31.849Z,16.80
2019-04-30T14:26:01.318Z,16.90
2019-04-30T14:28:30.673Z,16.70
2019-04-30T14:31:00.014Z,16.70
2019-04-30T14:33:29.630Z,16.90
2019-04-30T14:36:00.764Z,17.30
2019-04-30T14:38:29.842Z,17.70
2019-04-30T14:41:00.646Z,18.10
2019-04-30T14:43:36.867Z,18.10
2019-04-30T14:46:31.977Z,18.00
2019-04-30T14:49:15.425Z,17.90
2019-04-30T14:51:43.944Z,17.80
2019-04-30T14:54:19.995Z,17.60
2019-04-30T14:56:59.386Z,17.50
2019-04-30T14:59:50.825Z,17.70
2019-04-30T15:02:29.439Z,17.90
2019-04-30T15:04:58.746Z,18.20
2019-04-30T15:07:29.552Z,18.30
2019-04-30T15:09:58.955Z,18.30
2019-04-30T15:12:28.209Z,18.40
2019-04-30T15:14:59.223Z,18.60
2019-04-30T15:17:28.675Z,18.90
2019-04-30T15:19:58.743Z,19.00
2019-04-30T15:22:29.134Z,19.00
2019-04-30T15:24:59.147Z,18.60
2019-04-30T15:27:29.014Z,18.40
2019-04-30T15:29:59.068Z,18.40
2019-04-30T15:32:28.677Z,18.50
2019-04-30T15:34:58.925Z,18.50
2019-04-30T15:37:28.725Z,18.50
2019-04-30T15:39:59.072Z,18.60
2019-04-30T15:42:29.224Z,18.90
2019-04-30T15:44:59.409Z,19.00
2019-04-30T15:47:28.963Z,19.20
2019-04-30T15:49:59.622Z,19.40
2019-04-30T15:52:29.344Z,19.50
2019-04-30T15:54:59.242Z,19.50
2019-04-30T15:57:29.498Z,19.40
2019-04-30T15:59:59.149Z,19.40
2019-04-30T16:02:57.075Z,19.20
2019-04-30T16:05:31.418Z,19.10
2019-04-30T16:08:19.685Z,19.10
2019-04-30T16:11:14.080Z,19.20
2019-04-30T16:14:20.720Z,19.10
2019-04-30T16:17:10.907Z,19.20
2019-04-30T16:19:40.284Z,19.20
2019-04-30T16:22:09.644Z,19.00
2019-04-30T16:24:38.947Z,18.90
2019-04-30T16:27:09.279Z,18.80
2019-04-30T16:29:40.677Z,18.70
2019-04-30T16:32:09.798Z,18.60
2019-04-30T16:34:39.235Z,18.50
2019-04-30T16:37:08.622Z,18.50
2019-04-30T16:39:39.771Z,18.30
2019-04-30T16:42:09.470Z,18.20
2019-04-30T16:44:38.768Z,18.10
2019-04-30T16:47:16.030Z,18.00
2019-04-30T16:49:39.166Z,17.90
2019-04-30T16:52:09.400Z,17.70
2019-04-30T16:54:39.517Z,17.60
2019-04-30T16:57:10.244Z,17.40
2019-04-30T16:59:43.602Z,17.40
2019-04-30T17:02:14.269Z,17.30
2019-04-30T17:04:49.491Z,17.10
2019-04-30T17:07:38.717Z,16.90
2019-04-30T17:10:19.882Z,16.70
2019-04-30T17:12:56.387Z,16.70
2019-04-30T17:15:29.227Z,16.50
2019-04-30T17:17:58.746Z,16.50
2019-04-30T17:20:28.709Z,16.30
2019-04-30T17:22:59.601Z,16.20
2019-04-30T17:25:29.225Z,16.10
2019-04-30T17:28:01.409Z,16.10
2019-04-30T17:30:29.587Z,16.00
2019-04-30T17:32:59.702Z,15.90
2019-04-30T17:35:29.281Z,15.80
2019-04-30T17:37:58.676Z,15.70
2019-04-30T17:40:29.129Z,15.70
2019-04-30T17:42:58.691Z,15.60
2019-04-30T17:45:29.212Z,15.50
2019-04-30T17:47:58.678Z,15.40
2019-04-30T17:50:29.566Z,15.40
2019-04-30T17:53:00.684Z,15.20
2019-04-30T17:55:30.114Z,15.10
2019-04-30T17:57:59.364Z,15.00
2019-04-30T18:00:31.369Z,14.80
2019-04-30T18:03:00.720Z,14.70
2019-04-30T18:05:30.139Z,14.60
2019-04-30T18:07:59.456Z,14.50
2019-04-30T18:10:29.804Z,14.50
2019-04-30T18:12:59.192Z,14.30
2019-04-30T18:15:29.597Z,14.30
2019-04-30T18:18:08.088Z,14.20
2019-04-30T18:20:52.542Z,14.10
2019-04-30T18:23:39.021Z,14.00
2019-04-30T18:26:13.413Z,14.00
2019-04-30T18:28:42.867Z,13.90
2019-04-30T18:31:12.693Z,13.80
2019-04-30T18:33:42.039Z,13.70
2019-04-30T18:36:11.341Z,13.60
2019-04-30T18:38:40.681Z,13.40
2019-04-30T18:41:10.057Z,13.40
2019-04-30T18:43:40.666Z,13.20
2019-04-30T18:46:10.787Z,13.10
2019-04-30T18:48:40.305Z,13.00
2019-04-30T18:51:29.934Z,12.90
2019-04-30T18:53:40.829Z,12.70
2019-04-30T18:56:14.803Z,12.70
2019-04-30T18:58:44.130Z,12.50
2019-04-30T19:01:13.551Z,12.40
2019-04-30T19:03:42.811Z,12.20
2019-04-30T19:06:23.884Z,12.10
2019-04-30T19:09:06.953Z,12.00
2019-04-30T19:11:42.604Z,12.00
2019-04-30T19:14:24.065Z,12.00
2019-04-30T19:17:14.887Z,11.90
2019-04-30T19:20:00.731Z,11.70
2019-04-30T19:22:29.979Z,11.60
2019-04-30T19:25:04.047Z,11.50
2019-04-30T19:27:30.453Z,11.40
2019-04-30T19:30:00.162Z,11.30
2019-04-30T19:32:30.506Z,11.20
2019-04-30T19:35:00.072Z,11.20
2019-04-30T19:37:29.500Z,11.20
2019-04-30T19:39:59.038Z,11.10
2019-04-30T19:42:29.513Z,11.10
2019-04-30T19:45:08.944Z,11.10
2019-04-30T19:47:30.893Z,11.10
2019-04-30T19:50:00.330Z,11.10
2019-04-30T19:52:30.129Z,11.00
2019-04-30T19:54:59.582Z,10.90
2019-04-30T19:57:28.846Z,10.80
2019-04-30T19:59:58.759Z,10.80
2019-04-30T20:02:29.444Z,10.80
2019-04-30T20:05:01.129Z,10.70
2019-04-30T20:07:29.965Z,10.40
2019-04-30T20:10:03.711Z,10.30
2019-04-30T20:12:30.320Z,10.30
2019-04-30T20:15:00.574Z,10.20
2019-04-30T20:17:30.019Z,10.20
2019-04-30T20:19:59.282Z,10.20
2019-04-30T20:22:29.193Z,10.20
2019-04-30T20:24:59.315Z,10.10
2019-04-30T20:27:29.832Z,10.10
2019-04-30T20:29:59.764Z,10.00
2019-04-30T20:32:36.338Z,10.00
2019-04-30T20:35:00.221Z,9.90
2019-04-30T20:37:29.646Z,9.90
2019-04-30T20:40:13.918Z,9.90
2019-04-30T20:42:43.283Z,9.80
2019-04-30T20:45:12.666Z,9.80
2019-04-30T20:47:41.958Z,9.70
2019-04-30T20:50:11.231Z,9.80
2019-04-30T20:52:41.041Z,9.70
2019-04-30T20:55:10.398Z,9.70
2019-04-30T20:57:39.743Z,9.80
2019-04-30T21:00:09.493Z,9.70
2019-04-30T21:02:38.854Z,9.60
2019-04-30T21:05:08.247Z,9.50
2019-04-30T21:07:37.644Z,9.50
2019-04-30T21:10:06.988Z,9.30
2019-04-30T21:12:36.306Z,9.20
2019-04-30T21:15:05.951Z,9.20
2019-04-30T21:17:35.319Z,9.20
2019-04-30T21:20:05.143Z,9.20
2019-04-30T21:22:34.784Z,9.10
2019-04-30T21:25:04.146Z,9.10
2019-04-30T21:27:33.473Z,9.10
2019-04-30T21:30:02.815Z,9.00
2019-04-30T21:32:50.102Z,8.80
2019-04-30T21:35:40.733Z,8.70
2019-04-30T21:38:10.110Z,8.60
2019-04-30T21:40:39.571Z,8.60
2019-04-30T21:43:08.956Z,8.70
2019-04-30T21:45:39.823Z,8.70
2019-04-30T21:48:09.417Z,8.70
2019-04-30T21:50:39.657Z,8.60
2019-04-30T21:53:09.840Z,8.60
2019-04-30T21:55:39.948Z,8.60
2019-04-30T21:58:09.713Z,8.50
2019-04-30T22:01:13.282Z,8.40
2019-04-30T22:03:43.880Z,8.30
2019-04-30T22:06:14.491Z,8.40
2019-04-30T22:08:43.757Z,8.40
2019-04-30T22:11:13.125Z,8.40
2019-04-30T22:13:43.239Z,8.30
2019-04-30T22:16:12.830Z,8.30
2019-04-30T22:18:42.163Z,8.30
2019-04-30T22:21:11.449Z,8.20
2019-04-30T22:23:40.770Z,8.10
2019-04-30T22:26:10.010Z,8.00
2019-04-30T22:28:41.281Z,7.80
2019-04-30T22:31:10.365Z,7.70
2019-04-30T22:33:39.607Z,7.70
2019-04-30T22:36:20.335Z,7.80
2019-04-30T22:39:26.953Z,7.90
2019-04-30T22:42:39.704Z,7.90
2019-04-30T22:45:22.728Z,7.90
2019-04-30T22:47:51.966Z,8.00
2019-04-30T22:50:21.271Z,8.00
2019-04-30T22:52:50.634Z,8.10
2019-04-30T22:55:19.956Z,8.10
2019-04-30T22:57:49.184Z,8.20
2019-04-30T23:00:29.461Z,8.00
2019-04-30T23:03:02.302Z,8.00
2019-04-30T23:05:31.546Z,8.00
2019-04-30T23:08:00.778Z,8.00
2019-04-30T23:10:30.034Z,8.00
2019-04-30T23:12:59.216Z,7.90
2019-04-30T23:15:28.918Z,7.90
2019-04-30T23:17:58.307Z,7.90
2019-04-30T23:20:27.581Z,7.90
2019-04-30T23:22:56.910Z,8.00
2019-04-30T23:25:26.181Z,8.10
2019-04-30T23:27:55.446Z,8.10
2019-04-30T23:30:25.606Z,8.00
2019-04-30T23:32:54.930Z,8.10
2019-04-30T23:35:24.167Z,8.10
2019-04-30T23:37:53.413Z,8.10
2019-04-30T23:40:24.502Z,8.10
2019-04-30T23:42:53.878Z,8.10
2019-04-30T23:45:23.904Z,8.10
2019-04-30T23:47:53.223Z,8.00
2019-04-30T23:50:22.486Z,8.00
2019-04-30T23:52:51.724Z,8.10
2019-04-30T23:55:21.030Z,8.10
2019-04-30T23:57:50.344Z,8.10
