createdAt,value
2018-03-29T00:00:17.668Z,4.89
2018-03-29T00:01:17.679Z,4.89
2018-03-29T00:02:17.710Z,4.97
2018-03-29T00:03:17.730Z,4.92
2018-03-29T00:04:17.745Z,4.84
2018-03-29T00:05:17.770Z,4.87
2018-03-29T00:06:17.784Z,5.00
2018-03-29T00:07:17.815Z,5.00
2018-03-29T00:08:17.836Z,4.98
2018-03-29T00:09:17.851Z,4.97
2018-03-29T00:10:17.891Z,5.00
2018-03-29T00:11:17.894Z,4.97
2018-03-29T00:12:17.925Z,4.98
2018-03-29T00:13:17.939Z,5.02
2018-03-29T00:14:17.958Z,5.00
2018-03-29T00:15:17.985Z,4.92
2018-03-29T00:17:18.008Z,4.97
2018-03-29T00:18:18.030Z,4.97
2018-03-29T00:19:18.049Z,4.92
2018-03-29T00:20:18.070Z,4.92
2018-03-29T00:21:18.096Z,4.89
2018-03-29T00:22:18.119Z,4.92
2018-03-29T00:23:18.136Z,4.95
2018-03-29T00:24:18.167Z,5.01
2018-03-29T00:25:18.240Z,5.05
2018-03-29T00:26:18.192Z,4.95
2018-03-29T00:27:18.218Z,5.04
2018-03-29T00:28:18.243Z,4.86
2018-03-29T00:29:18.257Z,4.86
2018-03-29T00:30:18.324Z,4.92
2018-03-29T00:31:18.301Z,4.89
2018-03-29T00:32:18.318Z,4.94
2018-03-29T00:33:18.345Z,5.00
2018-03-29T00:34:18.363Z,5.01
2018-03-29T00:35:18.387Z,5.02
2018-03-29T00:36:18.406Z,5.01
2018-03-29T00:37:18.422Z,4.92
2018-03-29T00:38:18.441Z,4.86
2018-03-29T00:39:18.470Z,4.87
2018-03-29T00:40:18.486Z,4.89
2018-03-29T00:41:18.505Z,5.00
2018-03-29T00:42:18.525Z,4.97
2018-03-29T00:43:18.540Z,4.95
2018-03-29T00:44:18.570Z,4.98
2018-03-29T00:45:18.584Z,5.01
2018-03-29T00:46:18.605Z,4.95
2018-03-29T00:47:18.633Z,5.01
2018-03-29T00:48:18.650Z,4.89
2018-03-29T00:49:18.679Z,5.02
2018-03-29T00:50:18.687Z,5.04
2018-03-29T00:51:18.719Z,5.01
2018-03-29T00:52:18.731Z,4.94
2018-03-29T00:53:18.747Z,4.97
2018-03-29T00:54:18.768Z,5.01
2018-03-29T00:55:18.811Z,5.01
2018-03-29T00:56:18.813Z,4.98
2018-03-29T00:57:18.909Z,5.00
2018-03-29T00:58:18.856Z,4.98
2018-03-29T00:59:18.875Z,4.98
2018-03-29T01:00:18.897Z,5.00
2018-03-29T01:01:18.913Z,4.92
2018-03-29T01:02:18.983Z,5.02
2018-03-29T01:03:18.954Z,4.97
2018-03-29T01:04:18.980Z,5.00
2018-03-29T01:05:18.998Z,4.98
2018-03-29T01:06:19.024Z,4.98
2018-03-29T01:07:19.039Z,4.98
2018-03-29T01:08:19.168Z,5.01
2018-03-29T01:09:19.099Z,5.04
2018-03-29T01:10:19.102Z,4.90
2018-03-29T01:11:19.119Z,5.02
2018-03-29T01:12:19.145Z,5.04
2018-03-29T01:13:19.161Z,5.04
2018-03-29T01:14:19.201Z,5.04
2018-03-29T01:15:19.205Z,5.05
2018-03-29T01:16:19.237Z,5.07
2018-03-29T01:17:19.252Z,5.05
2018-03-29T01:18:19.265Z,5.05
2018-03-29T01:19:19.283Z,5.12
2018-03-29T01:20:19.307Z,5.00
2018-03-29T01:21:19.332Z,5.08
2018-03-29T01:22:19.351Z,5.15
2018-03-29T01:23:19.378Z,5.04
2018-03-29T01:24:19.392Z,5.02
2018-03-29T01:25:19.412Z,5.07
2018-03-29T01:26:19.435Z,5.10
2018-03-29T01:27:19.457Z,5.12
2018-03-29T01:28:19.474Z,5.02
2018-03-29T01:29:19.497Z,4.98
2018-03-29T01:30:19.509Z,5.05
2018-03-29T01:31:19.533Z,5.00
2018-03-29T01:32:19.569Z,5.01
2018-03-29T01:33:19.573Z,4.89
2018-03-29T01:34:19.604Z,4.84
2018-03-29T01:35:19.620Z,4.84
2018-03-29T01:36:19.639Z,4.67
2018-03-29T01:37:19.656Z,4.70
2018-03-29T01:38:19.680Z,4.78
2018-03-29T01:39:19.723Z,4.86
2018-03-29T01:40:19.724Z,4.87
2018-03-29T01:41:19.746Z,4.97
2018-03-29T01:42:19.763Z,4.86
2018-03-29T01:43:19.783Z,4.90
2018-03-29T01:44:19.822Z,4.94
2018-03-29T01:45:19.819Z,4.95
2018-03-29T01:46:19.845Z,4.98
2018-03-29T01:47:19.877Z,4.98
2018-03-29T01:48:19.894Z,4.97
2018-03-29T01:49:19.908Z,4.98
2018-03-29T01:50:19.931Z,5.01
2018-03-29T01:51:19.946Z,5.02
2018-03-29T01:52:19.968Z,5.02
2018-03-29T01:53:19.989Z,4.95
2018-03-29T01:54:20.006Z,4.95
2018-03-29T01:55:20.032Z,4.95
2018-03-29T01:56:20.049Z,5.00
2018-03-29T01:57:20.067Z,4.97
2018-03-29T01:58:20.090Z,4.98
2018-03-29T01:59:20.112Z,4.86
2018-03-29T02:00:20.133Z,4.86
2018-03-29T02:01:20.151Z,4.97
2018-03-29T02:02:20.177Z,4.98
2018-03-29T02:03:20.202Z,4.97
2018-03-29T02:04:20.214Z,5.08
2018-03-29T02:05:20.237Z,5.12
2018-03-29T02:06:20.260Z,5.12
2018-03-29T02:07:20.291Z,5.04
2018-03-29T02:08:20.297Z,5.12
2018-03-29T02:09:20.329Z,5.02
2018-03-29T02:10:20.342Z,5.07
2018-03-29T02:11:20.363Z,4.98
2018-03-29T02:12:20.379Z,4.97
2018-03-29T02:13:20.404Z,4.98
2018-03-29T02:14:20.422Z,5.01
2018-03-29T02:15:20.446Z,4.92
2018-03-29T02:16:20.475Z,5.01
2018-03-29T02:17:20.484Z,5.02
2018-03-29T02:18:20.505Z,5.07
2018-03-29T02:19:20.523Z,5.05
2018-03-29T02:20:20.548Z,5.16
2018-03-29T02:21:20.564Z,5.00
2018-03-29T02:22:20.592Z,4.98
2018-03-29T02:23:20.610Z,5.02
2018-03-29T02:24:20.627Z,5.01
2018-03-29T02:25:20.656Z,5.02
2018-03-29T02:26:20.682Z,5.05
2018-03-29T02:27:20.690Z,5.07
2018-03-29T02:28:20.724Z,5.20
2018-03-29T02:29:20.732Z,5.15
2018-03-29T02:30:20.754Z,5.16
2018-03-29T02:31:20.779Z,5.19
2018-03-29T02:32:20.796Z,5.08
2018-03-29T02:33:20.824Z,5.04
2018-03-29T02:34:20.838Z,5.02
2018-03-29T02:35:20.868Z,4.94
2018-03-29T02:36:20.879Z,5.01
2018-03-29T02:37:20.928Z,4.97
2018-03-29T02:38:20.926Z,5.00
2018-03-29T02:39:20.952Z,5.02
2018-03-29T02:40:20.979Z,5.12
2018-03-29T02:41:20.983Z,5.16
2018-03-29T02:42:21.018Z,5.19
2018-03-29T02:43:21.035Z,5.20
2018-03-29T02:44:21.043Z,5.22
2018-03-29T02:45:21.065Z,5.20
2018-03-29T02:46:21.108Z,5.22
2018-03-29T02:47:21.112Z,5.15
2018-03-29T02:48:21.189Z,5.16
2018-03-29T02:49:21.157Z,5.16
2018-03-29T02:50:21.177Z,5.28
2018-03-29T02:51:21.192Z,5.20
2018-03-29T02:52:21.213Z,5.33
2018-03-29T02:53:21.230Z,5.25
2018-03-29T02:54:21.252Z,5.29
2018-03-29T02:55:21.280Z,5.33
2018-03-29T02:56:21.294Z,5.31
2018-03-29T02:57:21.380Z,5.34
2018-03-29T02:58:21.338Z,5.26
2018-03-29T02:59:21.408Z,5.28
2018-03-29T03:00:21.381Z,5.33
2018-03-29T03:01:21.489Z,5.40
2018-03-29T03:02:21.426Z,5.54
2018-03-29T03:03:21.446Z,5.29
2018-03-29T03:04:21.462Z,5.40
2018-03-29T03:05:21.478Z,5.47
2018-03-29T03:06:21.504Z,5.40
2018-03-29T03:07:21.529Z,5.55
2018-03-29T03:08:21.545Z,5.51
2018-03-29T03:09:21.584Z,5.46
2018-03-29T03:10:21.581Z,5.37
2018-03-29T03:11:21.606Z,5.47
2018-03-29T03:12:21.628Z,5.44
2018-03-29T03:13:21.650Z,5.49
2018-03-29T03:14:21.674Z,5.43
2018-03-29T03:15:21.687Z,5.37
2018-03-29T03:16:21.712Z,5.51
2018-03-29T03:17:21.739Z,5.46
2018-03-29T03:18:21.762Z,5.47
2018-03-29T03:19:21.776Z,5.52
2018-03-29T03:20:21.793Z,5.44
2018-03-29T03:21:21.810Z,5.51
2018-03-29T03:22:21.834Z,5.56
2018-03-29T03:23:21.854Z,5.62
2018-03-29T03:24:21.872Z,5.67
2018-03-29T03:25:21.905Z,5.61
2018-03-29T03:26:21.922Z,5.59
2018-03-29T03:27:21.936Z,5.65
2018-03-29T03:28:21.960Z,5.61
2018-03-29T03:29:21.983Z,5.72
2018-03-29T03:30:22.003Z,5.77
2018-03-29T03:31:22.021Z,5.73
2018-03-29T03:32:22.116Z,5.72
2018-03-29T03:33:22.070Z,5.79
2018-03-29T03:34:22.086Z,5.83
2018-03-29T03:35:22.109Z,5.83
2018-03-29T03:36:22.151Z,5.83
2018-03-29T03:37:22.155Z,5.90
2018-03-29T03:38:22.166Z,5.95
2018-03-29T03:39:22.194Z,6.01
2018-03-29T03:40:22.217Z,5.97
2018-03-29T03:41:22.233Z,6.01
2018-03-29T03:42:22.252Z,6.06
2018-03-29T03:43:22.276Z,6.02
2018-03-29T03:44:22.296Z,6.06
2018-03-29T03:45:22.317Z,6.09
2018-03-29T03:46:22.338Z,6.13
2018-03-29T03:47:22.360Z,6.10
2018-03-29T03:48:22.390Z,6.07
2018-03-29T03:49:22.403Z,6.10
2018-03-29T03:50:22.429Z,6.12
2018-03-29T03:51:22.441Z,6.25
2018-03-29T03:52:22.469Z,6.22
2018-03-29T03:53:22.494Z,6.28
2018-03-29T03:54:22.505Z,6.26
2018-03-29T03:55:22.542Z,6.28
2018-03-29T03:56:22.551Z,6.26
2018-03-29T03:57:22.580Z,6.17
2018-03-29T03:58:22.601Z,6.35
2018-03-29T03:59:22.611Z,6.34
2018-03-29T04:00:22.639Z,6.41
2018-03-29T04:01:22.650Z,6.47
2018-03-29T04:02:22.674Z,6.41
2018-03-29T04:03:22.700Z,6.41
2018-03-29T04:04:22.722Z,6.34
2018-03-29T04:05:22.755Z,6.44
2018-03-29T04:06:22.761Z,6.38
2018-03-29T04:07:22.778Z,6.43
2018-03-29T04:08:22.801Z,6.36
2018-03-29T04:09:22.818Z,6.38
2018-03-29T04:10:22.848Z,6.41
2018-03-29T04:11:22.861Z,6.36
2018-03-29T04:12:22.892Z,6.41
2018-03-29T04:13:22.917Z,6.39
2018-03-29T04:14:22.935Z,6.43
2018-03-29T04:15:22.954Z,6.46
2018-03-29T04:16:22.969Z,6.38
2018-03-29T04:17:22.995Z,6.43
2018-03-29T04:18:23.012Z,6.34
2018-03-29T04:19:23.031Z,6.39
2018-03-29T04:20:23.054Z,6.43
2018-03-29T04:21:23.073Z,6.44
2018-03-29T04:22:23.097Z,6.35
2018-03-29T04:23:23.123Z,6.36
2018-03-29T04:24:23.148Z,6.35
2018-03-29T04:25:23.164Z,6.38
2018-03-29T04:26:23.254Z,6.35
2018-03-29T04:27:23.212Z,6.35
2018-03-29T04:28:23.234Z,6.34
2018-03-29T04:29:23.248Z,6.31
2018-03-29T04:30:23.277Z,6.29
2018-03-29T04:31:23.303Z,6.34
2018-03-29T04:32:23.312Z,6.36
2018-03-29T04:33:23.327Z,6.26
2018-03-29T04:34:23.347Z,6.26
2018-03-29T04:35:23.374Z,6.29
2018-03-29T04:36:23.393Z,6.26
2018-03-29T04:37:24.017Z,6.32
2018-03-29T04:38:23.433Z,6.35
2018-03-29T04:39:23.473Z,6.16
2018-03-29T04:40:23.488Z,6.28
2018-03-29T04:41:23.501Z,6.29
2018-03-29T04:42:23.520Z,6.22
2018-03-29T04:43:23.553Z,6.26
2018-03-29T04:44:23.560Z,6.17
2018-03-29T04:45:23.597Z,6.19
2018-03-29T04:46:23.603Z,6.20
2018-03-29T04:47:23.628Z,6.20
2018-03-29T04:48:24.510Z,6.20
2018-03-29T04:49:23.669Z,6.17
2018-03-29T04:50:23.698Z,6.20
2018-03-29T04:51:23.714Z,6.09
2018-03-29T04:52:23.737Z,6.05
2018-03-29T04:53:23.754Z,6.15
2018-03-29T04:54:23.775Z,6.16
2018-03-29T04:55:23.797Z,6.15
2018-03-29T04:56:23.821Z,6.13
2018-03-29T04:57:23.842Z,6.10
2018-03-29T04:58:23.861Z,6.10
2018-03-29T04:59:23.887Z,6.12
2018-03-29T05:00:23.913Z,6.10
2018-03-29T05:01:23.985Z,6.13
2018-03-29T05:02:23.947Z,6.10
2018-03-29T05:03:23.963Z,6.09
2018-03-29T05:04:23.998Z,6.12
2018-03-29T05:05:24.002Z,6.09
2018-03-29T05:06:24.028Z,6.09
2018-03-29T05:07:24.052Z,6.16
2018-03-29T05:08:24.085Z,6.16
2018-03-29T05:09:24.150Z,6.09
2018-03-29T05:10:24.111Z,6.09
2018-03-29T05:11:24.144Z,6.09
2018-03-29T05:12:24.163Z,6.10
2018-03-29T05:13:24.183Z,6.09
2018-03-29T05:14:24.193Z,6.12
2018-03-29T05:15:24.241Z,6.25
2018-03-29T05:16:24.242Z,6.26
2018-03-29T05:17:24.295Z,6.22
2018-03-29T05:18:24.293Z,6.12
2018-03-29T05:19:24.311Z,6.22
2018-03-29T05:20:24.336Z,6.20
2018-03-29T05:21:24.344Z,6.12
2018-03-29T05:22:24.359Z,6.25
2018-03-29T05:23:24.388Z,6.25
2018-03-29T05:24:24.404Z,6.28
2018-03-29T05:25:24.441Z,6.13
2018-03-29T05:26:24.454Z,6.13
2018-03-29T05:27:24.521Z,6.13
2018-03-29T05:28:24.493Z,6.10
2018-03-29T05:29:24.534Z,6.09
2018-03-29T05:30:24.536Z,6.07
2018-03-29T05:31:24.554Z,6.09
2018-03-29T05:32:24.576Z,6.16
2018-03-29T05:33:24.604Z,6.12
2018-03-29T05:34:24.616Z,6.09
2018-03-29T05:35:24.638Z,6.02
2018-03-29T05:36:24.659Z,6.05
2018-03-29T05:37:24.681Z,6.07
2018-03-29T05:38:24.709Z,6.01
2018-03-29T05:39:24.731Z,6.01
2018-03-29T05:40:24.751Z,5.99
2018-03-29T05:41:24.764Z,5.97
2018-03-29T05:42:24.799Z,6.05
2018-03-29T05:43:24.810Z,6.01
2018-03-29T05:44:24.855Z,6.10
2018-03-29T05:45:24.853Z,5.98
2018-03-29T05:46:24.889Z,5.98
2018-03-29T05:47:24.894Z,5.97
2018-03-29T05:48:24.918Z,5.99
2018-03-29T05:49:24.942Z,5.95
2018-03-29T05:50:24.960Z,5.91
2018-03-29T05:51:24.981Z,5.91
2018-03-29T05:52:25.000Z,5.97
2018-03-29T05:53:25.021Z,5.92
2018-03-29T05:54:25.040Z,5.92
2018-03-29T05:55:25.068Z,5.88
2018-03-29T05:56:25.084Z,5.92
2018-03-29T05:57:25.112Z,5.97
2018-03-29T05:58:25.132Z,5.98
2018-03-29T05:59:25.143Z,6.02
2018-03-29T06:00:25.191Z,5.98
2018-03-29T06:01:25.194Z,6.01
2018-03-29T06:02:25.220Z,5.98
2018-03-29T06:03:25.226Z,5.95
2018-03-29T06:04:25.270Z,6.06
2018-03-29T06:05:25.276Z,6.02
2018-03-29T06:06:25.292Z,6.13
2018-03-29T06:07:25.318Z,6.15
2018-03-29T06:08:25.341Z,6.02
2018-03-29T06:09:25.353Z,6.07
2018-03-29T06:10:25.377Z,6.07
2018-03-29T06:11:25.393Z,6.07
2018-03-29T06:12:25.419Z,6.09
2018-03-29T06:13:25.449Z,6.13
2018-03-29T06:14:25.472Z,6.17
2018-03-29T06:15:25.491Z,6.17
2018-03-29T06:16:25.504Z,6.19
2018-03-29T06:17:25.537Z,6.13
2018-03-29T06:18:25.546Z,6.12
2018-03-29T06:19:25.581Z,6.05
2018-03-29T06:20:25.602Z,6.05
2018-03-29T06:21:25.608Z,6.10
2018-03-29T06:22:25.638Z,6.15
2018-03-29T06:23:25.677Z,6.01
2018-03-29T06:24:25.674Z,6.05
2018-03-29T06:25:25.692Z,6.06
2018-03-29T06:26:25.730Z,6.01
2018-03-29T06:27:25.735Z,6.13
2018-03-29T06:28:25.772Z,6.09
2018-03-29T06:29:25.785Z,6.13
2018-03-29T06:30:25.800Z,6.13
2018-03-29T06:31:25.839Z,6.10
2018-03-29T06:32:25.842Z,6.05
2018-03-29T06:33:25.869Z,6.09
2018-03-29T06:34:25.884Z,6.02
2018-03-29T06:35:25.903Z,6.06
2018-03-29T06:36:25.933Z,6.05
2018-03-29T06:37:25.950Z,6.10
2018-03-29T06:38:25.972Z,6.13
2018-03-29T06:39:25.995Z,6.15
2018-03-29T06:40:26.011Z,6.12
2018-03-29T06:41:26.030Z,6.16
2018-03-29T06:42:26.055Z,6.10
2018-03-29T06:43:26.088Z,6.17
2018-03-29T06:44:26.101Z,6.16
2018-03-29T06:45:26.161Z,6.16
2018-03-29T06:46:26.155Z,6.25
2018-03-29T06:47:26.161Z,6.13
2018-03-29T06:48:26.200Z,6.20
2018-03-29T06:49:26.204Z,6.25
2018-03-29T06:50:26.233Z,6.16
2018-03-29T06:51:26.240Z,6.12
2018-03-29T06:52:26.264Z,6.26
2018-03-29T06:53:26.294Z,6.20
2018-03-29T06:54:26.315Z,6.22
2018-03-29T06:55:26.329Z,6.28
2018-03-29T06:56:26.351Z,6.25
2018-03-29T06:57:26.371Z,6.22
2018-03-29T06:58:26.391Z,6.10
2018-03-29T06:59:26.422Z,6.20
2018-03-29T07:00:26.439Z,6.09
2018-03-29T07:01:26.467Z,6.13
2018-03-29T07:02:26.476Z,6.26
2018-03-29T07:03:26.513Z,6.19
2018-03-29T07:04:26.525Z,6.19
2018-03-29T07:05:26.538Z,6.19
2018-03-29T07:06:26.567Z,6.19
2018-03-29T07:07:26.584Z,6.26
2018-03-29T07:08:26.616Z,6.20
2018-03-29T07:09:26.630Z,6.22
2018-03-29T07:10:26.687Z,6.26
2018-03-29T07:11:26.671Z,6.26
2018-03-29T07:12:26.708Z,6.19
2018-03-29T07:13:26.710Z,6.29
2018-03-29T07:14:26.741Z,6.31
2018-03-29T07:15:26.758Z,6.28
2018-03-29T07:16:26.781Z,6.32
2018-03-29T07:17:26.793Z,6.17
2018-03-29T07:18:26.834Z,6.28
2018-03-29T07:19:26.837Z,6.22
2018-03-29T07:20:26.862Z,6.28
2018-03-29T07:21:26.882Z,6.32
2018-03-29T07:22:26.902Z,6.29
2018-03-29T07:23:26.927Z,6.17
2018-03-29T07:24:26.952Z,6.29
2018-03-29T07:25:26.966Z,6.46
2018-03-29T07:26:26.982Z,6.41
2018-03-29T07:27:27.050Z,6.39
2018-03-29T07:28:27.047Z,6.32
2018-03-29T07:29:27.063Z,6.35
2018-03-29T07:30:27.078Z,6.34
2018-03-29T07:31:27.099Z,6.35
2018-03-29T07:32:27.117Z,6.25
2018-03-29T07:33:27.132Z,6.39
2018-03-29T07:34:27.155Z,6.31
2018-03-29T07:35:27.190Z,6.38
2018-03-29T07:36:27.206Z,6.34
2018-03-29T07:37:27.218Z,6.41
2018-03-29T07:38:27.252Z,6.36
2018-03-29T07:39:27.270Z,6.36
2018-03-29T07:40:28.016Z,6.43
2018-03-29T07:41:27.309Z,6.38
2018-03-29T07:42:27.349Z,6.43
2018-03-29T07:43:27.349Z,6.29
2018-03-29T07:44:27.371Z,6.39
2018-03-29T07:45:27.406Z,6.39
2018-03-29T07:46:27.420Z,6.53
2018-03-29T07:47:27.439Z,6.41
2018-03-29T07:48:27.458Z,6.49
2018-03-29T07:49:27.476Z,6.46
2018-03-29T07:50:27.496Z,6.46
2018-03-29T07:51:27.644Z,6.47
2018-03-29T07:52:27.540Z,6.41
2018-03-29T07:53:27.631Z,6.56
2018-03-29T07:54:27.585Z,6.50
2018-03-29T07:55:27.604Z,6.50
2018-03-29T07:56:27.631Z,6.54
2018-03-29T07:57:27.665Z,6.54
2018-03-29T07:58:27.670Z,6.52
2018-03-29T07:59:27.703Z,6.50
2018-03-29T08:00:27.761Z,6.52
2018-03-29T08:01:27.742Z,6.49
2018-03-29T08:02:27.761Z,6.56
2018-03-29T08:03:27.775Z,6.56
2018-03-29T08:04:27.800Z,6.53
2018-03-29T08:05:27.822Z,6.56
2018-03-29T08:06:27.852Z,6.68
2018-03-29T08:07:27.872Z,6.64
2018-03-29T08:08:27.893Z,6.65
2018-03-29T08:09:27.925Z,6.62
2018-03-29T08:10:27.931Z,6.60
2018-03-29T08:11:27.948Z,6.65
2018-03-29T08:12:27.970Z,6.57
2018-03-29T08:13:28.002Z,6.57
2018-03-29T08:14:28.013Z,6.67
2018-03-29T08:15:28.039Z,6.64
2018-03-29T08:16:28.065Z,6.60
2018-03-29T08:17:28.082Z,6.65
2018-03-29T08:18:28.105Z,6.67
2018-03-29T08:19:28.119Z,6.68
2018-03-29T08:20:28.148Z,6.75
2018-03-29T08:21:28.166Z,6.64
2018-03-29T08:22:28.193Z,6.71
2018-03-29T08:23:28.222Z,6.70
2018-03-29T08:24:28.231Z,6.67
2018-03-29T08:25:28.252Z,6.74
2018-03-29T08:26:28.272Z,6.74
2018-03-29T08:27:28.304Z,6.74
2018-03-29T08:28:28.318Z,6.75
2018-03-29T08:29:28.342Z,6.78
2018-03-29T08:30:28.360Z,6.71
2018-03-29T08:31:28.392Z,6.72
2018-03-29T08:32:28.474Z,6.71
2018-03-29T08:33:28.426Z,6.70
2018-03-29T08:34:28.447Z,6.77
2018-03-29T08:35:28.472Z,6.80
2018-03-29T08:36:28.499Z,6.78
2018-03-29T08:37:28.506Z,6.77
2018-03-29T08:38:28.536Z,6.74
2018-03-29T08:39:28.551Z,6.82
2018-03-29T08:40:28.573Z,6.86
2018-03-29T08:41:28.596Z,6.74
2018-03-29T08:42:28.618Z,6.74
2018-03-29T08:43:28.645Z,6.77
2018-03-29T08:44:28.662Z,6.85
2018-03-29T08:45:28.683Z,6.86
2018-03-29T08:46:28.711Z,6.86
2018-03-29T08:47:28.730Z,6.83
2018-03-29T08:48:28.755Z,6.87
2018-03-29T08:49:28.776Z,7.00
2018-03-29T08:50:28.796Z,6.97
2018-03-29T08:51:28.823Z,7.00
2018-03-29T08:52:28.845Z,6.96
2018-03-29T08:53:28.874Z,6.95
2018-03-29T08:54:28.889Z,6.97
2018-03-29T08:55:28.931Z,7.00
2018-03-29T08:56:28.924Z,6.97
2018-03-29T08:57:28.947Z,6.90
2018-03-29T08:58:28.966Z,6.89
2018-03-29T08:59:28.996Z,7.03
2018-03-29T09:00:29.038Z,7.03
2018-03-29T09:01:29.033Z,7.03
2018-03-29T09:02:29.077Z,7.04
2018-03-29T09:03:29.190Z,7.00
2018-03-29T09:04:29.110Z,6.97
2018-03-29T09:05:29.146Z,6.96
2018-03-29T09:06:29.154Z,7.07
2018-03-29T09:07:29.175Z,7.13
2018-03-29T09:08:29.205Z,7.07
2018-03-29T09:09:29.228Z,7.03
2018-03-29T09:10:29.238Z,7.03
2018-03-29T09:11:29.259Z,7.08
2018-03-29T09:12:29.275Z,7.22
2018-03-29T09:13:29.314Z,7.10
2018-03-29T09:14:29.324Z,7.10
2018-03-29T09:15:29.399Z,7.19
2018-03-29T09:16:29.430Z,7.19
2018-03-29T09:17:29.391Z,7.22
2018-03-29T09:18:29.415Z,7.32
2018-03-29T09:19:29.438Z,7.33
2018-03-29T09:20:29.448Z,7.33
2018-03-29T09:21:29.485Z,7.46
2018-03-29T09:22:29.498Z,7.59
2018-03-29T09:23:29.527Z,7.78
2018-03-29T09:24:29.546Z,7.88
2018-03-29T09:25:29.568Z,7.88
2018-03-29T09:26:29.593Z,7.81
2018-03-29T09:27:29.629Z,7.83
2018-03-29T09:28:29.648Z,7.85
2018-03-29T09:29:29.702Z,7.81
2018-03-29T09:30:29.726Z,7.88
2018-03-29T09:31:29.714Z,7.83
2018-03-29T09:32:29.726Z,7.69
2018-03-29T09:33:29.744Z,7.61
2018-03-29T09:34:29.775Z,7.67
2018-03-29T09:35:29.798Z,7.67
2018-03-29T09:36:29.825Z,7.67
2018-03-29T09:37:29.838Z,7.80
2018-03-29T09:38:29.867Z,7.95
2018-03-29T09:39:29.886Z,8.01
2018-03-29T09:40:29.920Z,8.03
2018-03-29T09:41:29.949Z,8.42
2018-03-29T09:42:29.947Z,8.26
2018-03-29T09:43:29.980Z,8.31
2018-03-29T09:44:30.001Z,8.77
2018-03-29T09:45:30.031Z,9.09
2018-03-29T09:46:30.062Z,9.09
2018-03-29T09:47:30.083Z,9.21
2018-03-29T09:48:30.092Z,9.11
2018-03-29T09:49:30.128Z,9.19
2018-03-29T09:50:30.137Z,9.74
2018-03-29T09:51:30.162Z,10.42
2018-03-29T09:52:30.193Z,10.23
2018-03-29T09:53:30.219Z,9.74
2018-03-29T09:54:30.237Z,9.59
2018-03-29T09:55:30.286Z,9.36
2018-03-29T09:56:30.285Z,9.31
2018-03-29T09:57:31.126Z,9.56
2018-03-29T09:58:30.342Z,9.66
2018-03-29T09:59:30.375Z,9.63
2018-03-29T10:00:30.429Z,9.44
2018-03-29T10:01:30.422Z,9.11
2018-03-29T10:02:30.449Z,8.95
2018-03-29T10:03:30.460Z,8.92
2018-03-29T10:04:30.548Z,8.77
2018-03-29T10:05:30.528Z,8.78
2018-03-29T10:06:30.546Z,8.92
2018-03-29T10:07:30.605Z,9.31
2018-03-29T10:08:30.675Z,9.33
2018-03-29T10:09:30.624Z,9.80
2018-03-29T10:10:30.667Z,10.00
2018-03-29T10:11:30.666Z,9.70
2018-03-29T10:12:30.699Z,9.59
2018-03-29T10:13:30.742Z,9.84
2018-03-29T10:14:30.809Z,9.92
2018-03-29T10:15:30.791Z,9.95
2018-03-29T10:16:30.800Z,9.82
2018-03-29T10:17:30.823Z,9.84
2018-03-29T10:18:30.852Z,9.95
2018-03-29T10:19:30.880Z,9.82
2018-03-29T10:20:30.904Z,9.77
2018-03-29T10:21:30.936Z,9.58
2018-03-29T10:22:31.102Z,9.33
2018-03-29T10:23:30.985Z,9.09
2018-03-29T10:24:31.534Z,8.99
2018-03-29T10:25:31.031Z,8.81
2018-03-29T10:26:31.105Z,8.69
2018-03-29T10:27:31.102Z,8.81
2018-03-29T10:28:31.117Z,8.71
2018-03-29T10:29:31.137Z,8.64
2018-03-29T10:30:31.167Z,8.84
2018-03-29T10:31:31.186Z,8.61
2018-03-29T10:32:31.236Z,8.72
2018-03-29T10:33:31.233Z,8.87
2018-03-29T10:34:31.268Z,8.99
2018-03-29T10:35:31.353Z,9.21
2018-03-29T10:36:31.319Z,9.29
2018-03-29T10:37:31.418Z,9.36
2018-03-29T10:38:31.362Z,9.39
2018-03-29T10:39:31.385Z,9.33
2018-03-29T10:40:31.415Z,9.22
2018-03-29T10:41:31.441Z,9.02
2018-03-29T10:42:31.461Z,8.97
2018-03-29T10:43:31.559Z,8.89
2018-03-29T10:44:31.510Z,8.81
2018-03-29T10:45:31.535Z,8.82
2018-03-29T10:46:31.681Z,8.81
2018-03-29T10:47:31.596Z,8.89
2018-03-29T10:48:31.639Z,8.79
2018-03-29T10:49:31.633Z,8.68
2018-03-29T10:50:31.657Z,8.59
2018-03-29T10:51:31.689Z,8.50
2018-03-29T10:52:31.726Z,8.54
2018-03-29T10:53:31.731Z,8.52
2018-03-29T10:54:31.754Z,8.49
2018-03-29T10:55:31.777Z,8.45
2018-03-29T10:56:31.825Z,8.50
2018-03-29T10:57:32.540Z,8.35
2018-03-29T10:58:31.848Z,8.28
2018-03-29T10:59:31.882Z,8.42
2018-03-29T11:00:31.895Z,8.34
2018-03-29T11:01:31.927Z,8.23
2018-03-29T11:02:31.945Z,8.31
2018-03-29T11:03:31.962Z,8.35
2018-03-29T11:04:31.998Z,8.39
2018-03-29T11:05:32.033Z,8.36
2018-03-29T11:06:32.039Z,8.45
2018-03-29T11:07:32.058Z,8.56
2018-03-29T11:08:32.084Z,8.54
2018-03-29T11:09:32.108Z,8.50
2018-03-29T11:10:32.140Z,8.54
2018-03-29T11:11:32.155Z,8.42
2018-03-29T11:12:32.176Z,8.49
2018-03-29T11:13:32.209Z,8.41
2018-03-29T11:14:32.231Z,8.45
2018-03-29T11:15:32.250Z,8.44
2018-03-29T11:16:32.284Z,8.46
2018-03-29T11:17:32.293Z,8.57
2018-03-29T11:18:32.332Z,8.57
2018-03-29T11:19:32.340Z,8.68
2018-03-29T11:20:32.362Z,8.60
2018-03-29T11:21:32.386Z,8.63
2018-03-29T11:22:32.410Z,8.52
2018-03-29T11:23:32.435Z,8.57
2018-03-29T11:24:32.469Z,8.53
2018-03-29T11:25:32.482Z,8.53
2018-03-29T11:26:32.515Z,8.52
2018-03-29T11:27:32.542Z,8.54
2018-03-29T11:28:32.556Z,8.50
2018-03-29T11:29:32.580Z,8.53
2018-03-29T11:30:32.596Z,8.52
2018-03-29T11:31:32.615Z,8.57
2018-03-29T11:32:32.644Z,8.49
2018-03-29T11:33:32.664Z,8.52
2018-03-29T11:34:32.688Z,8.52
2018-03-29T11:35:32.713Z,8.35
2018-03-29T11:36:32.744Z,8.39
2018-03-29T11:37:32.764Z,8.45
2018-03-29T11:38:32.784Z,8.45
2018-03-29T11:39:32.808Z,8.41
2018-03-29T11:40:32.829Z,8.50
2018-03-29T11:41:32.867Z,8.35
2018-03-29T11:42:32.875Z,8.32
2018-03-29T11:43:32.901Z,8.38
2018-03-29T11:44:32.919Z,8.35
2018-03-29T11:45:32.951Z,8.44
2018-03-29T11:46:32.971Z,8.49
2018-03-29T11:47:32.991Z,8.59
2018-03-29T11:48:33.012Z,8.54
2018-03-29T11:49:33.038Z,8.64
2018-03-29T11:50:33.058Z,8.72
2018-03-29T11:51:33.103Z,8.69
2018-03-29T11:52:33.108Z,8.63
2018-03-29T11:53:33.129Z,8.69
2018-03-29T11:54:33.162Z,8.72
2018-03-29T11:55:33.176Z,8.68
2018-03-29T11:56:33.251Z,8.57
2018-03-29T11:57:33.222Z,8.59
2018-03-29T11:58:33.247Z,8.66
2018-03-29T11:59:33.286Z,8.68
2018-03-29T12:00:33.298Z,8.74
2018-03-29T12:01:33.326Z,8.75
2018-03-29T12:02:33.352Z,8.63
2018-03-29T12:03:33.364Z,8.68
2018-03-29T12:04:33.382Z,8.78
2018-03-29T12:05:33.406Z,8.69
2018-03-29T12:06:33.430Z,8.81
2018-03-29T12:07:33.466Z,8.72
2018-03-29T12:08:33.482Z,8.74
2018-03-29T12:09:33.505Z,8.78
2018-03-29T12:10:33.536Z,8.84
2018-03-29T12:11:33.548Z,8.72
2018-03-29T12:12:33.578Z,8.74
2018-03-29T12:13:33.593Z,8.74
2018-03-29T12:14:33.620Z,8.75
2018-03-29T12:15:33.646Z,8.77
2018-03-29T12:16:33.664Z,8.71
2018-03-29T12:17:33.685Z,8.69
2018-03-29T12:18:33.718Z,8.74
2018-03-29T12:19:33.733Z,8.74
2018-03-29T12:20:33.770Z,8.59
2018-03-29T12:21:33.789Z,8.68
2018-03-29T12:22:33.812Z,8.57
2018-03-29T12:23:33.827Z,8.59
2018-03-29T12:24:33.858Z,8.57
2018-03-29T12:25:33.873Z,8.59
2018-03-29T12:26:33.903Z,8.60
2018-03-29T12:27:33.929Z,8.63
2018-03-29T12:28:33.949Z,8.66
2018-03-29T12:29:33.967Z,8.60
2018-03-29T12:30:33.989Z,8.61
2018-03-29T12:31:34.035Z,8.57
2018-03-29T12:32:34.036Z,8.57
2018-03-29T12:33:34.063Z,8.54
2018-03-29T12:34:34.082Z,8.57
2018-03-29T12:35:34.109Z,8.54
2018-03-29T12:36:34.141Z,8.52
2018-03-29T12:37:34.156Z,8.50
2018-03-29T12:38:34.181Z,8.57
2018-03-29T12:39:34.243Z,8.59
2018-03-29T12:40:34.223Z,8.57
2018-03-29T12:41:34.254Z,8.60
2018-03-29T12:42:34.277Z,8.57
2018-03-29T12:43:34.292Z,8.57
2018-03-29T12:44:34.318Z,8.56
2018-03-29T12:45:34.352Z,8.54
2018-03-29T12:46:34.367Z,8.56
2018-03-29T12:47:34.396Z,8.60
2018-03-29T12:48:34.412Z,8.57
2018-03-29T12:49:34.428Z,8.60
2018-03-29T12:50:34.469Z,8.57
2018-03-29T12:51:34.472Z,8.57
2018-03-29T12:52:34.512Z,8.54
2018-03-29T12:53:34.521Z,8.63
2018-03-29T12:54:34.554Z,8.59
2018-03-29T12:55:34.612Z,8.69
2018-03-29T12:56:34.634Z,8.64
2018-03-29T12:57:34.621Z,8.72
2018-03-29T12:58:34.648Z,8.79
2018-03-29T12:59:34.668Z,8.87
2018-03-29T13:00:34.690Z,8.87
2018-03-29T13:01:34.735Z,8.93
2018-03-29T13:02:34.726Z,8.92
2018-03-29T13:03:34.842Z,8.86
2018-03-29T13:04:34.779Z,8.96
2018-03-29T13:05:34.811Z,9.02
2018-03-29T13:06:34.825Z,9.09
2018-03-29T13:07:34.845Z,9.15
2018-03-29T13:08:34.881Z,9.18
2018-03-29T13:09:34.909Z,9.11
2018-03-29T13:10:34.915Z,9.19
2018-03-29T13:11:34.947Z,9.09
2018-03-29T13:12:34.966Z,9.13
2018-03-29T13:13:34.990Z,9.13
2018-03-29T13:14:35.011Z,9.13
2018-03-29T13:15:35.075Z,9.15
2018-03-29T13:16:35.067Z,9.05
2018-03-29T13:17:35.096Z,9.11
2018-03-29T13:18:35.107Z,9.00
2018-03-29T13:19:35.140Z,9.16