createdAt,value
2023-01-03T00:00:32.671Z,45.70
2023-01-03T00:01:35.398Z,38.00
2023-01-03T00:02:38.077Z,30.40
2023-01-03T00:03:41.380Z,38.20
2023-01-03T00:04:49.223Z,40.45
2023-01-03T00:05:49.880Z,37.60
2023-01-03T00:06:53.532Z,38.90
2023-01-03T00:07:56.904Z,37.00
2023-01-03T00:09:01.164Z,33.00
2023-01-03T00:10:06.998Z,36.40
2023-01-03T00:11:17.595Z,38.20
2023-01-03T00:12:30.504Z,37.60
2023-01-03T00:13:29.880Z,35.70
2023-01-03T00:14:34.901Z,36.40
2023-01-03T00:15:38.146Z,32.90
2023-01-03T00:16:40.945Z,30.90
2023-01-03T00:17:43.839Z,36.00
2023-01-03T00:18:46.234Z,23.90
2023-01-03T00:19:48.806Z,33.40
2023-01-03T00:20:52.215Z,32.82
2023-01-03T00:21:54.674Z,35.10
2023-01-03T00:22:56.694Z,33.50
2023-01-03T00:23:58.855Z,34.00
2023-01-03T00:25:00.894Z,38.30
2023-01-03T00:26:15.435Z,35.70
2023-01-03T00:27:17.741Z,36.50
2023-01-03T00:28:19.989Z,34.90
2023-01-03T00:29:22.336Z,44.10
2023-01-03T00:30:24.906Z,35.10
2023-01-03T00:31:27.125Z,35.00
2023-01-03T00:32:29.356Z,34.50
2023-01-03T00:33:31.948Z,32.90
2023-01-03T00:34:35.159Z,39.70
2023-01-03T00:35:37.359Z,36.00
2023-01-03T00:36:40.702Z,40.70
2023-01-03T00:37:50.413Z,40.00
2023-01-03T00:38:54.886Z,39.50
2023-01-03T00:39:57.014Z,31.10
2023-01-03T00:41:08.694Z,35.90
2023-01-03T00:42:11.296Z,32.40
2023-01-03T00:43:28.705Z,35.60
2023-01-03T00:44:31.401Z,30.30
2023-01-03T00:45:35.718Z,34.00
2023-01-03T00:46:38.620Z,34.30
2023-01-03T00:47:42.546Z,33.30
2023-01-03T00:48:45.310Z,44.20
2023-01-03T00:49:47.450Z,38.90
2023-01-03T00:50:50.439Z,35.55
2023-01-03T00:51:54.620Z,39.80
2023-01-03T00:52:56.839Z,39.40
2023-01-03T00:54:00.880Z,39.90
2023-01-03T00:55:03.595Z,44.00
2023-01-03T00:56:11.893Z,42.20
2023-01-03T00:57:14.164Z,48.70
2023-01-03T00:58:16.495Z,43.40
2023-01-03T00:59:20.121Z,46.20
2023-01-03T01:00:22.549Z,30.40
2023-01-03T01:01:27.955Z,45.70
2023-01-03T01:02:30.511Z,39.00
2023-01-03T01:03:33.710Z,39.70
2023-01-03T01:04:36.558Z,46.70
2023-01-03T01:05:38.600Z,38.20
2023-01-03T01:06:47.434Z,46.50
2023-01-03T01:07:49.804Z,41.30
2023-01-03T01:08:54.191Z,46.00
2023-01-03T01:09:56.444Z,37.50
2023-01-03T01:11:01.796Z,44.10
2023-01-03T01:12:06.633Z,41.00
2023-01-03T01:13:08.731Z,41.00
2023-01-03T01:14:20.725Z,41.10
2023-01-03T01:15:23.048Z,42.40
2023-01-03T01:16:28.710Z,37.50
2023-01-03T01:17:31.024Z,38.90
2023-01-03T01:18:34.695Z,31.10
2023-01-03T01:20:50.518Z,41.40
2023-01-03T01:21:53.010Z,37.50
2023-01-03T01:22:55.583Z,43.70
2023-01-03T01:23:59.457Z,43.00
2023-01-03T01:25:02.514Z,39.60
2023-01-03T01:26:06.819Z,40.10
2023-01-03T01:27:09.262Z,44.90
2023-01-03T01:28:13.087Z,43.00
2023-01-03T01:29:16.427Z,42.20
2023-01-03T01:30:19.411Z,44.50
2023-01-03T01:31:25.284Z,41.10
2023-01-03T01:32:27.440Z,44.80
2023-01-03T01:33:32.821Z,36.40
2023-01-03T01:34:35.607Z,46.70
2023-01-03T01:35:37.560Z,37.55
2023-01-03T01:36:42.468Z,36.60
2023-01-03T01:37:44.656Z,44.60
2023-01-03T01:38:48.346Z,43.80
2023-01-03T01:39:50.354Z,34.60
2023-01-03T01:40:52.867Z,47.90
2023-01-03T01:42:20.287Z,43.30
2023-01-03T01:43:41.645Z,41.10
2023-01-03T01:44:59.902Z,41.10
2023-01-03T01:46:24.134Z,38.00
2023-01-03T01:47:36.411Z,42.70
2023-01-03T01:48:39.466Z,44.90
2023-01-03T01:49:42.814Z,43.36
2023-01-03T01:50:48.829Z,39.80
2023-01-03T01:51:52.341Z,38.30
2023-01-03T01:52:58.278Z,44.30
2023-01-03T01:54:03.977Z,38.30
2023-01-03T01:55:10.730Z,48.60
2023-01-03T01:56:27.048Z,42.80
2023-01-03T01:57:30.852Z,41.90
2023-01-03T01:58:36.518Z,42.70
2023-01-03T01:59:39.884Z,33.80
2023-01-03T02:00:44.174Z,47.70
2023-01-03T02:01:49.451Z,40.00
2023-01-03T02:02:53.867Z,49.60
2023-01-03T02:04:07.249Z,39.30
2023-01-03T02:05:09.916Z,49.60
2023-01-03T02:06:15.210Z,42.80
2023-01-03T02:07:20.025Z,45.60
2023-01-03T02:08:24.430Z,42.70
2023-01-03T02:09:26.692Z,43.90
2023-01-03T02:10:51.634Z,42.60
2023-01-03T02:12:19.367Z,44.90
2023-01-03T02:13:52.923Z,48.00
2023-01-03T02:15:15.363Z,52.20
2023-01-03T02:16:47.906Z,48.00
2023-01-03T02:17:56.459Z,47.70
2023-01-03T02:19:11.909Z,53.20
2023-01-03T02:20:30.944Z,53.20
2023-01-03T02:21:39.801Z,51.90
2023-01-03T02:23:10.407Z,49.10
2023-01-03T02:24:35.761Z,54.20
2023-01-03T02:26:01.542Z,43.20
2023-01-03T02:27:24.199Z,34.60
2023-01-03T02:28:47.041Z,47.40
2023-01-03T02:30:09.622Z,45.70
2023-01-03T02:31:23.321Z,49.80
2023-01-03T02:33:54.881Z,44.90
2023-01-03T02:35:12.773Z,47.30
2023-01-03T02:36:40.415Z,43.70
2023-01-03T02:37:58.436Z,45.50
2023-01-03T02:39:13.251Z,49.70
2023-01-03T02:40:21.996Z,40.00
2023-01-03T02:41:43.048Z,46.00
2023-01-03T02:42:58.346Z,46.60
2023-01-03T02:44:19.580Z,41.90
2023-01-03T02:45:29.522Z,42.10
2023-01-03T02:46:38.521Z,47.10
2023-01-03T02:47:57.874Z,36.90
2023-01-03T02:49:07.047Z,35.60
2023-01-03T02:50:11.975Z,44.40
2023-01-03T02:51:20.631Z,38.00
2023-01-03T02:52:26.542Z,46.30
2023-01-03T02:53:32.488Z,41.30
2023-01-03T02:54:57.092Z,45.70
2023-01-03T02:56:03.576Z,43.90
2023-01-03T02:57:09.580Z,40.30
2023-01-03T02:58:21.543Z,35.50
2023-01-03T02:59:29.958Z,34.50
2023-01-03T03:00:34.421Z,41.30
2023-01-03T03:01:41.168Z,48.60
2023-01-03T03:02:49.177Z,48.40
2023-01-03T03:03:52.938Z,42.20
2023-01-03T03:04:57.197Z,49.80
2023-01-03T03:06:03.049Z,29.90
2023-01-03T03:07:14.303Z,40.60
2023-01-03T03:08:16.493Z,46.20
2023-01-03T03:09:18.585Z,47.20
2023-01-03T03:10:41.256Z,46.40
2023-01-03T03:12:03.183Z,54.20
2023-01-03T03:13:17.111Z,38.30
2023-01-03T03:14:28.979Z,48.20
2023-01-03T03:15:34.864Z,45.60
2023-01-03T03:16:50.905Z,48.40
2023-01-03T03:17:56.882Z,49.10
2023-01-03T03:19:01.301Z,51.20
2023-01-03T03:20:28.450Z,49.40
2023-01-03T03:21:52.377Z,49.00
2023-01-03T03:23:17.291Z,47.70
2023-01-03T03:24:43.212Z,44.20
2023-01-03T03:25:52.274Z,46.40
2023-01-03T03:26:57.871Z,49.40
2023-01-03T03:28:22.416Z,37.30
2023-01-03T03:29:27.840Z,50.80
2023-01-03T03:30:34.486Z,49.90
2023-01-03T03:31:40.500Z,44.60
2023-01-03T03:32:45.915Z,40.90
2023-01-03T03:33:57.793Z,50.10
2023-01-03T03:35:02.991Z,52.00
2023-01-03T03:36:12.261Z,47.90
2023-01-03T03:37:18.330Z,41.80
2023-01-03T03:38:24.149Z,44.60
2023-01-03T03:39:47.693Z,46.50
2023-01-03T03:41:18.654Z,44.60
2023-01-03T03:42:43.048Z,52.90
2023-01-03T03:44:09.230Z,49.60
2023-01-03T03:45:21.208Z,46.40
2023-01-03T03:46:28.658Z,50.30
2023-01-03T03:47:51.663Z,48.70
2023-01-03T03:49:27.808Z,42.40
2023-01-03T03:50:34.521Z,46.40
2023-01-03T03:51:39.670Z,46.70
2023-01-03T03:52:45.605Z,47.50
2023-01-03T03:53:49.383Z,41.20
2023-01-03T03:54:55.360Z,43.80
2023-01-03T03:56:01.277Z,40.50
2023-01-03T03:57:19.107Z,41.00
2023-01-03T03:58:25.225Z,51.30
2023-01-03T03:59:29.454Z,45.20
2023-01-03T04:00:34.805Z,48.10
2023-01-03T04:01:40.303Z,46.40
2023-01-03T04:02:49.113Z,44.00
2023-01-03T04:03:55.643Z,52.50
2023-01-03T04:05:01.033Z,43.60
2023-01-03T04:06:07.623Z,49.80
2023-01-03T04:07:10.530Z,44.20
2023-01-03T04:08:12.687Z,34.40
2023-01-03T04:09:17.535Z,45.70
2023-01-03T04:10:22.920Z,49.80
2023-01-03T04:11:25.577Z,29.00
2023-01-03T04:12:28.109Z,49.50
2023-01-03T04:13:30.343Z,46.20
2023-01-03T04:14:32.988Z,41.90
2023-01-03T04:15:34.998Z,43.70
2023-01-03T04:16:37.408Z,44.20
2023-01-03T04:17:39.525Z,46.40
2023-01-03T04:18:41.529Z,49.00
2023-01-03T04:19:43.355Z,44.11
2023-01-03T04:20:46.414Z,45.40
2023-01-03T04:21:48.408Z,47.40
2023-01-03T04:22:50.456Z,45.33
2023-01-03T04:23:52.648Z,43.40
2023-01-03T04:24:54.771Z,49.50
2023-01-03T04:25:56.990Z,44.70
2023-01-03T04:26:59.384Z,52.00
2023-01-03T04:28:01.286Z,42.90
2023-01-03T04:29:05.100Z,46.44
2023-01-03T04:30:08.460Z,47.90
2023-01-03T04:31:10.929Z,42.55
2023-01-03T04:32:13.769Z,49.20
2023-01-03T04:33:16.667Z,46.45
2023-01-03T04:34:18.555Z,38.80
2023-01-03T04:35:21.042Z,46.11
2023-01-03T04:36:23.345Z,48.50
2023-01-03T04:37:25.668Z,44.90
2023-01-03T04:38:28.898Z,46.30
2023-01-03T04:39:31.546Z,44.00
2023-01-03T04:40:36.022Z,39.73
2023-01-03T04:41:38.587Z,50.20
2023-01-03T04:42:58.735Z,46.00
2023-01-03T04:44:04.128Z,45.10
2023-01-03T04:45:09.280Z,37.30
2023-01-03T04:46:12.369Z,42.20
2023-01-03T04:47:15.062Z,77.00
2023-01-03T04:48:18.224Z,53.40
2023-01-03T04:49:21.423Z,50.00
2023-01-03T04:50:24.421Z,50.00
2023-01-03T04:51:27.431Z,45.00
2023-01-03T04:52:30.097Z,38.82
2023-01-03T04:53:32.220Z,48.60
2023-01-03T04:54:34.178Z,42.00
2023-01-03T04:55:36.412Z,44.30
2023-01-03T04:56:39.614Z,46.60
2023-01-03T04:57:41.821Z,49.80
2023-01-03T04:58:43.823Z,46.30
2023-01-03T04:59:46.129Z,46.70
2023-01-03T05:00:49.784Z,42.00
2023-01-03T05:01:52.756Z,44.45
2023-01-03T05:02:55.064Z,48.40
2023-01-03T05:03:59.513Z,40.00
2023-01-03T05:05:01.766Z,51.10
2023-01-03T05:06:07.781Z,45.80
2023-01-03T05:07:10.532Z,51.40
2023-01-03T05:08:13.571Z,48.90
2023-01-03T05:09:15.619Z,41.00
2023-01-03T05:10:18.135Z,51.50
2023-01-03T05:11:20.731Z,45.78
2023-01-03T05:12:24.025Z,53.20
2023-01-03T05:13:26.347Z,47.64
2023-01-03T05:14:28.613Z,36.80
2023-01-03T05:15:33.305Z,53.20
2023-01-03T05:16:35.767Z,48.40
2023-01-03T05:17:38.131Z,49.30
2023-01-03T05:18:41.959Z,51.00
2023-01-03T05:20:03.364Z,49.10
2023-01-03T05:21:32.734Z,42.20
2023-01-03T05:22:39.410Z,53.40
2023-01-03T05:24:00.149Z,40.10
2023-01-03T05:25:21.110Z,51.50
2023-01-03T05:26:24.511Z,46.60
2023-01-03T05:27:27.633Z,46.00
2023-01-03T05:28:30.011Z,47.20
2023-01-03T05:29:36.464Z,54.00
2023-01-03T05:30:38.938Z,60.00
2023-01-03T05:31:41.225Z,53.80
2023-01-03T05:32:43.271Z,62.10
2023-01-03T05:33:45.794Z,57.44
2023-01-03T05:34:47.867Z,55.30
2023-01-03T05:35:50.371Z,58.33
2023-01-03T05:36:52.793Z,53.00
2023-01-03T05:37:54.876Z,58.00
2023-01-03T05:38:57.600Z,55.70
2023-01-03T05:39:59.851Z,57.45
2023-01-03T05:41:02.829Z,58.80
2023-01-03T05:42:05.597Z,52.90
2023-01-03T05:43:08.405Z,49.60
2023-01-03T05:44:10.671Z,51.60
2023-01-03T05:45:12.878Z,51.00
2023-01-03T05:46:15.338Z,52.60
2023-01-03T05:47:17.700Z,53.10
2023-01-03T05:48:21.396Z,54.00
2023-01-03T05:49:23.535Z,45.20
2023-01-03T05:50:26.922Z,49.40
2023-01-03T05:51:29.375Z,51.50
2023-01-03T05:52:32.011Z,47.70
2023-01-03T05:53:33.942Z,50.10
2023-01-03T05:54:35.925Z,41.70
2023-01-03T05:55:38.662Z,51.22
2023-01-03T05:56:41.865Z,46.90
2023-01-03T05:57:46.090Z,40.80
2023-01-03T05:58:48.661Z,46.10
2023-01-03T05:59:50.773Z,47.40
2023-01-03T06:00:52.983Z,49.30
2023-01-03T06:01:55.202Z,30.89
2023-01-03T06:02:57.642Z,44.70
2023-01-03T06:04:00.937Z,43.90
2023-01-03T06:05:03.417Z,44.70
2023-01-03T06:06:09.027Z,43.90
2023-01-03T06:07:12.288Z,48.30
2023-01-03T06:08:14.450Z,45.90
2023-01-03T06:09:16.794Z,48.10
2023-01-03T06:10:19.111Z,46.60
2023-01-03T06:11:21.931Z,45.70
2023-01-03T06:12:26.908Z,42.00
2023-01-03T06:13:30.315Z,37.30
2023-01-03T06:14:32.246Z,44.22
2023-01-03T06:15:34.372Z,43.10
2023-01-03T06:16:55.463Z,44.00
2023-01-03T06:18:01.479Z,46.50
2023-01-03T06:19:05.007Z,44.10
2023-01-03T06:20:08.740Z,46.30
2023-01-03T06:21:10.781Z,35.90
2023-01-03T06:22:13.538Z,47.10
2023-01-03T06:23:15.619Z,46.10
2023-01-03T06:24:17.896Z,46.89
2023-01-03T06:25:20.978Z,48.10
2023-01-03T06:26:24.023Z,45.60
2023-01-03T06:27:26.120Z,48.45
2023-01-03T06:28:28.135Z,42.22
2023-01-03T06:29:30.332Z,42.30
2023-01-03T06:30:33.186Z,50.40
2023-01-03T06:31:35.499Z,40.70
2023-01-03T06:32:38.033Z,41.80
2023-01-03T06:33:40.610Z,43.30
2023-01-03T06:34:42.864Z,48.70
2023-01-03T06:35:45.026Z,41.70
2023-01-03T06:36:47.333Z,41.30
2023-01-03T06:37:49.356Z,43.00
2023-01-03T06:38:52.524Z,46.78
2023-01-03T06:39:54.734Z,47.00
2023-01-03T06:40:57.056Z,42.10
2023-01-03T06:42:01.570Z,43.90
2023-01-03T06:43:03.795Z,41.20
2023-01-03T06:44:05.987Z,46.00
2023-01-03T06:45:29.114Z,43.10
2023-01-03T06:46:49.911Z,46.40
2023-01-03T06:48:10.758Z,36.50
2023-01-03T06:49:34.568Z,38.90
2023-01-03T06:50:58.478Z,43.40
2023-01-03T06:52:21.514Z,50.00
2023-01-03T06:53:25.578Z,48.00
2023-01-03T06:54:30.735Z,47.90
2023-01-03T06:55:33.036Z,42.70
2023-01-03T06:56:36.182Z,40.60
2023-01-03T06:57:38.475Z,47.55
2023-01-03T06:58:41.640Z,48.30
2023-01-03T06:59:44.471Z,45.50
2023-01-03T07:00:47.041Z,48.30
2023-01-03T07:01:50.857Z,49.30
2023-01-03T07:02:53.251Z,42.50
2023-01-03T07:03:55.587Z,47.10
2023-01-03T07:04:59.633Z,48.50
2023-01-03T07:06:02.153Z,52.90
2023-01-03T07:07:04.533Z,52.40
2023-01-03T07:08:06.626Z,41.10
2023-01-03T07:09:10.541Z,46.30
2023-01-03T07:10:13.508Z,46.50
2023-01-03T07:11:15.750Z,49.18
2023-01-03T07:12:37.754Z,45.80
2023-01-03T07:13:58.037Z,46.70
2023-01-03T07:15:00.531Z,48.40
2023-01-03T07:16:03.123Z,47.40
2023-01-03T07:17:05.496Z,41.40
2023-01-03T07:18:07.637Z,49.20
2023-01-03T07:19:12.759Z,40.78
2023-01-03T07:20:15.548Z,49.20
2023-01-03T07:21:17.773Z,51.20
2023-01-03T07:22:19.796Z,50.90
2023-01-03T07:23:21.643Z,48.11
2023-01-03T07:24:23.958Z,51.00
2023-01-03T07:25:26.612Z,60.70
2023-01-03T07:26:31.603Z,61.36
2023-01-03T07:27:33.771Z,53.60
2023-01-03T07:28:35.777Z,62.30
2023-01-03T07:29:37.883Z,61.90
2023-01-03T07:30:42.985Z,61.30
2023-01-03T07:31:46.344Z,66.40
2023-01-03T07:32:48.751Z,55.40
2023-01-03T07:33:52.547Z,58.00
2023-01-03T07:34:54.762Z,61.30
2023-01-03T07:36:06.118Z,54.50
2023-01-03T07:37:05.408Z,52.90
2023-01-03T07:38:08.945Z,58.00
2023-01-03T07:39:11.003Z,43.30
2023-01-03T07:40:14.137Z,49.45
2023-01-03T07:41:17.193Z,49.20
2023-01-03T07:42:38.168Z,52.82
2023-01-03T07:43:44.041Z,45.50
2023-01-03T07:44:46.891Z,49.40
2023-01-03T07:45:49.766Z,29.50
2023-01-03T07:46:52.031Z,52.50
2023-01-03T07:47:54.268Z,44.00
2023-01-03T07:48:58.417Z,48.10
2023-01-03T07:50:00.465Z,50.00
2023-01-03T07:51:03.251Z,46.30
2023-01-03T07:52:06.063Z,48.00
2023-01-03T07:53:09.192Z,43.70
2023-01-03T07:54:12.071Z,43.50
2023-01-03T07:55:14.552Z,46.10
2023-01-03T07:56:20.301Z,38.00
2023-01-03T07:57:23.229Z,40.60
2023-01-03T07:58:25.138Z,49.30
2023-01-03T07:59:27.216Z,37.89
2023-01-03T08:00:29.731Z,34.90
2023-01-03T08:01:33.352Z,26.50
2023-01-03T08:02:36.000Z,38.50
2023-01-03T08:03:38.881Z,42.50
2023-01-03T08:04:41.285Z,40.73
2023-01-03T08:05:43.651Z,28.00
2023-01-03T08:06:47.575Z,27.80
2023-01-03T08:07:51.148Z,36.20
2023-01-03T08:09:12.075Z,25.00
2023-01-03T08:10:35.145Z,34.60
2023-01-03T08:11:56.613Z,34.70
2023-01-03T08:13:17.400Z,41.80
2023-01-03T08:14:25.334Z,41.80
2023-01-03T08:15:23.988Z,42.50
2023-01-03T08:16:26.765Z,46.80
2023-01-03T08:17:29.610Z,33.70
2023-01-03T08:18:32.027Z,49.90
2023-01-03T08:19:37.706Z,51.60
2023-01-03T08:20:38.921Z,36.80
2023-01-03T08:21:41.154Z,47.30
2023-01-03T08:22:43.935Z,43.30
2023-01-03T08:23:48.067Z,51.40
2023-01-03T08:24:50.992Z,37.70
2023-01-03T08:26:02.519Z,20.70
2023-01-03T08:27:05.131Z,40.00
2023-01-03T08:28:08.801Z,42.30
2023-01-03T08:29:11.189Z,36.50
2023-01-03T08:30:13.918Z,24.82
2023-01-03T08:31:22.515Z,29.30
2023-01-03T08:32:25.008Z,36.73
2023-01-03T08:33:30.939Z,40.10
2023-01-03T08:34:36.543Z,43.90
2023-01-03T08:35:42.368Z,39.00
2023-01-03T08:36:54.740Z,40.10
2023-01-03T08:38:00.298Z,38.30
2023-01-03T08:39:05.853Z,32.50
2023-01-03T08:40:10.648Z,28.40
2023-01-03T08:41:16.909Z,39.90
2023-01-03T08:42:22.553Z,39.20
2023-01-03T08:43:25.050Z,36.60
2023-01-03T08:44:27.517Z,36.30
2023-01-03T08:45:30.002Z,35.70
2023-01-03T08:46:33.938Z,40.30
2023-01-03T08:47:36.647Z,36.10
2023-01-03T08:48:39.220Z,31.90
2023-01-03T08:49:42.169Z,35.20
2023-01-03T08:50:46.091Z,34.40
2023-01-03T08:51:48.346Z,23.50
2023-01-03T08:52:50.956Z,32.30
2023-01-03T08:53:53.836Z,38.60
2023-01-03T08:54:56.145Z,28.73
2023-01-03T08:55:58.486Z,42.50
2023-01-03T08:57:01.446Z,37.50
2023-01-03T08:58:03.761Z,44.30
2023-01-03T08:59:06.636Z,37.80
2023-01-03T09:00:10.725Z,31.60
2023-01-03T09:01:13.732Z,31.70
2023-01-03T09:02:17.014Z,26.90
2023-01-03T09:03:19.566Z,31.10
2023-01-03T09:04:22.902Z,29.30
2023-01-03T09:05:27.193Z,26.50
2023-01-03T09:06:30.419Z,31.70
2023-01-03T09:07:33.058Z,24.36
2023-01-03T09:08:37.532Z,23.90
2023-01-03T09:09:39.788Z,31.20
2023-01-03T09:10:47.110Z,30.50
2023-01-03T09:11:46.064Z,23.10
2023-01-03T09:12:48.656Z,25.50
2023-01-03T09:13:53.026Z,19.70
2023-01-03T09:14:56.347Z,28.20
2023-01-03T09:16:08.680Z,36.40
2023-01-03T09:17:11.321Z,33.80
2023-01-03T09:18:14.326Z,29.50
2023-01-03T09:19:17.101Z,20.30
2023-01-03T09:20:19.961Z,19.90
2023-01-03T09:21:22.244Z,26.60
2023-01-03T09:22:24.270Z,30.60
2023-01-03T09:23:26.893Z,29.90
2023-01-03T09:24:29.095Z,30.10
2023-01-03T09:25:36.853Z,30.10
2023-01-03T09:26:35.245Z,29.20
2023-01-03T09:27:38.001Z,27.40
2023-01-03T09:28:40.248Z,27.82
2023-01-03T09:29:43.245Z,38.30
2023-01-03T09:30:46.884Z,22.10
2023-01-03T09:31:51.416Z,28.10
2023-01-03T09:32:54.882Z,34.20
2023-01-03T09:34:02.721Z,21.40
2023-01-03T09:35:07.617Z,33.40
2023-01-03T09:36:10.231Z,26.80
2023-01-03T09:37:12.425Z,30.60
2023-01-03T09:38:14.936Z,27.00
2023-01-03T09:39:17.370Z,23.80
2023-01-03T09:40:19.708Z,25.60
2023-01-03T09:41:24.021Z,29.90
2023-01-03T09:42:47.084Z,29.10
2023-01-03T09:43:52.992Z,33.50
2023-01-03T09:44:55.360Z,30.20
2023-01-03T09:45:59.381Z,29.70
2023-01-03T09:47:03.206Z,18.10
2023-01-03T09:48:06.567Z,23.80
2023-01-03T09:49:11.902Z,27.70
2023-01-03T09:50:38.855Z,25.10
2023-01-03T09:51:50.419Z,28.60
2023-01-03T09:53:11.215Z,31.60
2023-01-03T09:54:38.425Z,31.40
2023-01-03T09:56:06.895Z,35.20
2023-01-03T09:57:35.034Z,39.90
2023-01-03T09:58:57.009Z,30.40
2023-01-03T10:00:18.752Z,27.50
2023-01-03T10:02:01.719Z,31.30
2023-01-03T10:03:32.372Z,24.40
2023-01-03T10:04:55.147Z,26.40
2023-01-03T10:06:07.444Z,29.80
2023-01-03T10:07:16.469Z,15.80
2023-01-03T10:08:43.528Z,28.80
2023-01-03T10:10:14.215Z,30.10
2023-01-03T10:11:23.714Z,29.50
2023-01-03T10:12:45.720Z,27.20
2023-01-03T10:14:23.463Z,25.90
2023-01-03T10:15:47.045Z,18.00
2023-01-03T10:17:15.238Z,29.60
2023-01-03T10:18:30.209Z,28.40
2023-01-03T10:19:39.745Z,29.00
2023-01-03T10:21:04.341Z,27.10
2023-01-03T10:22:22.001Z,26.70
2023-01-03T10:23:24.274Z,22.90
2023-01-03T10:24:33.410Z,19.50
2023-01-03T10:25:39.618Z,30.40
2023-01-03T10:26:42.738Z,26.20
2023-01-03T10:27:50.924Z,17.80
2023-01-03T10:28:54.038Z,31.50
2023-01-03T10:30:02.596Z,14.00
2023-01-03T10:31:21.308Z,22.60
2023-01-03T10:32:48.281Z,25.60
2023-01-03T10:33:51.083Z,29.90
2023-01-03T10:35:17.118Z,26.40
2023-01-03T10:36:21.415Z,18.40
2023-01-03T10:37:24.449Z,26.40
2023-01-03T10:38:27.554Z,25.82
2023-01-03T10:39:32.590Z,34.50
2023-01-03T10:40:39.163Z,30.60
2023-01-03T10:41:51.824Z,25.00
2023-01-03T10:42:55.782Z,24.60
2023-01-03T10:44:04.151Z,26.30
2023-01-03T10:45:13.138Z,28.40
2023-01-03T10:46:18.651Z,21.80
2023-01-03T10:47:21.963Z,27.20
2023-01-03T10:48:30.697Z,32.00
2023-01-03T10:49:33.567Z,20.60
2023-01-03T10:50:38.018Z,27.50
2023-01-03T10:52:02.575Z,24.00
2023-01-03T10:53:08.357Z,17.60
2023-01-03T10:54:14.488Z,20.10
2023-01-03T10:55:18.485Z,28.50
2023-01-03T10:56:24.273Z,24.60
2023-01-03T10:57:48.781Z,24.30
2023-01-03T10:59:14.553Z,23.50
2023-01-03T11:00:27.718Z,17.70
2023-01-03T11:01:31.427Z,26.50
2023-01-03T11:02:38.636Z,27.10
2023-01-03T11:03:46.515Z,24.00
2023-01-03T11:04:46.949Z,22.90
2023-01-03T11:05:58.767Z,22.90
2023-01-03T11:07:13.522Z,25.30
2023-01-03T11:08:22.236Z,26.60
2023-01-03T11:09:35.149Z,18.90
2023-01-03T11:10:41.945Z,27.10
2023-01-03T11:11:44.184Z,27.40
2023-01-03T11:12:46.527Z,24.10
2023-01-03T11:13:49.708Z,22.80
2023-01-03T11:14:55.723Z,28.30
2023-01-03T11:16:01.506Z,30.00
2023-01-03T11:17:05.858Z,27.10
2023-01-03T11:18:12.264Z,14.40
2023-01-03T11:19:19.204Z,25.80
2023-01-03T11:20:27.612Z,26.80
2023-01-03T11:21:39.328Z,32.00
2023-01-03T11:22:45.183Z,33.30
2023-01-03T11:24:03.828Z,33.40
2023-01-03T11:25:27.815Z,29.30
2023-01-03T11:26:39.829Z,30.50
2023-01-03T11:28:10.374Z,25.80
2023-01-03T11:29:31.584Z,30.50
2023-01-03T11:30:59.984Z,23.00
2023-01-03T11:32:25.623Z,30.30
2023-01-03T11:33:48.356Z,23.60
2023-01-03T11:35:22.907Z,27.30
2023-01-03T11:36:25.225Z,25.70
2023-01-03T11:37:49.554Z,29.20
2023-01-03T11:39:14.608Z,30.90
2023-01-03T11:40:32.681Z,27.50
2023-01-03T11:41:53.692Z,28.80
2023-01-03T11:43:17.707Z,24.10
2023-01-03T11:44:29.424Z,23.40
2023-01-03T11:45:54.505Z,27.50
2023-01-03T11:47:15.796Z,25.70
2023-01-03T11:50:04.320Z,31.90
2023-01-03T11:51:13.239Z,31.60
2023-01-03T11:52:48.064Z,27.80
2023-01-03T11:54:09.545Z,18.90
2023-01-03T11:55:43.212Z,24.70
2023-01-03T11:56:47.611Z,30.20
2023-01-03T11:58:14.317Z,26.10
2023-01-03T11:59:42.052Z,25.00
2023-01-03T12:00:47.927Z,19.70
2023-01-03T12:02:20.452Z,32.20
2023-01-03T12:05:36.593Z,29.10
2023-01-03T12:06:44.421Z,27.10
2023-01-03T12:07:59.330Z,33.20
2023-01-03T12:09:20.080Z,23.60
2023-01-03T12:10:44.724Z,29.70
2023-01-03T12:12:10.386Z,25.30
2023-01-03T12:13:48.725Z,25.80
2023-01-03T12:14:57.579Z,25.80
2023-01-03T12:16:09.841Z,26.10
2023-01-03T12:17:21.904Z,29.00
2023-01-03T12:18:43.933Z,18.10
2023-01-03T12:20:01.321Z,24.50
2023-01-03T12:21:13.351Z,27.20
2023-01-03T12:22:28.745Z,28.40
2023-01-03T12:23:41.126Z,30.60
2023-01-03T12:25:05.747Z,21.40
2023-01-03T12:26:12.873Z,17.90
2023-01-03T12:27:29.216Z,26.70
2023-01-03T12:28:35.610Z,22.40
2023-01-03T12:29:53.140Z,31.20
2023-01-03T12:31:11.710Z,32.40
2023-01-03T12:32:20.571Z,30.80
2023-01-03T12:33:30.571Z,34.20
2023-01-03T12:34:39.128Z,25.40
2023-01-03T12:36:08.349Z,28.60
2023-01-03T12:37:27.335Z,26.70
2023-01-03T12:38:36.869Z,22.10
2023-01-03T12:39:58.039Z,30.10
2023-01-03T12:41:23.664Z,22.90
2023-01-03T12:42:45.098Z,30.40
2023-01-03T12:44:03.682Z,29.80
2023-01-03T12:45:12.219Z,32.30
2023-01-03T12:46:21.632Z,29.20
2023-01-03T12:47:34.867Z,28.10
2023-01-03T12:49:14.598Z,34.00
2023-01-03T12:50:20.648Z,23.50
2023-01-03T12:51:25.577Z,24.60
2023-01-03T12:52:30.346Z,25.90
2023-01-03T12:53:36.654Z,29.10
2023-01-03T12:54:42.852Z,31.70
2023-01-03T12:55:51.455Z,28.30
2023-01-03T12:57:17.788Z,27.10
2023-01-03T12:58:39.499Z,30.30
2023-01-03T13:00:05.477Z,28.10
2023-01-03T13:01:32.959Z,22.80
2023-01-03T13:02:54.485Z,30.20
2023-01-03T13:04:00.717Z,25.60
2023-01-03T13:05:16.608Z,25.60
2023-01-03T13:07:43.095Z,23.40
2023-01-03T13:08:58.037Z,23.50
2023-01-03T13:10:07.109Z,22.00
2023-01-03T13:11:28.013Z,20.20
2023-01-03T13:12:34.646Z,18.70
2023-01-03T13:13:38.193Z,20.50
2023-01-03T13:15:08.154Z,22.30
2023-01-03T13:16:40.431Z,25.40
2023-01-03T13:17:45.995Z,17.20
2023-01-03T13:18:48.642Z,19.90
2023-01-03T13:19:59.817Z,20.73
2023-01-03T13:21:05.787Z,20.80
2023-01-03T13:22:30.140Z,22.90
2023-01-03T13:23:59.767Z,19.50
2023-01-03T13:25:28.475Z,23.80
2023-01-03T13:26:30.886Z,21.70
2023-01-03T13:27:39.221Z,25.70
2023-01-03T13:28:41.887Z,14.90
2023-01-03T13:29:50.489Z,18.90
2023-01-03T13:31:23.115Z,19.40
2023-01-03T13:32:34.619Z,22.10
2023-01-03T13:33:37.803Z,19.20
2023-01-03T13:34:40.205Z,22.00
2023-01-03T13:35:45.853Z,19.00
2023-01-03T13:37:09.972Z,19.30
2023-01-03T13:38:24.660Z,21.20
2023-01-03T13:39:45.121Z,16.00
2023-01-03T13:41:53.770Z,25.30
2023-01-03T13:43:16.026Z,17.00
2023-01-03T13:44:23.438Z,16.20
2023-01-03T13:45:33.196Z,15.90
2023-01-03T13:46:38.849Z,20.30
2023-01-03T13:47:53.179Z,19.30
2023-01-03T13:49:05.421Z,20.30
2023-01-03T13:50:30.287Z,18.70
2023-01-03T13:51:42.147Z,20.30
2023-01-03T13:53:12.185Z,21.30
2023-01-03T13:54:21.345Z,18.80
2023-01-03T13:55:36.583Z,21.70
2023-01-03T13:56:49.312Z,18.70
2023-01-03T13:57:53.159Z,17.60
2023-01-03T13:58:59.423Z,17.40
2023-01-03T14:00:11.171Z,15.90
2023-01-03T14:01:27.187Z,13.30
2023-01-03T14:04:12.822Z,18.00
2023-01-03T14:05:31.048Z,14.00
2023-01-03T14:06:55.045Z,20.50
2023-01-03T14:08:07.134Z,18.10
2023-01-03T14:09:31.302Z,15.80
2023-01-03T14:10:54.887Z,21.20
2023-01-03T14:12:05.928Z,18.10
2023-01-03T14:13:39.359Z,14.60
2023-01-03T14:14:46.903Z,17.10
2023-01-03T14:15:51.508Z,19.30
2023-01-03T14:16:57.072Z,18.30
2023-01-03T14:18:09.253Z,21.30
2023-01-03T14:19:18.490Z,17.70
2023-01-03T14:20:25.487Z,17.50
2023-01-03T14:21:32.335Z,17.10
2023-01-03T14:22:39.019Z,12.30
2023-01-03T14:24:01.248Z,18.20
2023-01-03T14:24:51.232Z,13.50
2023-01-03T14:25:54.287Z,16.80
2023-01-03T14:27:11.468Z,22.30
2023-01-03T14:28:25.404Z,14.30
2023-01-03T14:29:28.422Z,17.40
2023-01-03T14:30:33.749Z,13.50
2023-01-03T14:31:37.785Z,16.40
2023-01-03T14:32:41.115Z,19.10
2023-01-03T14:35:01.487Z,18.60
2023-01-03T14:36:14.318Z,15.50
2023-01-03T14:37:20.206Z,16.70
2023-01-03T14:38:28.835Z,16.30
2023-01-03T14:40:35.547Z,16.80
2023-01-03T14:41:39.265Z,15.50
2023-01-03T14:42:45.037Z,15.90
2023-01-03T14:43:47.303Z,11.50
2023-01-03T14:46:12.638Z,17.90
2023-01-03T14:47:18.428Z,16.40
2023-01-03T14:48:22.637Z,14.10
2023-01-03T14:50:42.397Z,18.90
2023-01-03T14:51:45.506Z,19.40
2023-01-03T14:52:52.026Z,14.40
2023-01-03T14:53:56.118Z,16.30
2023-01-03T14:55:08.248Z,17.20
2023-01-03T14:56:12.307Z,19.40
2023-01-03T14:57:24.410Z,11.50