createdAt,value
2018-02-25T00:02:22.921Z,5.60
2018-02-25T00:04:51.257Z,5.45
2018-02-25T00:07:19.641Z,3.08
2018-02-25T00:09:47.970Z,2.85
2018-02-25T00:12:16.282Z,3.83
2018-02-25T00:14:44.675Z,3.55
2018-02-25T00:17:13.881Z,3.10
2018-02-25T00:19:42.199Z,3.60
2018-02-25T00:22:10.543Z,3.90
2018-02-25T00:24:38.880Z,4.47
2018-02-25T00:27:07.277Z,2.50
2018-02-25T00:29:35.651Z,3.15
2018-02-25T00:32:03.999Z,5.50
2018-02-25T00:34:32.331Z,2.70
2018-02-25T00:37:01.568Z,3.03
2018-02-25T00:39:29.901Z,4.65
2018-02-25T00:41:59.334Z,2.85
2018-02-25T00:44:27.667Z,3.83
2018-02-25T00:46:56.758Z,4.25
2018-02-25T00:49:26.533Z,3.50
2018-02-25T00:51:54.864Z,4.07
2018-02-25T00:54:23.967Z,3.60
2018-02-25T00:56:53.038Z,3.80
2018-02-25T00:59:21.366Z,5.95
2018-02-25T01:01:49.675Z,4.35
2018-02-25T01:04:18.031Z,3.20
2018-02-25T01:06:46.366Z,2.65
2018-02-25T01:09:14.840Z,7.10
2018-02-25T01:11:43.185Z,4.28
2018-02-25T01:14:11.576Z,5.22
2018-02-25T01:16:39.935Z,4.95
2018-02-25T01:19:08.249Z,3.65
2018-02-25T01:21:36.592Z,4.30
2018-02-25T01:24:04.931Z,2.78
2018-02-25T01:26:34.774Z,2.90
2018-02-25T01:29:03.121Z,6.43
2018-02-25T01:31:31.462Z,4.35
2018-02-25T01:33:59.810Z,3.87
2018-02-25T01:36:28.925Z,3.35
2018-02-25T01:38:57.280Z,4.32
2018-02-25T01:41:25.629Z,4.95
2018-02-25T01:43:53.958Z,3.87
2018-02-25T01:46:23.026Z,4.47
2018-02-25T01:48:51.354Z,3.87
2018-02-25T01:51:20.239Z,4.25
2018-02-25T01:53:48.585Z,4.15
2018-02-25T01:56:16.938Z,4.00
2018-02-25T01:58:45.261Z,6.10
2018-02-25T02:01:14.511Z,5.22
2018-02-25T02:03:43.094Z,4.80
2018-02-25T02:06:11.442Z,2.70
2018-02-25T02:08:40.561Z,4.85
2018-02-25T02:11:08.936Z,5.90
2018-02-25T02:13:37.303Z,4.10
2018-02-25T02:16:05.673Z,6.95
2018-02-25T02:18:34.872Z,5.00
2018-02-25T02:21:03.975Z,5.93
2018-02-25T02:23:33.127Z,5.35
2018-02-25T02:26:01.496Z,5.32
2018-02-25T02:28:29.830Z,7.35
2018-02-25T02:30:58.985Z,5.32
2018-02-25T02:33:27.594Z,4.40
2018-02-25T02:35:55.997Z,6.40
2018-02-25T02:38:25.176Z,7.95
2018-02-25T02:40:54.433Z,3.00
2018-02-25T02:43:23.818Z,9.53
2018-02-25T02:45:52.978Z,4.00
2018-02-25T02:48:21.361Z,4.35
2018-02-25T02:50:49.719Z,5.10
2018-02-25T02:53:18.107Z,4.72
2018-02-25T02:55:46.439Z,5.57
2018-02-25T02:58:15.571Z,3.03
2018-02-25T03:00:44.733Z,3.10
2018-02-25T03:03:13.122Z,4.55
2018-02-25T03:05:42.392Z,6.03
2018-02-25T03:08:11.569Z,5.03
2018-02-25T03:10:39.923Z,4.85
2018-02-25T03:13:08.297Z,6.12
2018-02-25T03:15:36.623Z,4.50
2018-02-25T03:18:04.965Z,7.75
2018-02-25T03:20:33.324Z,4.62
2018-02-25T03:23:02.410Z,5.45
2018-02-25T03:25:30.728Z,5.35
2018-02-25T03:27:59.051Z,5.50
2018-02-25T03:30:28.396Z,5.43
2018-02-25T03:32:57.492Z,6.82
2018-02-25T03:35:26.671Z,5.55
2018-02-25T03:37:55.035Z,5.68
2018-02-25T03:40:23.351Z,4.75
2018-02-25T03:42:52.523Z,7.55
2018-02-25T03:45:21.000Z,5.78
2018-02-25T03:47:49.339Z,4.50
2018-02-25T03:50:17.795Z,9.35
2018-02-25T03:52:47.029Z,5.32
2018-02-25T03:55:15.352Z,3.72
2018-02-25T03:57:43.701Z,3.58
2018-02-25T04:00:12.021Z,9.57
2018-02-25T04:02:40.372Z,6.20
2018-02-25T04:05:08.796Z,4.93
2018-02-25T04:07:37.882Z,4.55
2018-02-25T04:10:06.342Z,8.10
2018-02-25T04:12:34.680Z,5.03
2018-02-25T04:15:02.996Z,4.03
2018-02-25T04:17:31.363Z,8.10
2018-02-25T04:19:59.712Z,3.90
2018-02-25T04:22:28.692Z,8.35
2018-02-25T04:24:58.805Z,5.60
2018-02-25T04:27:27.142Z,5.05
2018-02-25T04:29:55.529Z,5.20
2018-02-25T04:32:23.953Z,12.13
2018-02-25T04:34:52.386Z,10.43
2018-02-25T04:37:21.502Z,4.05
2018-02-25T04:39:50.898Z,4.97
2018-02-25T04:42:19.360Z,3.45
2018-02-25T04:44:47.705Z,5.53
2018-02-25T04:47:16.052Z,5.40
2018-02-25T04:49:45.183Z,5.05
2018-02-25T04:52:13.616Z,4.87
2018-02-25T04:54:42.022Z,4.12
2018-02-25T04:57:10.463Z,5.25
2018-02-25T04:59:38.822Z,5.80
2018-02-25T05:02:07.226Z,7.40
2018-02-25T05:04:36.256Z,7.97
2018-02-25T05:07:04.736Z,6.93
2018-02-25T05:09:33.100Z,8.52
2018-02-25T05:12:01.514Z,5.25
2018-02-25T05:14:30.781Z,6.03
2018-02-25T05:16:59.127Z,5.55
2018-02-25T05:19:28.233Z,5.15
2018-02-25T05:21:57.372Z,5.35
2018-02-25T05:24:25.753Z,9.55
2018-02-25T05:26:54.154Z,5.05
2018-02-25T05:29:23.280Z,5.65
2018-02-25T05:31:51.687Z,4.82
2018-02-25T05:34:20.138Z,4.90
2018-02-25T05:36:48.540Z,6.20
2018-02-25T05:39:17.746Z,6.32
2018-02-25T05:41:46.863Z,5.50
2018-02-25T05:44:15.289Z,5.10
2018-02-25T05:46:43.687Z,5.82
2018-02-25T05:49:12.100Z,6.43
2018-02-25T05:51:41.220Z,5.55
2018-02-25T05:54:09.580Z,5.60
2018-02-25T05:56:37.914Z,5.57
2018-02-25T05:59:06.292Z,6.00
2018-02-25T06:01:34.644Z,7.65
2018-02-25T06:04:02.976Z,5.80
2018-02-25T06:06:31.332Z,6.95
2018-02-25T06:08:59.668Z,6.97
2018-02-25T06:11:27.994Z,5.90
2018-02-25T06:13:56.324Z,5.87
2018-02-25T06:16:24.653Z,7.05
2018-02-25T06:18:52.981Z,6.78
2018-02-25T06:21:21.363Z,7.07
2018-02-25T06:23:50.475Z,7.05
2018-02-25T06:26:18.859Z,9.82
2018-02-25T06:28:47.248Z,6.95
2018-02-25T06:31:15.650Z,4.82
2018-02-25T06:33:44.070Z,5.00
2018-02-25T06:36:12.578Z,8.05
2018-02-25T06:38:40.982Z,6.35
2018-02-25T06:41:09.396Z,7.87
2018-02-25T06:43:37.791Z,8.43
2018-02-25T06:46:06.160Z,6.43
2018-02-25T06:48:34.490Z,5.15
2018-02-25T06:51:02.842Z,6.05
2018-02-25T06:53:31.301Z,7.37
2018-02-25T06:55:59.759Z,7.47
2018-02-25T06:58:28.121Z,8.65
2018-02-25T07:00:56.573Z,9.95
2018-02-25T07:03:24.972Z,6.45
2018-02-25T07:05:54.137Z,7.28
2018-02-25T07:08:22.488Z,7.12
2018-02-25T07:10:51.748Z,7.18
2018-02-25T07:13:21.090Z,5.80
2018-02-25T07:15:49.536Z,6.95
2018-02-25T07:18:19.204Z,6.12
2018-02-25T07:20:47.623Z,7.00
2018-02-25T07:23:17.428Z,8.02
2018-02-25T07:25:45.816Z,7.07
2018-02-25T07:28:14.194Z,5.47
2018-02-25T07:30:42.593Z,6.03
2018-02-25T07:33:11.372Z,7.55
2018-02-25T07:35:39.773Z,5.43
2018-02-25T07:38:09.007Z,9.18
2018-02-25T07:40:37.586Z,6.65
2018-02-25T07:43:05.999Z,4.93
2018-02-25T07:45:34.380Z,5.60
2018-02-25T07:48:02.794Z,6.15
2018-02-25T07:50:31.931Z,7.10
2018-02-25T07:53:00.354Z,6.65
2018-02-25T07:55:29.542Z,6.77
2018-02-25T07:57:59.419Z,6.93
2018-02-25T08:00:27.768Z,6.60
2018-02-25T08:02:56.102Z,7.13
2018-02-25T08:05:24.475Z,5.87
2018-02-25T08:07:53.752Z,6.60
2018-02-25T08:10:22.155Z,6.07
2018-02-25T08:12:50.531Z,4.77
2018-02-25T08:15:19.112Z,7.32
2018-02-25T08:17:47.469Z,6.25
2018-02-25T08:20:15.960Z,6.10
2018-02-25T08:22:45.105Z,6.70
2018-02-25T08:25:13.516Z,8.23
2018-02-25T08:27:41.885Z,8.27
2018-02-25T08:30:10.652Z,6.60
2018-02-25T08:32:39.059Z,7.37
2018-02-25T08:35:07.512Z,6.53
2018-02-25T08:37:35.938Z,8.17
2018-02-25T08:40:05.089Z,5.80
2018-02-25T08:42:33.448Z,7.80
2018-02-25T08:45:02.915Z,6.20
2018-02-25T08:47:35.753Z,5.90
2018-02-25T08:50:04.227Z,5.60
2018-02-25T08:52:36.228Z,5.27
2018-02-25T08:55:05.542Z,5.67
2018-02-25T08:57:36.882Z,10.17
2018-02-25T09:00:06.527Z,7.60
2018-02-25T09:02:34.882Z,7.80
2018-02-25T09:05:03.263Z,6.33
2018-02-25T09:07:33.810Z,7.40
2018-02-25T09:10:03.834Z,6.90
2018-02-25T09:12:32.225Z,5.67
2018-02-25T09:15:00.553Z,6.03
2018-02-25T09:17:28.933Z,6.17
2018-02-25T09:19:57.297Z,7.77
2018-02-25T09:22:25.635Z,7.70
2018-02-25T09:24:53.996Z,7.67
2018-02-25T09:27:22.498Z,8.90
2018-02-25T09:29:50.865Z,8.40
2018-02-25T09:32:19.200Z,9.90
2018-02-25T09:34:47.564Z,8.43
2018-02-25T09:37:16.700Z,11.30
2018-02-25T09:39:45.117Z,16.13
2018-02-25T09:42:13.503Z,12.27
2018-02-25T09:44:42.709Z,12.90
2018-02-25T09:47:11.107Z,11.57
2018-02-25T09:49:40.423Z,13.80
2018-02-25T09:52:09.880Z,13.80
2018-02-25T09:54:38.237Z,14.27
2018-02-25T09:57:06.706Z,21.23
2018-02-25T09:59:35.067Z,11.47
2018-02-25T10:02:03.511Z,13.27
2018-02-25T10:04:31.810Z,8.70
2018-02-25T10:07:00.152Z,6.63
2018-02-25T10:09:28.480Z,10.80
2018-02-25T10:11:56.873Z,12.17
2018-02-25T10:14:25.210Z,8.07
2018-02-25T10:16:53.546Z,19.07
2018-02-25T10:19:22.631Z,13.30
2018-02-25T10:21:50.960Z,10.07
2018-02-25T10:24:19.307Z,29.60
2018-02-25T10:26:47.642Z,26.23
2018-02-25T10:29:16.000Z,13.07
2018-02-25T10:31:44.307Z,15.70
2018-02-25T10:34:12.628Z,8.87
2018-02-25T10:36:41.694Z,8.57
2018-02-25T10:39:10.055Z,11.17
2018-02-25T10:41:38.467Z,14.63
2018-02-25T10:44:07.641Z,13.43
2018-02-25T10:46:35.960Z,8.20
2018-02-25T10:49:05.048Z,16.27
2018-02-25T10:51:33.445Z,22.47
2018-02-25T10:54:02.547Z,8.40
2018-02-25T10:56:31.747Z,5.90
2018-02-25T10:59:00.834Z,5.93
2018-02-25T11:01:29.920Z,6.00
2018-02-25T11:03:58.231Z,4.57
2018-02-25T11:06:27.330Z,6.27
2018-02-25T11:08:55.660Z,5.13
2018-02-25T11:11:24.009Z,11.07
2018-02-25T11:13:52.308Z,6.70
2018-02-25T11:16:20.709Z,7.27
2018-02-25T11:18:49.029Z,7.43
2018-02-25T11:21:17.336Z,4.90
2018-02-25T11:23:45.663Z,6.00
2018-02-25T11:26:13.973Z,7.10
2018-02-25T11:28:43.049Z,6.13
2018-02-25T11:31:11.381Z,7.83
2018-02-25T11:33:39.689Z,4.33
2018-02-25T11:36:08.001Z,4.27
2018-02-25T11:38:37.082Z,3.93
2018-02-25T11:41:05.415Z,6.23
2018-02-25T11:43:33.770Z,4.33
2018-02-25T11:46:02.871Z,5.57
2018-02-25T11:48:31.949Z,4.80
2018-02-25T11:51:01.027Z,5.77
2018-02-25T11:53:29.349Z,4.40
2018-02-25T11:55:57.663Z,4.10
2018-02-25T11:58:26.005Z,6.50
2018-02-25T12:00:55.152Z,4.20
2018-02-25T12:03:23.473Z,6.30
2018-02-25T12:05:52.551Z,5.53
2018-02-25T12:08:20.870Z,3.33
2018-02-25T12:10:49.923Z,5.83
2018-02-25T12:13:18.302Z,3.57
2018-02-25T12:15:46.625Z,4.00
2018-02-25T12:18:15.708Z,4.47
2018-02-25T12:20:44.005Z,3.77
2018-02-25T12:23:12.335Z,5.40
2018-02-25T12:25:41.507Z,3.37
2018-02-25T12:28:09.801Z,3.33
2018-02-25T12:30:38.123Z,2.97
2018-02-25T12:33:06.454Z,2.87
2018-02-25T12:35:36.857Z,4.73
2018-02-25T12:38:05.938Z,2.60
2018-02-25T12:40:34.232Z,3.50
2018-02-25T12:43:03.322Z,3.03
2018-02-25T12:45:32.415Z,6.23
2018-02-25T12:48:00.770Z,3.10
2018-02-25T12:50:29.089Z,3.63
2018-02-25T12:56:42.346Z,3.70
2018-02-25T12:59:11.439Z,3.37
2018-02-25T13:01:39.775Z,3.60
2018-02-25T13:04:08.755Z,2.83
2018-02-25T13:06:37.091Z,2.90
2018-02-25T13:09:05.436Z,2.70
2018-02-25T13:11:33.779Z,3.10
2018-02-25T13:14:02.880Z,3.03
2018-02-25T13:16:31.198Z,3.23
2018-02-25T13:18:59.522Z,2.97
2018-02-25T13:21:27.843Z,3.37
2018-02-25T13:23:56.331Z,2.60
2018-02-25T13:26:24.669Z,2.80
2018-02-25T13:28:53.755Z,4.57
2018-02-25T13:31:22.077Z,3.17
2018-02-25T13:33:50.399Z,2.87
2018-02-25T13:36:19.504Z,2.90
2018-02-25T13:38:47.821Z,3.60
2018-02-25T13:41:17.713Z,4.80
2018-02-25T13:43:46.039Z,3.77
2018-02-25T13:46:14.357Z,3.60
2018-02-25T13:48:42.787Z,3.70
2018-02-25T13:51:11.100Z,3.87
2018-02-25T13:53:39.458Z,3.77
2018-02-25T13:56:07.793Z,3.60
2018-02-25T13:58:36.147Z,3.70
2018-02-25T14:01:04.460Z,3.80
2018-02-25T14:03:32.792Z,3.90
2018-02-25T14:06:01.119Z,4.10
2018-02-25T14:08:29.441Z,4.23
2018-02-25T14:10:57.767Z,4.03
2018-02-25T14:13:26.074Z,3.90
2018-02-25T14:15:55.155Z,3.73
2018-02-25T14:18:23.459Z,4.20
2018-02-25T14:20:52.529Z,3.63
2018-02-25T14:23:20.842Z,4.10
2018-02-25T14:25:49.933Z,3.90
2018-02-25T14:28:19.047Z,4.27
2018-02-25T14:30:47.378Z,4.50
2018-02-25T14:33:15.697Z,4.40
2018-02-25T14:35:44.788Z,7.80
2018-02-25T14:38:13.914Z,3.67
2018-02-25T14:40:42.230Z,3.83
2018-02-25T14:43:10.595Z,4.10
2018-02-25T14:45:38.899Z,3.93
2018-02-25T14:48:07.240Z,3.93
2018-02-25T14:50:35.578Z,3.80
2018-02-25T14:53:04.665Z,3.60
2018-02-25T14:55:32.987Z,3.53
2018-02-25T14:58:02.093Z,4.73
2018-02-25T15:00:30.402Z,3.90
2018-02-25T15:02:58.721Z,4.87
2018-02-25T15:05:27.077Z,3.70
2018-02-25T15:07:55.397Z,3.77
2018-02-25T15:10:24.747Z,3.63
2018-02-25T15:12:53.088Z,3.80
2018-02-25T15:15:22.199Z,3.80
2018-02-25T15:17:50.632Z,4.30
2018-02-25T15:20:18.999Z,3.70
2018-02-25T15:22:47.310Z,4.30
2018-02-25T15:25:15.759Z,3.90
2018-02-25T15:27:44.158Z,3.60
2018-02-25T15:30:12.471Z,3.73
2018-02-25T15:32:41.605Z,3.50
2018-02-25T15:35:09.929Z,3.93
2018-02-25T15:37:38.252Z,4.40
2018-02-25T15:40:06.592Z,4.20
2018-02-25T15:42:34.933Z,3.67
2018-02-25T15:45:03.281Z,3.80
2018-02-25T15:47:31.633Z,4.00
2018-02-25T15:50:00.111Z,4.23
2018-02-25T15:52:28.563Z,3.90
2018-02-25T15:54:57.005Z,3.40
2018-02-25T15:57:26.144Z,4.10
2018-02-25T15:59:54.484Z,4.20
2018-02-25T16:02:23.557Z,3.80
2018-02-25T16:04:51.910Z,3.37
2018-02-25T16:07:20.398Z,3.60
2018-02-25T16:09:48.708Z,3.50
2018-02-25T16:12:17.033Z,4.50
2018-02-25T16:14:45.337Z,3.53
2018-02-25T16:17:13.663Z,4.00
2018-02-25T16:19:41.983Z,3.40
2018-02-25T16:22:10.493Z,3.53
2018-02-25T16:24:38.819Z,3.80
2018-02-25T16:27:08.480Z,3.03
2018-02-25T16:29:36.801Z,4.20
2018-02-25T16:32:05.911Z,3.73
2018-02-25T16:34:35.010Z,2.83
2018-02-25T16:37:04.998Z,3.40
2018-02-25T16:39:33.335Z,3.40
2018-02-25T16:42:01.649Z,3.33
2018-02-25T16:44:30.747Z,5.30
2018-02-25T16:46:59.081Z,3.97
2018-02-25T16:49:27.405Z,5.57
2018-02-25T16:51:55.723Z,3.50
2018-02-25T16:54:24.852Z,3.13
2018-02-25T16:56:53.181Z,4.23
2018-02-25T16:59:21.483Z,3.10
2018-02-25T17:01:50.653Z,3.10
2018-02-25T17:04:19.005Z,3.70
2018-02-25T17:06:47.319Z,4.00
2018-02-25T17:09:15.647Z,4.00
2018-02-25T17:11:44.006Z,2.30
2018-02-25T17:14:13.128Z,3.60
2018-02-25T17:16:41.567Z,2.50
2018-02-25T17:19:09.886Z,10.30
2018-02-25T17:21:38.203Z,4.63
2018-02-25T17:24:06.506Z,3.37
2018-02-25T17:26:34.840Z,3.43
2018-02-25T17:29:03.192Z,2.97
2018-02-25T17:31:32.251Z,4.07
2018-02-25T17:34:00.553Z,6.27
2018-02-25T17:36:28.873Z,2.60
2018-02-25T17:38:57.348Z,4.37
2018-02-25T17:41:25.660Z,3.00
2018-02-25T17:43:53.971Z,3.33
2018-02-25T17:46:22.317Z,3.10
2018-02-25T17:48:50.656Z,3.20
2018-02-25T17:51:19.726Z,2.80
2018-02-25T17:53:48.934Z,3.50
2018-02-25T17:56:17.253Z,4.60
2018-02-25T17:58:45.579Z,3.67
2018-02-25T18:01:13.911Z,4.47
2018-02-25T18:03:42.218Z,3.80
2018-02-25T18:06:10.531Z,3.62
2018-02-25T18:08:38.843Z,4.80
2018-02-25T18:11:08.051Z,4.37
2018-02-25T18:13:36.374Z,2.62
2018-02-25T18:16:04.687Z,2.97
2018-02-25T18:18:33.783Z,4.50
2018-02-25T18:21:02.099Z,7.63
2018-02-25T18:23:30.424Z,3.97
2018-02-25T18:25:58.772Z,2.23
2018-02-25T18:28:27.104Z,2.97
2018-02-25T18:30:55.419Z,3.10
2018-02-25T18:33:23.735Z,3.95
2018-02-25T18:35:52.058Z,3.00
2018-02-25T18:38:21.139Z,3.80
2018-02-25T18:40:49.464Z,3.35
2018-02-25T18:43:17.796Z,4.00
2018-02-25T18:45:46.139Z,4.53
2018-02-25T18:48:14.486Z,5.07
2018-02-25T18:50:43.606Z,3.87
2018-02-25T18:53:12.000Z,3.53
2018-02-25T18:55:40.341Z,3.40
2018-02-25T18:58:09.455Z,3.03
2018-02-25T19:00:37.771Z,5.17
2018-02-25T19:03:06.131Z,3.90
2018-02-25T19:05:34.445Z,3.67
2018-02-25T19:08:02.802Z,4.80
2018-02-25T19:10:31.121Z,4.10
2018-02-25T19:12:59.449Z,4.85
2018-02-25T19:15:27.796Z,4.00
2018-02-25T19:17:56.988Z,7.05
2018-02-25T19:20:25.315Z,4.07
2018-02-25T19:22:53.642Z,5.00
2018-02-25T19:25:21.959Z,4.40
2018-02-25T19:27:50.319Z,4.72
2018-02-25T19:30:18.639Z,6.12
2018-02-25T19:32:46.968Z,7.28
2018-02-25T19:35:15.289Z,5.55
2018-02-25T19:37:49.193Z,4.55
2018-02-25T19:40:23.078Z,5.43
2018-02-25T19:42:52.173Z,6.80
2018-02-25T19:45:21.263Z,6.50
2018-02-25T19:47:50.380Z,5.43
2018-02-25T19:50:19.465Z,6.13
2018-02-25T19:52:47.793Z,5.83
2018-02-25T19:55:16.129Z,5.53
2018-02-25T19:57:44.486Z,6.07
2018-02-25T20:00:12.817Z,4.28
2018-02-25T20:02:41.148Z,4.30
2018-02-25T20:05:09.477Z,5.97
2018-02-25T20:07:37.807Z,5.65
2018-02-25T20:10:06.117Z,4.53
2018-02-25T20:12:34.473Z,8.02
2018-02-25T20:15:02.916Z,5.37
2018-02-25T20:17:31.253Z,6.07
2018-02-25T20:19:59.614Z,4.90
2018-02-25T20:22:27.961Z,5.55
2018-02-25T20:24:56.309Z,5.87
2018-02-25T20:27:25.396Z,5.90
2018-02-25T20:29:53.718Z,6.28
2018-02-25T20:32:22.053Z,6.30
2018-02-25T20:34:50.383Z,6.15
2018-02-25T20:37:18.702Z,7.05
2018-02-25T20:39:47.027Z,5.90
2018-02-25T20:42:15.367Z,9.18
2018-02-25T20:44:43.690Z,9.00
2018-02-25T20:47:12.021Z,5.85
2018-02-25T20:49:40.370Z,6.03
2018-02-25T20:52:08.690Z,7.10
2018-02-25T20:54:37.026Z,5.60
2018-02-25T20:57:05.393Z,5.55
2018-02-25T20:59:33.701Z,5.70
2018-02-25T21:02:02.068Z,5.68
2018-02-25T21:04:30.402Z,6.00
2018-02-25T21:06:58.717Z,5.72
2018-02-25T21:09:27.042Z,7.10
2018-02-25T21:11:56.119Z,4.97
2018-02-25T21:14:24.470Z,6.00
2018-02-25T21:16:53.562Z,5.18
2018-02-25T21:19:22.676Z,4.62
2018-02-25T21:21:50.997Z,6.50
2018-02-25T21:24:19.377Z,7.80
2018-02-25T21:26:47.656Z,3.90
2018-02-25T21:29:15.990Z,6.32
2018-02-25T21:31:44.310Z,6.75
2018-02-25T21:34:12.661Z,4.37
2018-02-25T21:36:40.980Z,3.78
2018-02-25T21:39:09.315Z,4.55
2018-02-25T21:41:37.684Z,4.35
2018-02-25T21:44:06.776Z,4.18
2018-02-25T21:46:35.873Z,4.28
2018-02-25T21:49:04.961Z,5.00
2018-02-25T21:51:34.084Z,5.00
2018-02-25T21:54:03.225Z,4.62
2018-02-25T21:56:37.220Z,4.68
2018-02-25T21:59:11.097Z,5.10
2018-02-25T22:01:45.756Z,5.45
2018-02-25T22:04:14.124Z,5.90
2018-02-25T22:06:42.477Z,5.10
2018-02-25T22:09:11.555Z,7.95
2018-02-25T22:11:40.611Z,5.20
2018-02-25T22:14:08.957Z,7.12
2018-02-25T22:16:38.139Z,5.05
2018-02-25T22:19:06.468Z,6.28
2018-02-25T22:21:34.790Z,3.62
2018-02-25T22:24:03.958Z,7.47
2018-02-25T22:26:32.269Z,3.97
2018-02-25T22:29:00.615Z,6.53
2018-02-25T22:31:28.928Z,5.20
2018-02-25T22:33:57.246Z,5.15
2018-02-25T22:36:26.371Z,10.05
2018-02-25T22:38:54.705Z,7.97
2018-02-25T22:41:23.812Z,10.35
2018-02-25T22:43:52.172Z,6.72
2018-02-25T22:46:20.488Z,7.07
2018-02-25T22:48:48.847Z,8.68
2018-02-25T22:51:17.931Z,7.32
2018-02-25T22:53:46.260Z,10.13
2018-02-25T22:56:14.592Z,10.02
2018-02-25T22:58:42.932Z,11.48
2018-02-25T23:01:11.256Z,7.28
2018-02-25T23:03:39.559Z,9.15
2018-02-25T23:06:07.899Z,11.82
2018-02-25T23:08:36.229Z,8.25
2018-02-25T23:11:04.608Z,9.52
2018-02-25T23:13:33.072Z,9.80
2018-02-25T23:16:01.374Z,7.40
2018-02-25T23:18:29.722Z,7.53
2018-02-25T23:20:58.065Z,9.30
2018-02-25T23:23:26.388Z,10.20
2018-02-25T23:25:54.708Z,12.32
2018-02-25T23:28:23.038Z,8.80
2018-02-25T23:30:51.348Z,9.95
2018-02-25T23:33:20.460Z,8.63
2018-02-25T23:35:48.788Z,10.23
2018-02-25T23:38:17.162Z,9.85
2018-02-25T23:40:45.522Z,10.20
2018-02-25T23:43:13.870Z,13.27
2018-02-25T23:45:42.968Z,11.32
2018-02-25T23:48:12.050Z,12.98
2018-02-25T23:50:40.377Z,11.15
2018-02-25T23:53:08.704Z,10.43
2018-02-25T23:55:37.030Z,12.07
2018-02-25T23:58:05.352Z,12.07
