createdAt,value
2022-11-28T00:00:42.466Z,101239.81
2022-11-28T00:03:44.988Z,101235.41
2022-11-28T00:06:50.570Z,101236.53
2022-11-28T00:09:53.394Z,101245.12
2022-11-28T00:12:55.523Z,101243.78
2022-11-28T00:16:04.224Z,101246.81
2022-11-28T00:19:07.142Z,101248.84
2022-11-28T00:22:09.817Z,101240.06
2022-11-28T00:25:11.946Z,101240.56
2022-11-28T00:28:14.423Z,101251.19
2022-11-28T00:31:22.463Z,101250.44
2022-11-28T00:34:24.978Z,101242.59
2022-11-28T00:37:27.094Z,101246.87
2022-11-28T00:40:29.856Z,101243.78
2022-11-28T00:43:32.696Z,101249.00
2022-11-28T00:46:35.791Z,101250.03
2022-11-28T00:49:38.266Z,101242.69
2022-11-28T00:52:40.869Z,101242.06
2022-11-28T00:55:43.066Z,101243.19
2022-11-28T00:58:47.568Z,101245.91
2022-11-28T01:01:49.897Z,101251.16
2022-11-28T01:04:52.321Z,101254.88
2022-11-28T01:07:54.562Z,101251.63
2022-11-28T01:10:57.508Z,101252.50
2022-11-28T01:14:01.973Z,101244.75
2022-11-28T01:17:04.452Z,101248.09
2022-11-28T01:20:08.382Z,101244.69
2022-11-28T01:23:11.128Z,101240.00
2022-11-28T01:26:22.706Z,101234.75
2022-11-28T01:29:25.117Z,101233.87
2022-11-28T01:32:27.572Z,101229.69
2022-11-28T01:35:30.110Z,101228.66
2022-11-28T01:38:32.569Z,101232.00
2022-11-28T01:41:35.130Z,101227.78
2022-11-28T01:44:41.024Z,101233.97
2022-11-28T01:47:44.705Z,101228.81
2022-11-28T01:50:50.248Z,101224.69
2022-11-28T01:53:53.313Z,101211.75
2022-11-28T01:57:06.943Z,101205.97
2022-11-28T02:00:14.634Z,101201.88
2022-11-28T02:03:26.328Z,101200.28
2022-11-28T02:06:28.922Z,101200.59
2022-11-28T02:09:31.169Z,101194.59
2022-11-28T02:13:08.945Z,101190.22
2022-11-28T02:16:25.712Z,101188.72
2022-11-28T02:19:48.293Z,101187.16
2022-11-28T02:23:09.284Z,101181.91
2022-11-28T02:26:32.210Z,101183.97
2022-11-28T02:29:44.358Z,101175.59
2022-11-28T02:33:05.728Z,101177.53
2022-11-28T02:36:08.061Z,101177.34
2022-11-28T02:39:28.039Z,101178.69
2022-11-28T02:42:50.567Z,101172.44
2022-11-28T02:46:05.921Z,101168.25
2022-11-28T02:49:15.664Z,101165.63
2022-11-28T02:52:36.059Z,101157.41
2022-11-28T02:55:40.866Z,101164.94
2022-11-28T02:58:43.436Z,101154.66
2022-11-28T03:01:45.669Z,101160.72
2022-11-28T03:05:07.711Z,101163.25
2022-11-28T03:08:37.397Z,101154.72
2022-11-28T03:12:15.741Z,101157.97
2022-11-28T03:15:27.809Z,101157.84
2022-11-28T03:18:42.030Z,101155.34
2022-11-28T03:22:04.036Z,101151.63
2022-11-28T03:25:28.080Z,101156.34
2022-11-28T03:28:49.361Z,101145.28
2022-11-28T03:31:56.971Z,101137.56
2022-11-28T03:35:08.065Z,101137.00
2022-11-28T03:38:19.004Z,101127.69
2022-11-28T03:41:29.865Z,101123.88
2022-11-28T03:44:38.892Z,101120.03
2022-11-28T03:47:45.624Z,101116.19
2022-11-28T03:51:07.535Z,101108.75
2022-11-28T03:54:24.789Z,101106.28
2022-11-28T03:57:36.668Z,101096.16
2022-11-28T04:00:51.620Z,101096.22
2022-11-28T04:04:04.523Z,101094.94
2022-11-28T04:07:12.527Z,101092.25
2022-11-28T04:10:21.740Z,101086.19
2022-11-28T04:13:30.166Z,101087.91
2022-11-28T04:17:13.273Z,101089.38
2022-11-28T04:20:24.654Z,101083.25
2022-11-28T04:23:29.928Z,101085.09
2022-11-28T04:26:45.012Z,101079.00
2022-11-28T04:29:52.730Z,101080.34
2022-11-28T04:33:02.673Z,101079.91
2022-11-28T04:36:06.724Z,101077.09
2022-11-28T04:39:15.625Z,101072.53
2022-11-28T04:42:23.453Z,101071.66
2022-11-28T04:45:35.435Z,101073.03
2022-11-28T04:48:38.830Z,101077.44
2022-11-28T04:52:16.417Z,101082.69
2022-11-28T04:55:18.955Z,101075.81
2022-11-28T04:58:45.224Z,101069.03
2022-11-28T05:01:49.201Z,101069.78
2022-11-28T05:04:55.616Z,101070.13
2022-11-28T05:07:59.720Z,101069.47
2022-11-28T05:11:03.249Z,101069.09
2022-11-28T05:14:06.861Z,101076.59
2022-11-28T05:17:12.918Z,101071.47
2022-11-28T05:20:18.181Z,101079.47
2022-11-28T05:23:20.770Z,101077.44
2022-11-28T05:26:26.213Z,101076.00
2022-11-28T05:29:29.450Z,101077.34
2022-11-28T05:32:33.664Z,101075.22
2022-11-28T05:35:39.744Z,101079.09
2022-11-28T05:38:45.001Z,101075.91
2022-11-28T05:41:48.002Z,101087.00
2022-11-28T05:44:51.071Z,101095.41
2022-11-28T05:47:53.760Z,101094.03
2022-11-28T05:50:57.454Z,101093.31
2022-11-28T05:53:59.869Z,101103.22
2022-11-28T05:57:03.412Z,101104.25
2022-11-28T06:00:06.462Z,101101.44
2022-11-28T06:03:13.703Z,101100.28
2022-11-28T06:06:21.679Z,101100.28
2022-11-28T06:09:26.011Z,101095.22
2022-11-28T06:12:29.277Z,101099.62
2022-11-28T06:15:36.173Z,101099.03
2022-11-28T06:18:40.849Z,101098.91
2022-11-28T06:21:43.163Z,101097.63
2022-11-28T06:24:45.955Z,101106.44
2022-11-28T06:27:48.095Z,101105.88
2022-11-28T06:30:50.721Z,101101.16
2022-11-28T06:33:53.399Z,101103.31
2022-11-28T06:36:56.497Z,101101.47
2022-11-28T06:39:59.202Z,101098.47
2022-11-28T06:43:02.945Z,101107.47
2022-11-28T06:46:06.161Z,101111.87
2022-11-28T06:49:12.164Z,101109.59
2022-11-28T06:52:14.356Z,101112.25
2022-11-28T06:55:17.976Z,101117.25
2022-11-28T06:58:20.106Z,101123.34
2022-11-28T07:01:24.160Z,101111.44
2022-11-28T07:04:26.586Z,101118.06
2022-11-28T07:07:29.147Z,101120.41
2022-11-28T07:10:31.540Z,101121.09
2022-11-28T07:13:34.295Z,101114.06
2022-11-28T07:16:37.632Z,101115.22
2022-11-28T07:19:40.394Z,101112.72
2022-11-28T07:22:43.701Z,101113.47
2022-11-28T07:25:46.243Z,101117.38
2022-11-28T07:28:49.488Z,101120.47
2022-11-28T07:31:52.133Z,101119.19
2022-11-28T07:34:55.842Z,101122.66
2022-11-28T07:37:58.426Z,101119.84
2022-11-28T07:41:09.697Z,101113.69
2022-11-28T07:44:13.040Z,101109.34
2022-11-28T07:47:15.286Z,101113.12
2022-11-28T07:50:17.772Z,101111.06
2022-11-28T07:53:20.187Z,101106.06
2022-11-28T07:56:25.365Z,101104.19
2022-11-28T07:59:27.800Z,101094.41
2022-11-28T08:02:32.450Z,101093.31
2022-11-28T08:05:35.387Z,101091.03
2022-11-28T08:08:37.594Z,101090.19
2022-11-28T08:11:41.109Z,101087.00
2022-11-28T08:14:43.619Z,101084.50
2022-11-28T08:17:46.349Z,101088.34
2022-11-28T08:20:48.713Z,101089.59
2022-11-28T08:23:52.962Z,101094.53
2022-11-28T08:26:57.326Z,101093.28
2022-11-28T08:30:00.554Z,101097.22
2022-11-28T08:33:04.468Z,101107.13
2022-11-28T08:36:12.484Z,101104.84
2022-11-28T08:39:30.052Z,101110.34
2022-11-28T08:42:32.478Z,101114.78
2022-11-28T08:45:36.961Z,101116.34
2022-11-28T08:48:40.061Z,101109.66
2022-11-28T08:51:44.309Z,101113.44
2022-11-28T08:54:46.702Z,101114.31
2022-11-28T08:57:48.906Z,101117.47
2022-11-28T09:00:51.639Z,101114.78
2022-11-28T09:03:56.320Z,101115.63
2022-11-28T09:06:58.814Z,101103.78
2022-11-28T09:10:01.024Z,101105.72
2022-11-28T09:13:04.397Z,101102.72
2022-11-28T09:16:08.487Z,101099.06
2022-11-28T09:19:11.098Z,101099.28
2022-11-28T09:22:13.607Z,101097.25
2022-11-28T09:25:16.486Z,101097.50
2022-11-28T09:28:20.630Z,101096.41
2022-11-28T09:31:23.644Z,101093.88
2022-11-28T09:34:25.939Z,101087.69
2022-11-28T09:37:29.348Z,101088.91
2022-11-28T09:40:36.991Z,101090.97
2022-11-28T09:43:44.344Z,101084.56
2022-11-28T09:46:51.585Z,101085.19
2022-11-28T09:50:04.153Z,101085.88
2022-11-28T09:53:30.740Z,101085.44
2022-11-28T09:56:33.206Z,101075.03
2022-11-28T09:59:35.697Z,101060.53
2022-11-28T10:02:50.373Z,101059.28
2022-11-28T10:05:56.066Z,101055.94
2022-11-28T10:09:10.334Z,101051.47
2022-11-28T10:12:34.777Z,101051.47
2022-11-28T10:15:51.207Z,101057.84
2022-11-28T10:19:04.310Z,101054.94
2022-11-28T10:22:16.258Z,101053.16
2022-11-28T10:25:28.254Z,101047.72
2022-11-28T10:28:37.267Z,101046.28
2022-11-28T10:31:42.106Z,101038.75
2022-11-28T10:35:00.325Z,101037.03
2022-11-28T10:38:06.514Z,101038.62
2022-11-28T10:41:24.559Z,101028.06
2022-11-28T10:44:36.005Z,101030.41
2022-11-28T10:48:29.561Z,101020.41
2022-11-28T10:51:34.907Z,101016.28
2022-11-28T10:54:55.578Z,101010.69
2022-11-28T10:58:23.067Z,101004.72
2022-11-28T11:01:31.338Z,101006.06
2022-11-28T11:04:37.286Z,100998.94
2022-11-28T11:07:47.524Z,100993.56
2022-11-28T11:11:10.242Z,100996.34
2022-11-28T11:14:12.513Z,100994.91
2022-11-28T11:17:30.128Z,100990.88
2022-11-28T11:20:38.566Z,101000.22
2022-11-28T11:23:41.546Z,100999.69
2022-11-28T11:26:47.225Z,100989.50
2022-11-28T11:29:51.862Z,100989.94
2022-11-28T11:32:56.569Z,100992.09
2022-11-28T11:36:00.286Z,100997.41
2022-11-28T11:39:11.604Z,100984.22
2022-11-28T11:42:21.356Z,100982.66
2022-11-28T11:45:33.353Z,100980.03
2022-11-28T11:48:39.324Z,100982.53
2022-11-28T11:51:41.550Z,100987.84
2022-11-28T11:55:07.289Z,100986.37
2022-11-28T11:58:14.762Z,100977.62
2022-11-28T12:01:19.783Z,100976.78
2022-11-28T12:04:53.897Z,100973.75
2022-11-28T12:08:11.520Z,100969.94
2022-11-28T12:11:21.966Z,100964.19
2022-11-28T12:14:34.978Z,100971.56
2022-11-28T12:18:03.950Z,100969.66
2022-11-28T12:21:40.966Z,100960.16
2022-11-28T12:24:53.589Z,100956.16
2022-11-28T12:28:21.101Z,100957.91
2022-11-28T12:31:57.437Z,100954.22
2022-11-28T12:35:17.857Z,100950.56
2022-11-28T12:38:45.553Z,100948.47
2022-11-28T12:42:09.315Z,100950.00
2022-11-28T12:45:41.769Z,100945.66
2022-11-28T12:49:18.021Z,100941.06
2022-11-28T12:52:23.325Z,100937.69
2022-11-28T12:55:50.323Z,100938.87
2022-11-28T12:59:00.512Z,100935.81
2022-11-28T13:02:40.864Z,100936.16
2022-11-28T13:06:12.427Z,100932.81
2022-11-28T13:09:28.843Z,100927.69
2022-11-28T13:13:12.210Z,100922.59
2022-11-28T13:16:42.487Z,100925.97
2022-11-28T13:20:26.977Z,100920.16
2022-11-28T13:23:44.802Z,100922.38
2022-11-28T13:26:59.034Z,100922.53
2022-11-28T13:30:22.548Z,100922.66
2022-11-28T13:33:44.082Z,100924.66
2022-11-28T13:40:34.943Z,100921.56
2022-11-28T13:43:59.426Z,100914.47
2022-11-28T13:47:23.467Z,100913.72
2022-11-28T13:50:28.539Z,100920.78
2022-11-28T13:53:30.927Z,100920.12
2022-11-28T13:56:33.089Z,100914.31
2022-11-28T13:59:36.738Z,100917.50
2022-11-28T14:02:38.850Z,100909.44
2022-11-28T14:05:41.905Z,100905.78
2022-11-28T14:08:46.970Z,100903.31
2022-11-28T14:12:10.804Z,100904.94
2022-11-28T14:15:35.007Z,100911.59
2022-11-28T14:18:58.966Z,100901.59
2022-11-28T14:22:20.206Z,100896.97
2022-11-28T14:25:33.777Z,100904.66
2022-11-28T14:28:40.081Z,100903.59
2022-11-28T14:32:00.626Z,100900.47
2022-11-28T14:35:36.292Z,100900.28
2022-11-28T14:38:38.695Z,100894.16
2022-11-28T14:42:02.837Z,100894.41
2022-11-28T14:45:33.286Z,100890.97
2022-11-28T14:48:42.053Z,100897.50
2022-11-28T14:51:47.561Z,100891.13
2022-11-28T14:54:52.481Z,100895.53
2022-11-28T14:57:59.048Z,100899.97
2022-11-28T15:01:13.115Z,100897.81
2022-11-28T15:04:35.274Z,100893.25
2022-11-28T15:07:46.925Z,100894.06
2022-11-28T15:11:10.147Z,100887.59
2022-11-28T15:14:23.994Z,100897.16
2022-11-28T15:17:31.479Z,100898.78
2022-11-28T15:20:42.370Z,100900.84
2022-11-28T15:23:46.850Z,100905.66
2022-11-28T15:26:51.805Z,100910.44
2022-11-28T15:30:00.933Z,100911.31
2022-11-28T15:33:03.591Z,100900.66
2022-11-28T15:36:16.922Z,100902.69
2022-11-28T15:39:27.073Z,100900.09
2022-11-28T15:42:31.800Z,100905.59
2022-11-28T15:45:35.588Z,100912.00
2022-11-28T15:48:47.793Z,100906.94
2022-11-28T15:51:55.193Z,100918.13
2022-11-28T15:54:57.832Z,100918.66
2022-11-28T15:58:23.495Z,100922.56
2022-11-28T16:01:27.611Z,100918.00
2022-11-28T16:04:31.154Z,100923.78
2022-11-28T16:07:39.019Z,100922.75
2022-11-28T16:10:46.322Z,100924.31
2022-11-28T16:13:49.565Z,100923.03
2022-11-28T16:16:52.123Z,100927.44
2022-11-28T16:19:56.038Z,100925.59
2022-11-28T16:22:59.938Z,100929.72
2022-11-28T16:26:05.315Z,100926.94
2022-11-28T16:29:07.688Z,100930.38
2022-11-28T16:32:21.970Z,100927.22
2022-11-28T16:35:28.115Z,100929.06
2022-11-28T16:38:30.287Z,100925.25
2022-11-28T16:41:33.406Z,100929.25
2022-11-28T16:44:35.674Z,100920.50
2022-11-28T16:47:38.290Z,100921.50
2022-11-28T16:51:11.008Z,100921.44
2022-11-28T16:54:31.381Z,100932.37
2022-11-28T16:57:47.151Z,100930.09
2022-11-28T17:01:01.815Z,100922.19
2022-11-28T17:04:04.704Z,100926.38
2022-11-28T17:07:11.377Z,100924.94
2022-11-28T17:10:14.178Z,100932.56
2022-11-28T17:13:17.384Z,100941.50
2022-11-28T17:16:24.319Z,100926.28
2022-11-28T17:19:28.797Z,100928.87
2022-11-28T17:22:40.910Z,100927.16
2022-11-28T17:25:44.121Z,100927.03
2022-11-28T17:28:47.035Z,100926.62
2022-11-28T17:31:50.404Z,100935.66
2022-11-28T17:34:53.235Z,100933.84
2022-11-28T17:37:55.843Z,100928.78
2022-11-28T17:40:58.705Z,100932.37
2022-11-28T17:44:01.385Z,100936.00
2022-11-28T17:47:03.615Z,100944.00
2022-11-28T17:50:07.241Z,100941.25
2022-11-28T17:53:15.856Z,100944.59
2022-11-28T17:56:18.548Z,100948.56
2022-11-28T17:59:23.448Z,100935.31
2022-11-28T18:02:27.730Z,100931.34
2022-11-28T18:05:30.262Z,100938.37
2022-11-28T18:08:33.494Z,100944.47
2022-11-28T18:11:36.930Z,100944.38
2022-11-28T18:14:39.907Z,100946.81
2022-11-28T18:17:42.848Z,100947.62
2022-11-28T18:20:45.057Z,100953.53
2022-11-28T18:23:52.023Z,100941.00
2022-11-28T18:26:54.225Z,100946.78
2022-11-28T18:29:56.688Z,100943.28
2022-11-28T18:32:58.965Z,100938.87
2022-11-28T18:36:10.818Z,100943.66
2022-11-28T18:39:15.308Z,100936.81
2022-11-28T18:42:18.219Z,100936.00
2022-11-28T18:45:20.783Z,100943.97
2022-11-28T18:48:23.607Z,100945.22
2022-11-28T18:51:32.064Z,100942.75
2022-11-28T18:54:34.933Z,100957.50
2022-11-28T18:57:38.383Z,100949.56
2022-11-28T19:00:41.051Z,100942.09
2022-11-28T19:03:48.208Z,100949.78
2022-11-28T19:06:50.922Z,100943.84
2022-11-28T19:09:53.176Z,100945.97
2022-11-28T19:12:55.856Z,100947.69
2022-11-28T19:15:58.080Z,100950.72
2022-11-28T19:19:01.701Z,100938.81
2022-11-28T19:22:04.116Z,100940.66
2022-11-28T19:25:07.870Z,100941.47
2022-11-28T19:28:10.312Z,100936.69
2022-11-28T19:31:15.611Z,100941.34
2022-11-28T19:34:19.127Z,100944.91
2022-11-28T19:37:22.167Z,100938.87
2022-11-28T19:40:24.523Z,100948.97
2022-11-28T19:43:27.097Z,100951.09
2022-11-28T19:46:34.988Z,100940.09
2022-11-28T19:49:38.561Z,100950.72
2022-11-28T19:52:40.852Z,100936.53
2022-11-28T19:55:44.454Z,100949.16
2022-11-28T19:58:47.607Z,100946.78
2022-11-28T20:01:50.310Z,100941.78
2022-11-28T20:04:52.905Z,100942.37
2022-11-28T20:07:58.456Z,100942.19
2022-11-28T20:11:08.465Z,100944.97
2022-11-28T20:14:14.075Z,100948.87
2022-11-28T20:17:16.648Z,100950.78
2022-11-28T20:20:19.470Z,100945.81
2022-11-28T20:23:22.911Z,100940.62
2022-11-28T20:26:26.909Z,100937.09
2022-11-28T20:29:29.620Z,100949.03
2022-11-28T20:32:31.888Z,100936.34
2022-11-28T20:35:34.459Z,100944.53
2022-11-28T20:38:37.628Z,100944.16
2022-11-28T20:41:40.119Z,100950.53
2022-11-28T20:44:42.300Z,100949.31
2022-11-28T20:47:49.661Z,100938.41
2022-11-28T20:50:52.183Z,100949.03
2022-11-28T20:53:56.806Z,100937.31
2022-11-28T20:57:20.417Z,100946.31
2022-11-28T21:00:26.414Z,100942.37
2022-11-28T21:03:29.429Z,100942.69
2022-11-28T21:06:32.861Z,100944.38
2022-11-28T21:09:34.980Z,100947.31
2022-11-28T21:12:38.879Z,100953.25
2022-11-28T21:15:42.709Z,100957.66
2022-11-28T21:18:45.542Z,100954.34
2022-11-28T21:21:47.719Z,100956.28
2022-11-28T21:24:51.234Z,100953.09
2022-11-28T21:27:53.436Z,100950.16
2022-11-28T21:30:55.954Z,100952.41
2022-11-28T21:33:59.047Z,100957.50
2022-11-28T21:37:01.580Z,100957.25
2022-11-28T21:40:04.049Z,100957.44
2022-11-28T21:43:06.642Z,100952.00
2022-11-28T21:46:09.896Z,100949.31
2022-11-28T21:49:12.760Z,100954.34
2022-11-28T21:52:16.582Z,100945.56
2022-11-28T21:55:19.724Z,100948.75
2022-11-28T21:58:26.684Z,100950.41
2022-11-28T22:01:29.693Z,100955.41
2022-11-28T22:04:32.474Z,100955.00
2022-11-28T22:07:36.355Z,100959.19
2022-11-28T22:10:38.957Z,100947.47
2022-11-28T22:13:42.784Z,100948.97
2022-11-28T22:16:45.290Z,100951.06
2022-11-28T22:19:47.626Z,100944.59
2022-11-28T22:22:50.256Z,100944.03
2022-11-28T22:25:54.364Z,100946.47
2022-11-28T22:28:58.715Z,100954.94
2022-11-28T22:32:01.153Z,100951.94
2022-11-28T22:35:03.916Z,100950.50
2022-11-28T22:38:06.088Z,100955.16
2022-11-28T22:41:10.465Z,100946.00
2022-11-28T22:44:12.867Z,100944.19
2022-11-28T22:47:15.380Z,100948.97
2022-11-28T22:50:17.972Z,100943.31
2022-11-28T22:53:20.792Z,100948.19
2022-11-28T22:56:23.927Z,100936.81
2022-11-28T22:59:26.993Z,100947.34
2022-11-28T23:02:29.487Z,100950.06
2022-11-28T23:05:32.204Z,100948.97
2022-11-28T23:08:35.391Z,100946.81
2022-11-28T23:11:39.232Z,100947.53
2022-11-28T23:14:41.585Z,100942.34
2022-11-28T23:17:44.351Z,100946.88
2022-11-28T23:20:47.643Z,100943.34
2022-11-28T23:23:50.994Z,100946.88
2022-11-28T23:26:53.362Z,100955.87
2022-11-28T23:29:55.898Z,100956.72
2022-11-28T23:33:00.831Z,100957.03
2022-11-28T23:36:15.525Z,100958.28
2022-11-28T23:39:20.441Z,100952.66
2022-11-28T23:42:22.975Z,100957.97
2022-11-28T23:45:25.133Z,100956.28
2022-11-28T23:48:28.039Z,100951.34
2022-11-28T23:51:30.260Z,100948.44
2022-11-28T23:54:32.773Z,100945.59
2022-11-28T23:57:34.961Z,100944.94
