createdAt,value
2023-03-11T00:01:25.474Z,100.00
2023-03-11T00:03:55.132Z,100.00
2023-03-11T00:06:24.789Z,100.00
2023-03-11T00:08:54.870Z,100.00
2023-03-11T00:11:25.230Z,100.00
2023-03-11T00:13:54.852Z,100.00
2023-03-11T00:16:27.208Z,100.00
2023-03-11T00:18:58.116Z,100.00
2023-03-11T00:21:27.857Z,100.00
2023-03-11T00:24:01.074Z,100.00
2023-03-11T00:26:30.709Z,100.00
2023-03-11T00:29:00.438Z,100.00
2023-03-11T00:31:32.899Z,100.00
2023-03-11T00:34:02.537Z,100.00
2023-03-11T00:36:34.115Z,100.00
2023-03-11T00:39:07.177Z,100.00
2023-03-11T00:41:37.118Z,100.00
2023-03-11T00:44:06.940Z,100.00
2023-03-11T00:46:39.198Z,100.00
2023-03-11T00:49:08.961Z,100.00
2023-03-11T00:51:38.627Z,100.00
2023-03-11T00:54:08.538Z,100.00
2023-03-11T00:56:38.690Z,100.00
2023-03-11T00:59:08.947Z,100.00
2023-03-11T01:01:41.415Z,100.00
2023-03-11T01:04:11.183Z,100.00
2023-03-11T01:06:45.654Z,100.00
2023-03-11T01:09:15.636Z,100.00
2023-03-11T01:11:46.428Z,100.00
2023-03-11T01:14:16.314Z,100.00
2023-03-11T01:16:50.011Z,100.00
2023-03-11T01:19:19.629Z,100.00
2023-03-11T01:21:50.145Z,100.00
2023-03-11T01:24:19.952Z,100.00
2023-03-11T01:26:49.644Z,100.00
2023-03-11T01:29:20.069Z,100.00
2023-03-11T01:31:52.310Z,100.00
2023-03-11T01:34:21.948Z,100.00
2023-03-11T01:36:51.580Z,100.00
2023-03-11T01:39:22.621Z,100.00
2023-03-11T01:41:53.170Z,100.00
2023-03-11T01:44:22.858Z,100.00
2023-03-11T01:47:22.765Z,100.00
2023-03-11T01:49:55.205Z,100.00
2023-03-11T01:52:25.042Z,100.00
2023-03-11T01:54:55.596Z,100.00
2023-03-11T01:57:25.342Z,100.00
2023-03-11T02:00:01.314Z,100.00
2023-03-11T02:02:35.462Z,100.00
2023-03-11T02:05:08.451Z,100.00
2023-03-11T02:07:38.145Z,100.00
2023-03-11T02:10:09.472Z,100.00
2023-03-11T02:12:40.356Z,100.00
2023-03-11T02:15:12.812Z,100.00
2023-03-11T02:17:45.007Z,100.00
2023-03-11T02:20:25.299Z,100.00
2023-03-11T02:22:58.891Z,100.00
2023-03-11T02:25:37.070Z,100.00
2023-03-11T02:28:13.183Z,100.00
2023-03-11T02:30:45.487Z,100.00
2023-03-11T02:33:17.416Z,100.00
2023-03-11T02:35:49.067Z,100.00
2023-03-11T02:38:19.115Z,100.00
2023-03-11T02:40:55.707Z,100.00
2023-03-11T02:43:37.248Z,100.00
2023-03-11T02:46:10.213Z,100.00
2023-03-11T02:48:41.496Z,100.00
2023-03-11T02:51:11.158Z,100.00
2023-03-11T02:53:47.604Z,100.00
2023-03-11T02:56:18.003Z,100.00
2023-03-11T02:58:50.231Z,100.00
2023-03-11T03:01:20.002Z,100.00
2023-03-11T03:03:51.583Z,100.00
2023-03-11T03:06:21.346Z,100.00
2023-03-11T03:08:53.411Z,100.00
2023-03-11T03:11:23.228Z,100.00
2023-03-11T03:13:55.418Z,100.00
2023-03-11T03:16:25.178Z,100.00
2023-03-11T03:18:55.036Z,100.00
2023-03-11T03:21:24.772Z,100.00
2023-03-11T03:23:55.071Z,100.00
2023-03-11T03:26:24.729Z,100.00
2023-03-11T03:28:57.094Z,100.00
2023-03-11T03:31:26.888Z,100.00
2023-03-11T03:33:56.645Z,100.00
2023-03-11T03:36:26.578Z,100.00
2023-03-11T03:39:01.665Z,100.00
2023-03-11T03:41:35.457Z,100.00
2023-03-11T03:44:08.866Z,100.00
2023-03-11T03:46:39.644Z,100.00
2023-03-11T03:49:11.335Z,100.00
2023-03-11T03:51:41.556Z,100.00
2023-03-11T03:54:16.341Z,100.00
2023-03-11T03:56:46.342Z,100.00
2023-03-11T03:59:18.612Z,100.00
2023-03-11T04:01:53.052Z,100.00
2023-03-11T04:04:23.439Z,100.00
2023-03-11T04:06:53.611Z,100.00
2023-03-11T04:09:23.755Z,100.00
2023-03-11T04:11:53.616Z,100.00
2023-03-11T04:14:26.228Z,100.00
2023-03-11T04:17:01.557Z,100.00
2023-03-11T04:19:31.775Z,100.00
2023-03-11T04:22:01.838Z,100.00
2023-03-11T04:24:32.118Z,100.00
2023-03-11T04:27:02.170Z,100.00
2023-03-11T04:29:36.061Z,100.00
2023-03-11T04:32:05.908Z,100.00
2023-03-11T04:34:36.648Z,100.00
2023-03-11T04:37:06.721Z,100.00
2023-03-11T04:39:39.043Z,100.00
2023-03-11T04:42:09.697Z,100.00
2023-03-11T04:44:43.253Z,100.00
2023-03-11T04:47:13.230Z,100.00
2023-03-11T04:49:43.253Z,100.00
2023-03-11T04:52:14.133Z,100.00
2023-03-11T04:54:44.101Z,100.00
2023-03-11T04:57:13.786Z,100.00
2023-03-11T04:59:48.914Z,100.00
2023-03-11T05:02:18.907Z,100.00
2023-03-11T05:04:56.115Z,100.00
2023-03-11T05:07:25.909Z,100.00
2023-03-11T05:09:56.171Z,100.00
2023-03-11T05:12:26.259Z,100.00
2023-03-11T05:14:59.875Z,100.00
2023-03-11T05:17:29.580Z,100.00
2023-03-11T05:19:59.329Z,100.00
2023-03-11T05:22:34.196Z,100.00
2023-03-11T05:25:04.158Z,100.00
2023-03-11T05:27:33.919Z,100.00
2023-03-11T05:30:06.765Z,100.00
2023-03-11T05:32:38.651Z,100.00
2023-03-11T05:35:10.691Z,100.00
2023-03-11T05:37:40.594Z,100.00
2023-03-11T05:40:12.973Z,100.00
2023-03-11T05:42:43.060Z,100.00
2023-03-11T05:45:18.092Z,100.00
2023-03-11T05:47:50.497Z,100.00
2023-03-11T05:50:20.865Z,100.00
2023-03-11T05:52:52.065Z,100.00
2023-03-11T05:55:22.987Z,100.00
2023-03-11T05:57:54.084Z,100.00
2023-03-11T06:00:29.457Z,100.00
2023-03-11T06:03:01.595Z,100.00
2023-03-11T06:05:31.271Z,100.00
2023-03-11T06:08:01.070Z,100.00
2023-03-11T06:10:31.245Z,100.00
2023-03-11T06:13:00.974Z,100.00
2023-03-11T06:15:38.972Z,100.00
2023-03-11T06:18:08.976Z,100.00
2023-03-11T06:20:39.165Z,100.00
2023-03-11T06:23:08.908Z,100.00
2023-03-11T06:25:38.717Z,100.00
2023-03-11T06:28:08.949Z,100.00
2023-03-11T06:30:41.609Z,100.00
2023-03-11T06:33:14.950Z,100.00
2023-03-11T06:35:45.703Z,100.00
2023-03-11T06:38:15.363Z,100.00
2023-03-11T06:40:45.137Z,100.00
2023-03-11T06:43:15.129Z,100.00
2023-03-11T06:45:49.295Z,100.00
2023-03-11T06:48:19.302Z,100.00
2023-03-11T06:50:56.674Z,100.00
2023-03-11T06:53:27.613Z,99.88
2023-03-11T06:56:04.700Z,99.60
2023-03-11T06:58:38.780Z,98.01
2023-03-11T07:01:14.389Z,97.91
2023-03-11T07:03:44.461Z,97.80
2023-03-11T07:06:16.463Z,99.78
2023-03-11T07:08:46.597Z,98.55
2023-03-11T07:11:18.962Z,98.62
2023-03-11T07:13:49.883Z,97.84
2023-03-11T07:16:25.384Z,96.86
2023-03-11T07:19:02.882Z,97.22
2023-03-11T07:21:34.430Z,96.95
2023-03-11T07:24:05.688Z,96.64
2023-03-11T07:26:37.604Z,95.06
2023-03-11T07:29:07.341Z,95.36
2023-03-11T07:31:41.308Z,96.19
2023-03-11T07:34:11.683Z,95.97
2023-03-11T07:36:43.002Z,95.18
2023-03-11T07:39:16.540Z,95.22
2023-03-11T07:41:46.941Z,94.32
2023-03-11T07:44:18.272Z,93.90
2023-03-11T07:46:50.626Z,94.54
2023-03-11T07:49:20.346Z,94.63
2023-03-11T07:51:50.088Z,93.85
2023-03-11T07:54:19.782Z,94.09
2023-03-11T07:56:49.434Z,94.00
2023-03-11T07:59:19.101Z,95.17
2023-03-11T08:01:51.738Z,93.77
2023-03-11T08:04:21.392Z,93.33
2023-03-11T08:06:51.439Z,93.53
2023-03-11T08:09:21.279Z,94.29
2023-03-11T08:11:50.894Z,94.01
2023-03-11T08:14:20.554Z,93.75
2023-03-11T08:16:52.762Z,92.88
2023-03-11T08:19:22.414Z,92.68
2023-03-11T08:21:52.031Z,92.10
2023-03-11T08:24:21.742Z,92.29
2023-03-11T08:26:51.475Z,91.94
2023-03-11T08:29:21.147Z,91.77
2023-03-11T08:31:53.380Z,91.46
2023-03-11T08:34:23.836Z,93.00
2023-03-11T08:36:53.675Z,93.04
2023-03-11T08:39:24.006Z,92.78
2023-03-11T08:41:53.679Z,92.79
2023-03-11T08:44:23.440Z,93.81
2023-03-11T08:46:55.758Z,94.09
2023-03-11T08:49:26.542Z,93.40
2023-03-11T08:51:56.202Z,93.35
2023-03-11T08:54:25.820Z,93.37
2023-03-11T08:56:55.469Z,93.04
2023-03-11T08:59:25.114Z,92.24
2023-03-11T09:01:57.311Z,91.64
2023-03-11T09:04:26.974Z,92.51
2023-03-11T09:06:56.627Z,91.88
2023-03-11T09:09:26.333Z,93.52
2023-03-11T09:11:56.026Z,93.11
2023-03-11T09:14:25.705Z,92.07
2023-03-11T09:16:57.928Z,92.52
2023-03-11T09:19:30.330Z,91.65
2023-03-11T09:22:02.596Z,91.93
2023-03-11T09:24:32.628Z,91.05
2023-03-11T09:27:02.248Z,91.42
2023-03-11T09:29:32.381Z,91.30
2023-03-11T09:32:04.726Z,91.61
2023-03-11T09:34:34.408Z,91.42
2023-03-11T09:37:04.156Z,91.52
2023-03-11T09:39:34.038Z,91.71
2023-03-11T09:42:14.189Z,91.19
2023-03-11T09:44:47.949Z,90.98
2023-03-11T09:47:41.745Z,90.20
2023-03-11T09:50:18.529Z,89.73
2023-03-11T09:52:55.688Z,90.08
2023-03-11T09:55:37.437Z,89.16
2023-03-11T09:58:14.772Z,90.58
2023-03-11T10:00:45.162Z,89.38
2023-03-11T10:03:34.287Z,90.25
2023-03-11T10:06:17.545Z,89.34
2023-03-11T10:08:51.494Z,88.79
2023-03-11T10:11:47.063Z,88.59
2023-03-11T10:14:31.171Z,89.91
2023-03-11T10:17:10.845Z,90.04
2023-03-11T10:19:50.059Z,88.33
2023-03-11T10:22:28.614Z,88.04
2023-03-11T10:25:06.030Z,87.94
2023-03-11T10:27:43.540Z,89.78
2023-03-11T10:30:22.057Z,89.54
2023-03-11T10:32:57.364Z,89.04
2023-03-11T10:35:36.795Z,88.42
2023-03-11T10:38:14.601Z,88.37
2023-03-11T10:40:46.860Z,87.73
2023-03-11T10:43:20.364Z,87.46
2023-03-11T10:45:53.251Z,87.35
2023-03-11T10:48:24.248Z,86.98
2023-03-11T10:51:01.928Z,85.62
2023-03-11T10:53:32.197Z,84.99
2023-03-11T10:56:02.551Z,85.78
2023-03-11T10:58:33.515Z,85.33
2023-03-11T11:01:06.325Z,84.79
2023-03-11T11:03:36.950Z,84.88
2023-03-11T11:06:21.969Z,84.51
2023-03-11T11:08:51.692Z,84.05
2023-03-11T11:11:25.911Z,84.29
2023-03-11T11:14:02.978Z,83.91
2023-03-11T11:16:33.016Z,84.63
2023-03-11T11:19:06.829Z,85.41
2023-03-11T11:21:40.966Z,84.47
2023-03-11T11:24:21.316Z,84.04
2023-03-11T11:27:07.696Z,83.22
2023-03-11T11:29:37.382Z,82.69
2023-03-11T11:32:27.432Z,82.17
2023-03-11T11:35:01.347Z,83.21
2023-03-11T11:37:37.315Z,79.90
2023-03-11T11:40:12.320Z,79.93
2023-03-11T11:42:46.866Z,79.32
2023-03-11T11:45:30.398Z,80.16
2023-03-11T11:48:03.963Z,79.00
2023-03-11T11:50:37.993Z,79.59
2023-03-11T11:53:19.172Z,79.66
2023-03-11T11:55:52.615Z,78.72
2023-03-11T11:58:22.931Z,79.97
2023-03-11T12:01:05.011Z,79.12
2023-03-11T12:03:54.466Z,78.13
2023-03-11T12:06:32.261Z,78.47
2023-03-11T12:09:16.216Z,79.55
2023-03-11T12:11:56.224Z,78.59
2023-03-11T12:14:32.274Z,78.26
2023-03-11T12:17:04.491Z,76.27
2023-03-11T12:19:42.407Z,77.48
2023-03-11T12:22:54.126Z,77.50
2023-03-11T12:25:34.279Z,76.96
2023-03-11T12:28:16.657Z,77.49
2023-03-11T12:30:50.554Z,75.44
2023-03-11T12:33:25.457Z,76.51
2023-03-11T12:35:57.261Z,77.66
2023-03-11T12:38:34.286Z,75.77
2023-03-11T12:41:11.512Z,76.48
2023-03-11T12:44:24.200Z,75.29
2023-03-11T12:47:34.623Z,75.99
2023-03-11T12:50:43.711Z,75.24
2023-03-11T12:53:19.530Z,77.04
2023-03-11T12:56:07.896Z,75.61
2023-03-11T12:59:05.372Z,76.28
2023-03-11T13:02:06.111Z,76.51
2023-03-11T13:04:53.884Z,77.54
2023-03-11T13:07:44.725Z,77.37
2023-03-11T13:10:18.528Z,78.07
2023-03-11T13:12:50.451Z,75.51
2023-03-11T13:15:50.223Z,75.32
2023-03-11T13:18:27.042Z,75.14
2023-03-11T13:21:01.755Z,76.32
2023-03-11T13:23:37.348Z,75.73
2023-03-11T13:26:31.645Z,72.28
2023-03-11T13:29:32.122Z,73.44
2023-03-11T13:32:23.974Z,73.32
2023-03-11T13:35:04.290Z,73.09
2023-03-11T13:37:45.032Z,73.64
2023-03-11T13:40:25.751Z,73.19
2023-03-11T13:42:58.612Z,71.55
2023-03-11T13:45:35.096Z,72.50
2023-03-11T13:48:15.928Z,72.97
2023-03-11T13:50:50.828Z,72.13
2023-03-11T13:53:25.841Z,71.51
2023-03-11T13:55:55.597Z,71.84
2023-03-11T13:58:27.323Z,70.95
2023-03-11T14:00:59.215Z,70.51
2023-03-11T14:03:36.364Z,70.43
2023-03-11T14:06:09.859Z,69.49
2023-03-11T14:08:40.626Z,70.27
2023-03-11T14:11:20.435Z,70.19
2023-03-11T14:13:52.975Z,69.82
2023-03-11T14:16:26.669Z,70.48
2023-03-11T14:19:08.967Z,70.78
2023-03-11T14:21:38.808Z,70.98
2023-03-11T14:24:19.534Z,70.43
2023-03-11T14:26:50.204Z,69.91
2023-03-11T14:29:23.312Z,70.39
2023-03-11T14:31:52.974Z,70.95
2023-03-11T14:34:27.541Z,69.56
2023-03-11T14:36:59.675Z,69.52
2023-03-11T14:39:32.108Z,70.17
2023-03-11T14:42:07.190Z,70.31
2023-03-11T14:44:41.597Z,70.99
2023-03-11T14:47:21.227Z,69.79
2023-03-11T14:49:55.680Z,68.65
2023-03-11T14:52:37.298Z,69.28
2023-03-11T14:55:15.057Z,69.47
2023-03-11T14:57:48.728Z,69.30
2023-03-11T15:00:22.134Z,70.20
2023-03-11T15:03:14.837Z,69.40
2023-03-11T15:05:53.132Z,69.80
2023-03-11T15:08:25.315Z,70.80
2023-03-11T15:11:21.729Z,70.34
2023-03-11T15:13:53.196Z,70.56
2023-03-11T15:16:29.263Z,70.91
2023-03-11T15:18:59.370Z,69.33
2023-03-11T15:21:32.211Z,69.05
2023-03-11T15:24:06.657Z,69.46
2023-03-11T15:26:38.558Z,69.26
2023-03-11T15:29:17.064Z,68.08
2023-03-11T15:31:48.130Z,68.14
2023-03-11T15:34:30.683Z,68.24
2023-03-11T15:37:09.261Z,69.12
2023-03-11T15:39:47.781Z,67.94
2023-03-11T15:42:22.979Z,67.84
2023-03-11T15:45:05.833Z,65.05
2023-03-11T15:47:36.071Z,66.01
2023-03-11T15:50:24.030Z,66.92
2023-03-11T15:52:58.838Z,66.98
2023-03-11T15:55:29.947Z,66.04
2023-03-11T15:58:05.280Z,67.04
2023-03-11T16:00:35.378Z,67.51
2023-03-11T16:03:05.195Z,67.73
2023-03-11T16:05:34.959Z,67.15
2023-03-11T16:08:07.495Z,66.99
2023-03-11T16:10:37.946Z,67.52
2023-03-11T16:13:07.806Z,67.49
2023-03-11T16:15:39.244Z,67.66
2023-03-11T16:18:10.573Z,68.00
2023-03-11T16:20:44.439Z,68.43
2023-03-11T16:23:22.338Z,68.06
2023-03-11T16:25:52.767Z,72.55
2023-03-11T16:28:22.460Z,69.12
2023-03-11T16:30:53.386Z,68.83
2023-03-11T16:33:23.081Z,69.10
2023-03-11T16:35:52.807Z,69.69
2023-03-11T16:38:26.135Z,69.91
2023-03-11T16:40:59.578Z,70.30
2023-03-11T16:43:30.039Z,70.08
2023-03-11T16:45:59.692Z,69.93
2023-03-11T16:48:29.410Z,70.13
2023-03-11T16:50:59.108Z,70.54
2023-03-11T16:53:31.614Z,70.05
2023-03-11T16:56:01.345Z,70.07
2023-03-11T16:58:31.044Z,70.26
2023-03-11T17:01:00.787Z,70.86
2023-03-11T17:03:40.991Z,71.21
2023-03-11T17:06:12.974Z,71.40
2023-03-11T17:08:48.971Z,70.53
2023-03-11T17:11:19.866Z,70.00
2023-03-11T17:13:49.875Z,71.82
2023-03-11T17:16:19.622Z,71.17
2023-03-11T17:18:49.666Z,70.51
2023-03-11T17:21:20.119Z,70.17
2023-03-11T17:23:54.326Z,70.06
2023-03-11T17:26:25.301Z,71.10
2023-03-11T17:28:55.096Z,70.58
2023-03-11T17:31:24.868Z,70.84
2023-03-11T17:33:54.691Z,71.58
2023-03-11T17:36:24.428Z,71.38
2023-03-11T17:38:57.632Z,71.97
2023-03-11T17:41:27.254Z,72.91
2023-03-11T17:43:56.879Z,73.54
2023-03-11T17:46:26.612Z,74.05
2023-03-11T17:48:56.266Z,74.37
2023-03-11T17:51:27.905Z,74.99
2023-03-11T17:54:00.331Z,75.38
2023-03-11T17:56:30.236Z,76.40
2023-03-11T17:59:01.378Z,76.67
2023-03-11T18:01:31.775Z,76.88
2023-03-11T18:04:01.932Z,77.09
2023-03-11T18:06:31.914Z,77.58
2023-03-11T18:09:04.296Z,77.22
2023-03-11T18:11:34.520Z,77.41
2023-03-11T18:14:04.180Z,77.53
2023-03-11T18:16:34.599Z,77.74
2023-03-11T18:19:04.329Z,77.37
2023-03-11T18:21:34.624Z,77.98
2023-03-11T18:24:07.449Z,77.66
2023-03-11T18:26:37.107Z,77.91
2023-03-11T18:29:06.907Z,77.82
2023-03-11T18:31:38.766Z,78.03
2023-03-11T18:34:13.540Z,78.06
2023-03-11T18:36:44.239Z,78.25
2023-03-11T18:39:16.484Z,78.35
2023-03-11T18:41:46.239Z,78.08
2023-03-11T18:44:16.218Z,78.17
2023-03-11T18:46:45.960Z,78.26
2023-03-11T18:49:16.522Z,78.14
2023-03-11T18:51:46.203Z,78.44
2023-03-11T18:54:18.442Z,78.56
2023-03-11T18:56:48.082Z,80.01
2023-03-11T18:59:17.758Z,80.66
2023-03-11T19:01:47.402Z,80.43
2023-03-11T19:04:17.028Z,80.25
2023-03-11T19:06:46.688Z,80.87
2023-03-11T19:09:18.994Z,80.81
2023-03-11T19:11:49.068Z,80.95
2023-03-11T19:14:18.720Z,81.58
2023-03-11T19:16:48.482Z,82.30
2023-03-11T19:19:18.146Z,81.83
2023-03-11T19:21:47.880Z,81.39
2023-03-11T19:24:20.158Z,81.22
2023-03-11T19:26:49.808Z,81.31
2023-03-11T19:29:19.794Z,81.96
2023-03-11T19:31:49.466Z,81.78
2023-03-11T19:34:21.458Z,82.27
2023-03-11T19:36:51.146Z,82.52
2023-03-11T19:39:23.446Z,82.68
2023-03-11T19:41:54.024Z,82.18
2023-03-11T19:44:23.769Z,81.84
2023-03-11T19:46:53.470Z,81.48
2023-03-11T19:49:23.105Z,81.88
2023-03-11T19:51:52.988Z,82.22
2023-03-11T19:54:25.291Z,82.75
2023-03-11T19:56:55.006Z,82.99
2023-03-11T19:59:24.715Z,82.77
2023-03-11T20:01:54.425Z,82.98
2023-03-11T20:04:24.110Z,82.96
2023-03-11T20:06:53.887Z,78.16
2023-03-11T20:09:26.135Z,78.58
2023-03-11T20:11:56.358Z,79.44
2023-03-11T20:14:26.106Z,80.10
2023-03-11T20:16:55.864Z,80.21
2023-03-11T20:19:25.549Z,80.04
2023-03-11T20:21:55.267Z,80.32
2023-03-11T20:24:27.574Z,80.44
2023-03-11T20:26:57.314Z,80.26
2023-03-11T20:29:27.025Z,80.52
2023-03-11T20:31:56.910Z,80.45
2023-03-11T20:34:26.582Z,80.47
2023-03-11T20:36:56.303Z,80.93
2023-03-11T20:39:28.626Z,80.79
2023-03-11T20:41:58.340Z,81.33
2023-03-11T20:44:28.059Z,81.57
2023-03-11T20:46:57.737Z,81.60
2023-03-11T20:49:27.401Z,81.47
2023-03-11T20:51:57.102Z,81.55
2023-03-11T20:54:29.385Z,81.48
2023-03-11T20:56:59.103Z,81.71
2023-03-11T20:59:28.759Z,81.35
2023-03-11T21:01:58.623Z,81.54
2023-03-11T21:04:28.371Z,81.70
2023-03-11T21:06:58.091Z,81.59
2023-03-11T21:09:30.697Z,81.72
2023-03-11T21:12:01.052Z,81.71
2023-03-11T21:14:30.762Z,81.95
2023-03-11T21:17:00.539Z,81.69
2023-03-11T21:19:30.348Z,80.98
2023-03-11T21:22:00.382Z,81.41
2023-03-11T21:24:32.708Z,81.92
2023-03-11T21:27:02.356Z,81.97
2023-03-11T21:29:32.019Z,81.89
2023-03-11T21:32:01.747Z,81.51
2023-03-11T21:34:31.552Z,81.57
2023-03-11T21:37:01.282Z,81.46
2023-03-11T21:39:33.698Z,81.52
2023-03-11T21:42:03.408Z,81.45
2023-03-11T21:44:33.160Z,81.45
2023-03-11T21:47:02.974Z,81.20
2023-03-11T21:49:32.814Z,81.56
2023-03-11T21:52:02.747Z,81.01
2023-03-11T21:54:35.203Z,81.22
2023-03-11T21:57:05.069Z,81.41
2023-03-11T21:59:34.783Z,81.80
2023-03-11T22:02:04.801Z,81.98
2023-03-11T22:04:34.641Z,82.12
2023-03-11T22:07:04.660Z,81.96
2023-03-11T22:09:37.137Z,82.05
2023-03-11T22:12:07.706Z,81.98
2023-03-11T22:14:37.457Z,81.96
2023-03-11T22:17:07.338Z,81.65
2023-03-11T22:19:37.039Z,81.78
2023-03-11T22:22:06.846Z,81.92
2023-03-11T22:24:39.088Z,81.70
2023-03-11T22:27:08.781Z,82.06
2023-03-11T22:29:39.150Z,82.13
2023-03-11T22:32:08.937Z,81.98
2023-03-11T22:34:38.759Z,82.07
2023-03-11T22:37:08.465Z,82.17
2023-03-11T22:39:40.673Z,82.03
2023-03-11T22:42:10.905Z,82.44
2023-03-11T22:44:40.527Z,82.30
2023-03-11T22:47:10.247Z,82.24
2023-03-11T22:49:39.905Z,81.39
2023-03-11T22:52:09.567Z,80.93
2023-03-11T22:54:42.149Z,81.98
2023-03-11T22:57:11.815Z,81.99
2023-03-11T22:59:41.518Z,81.89
2023-03-11T23:02:11.227Z,81.83
2023-03-11T23:04:40.889Z,81.83
2023-03-11T23:07:10.507Z,81.55
2023-03-11T23:09:43.085Z,81.28
2023-03-11T23:12:12.842Z,81.25
2023-03-11T23:14:45.203Z,81.07
2023-03-11T23:17:14.984Z,81.23
2023-03-11T23:19:44.626Z,81.47
2023-03-11T23:22:14.268Z,81.62
2023-03-11T23:24:46.501Z,81.99
2023-03-11T23:27:16.339Z,82.51
2023-03-11T23:29:47.907Z,83.04
2023-03-11T23:32:17.629Z,83.02
2023-03-11T23:34:47.343Z,82.98
2023-03-11T23:37:17.025Z,82.91
2023-03-11T23:39:49.250Z,82.86
2023-03-11T23:42:25.713Z,82.84
2023-03-11T23:44:56.155Z,82.89
2023-03-11T23:47:25.804Z,82.94
2023-03-11T23:49:55.463Z,82.81
2023-03-11T23:52:25.248Z,83.71
2023-03-11T23:54:57.955Z,83.75
2023-03-11T23:57:27.653Z,84.03
2023-03-11T23:59:57.414Z,84.31
