createdAt,value
2024-04-16T00:01:33.646Z,3.17
2024-04-16T00:04:03.689Z,3.77
2024-04-16T00:06:30.546Z,4.17
2024-04-16T00:09:07.689Z,2.37
2024-04-16T00:11:37.077Z,3.00
2024-04-16T00:14:06.423Z,4.10
2024-04-16T00:16:33.137Z,4.70
2024-04-16T00:19:03.331Z,3.07
2024-04-16T00:21:30.207Z,3.63
2024-04-16T00:23:59.526Z,4.50
2024-04-16T00:26:26.947Z,4.37
2024-04-16T00:28:59.041Z,4.20
2024-04-16T00:31:25.758Z,2.37
2024-04-16T00:33:55.111Z,3.27
2024-04-16T00:36:21.766Z,3.17
2024-04-16T00:38:51.008Z,4.13
2024-04-16T00:41:17.649Z,4.63
2024-04-16T00:43:46.898Z,5.37
2024-04-16T00:46:16.393Z,2.57
2024-04-16T00:48:46.358Z,2.97
2024-04-16T00:51:13.647Z,2.50
2024-04-16T00:53:44.846Z,3.20
2024-04-16T00:56:11.664Z,2.60
2024-04-16T00:58:43.683Z,1.20
2024-04-16T01:01:10.616Z,1.57
2024-04-16T01:03:45.070Z,1.23
2024-04-16T01:06:12.651Z,1.13
2024-04-16T01:08:41.949Z,1.50
2024-04-16T01:11:08.653Z,1.77
2024-04-16T01:13:38.111Z,2.90
2024-04-16T01:16:05.488Z,1.47
2024-04-16T01:18:34.821Z,1.23
2024-04-16T01:21:04.229Z,1.77
2024-04-16T01:23:36.088Z,1.13
2024-04-16T01:26:02.769Z,1.00
2024-04-16T01:28:32.162Z,1.70
2024-04-16T01:30:58.932Z,2.03
2024-04-16T01:33:28.383Z,2.30
2024-04-16T01:35:55.078Z,2.80
2024-04-16T01:38:24.423Z,1.73
2024-04-16T01:40:53.716Z,2.17
2024-04-16T01:43:23.101Z,2.10
2024-04-16T01:45:49.795Z,2.13
2024-04-16T01:48:19.164Z,2.00
2024-04-16T01:50:46.493Z,1.73
2024-04-16T01:53:15.783Z,2.40
2024-04-16T01:55:42.484Z,5.03
2024-04-16T01:58:14.428Z,3.10
2024-04-16T02:00:41.405Z,2.90
2024-04-16T02:03:10.721Z,3.60
2024-04-16T02:05:37.884Z,3.43
2024-04-16T02:08:07.763Z,2.43
2024-04-16T02:10:34.484Z,2.10
2024-04-16T02:13:03.776Z,2.57
2024-04-16T02:15:33.055Z,3.43
2024-04-16T02:18:02.353Z,4.20
2024-04-16T02:20:29.642Z,3.33
2024-04-16T02:22:58.875Z,3.37
2024-04-16T02:25:25.574Z,2.27
2024-04-16T02:27:54.805Z,2.13
2024-04-16T02:30:21.461Z,2.07
2024-04-16T02:32:53.315Z,1.73
2024-04-16T02:35:20.143Z,2.87
2024-04-16T02:37:50.026Z,2.77
2024-04-16T02:40:16.976Z,2.80
2024-04-16T02:42:46.231Z,4.00
2024-04-16T02:45:12.948Z,2.83
2024-04-16T02:47:42.259Z,2.90
2024-04-16T02:50:11.539Z,2.90
2024-04-16T02:52:40.809Z,2.73
2024-04-16T02:55:08.421Z,5.47
2024-04-16T02:57:37.950Z,2.83
2024-04-16T03:00:05.669Z,2.40
2024-04-16T03:02:35.485Z,5.20
2024-04-16T03:05:02.178Z,3.13
2024-04-16T03:07:34.227Z,3.33
2024-04-16T03:10:01.341Z,5.30
2024-04-16T03:12:30.599Z,2.90
2024-04-16T03:14:57.251Z,3.27
2024-04-16T03:17:26.556Z,2.80
2024-04-16T03:19:53.731Z,3.53
2024-04-16T03:22:23.055Z,2.13
2024-04-16T03:24:54.096Z,1.77
2024-04-16T03:27:23.394Z,2.10
2024-04-16T03:29:50.282Z,2.70
2024-04-16T03:32:19.605Z,4.30
2024-04-16T03:34:46.278Z,5.57
2024-04-16T03:37:15.680Z,2.93
2024-04-16T03:39:45.081Z,2.23
2024-04-16T03:42:16.905Z,2.27
2024-04-16T03:44:43.738Z,2.80
2024-04-16T03:47:13.012Z,3.80
2024-04-16T03:49:39.710Z,6.00
2024-04-16T03:52:09.307Z,4.70
2024-04-16T03:54:36.131Z,2.77
2024-04-16T03:57:05.487Z,3.03
2024-04-16T04:00:04.629Z,2.23
2024-04-16T04:02:33.906Z,3.10
2024-04-16T04:05:02.079Z,2.30
2024-04-16T04:07:31.741Z,3.57
2024-04-16T04:09:58.449Z,3.10
2024-04-16T04:12:27.784Z,3.30
2024-04-16T04:14:57.028Z,2.33
2024-04-16T04:17:26.358Z,2.50
2024-04-16T04:19:55.970Z,1.93
2024-04-16T04:22:22.720Z,1.83
2024-04-16T04:24:51.986Z,3.60
2024-04-16T04:27:18.694Z,2.90
2024-04-16T04:29:48.015Z,2.77
2024-04-16T04:32:17.469Z,3.33
2024-04-16T04:34:46.737Z,4.93
2024-04-16T04:37:16.109Z,3.27
2024-04-16T04:39:42.958Z,4.00
2024-04-16T04:42:12.212Z,2.77
2024-04-16T04:44:38.943Z,5.00
2024-04-16T04:47:08.767Z,3.60
2024-04-16T04:49:38.397Z,3.17
2024-04-16T04:52:07.968Z,2.33
2024-04-16T04:54:35.573Z,3.07
2024-04-16T04:57:04.828Z,3.43
2024-04-16T04:59:31.545Z,5.03
2024-04-16T05:02:00.886Z,4.17
2024-04-16T05:04:27.597Z,3.60
2024-04-16T05:06:59.590Z,3.80
2024-04-16T05:09:26.232Z,3.40
2024-04-16T05:11:55.708Z,2.83
2024-04-16T05:14:25.031Z,3.40
2024-04-16T05:16:54.294Z,3.43
2024-04-16T05:19:20.992Z,3.07
2024-04-16T05:21:50.571Z,3.10
2024-04-16T05:24:19.841Z,3.90
2024-04-16T05:26:49.076Z,3.17
2024-04-16T05:29:15.735Z,3.30
2024-04-16T05:31:45.007Z,4.93
2024-04-16T05:34:11.731Z,4.93
2024-04-16T05:36:41.008Z,4.30
2024-04-16T05:39:07.657Z,2.63
2024-04-16T05:41:39.471Z,2.47
2024-04-16T05:44:06.138Z,2.60
2024-04-16T05:46:37.662Z,4.73
2024-04-16T05:49:05.160Z,6.27
2024-04-16T05:51:34.590Z,2.20
2024-04-16T05:54:02.054Z,4.17
2024-04-16T05:56:31.378Z,3.63
2024-04-16T05:59:00.655Z,3.63
2024-04-16T06:01:29.992Z,2.13
2024-04-16T06:03:56.860Z,3.63
2024-04-16T06:06:26.139Z,3.73
2024-04-16T06:08:52.792Z,4.43
2024-04-16T06:11:22.098Z,5.10
2024-04-16T06:13:49.114Z,4.87
2024-04-16T06:16:21.085Z,4.73
2024-04-16T06:18:47.821Z,4.17
2024-04-16T06:21:17.049Z,4.50
2024-04-16T06:23:43.749Z,3.60
2024-04-16T06:26:13.366Z,3.33
2024-04-16T06:28:41.050Z,5.47
2024-04-16T06:31:10.329Z,4.73
2024-04-16T06:33:39.574Z,3.20
2024-04-16T06:36:09.479Z,5.53
2024-04-16T06:38:36.176Z,6.47
2024-04-16T06:41:05.437Z,5.00
2024-04-16T06:43:32.161Z,6.70
2024-04-16T06:46:01.473Z,4.50
2024-04-16T06:48:28.253Z,3.83
2024-04-16T06:51:00.639Z,3.53
2024-04-16T06:53:27.354Z,3.77
2024-04-16T06:56:04.386Z,4.17
2024-04-16T06:58:31.351Z,6.53
2024-04-16T07:01:00.929Z,5.50
2024-04-16T07:03:27.835Z,5.13
2024-04-16T07:05:59.797Z,4.57
2024-04-16T07:08:27.345Z,4.27
2024-04-16T07:10:56.931Z,4.90
2024-04-16T07:13:23.654Z,4.57
2024-04-16T07:15:54.355Z,4.80
2024-04-16T07:18:21.049Z,5.00
2024-04-16T07:20:51.207Z,4.53
2024-04-16T07:23:20.445Z,5.17
2024-04-16T07:25:50.635Z,7.43
2024-04-16T07:28:17.418Z,6.33
2024-04-16T07:30:52.150Z,4.67
2024-04-16T07:33:25.260Z,4.40
2024-04-16T07:35:55.466Z,5.77
2024-04-16T07:38:24.745Z,2.97
2024-04-16T07:40:56.173Z,4.50
2024-04-16T07:43:24.787Z,5.03
2024-04-16T07:45:54.198Z,7.30
2024-04-16T07:48:21.124Z,5.03
2024-04-16T07:50:51.000Z,6.90
2024-04-16T07:53:17.947Z,3.70
2024-04-16T07:55:50.041Z,5.00
2024-04-16T07:58:16.792Z,6.80
2024-04-16T08:00:46.164Z,4.60
2024-04-16T08:03:12.975Z,3.93
2024-04-16T08:05:42.229Z,4.80
2024-04-16T08:08:12.648Z,5.40
2024-04-16T08:10:44.707Z,5.57
2024-04-16T08:13:14.496Z,3.77
2024-04-16T08:15:47.772Z,3.20
2024-04-16T08:18:14.579Z,3.77
2024-04-16T08:20:44.191Z,4.07
2024-04-16T08:23:10.846Z,4.43
2024-04-16T08:25:40.195Z,3.20
2024-04-16T08:28:07.136Z,4.57
2024-04-16T08:30:39.013Z,4.60
2024-04-16T08:33:05.920Z,4.77
2024-04-16T08:35:35.542Z,3.10
2024-04-16T08:38:02.416Z,4.27
2024-04-16T08:40:31.790Z,3.97
2024-04-16T08:42:58.877Z,2.63
2024-04-16T08:45:28.263Z,3.97
2024-04-16T08:47:59.085Z,4.40
2024-04-16T08:50:29.339Z,3.50
2024-04-16T08:52:59.686Z,4.33
2024-04-16T08:55:29.722Z,1.90
2024-04-16T08:57:56.848Z,2.40
2024-04-16T09:00:26.970Z,3.23
2024-04-16T09:02:53.907Z,1.97
2024-04-16T09:05:25.803Z,3.50
2024-04-16T09:07:53.104Z,1.97
2024-04-16T09:10:24.914Z,2.07
2024-04-16T09:12:51.912Z,3.17
2024-04-16T09:15:22.346Z,2.50
2024-04-16T09:17:52.264Z,2.43
2024-04-16T09:20:28.771Z,1.90
2024-04-16T09:22:56.294Z,2.40
2024-04-16T09:25:27.667Z,1.73
2024-04-16T09:27:55.568Z,2.07
2024-04-16T09:30:25.931Z,1.87
2024-04-16T09:32:59.162Z,2.50
2024-04-16T09:35:31.836Z,1.67
2024-04-16T09:38:01.434Z,1.97
2024-04-16T09:40:31.866Z,1.77
2024-04-16T09:43:02.346Z,0.97
2024-04-16T09:45:34.762Z,1.20
2024-04-16T09:48:02.533Z,2.13
2024-04-16T09:50:46.473Z,1.73
2024-04-16T09:53:22.441Z,1.43
2024-04-16T09:55:53.648Z,0.70
2024-04-16T09:58:21.486Z,2.73
2024-04-16T10:00:55.355Z,1.93
2024-04-16T10:03:23.455Z,1.10
2024-04-16T10:05:55.427Z,0.93
2024-04-16T10:08:22.276Z,0.77
2024-04-16T10:10:53.630Z,1.40
2024-04-16T10:13:20.663Z,1.80
2024-04-16T10:15:51.760Z,2.17
2024-04-16T10:18:18.516Z,2.10
2024-04-16T10:20:51.673Z,1.23
2024-04-16T10:23:22.677Z,2.30
2024-04-16T10:25:52.994Z,2.33
2024-04-16T10:28:24.266Z,1.57
2024-04-16T10:31:02.157Z,1.40
2024-04-16T10:33:32.809Z,1.97
2024-04-16T10:36:02.836Z,1.23
2024-04-16T10:38:36.764Z,1.23
2024-04-16T10:41:06.312Z,1.70
2024-04-16T10:43:38.924Z,0.97
2024-04-16T10:46:09.574Z,1.90
2024-04-16T10:48:37.049Z,1.63
2024-04-16T10:51:14.528Z,1.40
2024-04-16T10:53:44.037Z,0.83
2024-04-16T10:56:13.440Z,0.77
2024-04-16T10:58:40.233Z,0.60
2024-04-16T11:01:10.206Z,0.60
2024-04-16T11:03:37.143Z,0.90
2024-04-16T11:06:07.614Z,1.37
2024-04-16T11:08:41.112Z,0.57
2024-04-16T11:11:14.893Z,0.57
2024-04-16T11:13:41.767Z,0.57
2024-04-16T11:16:11.296Z,0.57
2024-04-16T11:18:38.124Z,1.70
2024-04-16T11:21:07.984Z,0.47
2024-04-16T11:23:34.722Z,1.67
2024-04-16T11:26:03.951Z,0.60
2024-04-16T11:28:33.833Z,1.77
2024-04-16T11:31:03.210Z,0.53
2024-04-16T11:33:36.336Z,1.47
2024-04-16T11:36:11.698Z,0.90
2024-04-16T11:38:41.430Z,0.60
2024-04-16T11:41:13.672Z,0.47
2024-04-16T11:43:45.552Z,0.67
2024-04-16T11:46:16.215Z,0.80
2024-04-16T11:48:43.810Z,0.60
2024-04-16T11:51:14.131Z,0.43
2024-04-16T11:53:41.458Z,0.40
2024-04-16T11:56:13.312Z,1.30
2024-04-16T11:58:43.487Z,1.37
2024-04-16T12:01:13.323Z,1.00
2024-04-16T12:03:41.268Z,0.70
2024-04-16T12:06:10.719Z,0.40
2024-04-16T12:08:37.579Z,0.57
2024-04-16T12:11:07.920Z,0.37
2024-04-16T12:13:34.721Z,0.93
2024-04-16T12:16:07.364Z,0.20
2024-04-16T12:18:34.056Z,0.40
2024-04-16T12:21:03.607Z,0.97
2024-04-16T12:23:30.314Z,0.70
2024-04-16T12:25:59.613Z,0.60
2024-04-16T12:28:26.319Z,2.00
2024-04-16T12:30:55.791Z,0.50
2024-04-16T12:33:25.106Z,0.50
2024-04-16T12:35:54.400Z,0.57
2024-04-16T12:38:21.086Z,1.10
2024-04-16T12:40:50.399Z,0.57
2024-04-16T12:43:18.060Z,1.23
2024-04-16T12:45:47.564Z,1.80
2024-04-16T12:48:20.156Z,1.57
2024-04-16T12:50:52.417Z,1.60
2024-04-16T12:53:19.082Z,1.20
2024-04-16T12:55:48.397Z,1.10
2024-04-16T12:58:17.769Z,1.13
2024-04-16T13:00:44.889Z,1.23
2024-04-16T13:03:15.263Z,1.30
2024-04-16T13:05:41.967Z,2.70
2024-04-16T13:08:15.933Z,1.77
2024-04-16T13:10:42.862Z,1.30
2024-04-16T13:13:12.304Z,1.10
2024-04-16T13:15:38.990Z,5.60
2024-04-16T13:18:10.467Z,2.00
2024-04-16T13:20:37.823Z,1.27
2024-04-16T13:23:07.460Z,2.20
2024-04-16T13:25:36.750Z,0.80
2024-04-16T13:28:06.222Z,1.60
2024-04-16T13:30:32.894Z,0.67
2024-04-16T13:33:02.881Z,0.53
2024-04-16T13:35:31.879Z,0.67
2024-04-16T13:38:01.157Z,0.43
2024-04-16T13:40:28.050Z,0.20
2024-04-16T13:42:59.883Z,0.57
2024-04-16T13:45:26.595Z,0.80
2024-04-16T13:47:56.393Z,0.97
2024-04-16T13:50:23.540Z,2.57
2024-04-16T13:52:52.823Z,0.80
2024-04-16T13:55:19.578Z,0.77
2024-04-16T13:57:48.956Z,1.17
2024-04-16T14:00:18.790Z,1.47
2024-04-16T14:02:48.071Z,2.83
2024-04-16T14:05:15.572Z,1.67
2024-04-16T14:07:44.917Z,1.80
2024-04-16T14:10:11.684Z,2.07
2024-04-16T14:12:40.951Z,0.80
2024-04-16T14:15:08.877Z,0.47
2024-04-16T14:17:41.215Z,0.50
2024-04-16T14:20:08.330Z,0.67
2024-04-16T14:22:37.795Z,0.90
2024-04-16T14:25:05.193Z,0.87
2024-04-16T14:27:34.657Z,0.87
2024-04-16T14:30:02.327Z,0.40
2024-04-16T14:32:31.654Z,1.33
2024-04-16T14:35:00.933Z,0.90
2024-04-16T14:37:30.261Z,1.47
2024-04-16T14:39:56.961Z,1.13
2024-04-16T14:42:26.369Z,0.93
2024-04-16T14:44:53.121Z,0.87
2024-04-16T14:47:22.571Z,1.27
2024-04-16T14:49:49.301Z,1.37
2024-04-16T14:52:21.607Z,1.23
2024-04-16T14:54:50.320Z,1.87
2024-04-16T14:57:22.882Z,1.43
2024-04-16T14:59:50.068Z,1.30
2024-04-16T15:02:19.410Z,1.63
2024-04-16T15:04:46.766Z,0.80
2024-04-16T15:07:16.073Z,3.17
2024-04-16T15:09:45.372Z,0.83
2024-04-16T15:12:17.583Z,1.40
2024-04-16T15:14:44.301Z,0.73
2024-04-16T15:17:13.601Z,4.77
2024-04-16T15:19:40.356Z,2.33
2024-04-16T15:22:09.621Z,1.67
2024-04-16T15:24:36.286Z,1.80
2024-04-16T15:27:08.694Z,1.10
2024-04-16T15:29:35.347Z,1.90
2024-04-16T15:32:04.646Z,1.90
2024-04-16T15:34:31.483Z,2.60
2024-04-16T15:37:00.748Z,1.87
2024-04-16T15:39:27.415Z,1.30
2024-04-16T15:41:56.723Z,1.77
2024-04-16T15:44:26.396Z,1.70
2024-04-16T15:46:55.679Z,1.47
2024-04-16T15:49:22.372Z,0.70
2024-04-16T15:51:51.699Z,2.23
2024-04-16T15:54:18.684Z,1.37
2024-04-16T15:56:48.019Z,1.40
2024-04-16T15:59:14.696Z,1.80
2024-04-16T16:01:46.676Z,1.60
2024-04-16T16:04:13.966Z,0.90
2024-04-16T16:06:43.723Z,0.60
2024-04-16T16:09:10.755Z,1.50
2024-04-16T16:11:42.885Z,1.73
2024-04-16T16:14:10.055Z,1.63
2024-04-16T16:16:39.352Z,1.93
2024-04-16T16:19:08.635Z,1.10
2024-04-16T16:21:38.241Z,1.13
2024-04-16T16:24:05.418Z,1.53
2024-04-16T16:26:34.681Z,3.47
2024-04-16T16:29:01.382Z,2.37
2024-04-16T16:31:35.959Z,1.07
2024-04-16T16:34:04.320Z,1.53
2024-04-16T16:36:36.179Z,1.30
2024-04-16T16:39:03.238Z,1.73
2024-04-16T16:41:32.578Z,0.97
2024-04-16T16:43:59.291Z,1.47
2024-04-16T16:46:29.093Z,0.87
2024-04-16T16:48:55.803Z,1.13
2024-04-16T16:51:25.075Z,0.53
2024-04-16T16:53:54.311Z,0.97
2024-04-16T16:56:26.290Z,0.40
2024-04-16T16:58:53.342Z,1.10
2024-04-16T17:01:22.835Z,0.60
2024-04-16T17:03:49.664Z,0.77
2024-04-16T17:06:18.977Z,1.07
2024-04-16T17:08:45.670Z,0.50
2024-04-16T17:11:17.763Z,2.30
2024-04-16T17:13:44.772Z,0.73
2024-04-16T17:16:14.140Z,0.70
2024-04-16T17:18:41.146Z,0.80
2024-04-16T17:21:10.932Z,0.67
2024-04-16T17:23:37.661Z,1.60
2024-04-16T17:26:07.441Z,1.13
2024-04-16T17:28:36.903Z,1.10
2024-04-16T17:31:07.243Z,0.80
2024-04-16T17:33:34.151Z,0.77
2024-04-16T17:36:03.978Z,1.17
2024-04-16T17:38:30.643Z,1.27
2024-04-16T17:41:00.352Z,0.83
2024-04-16T17:43:27.180Z,0.70
2024-04-16T17:45:59.036Z,0.93
2024-04-16T17:48:29.902Z,0.70
2024-04-16T17:51:00.090Z,0.60
2024-04-16T17:53:29.378Z,0.70
2024-04-16T17:55:56.167Z,1.63
2024-04-16T17:58:25.479Z,1.20
2024-04-16T18:00:56.965Z,1.33
2024-04-16T18:03:31.127Z,0.77
2024-04-16T18:05:57.809Z,1.07
2024-04-16T18:08:28.048Z,0.80
2024-04-16T18:10:55.066Z,1.00
2024-04-16T18:13:24.966Z,1.20
2024-04-16T18:15:52.166Z,1.10
2024-04-16T18:18:22.178Z,0.97
2024-04-16T18:20:55.575Z,1.00
2024-04-16T18:23:25.112Z,0.87
2024-04-16T18:25:51.992Z,1.10
2024-04-16T18:28:21.299Z,1.50
2024-04-16T18:30:48.108Z,2.60
2024-04-16T18:33:17.465Z,1.77
2024-04-16T18:35:44.494Z,2.03
2024-04-16T18:38:17.767Z,1.57
2024-04-16T18:40:44.546Z,1.23
2024-04-16T18:43:14.028Z,1.33
2024-04-16T18:45:44.775Z,1.87
2024-04-16T18:48:14.242Z,1.53
2024-04-16T18:50:46.294Z,2.20
2024-04-16T18:53:18.535Z,2.23
2024-04-16T18:55:45.741Z,1.83
2024-04-16T18:58:16.494Z,2.70
2024-04-16T19:00:43.358Z,1.90
2024-04-16T19:03:12.871Z,1.47
2024-04-16T19:05:39.893Z,1.63
2024-04-16T19:08:10.226Z,1.57
2024-04-16T19:10:39.772Z,1.60
2024-04-16T19:13:09.171Z,2.60
2024-04-16T19:15:35.859Z,1.60
2024-04-16T19:18:05.116Z,1.63
2024-04-16T19:20:34.575Z,1.47
2024-04-16T19:23:01.282Z,2.30
2024-04-16T19:25:31.073Z,1.40
2024-04-16T19:28:00.335Z,1.63
2024-04-16T19:30:29.571Z,1.73
2024-04-16T19:32:56.654Z,1.50
2024-04-16T19:35:25.920Z,2.23
2024-04-16T19:37:52.631Z,1.40
2024-04-16T19:40:22.005Z,1.40
2024-04-16T19:42:49.225Z,2.03
2024-04-16T19:45:21.150Z,1.77
2024-04-16T19:47:47.994Z,2.03
2024-04-16T19:50:17.278Z,2.00
2024-04-16T19:52:43.992Z,1.70
2024-04-16T19:55:16.345Z,2.50
2024-04-16T19:57:43.421Z,1.90
2024-04-16T20:00:13.728Z,1.50
2024-04-16T20:02:43.054Z,1.53
2024-04-16T20:05:12.559Z,2.00
2024-04-16T20:07:39.784Z,1.77
2024-04-16T20:10:10.198Z,1.60
2024-04-16T20:12:36.860Z,1.77
2024-04-16T20:15:06.357Z,2.33
2024-04-16T20:17:33.088Z,1.97
2024-04-16T20:20:05.107Z,1.83
2024-04-16T20:22:31.829Z,2.43
2024-04-16T20:25:01.293Z,3.07
2024-04-16T20:27:27.992Z,2.00
2024-04-16T20:29:57.749Z,1.90
2024-04-16T20:32:24.889Z,2.20
2024-04-16T20:34:54.569Z,1.93
2024-04-16T20:37:23.987Z,1.90
2024-04-16T20:39:53.342Z,2.00
2024-04-16T20:42:20.041Z,2.03
2024-04-16T20:44:49.302Z,2.30
2024-04-16T20:47:15.962Z,2.00
2024-04-16T20:49:45.603Z,2.23
2024-04-16T20:52:12.485Z,2.20
2024-04-16T20:54:44.579Z,2.17
2024-04-16T20:57:11.235Z,2.47
2024-04-16T20:59:42.883Z,2.37
2024-04-16T21:02:09.721Z,2.90
2024-04-16T21:04:39.048Z,2.73
2024-04-16T21:07:05.998Z,2.50
2024-04-16T21:09:35.307Z,2.40
2024-04-16T21:12:04.995Z,2.50
2024-04-16T21:14:34.230Z,2.73
2024-04-16T21:17:00.952Z,2.97
2024-04-16T21:19:30.274Z,2.80
2024-04-16T21:21:57.053Z,2.90
2024-04-16T21:24:26.349Z,2.83
2024-04-16T21:26:53.017Z,2.80
2024-04-16T21:29:24.906Z,3.07
2024-04-16T21:31:51.677Z,3.20
2024-04-16T21:34:21.016Z,3.00
2024-04-16T21:36:47.710Z,2.80
2024-04-16T21:39:16.961Z,3.10
2024-04-16T21:41:43.626Z,2.90
2024-04-16T21:44:14.197Z,3.13
2024-04-16T21:46:43.506Z,3.10
2024-04-16T21:49:13.978Z,3.10
2024-04-16T21:51:40.631Z,3.30
2024-04-16T21:54:09.890Z,2.90
2024-04-16T21:56:36.732Z,3.00
2024-04-16T21:59:06.015Z,2.80
2024-04-16T22:01:32.858Z,3.10
2024-04-16T22:04:04.883Z,2.93
2024-04-16T22:06:31.567Z,2.90
2024-04-16T22:09:00.828Z,3.23
2024-04-16T22:11:27.552Z,3.10
2024-04-16T22:13:56.825Z,3.20
2024-04-16T22:16:23.485Z,3.50
2024-04-16T22:18:52.748Z,3.30
2024-04-16T22:21:22.125Z,3.10
2024-04-16T22:23:51.331Z,3.17
2024-04-16T22:26:18.125Z,3.10
2024-04-16T22:28:47.440Z,3.30
2024-04-16T22:31:14.091Z,3.20
2024-04-16T22:33:43.322Z,3.23
2024-04-16T22:36:10.038Z,3.30
2024-04-16T22:38:42.107Z,3.83
2024-04-16T22:41:08.782Z,4.40
2024-04-16T22:43:38.105Z,3.83
2024-04-16T22:46:05.156Z,4.83
2024-04-16T22:48:36.579Z,4.80
2024-04-16T22:51:04.073Z,5.33
2024-04-16T22:53:33.453Z,4.83
2024-04-16T22:56:02.678Z,5.10
2024-04-16T22:58:31.993Z,5.23
2024-04-16T23:00:58.716Z,5.27
2024-04-16T23:03:28.028Z,5.60
2024-04-16T23:05:54.790Z,5.63
2024-04-16T23:08:24.066Z,5.03
2024-04-16T23:10:51.131Z,5.50
2024-04-16T23:13:23.246Z,5.87
2024-04-16T23:15:49.981Z,5.40
2024-04-16T23:18:19.341Z,5.60
2024-04-16T23:20:47.304Z,5.33
2024-04-16T23:23:16.538Z,5.77
2024-04-16T23:25:43.199Z,5.63
2024-04-16T23:28:12.671Z,5.70
2024-04-16T23:30:41.913Z,5.80
2024-04-16T23:33:11.324Z,5.97
2024-04-16T23:35:38.126Z,6.17
2024-04-16T23:38:07.697Z,6.47
2024-04-16T23:40:34.471Z,6.03
2024-04-16T23:43:03.769Z,6.33
2024-04-16T23:45:30.452Z,7.23
2024-04-16T23:48:02.428Z,5.97
2024-04-16T23:50:29.136Z,6.80
2024-04-16T23:52:58.397Z,6.73
2024-04-16T23:55:25.111Z,6.93
2024-04-16T23:57:54.372Z,7.10
