createdAt,value
2017-06-13T00:00:13.696Z,0
2017-06-13T00:01:13.750Z,0
2017-06-13T00:02:13.807Z,0
2017-06-13T00:03:13.561Z,0
2017-06-13T00:04:13.612Z,0
2017-06-13T00:05:13.972Z,0
2017-06-13T00:06:14.032Z,0
2017-06-13T00:07:14.079Z,0
2017-06-13T00:08:13.834Z,0
2017-06-13T00:09:14.189Z,0
2017-06-13T00:10:14.246Z,0
2017-06-13T00:11:14.299Z,0
2017-06-13T00:12:14.053Z,0
2017-06-13T00:13:14.407Z,0
2017-06-13T00:14:14.465Z,0
2017-06-13T00:15:14.520Z,0
2017-06-13T00:16:14.579Z,0
2017-06-13T00:17:14.633Z,0
2017-06-13T00:18:14.681Z,0
2017-06-13T00:19:14.738Z,0
2017-06-13T00:20:14.795Z,0
2017-06-13T00:21:14.851Z,0
2017-06-13T00:22:14.900Z,0
2017-06-13T00:23:14.964Z,0
2017-06-13T00:24:14.710Z,0
2017-06-13T00:25:14.767Z,0
2017-06-13T00:26:15.123Z,0
2017-06-13T00:27:15.182Z,0
2017-06-13T00:28:15.235Z,0
2017-06-13T00:29:15.287Z,0
2017-06-13T00:30:15.340Z,0
2017-06-13T00:31:15.397Z,0
2017-06-13T00:32:15.450Z,0
2017-06-13T00:33:15.505Z,0
2017-06-13T00:34:15.560Z,0
2017-06-13T00:35:15.616Z,0
2017-06-13T00:36:15.877Z,0
2017-06-13T00:37:15.727Z,0
2017-06-13T00:38:15.479Z,0
2017-06-13T00:39:15.832Z,0
2017-06-13T00:40:15.890Z,0
2017-06-13T00:41:15.944Z,0
2017-06-13T00:42:15.693Z,0
2017-06-13T00:43:16.049Z,0
2017-06-13T00:44:15.804Z,0
2017-06-13T00:45:16.161Z,0
2017-06-13T00:46:16.213Z,0
2017-06-13T00:47:16.267Z,0
2017-06-13T00:48:16.323Z,0
2017-06-13T00:49:16.379Z,0
2017-06-13T00:50:16.434Z,0
2017-06-13T00:51:16.490Z,0
2017-06-13T00:52:16.544Z,0
2017-06-13T00:53:16.596Z,0
2017-06-13T00:54:16.652Z,0
2017-06-13T00:55:16.706Z,0
2017-06-13T00:56:16.763Z,0
2017-06-13T00:57:16.817Z,0
2017-06-13T00:58:16.566Z,0
2017-06-13T00:59:16.925Z,0
2017-06-13T01:00:16.985Z,0
2017-06-13T01:01:17.036Z,0
2017-06-13T01:02:17.089Z,0
2017-06-13T01:03:17.146Z,0
2017-06-13T01:04:17.196Z,0
2017-06-13T01:05:17.261Z,0
2017-06-13T01:06:17.008Z,0
2017-06-13T01:07:17.367Z,0
2017-06-13T01:08:17.419Z,0
2017-06-13T01:09:17.476Z,0
2017-06-13T01:10:17.530Z,0
2017-06-13T01:11:17.586Z,0
2017-06-13T01:12:17.640Z,0
2017-06-13T01:13:17.686Z,0
2017-06-13T01:14:17.744Z,0
2017-06-13T01:15:17.798Z,0
2017-06-13T01:16:17.855Z,0
2017-06-13T01:17:17.910Z,0
2017-06-13T01:18:18.162Z,0
2017-06-13T01:19:18.217Z,0
2017-06-13T01:20:18.079Z,0
2017-06-13T01:21:18.131Z,0
2017-06-13T01:22:18.184Z,0
2017-06-13T01:23:18.442Z,0
2017-06-13T01:24:18.489Z,0
2017-06-13T01:25:18.345Z,0
2017-06-13T01:26:18.098Z,0
2017-06-13T01:27:18.151Z,0
2017-06-13T01:28:18.507Z,0
2017-06-13T01:29:18.766Z,0
2017-06-13T01:30:18.616Z,0
2017-06-13T01:31:18.681Z,0
2017-06-13T01:32:18.728Z,0
2017-06-13T01:33:18.781Z,0
2017-06-13T01:34:18.839Z,0
2017-06-13T01:35:18.891Z,0
2017-06-13T01:36:18.947Z,0
2017-06-13T01:37:19.001Z,0
2017-06-13T01:38:19.060Z,0
2017-06-13T01:39:19.137Z,0
2017-06-13T01:40:18.859Z,0
2017-06-13T01:41:19.219Z,0
2017-06-13T01:42:19.274Z,0
2017-06-13T01:43:19.024Z,0
2017-06-13T01:44:19.389Z,0
2017-06-13T01:45:19.437Z,0
2017-06-13T01:46:19.490Z,0
2017-06-13T01:47:19.544Z,0
2017-06-13T01:48:19.598Z,0
2017-06-13T01:49:19.656Z,0
2017-06-13T01:50:19.710Z,0
2017-06-13T01:51:19.768Z,0
2017-06-13T01:52:19.821Z,0
2017-06-13T01:53:19.870Z,0
2017-06-13T01:54:19.926Z,0
2017-06-13T01:55:20.185Z,0
2017-06-13T01:56:20.242Z,0
2017-06-13T01:57:20.096Z,0
2017-06-13T01:58:20.150Z,0
2017-06-13T01:59:20.204Z,0
2017-06-13T02:00:20.459Z,0
2017-06-13T02:01:20.213Z,0
2017-06-13T02:02:20.364Z,0
2017-06-13T02:03:20.424Z,0
2017-06-13T02:04:20.477Z,0
2017-06-13T02:05:20.531Z,0
2017-06-13T02:06:20.786Z,0
2017-06-13T02:07:20.334Z,0
2017-06-13T02:08:20.395Z,0
2017-06-13T02:09:20.448Z,0
2017-06-13T02:10:20.803Z,0
2017-06-13T02:11:20.858Z,0
2017-06-13T02:12:20.916Z,0
2017-06-13T02:13:20.668Z,0
2017-06-13T02:14:21.023Z,0
2017-06-13T02:15:21.077Z,0
2017-06-13T02:16:21.134Z,0
2017-06-13T02:17:21.188Z,0
2017-06-13T02:18:21.244Z,0
2017-06-13T02:19:21.295Z,0
2017-06-13T02:20:21.353Z,0
2017-06-13T02:21:21.408Z,0
2017-06-13T02:22:21.459Z,0
2017-06-13T02:23:21.515Z,0
2017-06-13T02:24:21.605Z,0
2017-06-13T02:25:21.628Z,0
2017-06-13T02:26:21.683Z,0
2017-06-13T02:27:21.736Z,0
2017-06-13T02:28:21.489Z,0
2017-06-13T02:29:21.849Z,0
2017-06-13T02:30:21.902Z,0
2017-06-13T02:31:21.957Z,0
2017-06-13T02:32:22.210Z,0
2017-06-13T02:33:21.764Z,0
2017-06-13T02:34:21.812Z,0
2017-06-13T02:35:21.870Z,0
2017-06-13T02:36:21.925Z,0
2017-06-13T02:37:21.980Z,0
2017-06-13T02:38:22.340Z,0
2017-06-13T02:39:22.394Z,0
2017-06-13T02:40:22.145Z,0
2017-06-13T02:41:22.503Z,0
2017-06-13T02:42:22.556Z,0
2017-06-13T02:43:22.613Z,0
2017-06-13T02:44:22.670Z,0
2017-06-13T02:45:22.719Z,0
2017-06-13T02:46:22.778Z,0
2017-06-13T02:47:22.833Z,0
2017-06-13T02:48:22.886Z,0
2017-06-13T02:49:22.942Z,0
2017-06-13T02:50:22.995Z,0
2017-06-13T02:51:23.052Z,0
2017-06-13T02:52:23.105Z,0
2017-06-13T02:53:23.160Z,0
2017-06-13T02:54:23.214Z,0
2017-06-13T02:55:23.269Z,0
2017-06-13T02:56:23.331Z,0
2017-06-13T02:57:23.075Z,0
2017-06-13T02:58:23.129Z,0
2017-06-13T02:59:23.489Z,0
2017-06-13T03:00:23.544Z,0
2017-06-13T03:01:23.601Z,0
2017-06-13T03:02:23.651Z,0
2017-06-13T03:03:23.705Z,0
2017-06-13T03:04:23.462Z,0
2017-06-13T03:05:23.818Z,0
2017-06-13T03:06:23.871Z,0
2017-06-13T03:07:23.926Z,0
2017-06-13T03:08:23.982Z,0
2017-06-13T03:09:24.036Z,0
2017-06-13T03:10:24.086Z,4
2017-06-13T03:11:24.146Z,4
2017-06-13T03:12:24.199Z,4
2017-06-13T03:13:24.258Z,4
2017-06-13T03:14:24.309Z,4
2017-06-13T03:15:24.364Z,4
2017-06-13T03:16:24.417Z,0
2017-06-13T03:17:24.473Z,4
2017-06-13T03:18:24.528Z,0
2017-06-13T03:19:24.588Z,4
2017-06-13T03:20:24.336Z,4
2017-06-13T03:21:24.393Z,4
2017-06-13T03:22:24.444Z,8
2017-06-13T03:23:24.803Z,4
2017-06-13T03:24:24.860Z,4
2017-06-13T03:25:24.612Z,4
2017-06-13T03:26:24.969Z,12
2017-06-13T03:27:25.039Z,12
2017-06-13T03:28:25.092Z,12
2017-06-13T03:29:25.146Z,12
2017-06-13T03:30:25.182Z,12
2017-06-13T03:31:25.260Z,12
2017-06-13T03:32:25.299Z,12
2017-06-13T03:33:25.352Z,12
2017-06-13T03:34:25.409Z,16
2017-06-13T03:35:25.161Z,16
2017-06-13T03:36:25.212Z,16
2017-06-13T03:37:25.570Z,16
2017-06-13T03:38:25.626Z,20
2017-06-13T03:39:25.685Z,20
2017-06-13T03:40:25.735Z,16
2017-06-13T03:41:25.789Z,16
2017-06-13T03:42:25.842Z,16
2017-06-13T03:43:25.898Z,16
2017-06-13T03:44:25.951Z,24
2017-06-13T03:45:26.008Z,24
2017-06-13T03:46:26.065Z,36
2017-06-13T03:47:26.118Z,28
2017-06-13T03:48:26.172Z,32
2017-06-13T03:49:26.225Z,32
2017-06-13T03:50:26.286Z,32
2017-06-13T03:51:26.333Z,32
2017-06-13T03:52:26.388Z,32
2017-06-13T03:53:26.441Z,32
2017-06-13T03:54:26.499Z,32
2017-06-13T03:55:26.554Z,36
2017-06-13T03:56:26.605Z,36
2017-06-13T03:57:26.659Z,36
2017-06-13T03:58:26.723Z,36
2017-06-13T03:59:26.773Z,32
2017-06-13T04:00:26.825Z,36
2017-06-13T04:01:26.883Z,36
2017-06-13T04:02:26.933Z,44
2017-06-13T04:03:26.998Z,60
2017-06-13T04:04:27.045Z,76
2017-06-13T04:05:27.096Z,68
2017-06-13T04:06:27.153Z,76
2017-06-13T04:07:27.212Z,76
2017-06-13T04:08:27.262Z,64
2017-06-13T04:09:27.314Z,60
2017-06-13T04:10:27.369Z,52
2017-06-13T04:11:27.429Z,56
2017-06-13T04:12:27.484Z,56
2017-06-13T04:13:27.537Z,60
2017-06-13T04:14:27.590Z,68
2017-06-13T04:15:27.647Z,80
2017-06-13T04:16:27.707Z,76
2017-06-13T04:17:27.756Z,52
2017-06-13T04:18:27.505Z,60
2017-06-13T04:19:27.863Z,76
2017-06-13T04:20:27.920Z,76
2017-06-13T04:21:27.976Z,96
2017-06-13T04:22:28.029Z,76
2017-06-13T04:23:27.783Z,96
2017-06-13T04:24:28.139Z,68
2017-06-13T04:25:28.189Z,92
2017-06-13T04:26:28.248Z,112
2017-06-13T04:27:28.303Z,92
2017-06-13T04:28:28.058Z,64
2017-06-13T04:29:28.412Z,80
2017-06-13T04:30:28.462Z,116
2017-06-13T04:31:28.520Z,132
2017-06-13T04:32:28.573Z,96
2017-06-13T04:33:28.631Z,92
2017-06-13T04:34:28.379Z,104
2017-06-13T04:35:28.736Z,100
2017-06-13T04:36:28.790Z,100
2017-06-13T04:37:28.846Z,108
2017-06-13T04:38:28.905Z,140
2017-06-13T04:39:28.652Z,116
2017-06-13T04:40:29.013Z,92
2017-06-13T04:41:28.763Z,100
2017-06-13T04:42:28.816Z,108
2017-06-13T04:43:28.876Z,112
2017-06-13T04:44:29.228Z,112
2017-06-13T04:45:29.281Z,124
2017-06-13T04:46:29.339Z,128
2017-06-13T04:47:29.391Z,128
2017-06-13T04:48:29.152Z,124
2017-06-13T04:49:29.503Z,100
2017-06-13T04:50:29.564Z,156
2017-06-13T04:51:29.613Z,108
2017-06-13T04:52:29.665Z,132
2017-06-13T04:53:29.420Z,132
2017-06-13T04:54:29.774Z,180
2017-06-13T04:55:29.830Z,200
2017-06-13T04:56:29.884Z,272
2017-06-13T04:57:29.942Z,220
2017-06-13T04:58:29.999Z,184
2017-06-13T04:59:30.052Z,164
2017-06-13T05:00:30.110Z,176
2017-06-13T05:01:30.160Z,188
2017-06-13T05:02:30.215Z,176
2017-06-13T05:03:30.265Z,152
2017-06-13T05:04:30.322Z,160
2017-06-13T05:05:30.384Z,164
2017-06-13T05:06:30.430Z,148
2017-06-13T05:07:30.492Z,128
2017-06-13T05:08:30.539Z,224
2017-06-13T05:09:30.597Z,244
2017-06-13T05:10:30.649Z,212
2017-06-13T05:11:30.406Z,244
2017-06-13T05:12:30.465Z,224
2017-06-13T05:13:30.815Z,236
2017-06-13T05:14:30.868Z,248
2017-06-13T05:15:30.922Z,304
2017-06-13T05:16:30.677Z,280
2017-06-13T05:17:31.035Z,312
2017-06-13T05:18:31.091Z,336
2017-06-13T05:19:31.147Z,260
2017-06-13T05:20:31.195Z,272
2017-06-13T05:21:31.250Z,288
2017-06-13T05:22:31.307Z,292
2017-06-13T05:23:31.362Z,268
2017-06-13T05:24:31.420Z,228
2017-06-13T05:25:31.467Z,228
2017-06-13T05:26:31.226Z,212
2017-06-13T05:27:31.583Z,276
2017-06-13T05:28:31.337Z,308
2017-06-13T05:29:31.692Z,272
2017-06-13T05:30:31.746Z,284
2017-06-13T05:31:31.799Z,312
2017-06-13T05:32:31.856Z,300
2017-06-13T05:33:31.909Z,288
2017-06-13T05:34:31.960Z,332
2017-06-13T05:35:32.021Z,308
2017-06-13T05:36:32.073Z,312
2017-06-13T05:37:32.128Z,344
2017-06-13T05:38:32.184Z,332
2017-06-13T05:39:32.234Z,312
2017-06-13T05:40:32.293Z,308
2017-06-13T05:41:32.356Z,300
2017-06-13T05:42:32.399Z,384
2017-06-13T05:43:32.154Z,400
2017-06-13T05:44:32.511Z,496
2017-06-13T05:45:32.562Z,412
2017-06-13T05:46:32.621Z,324
2017-06-13T05:47:32.370Z,308
2017-06-13T05:48:32.730Z,364
2017-06-13T05:49:32.479Z,388
2017-06-13T05:50:32.835Z,420
2017-06-13T05:51:32.890Z,596
2017-06-13T05:52:32.945Z,492
2017-06-13T05:53:33.008Z,616
2017-06-13T05:54:33.050Z,540
2017-06-13T05:55:33.108Z,432
2017-06-13T05:56:33.163Z,408
2017-06-13T05:57:33.221Z,504
2017-06-13T05:58:33.307Z,424
2017-06-13T05:59:33.330Z,360
2017-06-13T06:00:33.384Z,580
2017-06-13T06:01:33.440Z,536
2017-06-13T06:02:33.487Z,476
2017-06-13T06:03:33.548Z,460
2017-06-13T06:04:33.601Z,404
2017-06-13T06:05:33.653Z,556
2017-06-13T06:06:33.706Z,560
2017-06-13T06:07:33.764Z,500
2017-06-13T06:08:33.832Z,460
2017-06-13T06:09:33.875Z,616
2017-06-13T06:10:33.931Z,444
2017-06-13T06:11:33.983Z,520
2017-06-13T06:12:34.040Z,508
2017-06-13T06:13:34.091Z,532
2017-06-13T06:14:34.143Z,652
2017-06-13T06:15:34.204Z,584
2017-06-13T06:16:34.257Z,580
2017-06-13T06:17:34.313Z,676
2017-06-13T06:18:34.369Z,660
2017-06-13T06:19:34.424Z,516
2017-06-13T06:20:34.478Z,584
2017-06-13T06:21:34.529Z,548
2017-06-13T06:22:34.589Z,592
2017-06-13T06:23:34.643Z,624
2017-06-13T06:24:34.697Z,724
2017-06-13T06:25:34.449Z,572
2017-06-13T06:26:34.807Z,500
2017-06-13T06:27:34.556Z,764
2017-06-13T06:28:34.911Z,676
2017-06-13T06:29:34.972Z,580
2017-06-13T06:30:35.029Z,792
2017-06-13T06:31:35.086Z,516
2017-06-13T06:32:35.130Z,552
2017-06-13T06:33:35.188Z,676
2017-06-13T06:34:35.243Z,488
2017-06-13T06:35:35.295Z,508
2017-06-13T06:36:35.051Z,588
2017-06-13T06:37:35.409Z,560
2017-06-13T06:38:35.466Z,592
2017-06-13T06:39:35.517Z,748
2017-06-13T06:40:35.574Z,464
2017-06-13T06:41:35.625Z,412
2017-06-13T06:42:35.682Z,560
2017-06-13T06:43:35.743Z,544
2017-06-13T06:44:35.808Z,452
2017-06-13T06:45:35.842Z,748
2017-06-13T06:46:35.901Z,532
2017-06-13T06:47:35.957Z,556
2017-06-13T06:48:36.011Z,784
2017-06-13T06:49:36.067Z,624
2017-06-13T06:56:07.243Z,524
2017-06-13T06:56:52.670Z,544
2017-06-13T06:57:52.725Z,616
2017-06-13T06:58:52.777Z,460
2017-06-13T06:59:52.850Z,544
2017-06-13T07:00:52.901Z,632
2017-06-13T07:01:52.995Z,640
2017-06-13T07:02:53.000Z,620
2017-06-13T07:03:53.054Z,612
2017-06-13T07:04:53.135Z,564
2017-06-13T07:05:53.163Z,720
2017-06-13T07:06:52.917Z,740
2017-06-13T07:07:53.272Z,800
2017-06-13T07:08:53.324Z,432
2017-06-13T07:09:53.381Z,692
2017-06-13T07:10:53.138Z,664
2017-06-13T07:11:53.694Z,480
2017-06-13T07:12:53.544Z,492
2017-06-13T07:13:53.602Z,572
2017-06-13T07:14:53.657Z,608
2017-06-13T07:15:53.920Z,728
2017-06-13T07:16:53.766Z,680
2017-06-13T07:17:53.816Z,392
2017-06-13T07:18:53.876Z,644
2017-06-13T07:19:53.927Z,736
2017-06-13T07:20:53.983Z,608
2017-06-13T07:21:54.248Z,488
2017-06-13T07:22:53.791Z,500
2017-06-13T07:23:53.851Z,620
2017-06-13T07:24:53.603Z,740
2017-06-13T07:25:54.265Z,792
2017-06-13T07:26:54.313Z,664
2017-06-13T07:27:54.368Z,644
2017-06-13T07:28:54.121Z,536
2017-06-13T07:29:54.490Z,644
2017-06-13T07:30:54.533Z,744
2017-06-13T07:31:54.591Z,644
2017-06-13T07:32:54.646Z,752
2017-06-13T07:33:54.702Z,900
2017-06-13T07:34:54.749Z,928
2017-06-13T07:35:54.809Z,564
2017-06-13T07:36:54.862Z,536
2017-06-13T07:37:54.924Z,688
2017-06-13T07:38:54.972Z,812
2017-06-13T07:39:55.028Z,696
2017-06-13T07:40:55.091Z,872
2017-06-13T07:41:55.139Z,732
2017-06-13T07:42:55.193Z,688
2017-06-13T07:43:55.245Z,616
2017-06-13T07:44:55.302Z,648
2017-06-13T07:45:55.355Z,592
2017-06-13T07:46:55.410Z,636
2017-06-13T07:47:55.469Z,604
2017-06-13T07:48:55.725Z,604
2017-06-13T07:49:55.575Z,636
2017-06-13T07:50:55.631Z,620
2017-06-13T07:51:55.690Z,620
2017-06-13T07:52:55.737Z,684
2017-06-13T07:53:56.000Z,692
2017-06-13T07:54:56.054Z,588
2017-06-13T07:55:55.906Z,628
2017-06-13T07:56:55.961Z,620
2017-06-13T07:57:56.018Z,516
2017-06-13T07:58:56.071Z,628
2017-06-13T07:59:56.342Z,588
2017-06-13T08:00:56.178Z,592
2017-06-13T08:01:56.234Z,588
2017-06-13T08:02:56.295Z,588
2017-06-13T08:03:56.347Z,652
2017-06-13T08:04:56.400Z,552
2017-06-13T08:05:56.456Z,684
2017-06-13T08:06:56.206Z,792
2017-06-13T08:07:56.563Z,748
2017-06-13T08:08:56.619Z,880
2017-06-13T08:09:56.674Z,672
2017-06-13T08:10:56.731Z,904
2017-06-13T08:11:56.782Z,560
2017-06-13T08:12:56.839Z,512
2017-06-13T08:13:56.907Z,604
2017-06-13T08:14:56.950Z,660
2017-06-13T08:15:57.003Z,732
2017-06-13T08:16:57.059Z,740
2017-06-13T08:17:57.116Z,788
2017-06-13T08:18:57.170Z,708
2017-06-13T08:19:57.226Z,892
2017-06-13T08:20:57.280Z,772
2017-06-13T08:21:57.332Z,784
2017-06-13T08:22:57.392Z,792
2017-06-13T08:23:57.443Z,868
2017-06-13T08:24:57.501Z,800
2017-06-13T08:25:57.556Z,1008
2017-06-13T08:26:57.812Z,980
2017-06-13T08:27:57.667Z,880
2017-06-13T08:28:57.418Z,1152
2017-06-13T08:29:57.770Z,988
2017-06-13T08:30:57.828Z,996
2017-06-13T08:31:58.083Z,764
2017-06-13T08:32:58.140Z,1088
2017-06-13T08:33:57.993Z,956
2017-06-13T08:34:57.745Z,940
2017-06-13T08:35:58.102Z,820
2017-06-13T08:36:58.156Z,932
2017-06-13T08:37:58.215Z,888
2017-06-13T08:38:58.262Z,1060
2017-06-13T08:39:58.328Z,956
2017-06-13T08:40:58.075Z,844
2017-06-13T08:41:58.431Z,992
2017-06-13T08:42:58.488Z,1224
2017-06-13T08:43:58.542Z,1060
2017-06-13T08:44:58.593Z,888
2017-06-13T08:45:58.649Z,1084
2017-06-13T08:46:58.404Z,1364
2017-06-13T08:47:58.464Z,852
2017-06-13T08:48:58.814Z,884
2017-06-13T08:49:58.871Z,860
2017-06-13T08:50:58.927Z,912
2017-06-13T08:51:58.978Z,868
2017-06-13T08:52:59.033Z,784
2017-06-13T08:53:59.091Z,676
2017-06-13T08:54:59.143Z,784
2017-06-13T08:55:59.202Z,592
2017-06-13T08:56:59.253Z,680
2017-06-13T08:57:59.309Z,676
2017-06-13T08:58:59.362Z,672
2017-06-13T08:59:59.421Z,676
2017-06-13T09:00:59.477Z,676
2017-06-13T09:01:59.532Z,668
2017-06-13T09:02:59.584Z,668
2017-06-13T09:03:59.640Z,672
2017-06-13T09:04:59.897Z,672
2017-06-13T09:05:59.954Z,676
2017-06-13T09:06:59.811Z,676
2017-06-13T09:07:59.863Z,676
2017-06-13T09:08:59.915Z,684
2017-06-13T09:10:00.211Z,688
2017-06-13T09:11:13.112Z,688
2017-06-13T09:12:00.079Z,688
2017-06-13T09:13:00.138Z,692
2017-06-13T09:14:00.188Z,696
2017-06-13T09:15:00.243Z,696
2017-06-13T09:16:13.685Z,700
2017-06-13T09:17:00.355Z,704
2017-06-13T09:18:00.418Z,708
2017-06-13T09:19:00.463Z,712
2017-06-13T09:20:00.514Z,712
2017-06-13T09:21:00.574Z,716
2017-06-13T09:22:00.628Z,716
2017-06-13T09:23:00.691Z,720
2017-06-13T09:24:00.742Z,724
2017-06-13T09:25:00.494Z,728
2017-06-13T09:26:00.849Z,732
2017-06-13T09:27:00.903Z,732
2017-06-13T09:28:00.960Z,736
2017-06-13T09:29:00.710Z,740
2017-06-13T09:30:00.768Z,744
2017-06-13T09:31:01.123Z,748
2017-06-13T09:32:00.875Z,760
2017-06-13T09:33:01.231Z,760
2017-06-13T09:34:00.987Z,760
2017-06-13T09:35:01.343Z,760
2017-06-13T09:36:01.399Z,764
2017-06-13T09:37:01.449Z,764
2017-06-13T09:38:01.511Z,768
2017-06-13T09:39:01.260Z,772
2017-06-13T09:40:01.621Z,776
2017-06-13T09:41:01.676Z,776
2017-06-13T09:42:01.726Z,780
2017-06-13T09:43:01.779Z,780
2017-06-13T09:44:02.039Z,784
2017-06-13T09:45:01.896Z,784
2017-06-13T09:46:01.957Z,788
2017-06-13T09:47:02.006Z,792
2017-06-13T09:48:02.058Z,792
2017-06-13T09:49:02.316Z,796
2017-06-13T09:50:02.170Z,800
2017-06-13T09:51:02.220Z,804
2017-06-13T09:52:01.973Z,804
2017-06-13T09:53:02.336Z,808
2017-06-13T09:54:02.390Z,808
2017-06-13T09:55:02.445Z,812
2017-06-13T09:56:02.500Z,812
2017-06-13T09:57:02.556Z,820
2017-06-13T09:58:02.612Z,824
2017-06-13T09:59:02.664Z,828
2017-06-13T10:00:02.722Z,828
2017-06-13T10:01:02.770Z,836
2017-06-13T10:02:02.825Z,832
2017-06-13T10:03:02.888Z,840
2017-06-13T10:04:02.940Z,840
2017-06-13T10:05:03.004Z,848
2017-06-13T10:06:03.051Z,864
2017-06-13T10:07:03.104Z,1028
2017-06-13T10:08:03.159Z,892
2017-06-13T10:09:03.215Z,904
2017-06-13T10:10:03.267Z,900
2017-06-13T10:11:03.324Z,884
2017-06-13T10:12:03.076Z,892
2017-06-13T10:13:03.434Z,896
2017-06-13T10:14:03.488Z,892
2017-06-13T10:15:03.545Z,888
2017-06-13T10:16:03.598Z,928
2017-06-13T10:17:03.651Z,1088
2017-06-13T10:18:03.740Z,972
2017-06-13T10:19:03.459Z,868
2017-06-13T10:20:03.515Z,1312
2017-06-13T10:21:03.880Z,892
2017-06-13T10:22:03.928Z,856
2017-06-13T10:23:03.989Z,1300
2017-06-13T10:24:04.041Z,996
2017-06-13T10:25:04.094Z,1224
2017-06-13T10:26:04.152Z,832
2017-06-13T10:27:04.208Z,784
2017-06-13T10:28:04.463Z,1284
2017-06-13T10:29:04.030Z,1416
2017-06-13T10:30:04.368Z,1400
2017-06-13T10:31:04.427Z,1020
2017-06-13T10:32:04.177Z,984
2017-06-13T10:33:04.536Z,972
2017-06-13T10:34:04.806Z,932
2017-06-13T10:35:04.680Z,928
2017-06-13T10:36:04.702Z,940
2017-06-13T10:37:04.761Z,1176
2017-06-13T10:38:04.810Z,716
2017-06-13T10:39:04.567Z,572
2017-06-13T10:40:04.921Z,968
2017-06-13T10:41:04.977Z,952
2017-06-13T10:42:05.181Z,960
2017-06-13T10:43:05.091Z,944
2017-06-13T10:44:05.143Z,952
2017-06-13T10:45:05.199Z,1008
2017-06-13T10:46:05.254Z,1320
2017-06-13T10:47:05.309Z,1144
2017-06-13T10:48:05.362Z,1248
2017-06-13T10:49:05.418Z,1060
2017-06-13T10:50:05.474Z,1052
2017-06-13T10:51:05.525Z,1032
2017-06-13T10:52:05.581Z,1120
2017-06-13T10:53:05.637Z,1296
2017-06-13T10:54:05.694Z,1024
2017-06-13T10:55:05.748Z,1324
2017-06-13T10:56:05.803Z,1204
2017-06-13T10:57:05.861Z,1348
2017-06-13T10:58:05.915Z,1212
2017-06-13T10:59:05.995Z,1092
2017-06-13T11:00:06.025Z,1204
2017-06-13T11:01:06.080Z,1392
2017-06-13T11:02:06.139Z,1464
2017-06-13T11:03:06.191Z,620
2017-06-13T11:04:06.245Z,632
2017-06-13T11:05:06.300Z,696
2017-06-13T11:06:06.361Z,848
2017-06-13T11:07:06.110Z,952
2017-06-13T11:08:06.466Z,1464
2017-06-13T11:09:06.520Z,844
2017-06-13T11:10:06.576Z,1468
2017-06-13T11:11:06.631Z,844
2017-06-13T11:12:06.691Z,1332
2017-06-13T11:13:06.747Z,1400
2017-06-13T11:14:06.800Z,1128
2017-06-13T11:15:06.852Z,1124
2017-06-13T11:16:06.913Z,1052
2017-06-13T11:17:06.966Z,1024
2017-06-13T11:18:07.023Z,1068
2017-06-13T11:19:07.074Z,964
2017-06-13T11:20:07.134Z,1192
2017-06-13T11:21:07.186Z,952
2017-06-13T11:22:07.238Z,1236
2017-06-13T11:23:07.296Z,1236
2017-06-13T11:24:07.351Z,1304
2017-06-13T11:25:07.107Z,1152
2017-06-13T11:26:07.160Z,1116
2017-06-13T11:27:07.521Z,1032
2017-06-13T11:28:07.272Z,1004
2017-06-13T11:29:07.631Z,980
2017-06-13T11:30:07.686Z,968
2017-06-13T11:31:07.738Z,960
2017-06-13T11:32:07.496Z,956
2017-06-13T11:33:07.549Z,956
2017-06-13T11:34:07.911Z,956
2017-06-13T11:35:07.964Z,948
2017-06-13T11:36:08.017Z,948
2017-06-13T11:37:08.075Z,944
2017-06-13T11:38:08.129Z,944
2017-06-13T11:39:08.187Z,956
2017-06-13T11:40:08.240Z,976
2017-06-13T11:41:08.292Z,1016
2017-06-13T11:42:08.047Z,1212
2017-06-13T11:43:08.407Z,1096
2017-06-13T11:44:08.465Z,1096
2017-06-13T11:45:08.513Z,880
2017-06-13T11:46:08.574Z,1280
2017-06-13T11:47:08.631Z,740
2017-06-13T11:48:08.381Z,1364
2017-06-13T11:49:08.437Z,1112
2017-06-13T11:50:08.796Z,1432
2017-06-13T11:51:08.848Z,700
2017-06-13T11:52:08.603Z,676
2017-06-13T11:53:08.962Z,644
2017-06-13T11:54:08.715Z,560
2017-06-13T11:55:09.072Z,1052
2017-06-13T11:56:09.129Z,844
2017-06-13T11:57:09.216Z,1220
2017-06-13T11:58:09.238Z,1204
2017-06-13T11:59:09.294Z,648
2017-06-13T12:00:09.353Z,920
2017-06-13T12:01:09.406Z,992
2017-06-13T12:02:09.158Z,952
2017-06-13T12:03:09.215Z,992
2017-06-13T12:04:09.269Z,1044
2017-06-13T12:05:09.631Z,840
2017-06-13T12:06:09.375Z,824
2017-06-13T12:07:09.738Z,852
2017-06-13T12:08:09.792Z,1352
2017-06-13T12:09:09.543Z,1204
2017-06-13T12:10:09.905Z,1004
2017-06-13T12:11:09.358Z,940
2017-06-13T12:12:10.014Z,952
2017-06-13T12:13:10.074Z,960
2017-06-13T12:14:10.122Z,932
2017-06-13T12:15:09.882Z,940
2017-06-13T12:16:09.962Z,924
2017-06-13T12:17:10.295Z,912
2017-06-13T12:18:10.348Z,972
2017-06-13T12:19:10.102Z,876
2017-06-13T12:20:10.462Z,572
2017-06-13T12:21:10.211Z,752
2017-06-13T12:22:10.573Z,888
2017-06-13T12:23:10.625Z,688
2017-06-13T12:24:10.680Z,1028
2017-06-13T12:25:10.740Z,1448
2017-06-13T12:26:10.794Z,1040
2017-06-13T12:27:10.849Z,1096
2017-06-13T12:28:10.906Z,1400
2017-06-13T12:29:10.963Z,892
2017-06-13T12:30:11.014Z,936
2017-06-13T12:31:11.074Z,864
2017-06-13T12:32:11.128Z,852
2017-06-13T12:33:11.185Z,844
2017-06-13T12:34:11.239Z,848
2017-06-13T12:35:10.992Z,848
2017-06-13T12:36:11.351Z,868
2017-06-13T12:37:11.407Z,956
2017-06-13T12:38:11.464Z,576
2017-06-13T12:39:11.516Z,924
2017-06-13T12:40:10.965Z,876
2017-06-13T12:41:11.326Z,860
2017-06-13T12:42:11.383Z,856
2017-06-13T12:43:11.740Z,848
2017-06-13T12:44:11.794Z,884
2017-06-13T12:45:11.848Z,888
2017-06-13T12:46:11.909Z,780
2017-06-13T12:47:11.964Z,748
2017-06-13T12:48:12.016Z,1032
2017-06-13T12:49:12.076Z,876
2017-06-13T12:50:12.126Z,848
2017-06-13T12:51:12.190Z,868
2017-06-13T12:52:12.238Z,828
2017-06-13T12:53:12.293Z,792
2017-06-13T12:54:12.348Z,856
2017-06-13T12:55:12.108Z,856
2017-06-13T12:56:12.460Z,856
2017-06-13T12:57:12.519Z,840
2017-06-13T12:58:12.571Z,844
2017-06-13T12:59:12.624Z,860
2017-06-13T13:00:12.684Z,828
2017-06-13T13:01:12.740Z,788
2017-06-13T13:02:12.789Z,800
2017-06-13T13:03:12.847Z,796
2017-06-13T13:04:12.903Z,760
2017-06-13T13:05:12.957Z,812
2017-06-13T13:06:12.714Z,860
2017-06-13T13:07:13.072Z,1024
2017-06-13T13:08:13.122Z,712
2017-06-13T13:09:13.182Z,928
2017-06-13T13:10:13.238Z,1240
2017-06-13T13:11:13.289Z,1028
2017-06-13T13:12:13.045Z,900
2017-06-13T13:13:13.098Z,776
2017-06-13T13:14:13.156Z,748
2017-06-13T13:15:13.211Z,740
2017-06-13T13:16:13.566Z,748
2017-06-13T13:17:13.624Z,776
2017-06-13T13:18:13.375Z,808
2017-06-13T13:19:13.435Z,956
2017-06-13T13:20:13.187Z,1156
2017-06-13T13:21:13.242Z,600
2017-06-13T13:22:13.904Z,600
2017-06-13T13:23:13.958Z,1064
2017-06-13T13:24:13.712Z,1020
2017-06-13T13:25:14.069Z,836
2017-06-13T13:26:13.818Z,796
2017-06-13T13:27:14.180Z,824
2017-06-13T13:28:14.230Z,796
2017-06-13T13:29:13.987Z,712
2017-06-13T13:30:14.347Z,724
2017-06-13T13:31:14.098Z,728
2017-06-13T13:32:13.852Z,720
2017-06-13T13:33:14.517Z,716
2017-06-13T13:34:14.567Z,724
2017-06-13T13:35:14.620Z,732
2017-06-13T13:36:14.675Z,724
2017-06-13T13:37:14.732Z,684
2017-06-13T13:38:14.787Z,716
2017-06-13T13:39:14.840Z,872
2017-06-13T13:40:14.897Z,916
2017-06-13T13:41:14.956Z,996
2017-06-13T13:42:15.012Z,1044
2017-06-13T13:43:15.061Z,804
2017-06-13T13:44:15.116Z,700
2017-06-13T13:45:14.873Z,880
2017-06-13T13:46:15.230Z,1008
2017-06-13T13:47:15.286Z,912
2017-06-13T13:48:15.342Z,752
2017-06-13T13:49:15.394Z,1048
2017-06-13T13:50:15.453Z,1012
2017-06-13T13:51:15.504Z,1076
2017-06-13T13:52:15.562Z,984
2017-06-13T13:53:15.615Z,724
2017-06-13T13:54:15.676Z,720
2017-06-13T13:55:15.424Z,1004
2017-06-13T13:56:15.783Z,840
2017-06-13T13:57:15.844Z,796
2017-06-13T13:58:15.592Z,640
2017-06-13T13:59:15.646Z,820
2017-06-13T14:00:16.001Z,724
2017-06-13T14:01:16.061Z,784
2017-06-13T14:02:16.047Z,616
2017-06-13T14:03:15.866Z,696
2017-06-13T14:04:16.227Z,704
2017-06-13T14:05:16.278Z,596