createdAt,value
2022-09-29T00:01:47.469Z,99960.83
2022-09-29T00:04:16.801Z,99958.69
2022-09-29T00:06:46.046Z,99960.81
2022-09-29T00:09:15.304Z,99957.31
2022-09-29T00:19:07.038Z,99963.69
2022-09-29T00:21:36.298Z,99964.47
2022-09-29T00:24:05.706Z,99964.70
2022-09-29T00:26:35.328Z,99965.20
2022-09-29T00:29:05.364Z,99957.70
2022-09-29T00:31:35.461Z,99955.88
2022-09-29T00:34:04.797Z,99955.35
2022-09-29T00:36:34.196Z,99955.08
2022-09-29T00:39:03.404Z,99946.00
2022-09-29T00:41:37.827Z,99954.55
2022-09-29T00:44:16.083Z,99948.67
2022-09-29T00:46:47.565Z,99947.57
2022-09-29T00:49:24.962Z,99948.63
2022-09-29T00:52:15.426Z,99949.16
2022-09-29T00:54:50.419Z,99946.77
2022-09-29T00:57:22.261Z,99945.47
2022-09-29T00:59:57.768Z,99950.81
2022-09-29T01:02:27.798Z,99942.80
2022-09-29T01:04:57.631Z,99944.89
2022-09-29T01:07:27.785Z,99943.02
2022-09-29T01:09:57.874Z,99940.87
2022-09-29T01:12:27.125Z,99942.97
2022-09-29T01:14:56.805Z,99937.86
2022-09-29T01:17:26.146Z,99940.53
2022-09-29T01:20:11.619Z,99940.79
2022-09-29T01:23:17.532Z,99938.66
2022-09-29T01:25:49.913Z,99943.15
2022-09-29T01:28:40.418Z,99945.52
2022-09-29T01:31:31.809Z,99947.91
2022-09-29T01:34:16.233Z,99945.50
2022-09-29T01:37:03.426Z,99946.80
2022-09-29T01:39:44.449Z,99944.12
2022-09-29T01:42:22.533Z,99945.50
2022-09-29T01:44:55.087Z,99944.66
2022-09-29T01:47:34.026Z,99943.53
2022-09-29T01:50:06.431Z,99945.36
2022-09-29T01:52:38.806Z,99948.02
2022-09-29T01:55:11.420Z,99951.76
2022-09-29T01:57:50.687Z,99953.36
2022-09-29T02:00:21.322Z,99946.69
2022-09-29T02:02:59.690Z,99956.83
2022-09-29T02:05:32.100Z,99952.29
2022-09-29T02:08:07.519Z,99954.16
2022-09-29T02:10:39.960Z,99954.16
2022-09-29T02:13:10.714Z,99948.59
2022-09-29T02:15:41.482Z,99948.81
2022-09-29T02:18:13.851Z,99951.22
2022-09-29T02:20:43.105Z,99952.82
2022-09-29T02:23:12.394Z,99955.23
2022-09-29T02:25:42.324Z,99951.50
2022-09-29T02:28:11.569Z,99952.29
2022-09-29T02:30:41.613Z,99944.28
2022-09-29T02:33:22.542Z,99942.10
2022-09-29T02:36:07.044Z,99946.09
2022-09-29T02:38:45.016Z,99956.20
2022-09-29T02:41:26.379Z,99956.20
2022-09-29T02:44:07.646Z,99953.70
2022-09-29T02:46:43.023Z,99955.57
2022-09-29T02:49:35.313Z,99952.31
2022-09-29T02:52:28.502Z,99951.97
2022-09-29T02:55:21.252Z,99955.19
2022-09-29T02:58:00.212Z,99952.25
2022-09-29T03:00:29.948Z,99953.30
2022-09-29T03:02:59.607Z,99952.98
2022-09-29T03:05:29.239Z,99950.80
2022-09-29T03:07:58.643Z,99948.91
2022-09-29T03:10:30.171Z,99952.11
2022-09-29T03:12:58.859Z,99948.88
2022-09-29T03:15:28.094Z,99950.73
2022-09-29T03:17:57.973Z,99950.72
2022-09-29T03:20:27.613Z,99952.86
2022-09-29T03:22:57.935Z,99958.14
2022-09-29T03:25:27.318Z,99958.45
2022-09-29T03:27:56.604Z,99955.78
2022-09-29T03:30:25.955Z,99954.39
2022-09-29T03:32:55.273Z,99958.08
2022-09-29T03:35:24.470Z,99957.01
2022-09-29T03:37:55.411Z,99956.25
2022-09-29T03:40:24.683Z,99953.53
2022-09-29T03:42:54.056Z,99951.08
2022-09-29T03:45:23.328Z,99964.92
2022-09-29T03:47:52.762Z,99960.66
2022-09-29T03:50:22.180Z,99967.78
2022-09-29T03:52:51.387Z,99966.14
2022-09-29T03:55:20.607Z,99965.59
2022-09-29T03:57:49.849Z,99965.33
2022-09-29T04:00:19.143Z,99970.61
2022-09-29T04:02:48.453Z,99976.73
2022-09-29T04:05:18.448Z,99976.17
2022-09-29T04:07:47.651Z,99969.73
2022-09-29T04:10:17.293Z,99970.86
2022-09-29T04:12:46.516Z,99970.04
2022-09-29T04:15:15.834Z,99976.13
2022-09-29T04:17:45.031Z,99977.97
2022-09-29T04:20:14.270Z,99977.11
2022-09-29T04:22:43.948Z,99984.84
2022-09-29T04:25:13.180Z,99983.23
2022-09-29T04:27:42.392Z,99981.31
2022-09-29T04:30:12.571Z,99985.55
2022-09-29T04:32:41.792Z,99978.83
2022-09-29T04:35:11.083Z,99988.16
2022-09-29T04:37:40.321Z,99986.27
2022-09-29T04:40:10.316Z,99989.77
2022-09-29T04:42:39.559Z,99987.09
2022-09-29T04:45:09.487Z,99988.70
2022-09-29T04:47:38.785Z,99988.21
2022-09-29T04:50:09.676Z,99989.74
2022-09-29T04:52:40.634Z,99992.13
2022-09-29T04:55:12.530Z,99992.61
2022-09-29T04:57:44.390Z,99996.58
2022-09-29T05:00:14.431Z,99999.47
2022-09-29T05:02:48.880Z,100001.33
2022-09-29T05:05:14.860Z,100004.72
2022-09-29T05:07:44.690Z,100007.73
2022-09-29T05:10:14.003Z,100009.85
2022-09-29T05:12:45.079Z,100014.58
2022-09-29T05:15:14.699Z,100021.16
2022-09-29T05:17:44.187Z,100027.34
2022-09-29T05:20:13.855Z,100021.82
2022-09-29T05:22:43.714Z,100026.81
2022-09-29T05:25:12.926Z,100027.52
2022-09-29T05:27:42.337Z,100030.73
2022-09-29T05:30:12.370Z,100032.06
2022-09-29T05:32:43.701Z,100033.39
2022-09-29T05:35:13.142Z,100037.67
2022-09-29T05:37:42.469Z,100039.00
2022-09-29T05:40:12.121Z,100039.86
2022-09-29T05:42:41.718Z,100045.19
2022-09-29T05:45:12.065Z,100040.92
2022-09-29T05:47:45.092Z,100050.25
2022-09-29T05:50:14.455Z,100050.02
2022-09-29T05:52:44.047Z,100049.83
2022-09-29T05:55:13.403Z,100051.16
2022-09-29T05:57:42.890Z,100048.02
2022-09-29T06:00:12.799Z,100050.19
2022-09-29T06:02:42.615Z,100054.79
2022-09-29T06:05:11.825Z,100054.34
2022-09-29T06:07:41.270Z,100055.20
2022-09-29T06:10:10.878Z,100055.50
2022-09-29T06:12:40.438Z,100056.63
2022-09-29T06:15:10.645Z,100056.97
2022-09-29T06:17:40.326Z,100055.98
2022-09-29T06:20:10.208Z,100062.20
2022-09-29T06:22:39.621Z,100060.13
2022-09-29T06:25:09.379Z,100058.36
2022-09-29T06:27:38.751Z,100056.83
2022-09-29T06:30:08.753Z,100060.38
2022-09-29T06:32:38.481Z,100057.30
2022-09-29T06:35:26.615Z,100061.66
2022-09-29T06:37:56.712Z,100067.87
2022-09-29T06:40:27.545Z,100072.83
2022-09-29T06:42:57.615Z,100072.50
2022-09-29T06:45:26.889Z,100078.11
2022-09-29T06:48:00.752Z,100083.84
2022-09-29T06:50:30.002Z,100091.15
2022-09-29T06:53:04.373Z,100091.22
2022-09-29T06:55:30.198Z,100093.88
2022-09-29T06:58:03.693Z,100094.53
2022-09-29T07:00:30.458Z,100094.91
2022-09-29T07:02:59.955Z,100096.83
2022-09-29T07:05:29.166Z,100101.42
2022-09-29T07:08:01.042Z,100104.05
2022-09-29T07:10:29.972Z,100103.52
2022-09-29T07:12:59.435Z,100103.31
2022-09-29T07:15:34.299Z,100106.56
2022-09-29T07:18:03.767Z,100108.11
2022-09-29T07:20:33.620Z,100110.62
2022-09-29T07:23:03.089Z,100116.59
2022-09-29T07:25:51.186Z,100122.53
2022-09-29T07:28:03.905Z,100119.91
2022-09-29T07:30:40.071Z,100121.56
2022-09-29T07:33:04.693Z,100121.45
2022-09-29T07:35:39.063Z,100122.07
2022-09-29T07:38:05.555Z,100116.80
2022-09-29T07:40:34.813Z,100118.73
2022-09-29T07:43:04.084Z,100126.80
2022-09-29T07:45:33.475Z,100124.69
2022-09-29T07:48:02.807Z,100130.16
2022-09-29T07:50:32.016Z,100124.27
2022-09-29T07:53:01.226Z,100126.97
2022-09-29T07:55:30.614Z,100127.31
2022-09-29T07:58:01.292Z,100130.28
2022-09-29T08:00:31.146Z,100144.52
2022-09-29T08:03:04.466Z,100139.51
2022-09-29T08:05:34.502Z,100146.55
2022-09-29T08:08:05.253Z,100151.38
2022-09-29T08:10:45.884Z,100154.09
2022-09-29T08:13:06.594Z,100150.34
2022-09-29T08:15:35.875Z,100152.77
2022-09-29T08:18:05.392Z,100157.28
2022-09-29T08:20:37.334Z,100163.71
2022-09-29T08:23:07.056Z,100164.42
2022-09-29T08:25:36.743Z,100170.30
2022-09-29T08:28:06.067Z,100174.78
2022-09-29T08:30:35.348Z,100180.30
2022-09-29T08:33:06.671Z,100187.41
2022-09-29T08:35:35.901Z,100183.83
2022-09-29T08:38:05.501Z,100184.57
2022-09-29T08:40:35.142Z,100190.41
2022-09-29T08:43:13.375Z,100194.35
2022-09-29T08:45:59.309Z,100202.24
2022-09-29T08:48:25.419Z,100200.54
2022-09-29T08:50:56.988Z,100198.05
2022-09-29T08:53:29.429Z,100197.81
2022-09-29T08:55:58.720Z,100207.20
2022-09-29T08:58:27.924Z,100204.19
2022-09-29T09:01:19.705Z,100211.92
2022-09-29T09:04:13.280Z,100216.44
2022-09-29T09:06:46.118Z,100221.34
2022-09-29T09:09:21.447Z,100224.68
2022-09-29T09:12:12.564Z,100221.31
2022-09-29T09:14:59.691Z,100223.27
2022-09-29T09:17:35.424Z,100232.54
2022-09-29T09:20:22.843Z,100229.58
2022-09-29T09:23:02.955Z,100233.62
2022-09-29T09:25:34.608Z,100244.04
2022-09-29T09:28:29.004Z,100238.45
2022-09-29T09:31:04.234Z,100242.86
2022-09-29T09:33:38.733Z,100242.68
2022-09-29T09:36:28.687Z,100242.92
2022-09-29T09:39:09.403Z,100242.27
2022-09-29T09:41:39.809Z,100243.11
2022-09-29T09:44:29.753Z,100241.70
2022-09-29T09:47:07.850Z,100245.88
2022-09-29T09:49:41.356Z,100241.06
2022-09-29T09:52:25.711Z,100242.62
2022-09-29T09:55:00.849Z,100241.00
2022-09-29T09:57:33.210Z,100242.75
2022-09-29T10:00:13.754Z,100248.13
2022-09-29T10:02:47.997Z,100246.86
2022-09-29T10:05:26.243Z,100241.61
2022-09-29T10:07:56.679Z,100255.17
2022-09-29T10:10:28.024Z,100248.39
2022-09-29T10:13:05.982Z,100252.25
2022-09-29T10:15:44.023Z,100254.39
2022-09-29T10:18:28.033Z,100258.16
2022-09-29T10:20:57.400Z,100251.53
2022-09-29T10:23:34.877Z,100254.64
2022-09-29T10:26:15.582Z,100255.42
2022-09-29T10:28:49.381Z,100256.54
2022-09-29T10:31:21.875Z,100255.06
2022-09-29T10:33:53.915Z,100255.76
2022-09-29T10:36:23.921Z,100260.55
2022-09-29T10:38:54.284Z,100253.36
2022-09-29T10:41:24.844Z,100263.70
2022-09-29T10:43:54.454Z,100262.75
2022-09-29T10:46:39.757Z,100262.55
2022-09-29T10:49:17.695Z,100261.17
2022-09-29T10:52:04.546Z,100262.19
2022-09-29T10:54:36.474Z,100262.67
2022-09-29T10:57:16.456Z,100261.63
2022-09-29T10:59:49.961Z,100265.17
2022-09-29T11:02:28.257Z,100263.70
2022-09-29T11:05:00.265Z,100261.38
2022-09-29T11:07:29.972Z,100258.48
2022-09-29T11:10:00.415Z,100264.20
2022-09-29T11:12:34.866Z,100267.55
2022-09-29T11:15:06.092Z,100267.06
2022-09-29T11:17:40.041Z,100267.63
2022-09-29T11:20:14.949Z,100271.44
2022-09-29T11:23:16.394Z,100279.04
2022-09-29T11:25:57.721Z,100279.60
2022-09-29T11:28:33.030Z,100272.40
2022-09-29T11:31:20.600Z,100273.53
2022-09-29T11:34:09.892Z,100276.66
2022-09-29T11:36:42.423Z,100271.61
2022-09-29T11:39:26.550Z,100275.17
2022-09-29T11:42:17.182Z,100277.53
2022-09-29T11:45:00.169Z,100279.04
2022-09-29T11:47:41.516Z,100281.22
2022-09-29T11:50:22.555Z,100286.89
2022-09-29T11:53:18.621Z,100288.13
2022-09-29T11:55:59.968Z,100285.06
2022-09-29T11:58:32.490Z,100284.95
2022-09-29T12:01:13.975Z,100291.70
2022-09-29T12:04:06.638Z,100295.44
2022-09-29T12:06:54.279Z,100300.52
2022-09-29T12:09:27.934Z,100296.09
2022-09-29T12:12:23.484Z,100298.11
2022-09-29T12:14:41.338Z,100294.66
2022-09-29T12:17:18.457Z,100298.45
2022-09-29T12:19:51.362Z,100300.51
2022-09-29T12:22:21.332Z,100299.52
2022-09-29T12:24:52.937Z,100295.42
2022-09-29T12:27:31.032Z,100286.88
2022-09-29T12:30:09.393Z,100287.13
2022-09-29T12:32:41.705Z,100293.66
2022-09-29T12:35:18.157Z,100288.73
2022-09-29T12:38:05.399Z,100293.20
2022-09-29T12:40:39.972Z,100291.65
2022-09-29T12:43:30.639Z,100285.09
2022-09-29T12:46:08.686Z,100288.92
2022-09-29T12:48:52.970Z,100291.08
2022-09-29T12:51:25.480Z,100290.87
2022-09-29T12:54:08.953Z,100290.55
2022-09-29T12:56:43.572Z,100296.58
2022-09-29T12:59:18.811Z,100300.02
2022-09-29T13:01:48.935Z,100298.22
2022-09-29T13:04:24.341Z,100296.70
2022-09-29T13:07:18.267Z,100295.78
2022-09-29T13:10:10.258Z,100294.39
2022-09-29T13:12:54.383Z,100298.23
2022-09-29T13:15:46.570Z,100296.83
2022-09-29T13:18:44.889Z,100296.56
2022-09-29T13:21:29.378Z,100300.69
2022-09-29T13:24:14.024Z,100301.33
2022-09-29T13:27:01.523Z,100296.17
2022-09-29T13:29:32.179Z,100299.61
2022-09-29T13:32:03.511Z,100305.64
2022-09-29T13:34:37.422Z,100307.84
2022-09-29T13:37:15.154Z,100308.02
2022-09-29T13:39:46.940Z,100312.41
2022-09-29T13:42:35.759Z,100314.79
2022-09-29T13:45:31.434Z,100314.44
2022-09-29T13:48:02.158Z,100308.92
2022-09-29T13:50:49.170Z,100316.81
2022-09-29T13:53:22.057Z,100318.26
2022-09-29T13:55:56.815Z,100311.80
2022-09-29T13:58:28.421Z,100310.13
2022-09-29T14:01:02.384Z,100317.41
2022-09-29T14:03:43.140Z,100311.36
2022-09-29T14:08:55.472Z,100316.38
2022-09-29T14:11:36.333Z,100313.22
2022-09-29T14:14:11.906Z,100320.28
2022-09-29T14:16:56.148Z,100318.59
2022-09-29T14:19:28.546Z,100326.26
2022-09-29T14:22:01.056Z,100318.94
2022-09-29T14:24:41.075Z,100320.80
2022-09-29T14:27:21.701Z,100325.03
2022-09-29T14:29:56.840Z,100326.29
2022-09-29T14:32:33.260Z,100330.34
2022-09-29T14:35:01.005Z,100336.86
2022-09-29T14:37:31.523Z,100336.97
2022-09-29T14:40:19.186Z,100336.54
2022-09-29T14:42:48.588Z,100341.28
2022-09-29T14:45:35.859Z,100341.85
2022-09-29T14:48:25.855Z,100343.80
2022-09-29T14:51:32.678Z,100355.34
2022-09-29T14:54:19.965Z,100350.61
2022-09-29T14:56:56.255Z,100358.19
2022-09-29T14:59:56.225Z,100358.19
2022-09-29T15:02:35.542Z,100350.99
2022-09-29T15:05:31.084Z,100361.03
2022-09-29T15:08:01.907Z,100363.45
2022-09-29T15:10:33.565Z,100366.30
2022-09-29T15:13:29.664Z,100366.61
2022-09-29T15:16:08.564Z,100374.90
2022-09-29T15:18:57.443Z,100375.47
2022-09-29T15:21:44.486Z,100373.83
2022-09-29T15:24:22.539Z,100379.27
2022-09-29T15:26:52.071Z,100378.60
2022-09-29T15:29:22.079Z,100373.52
2022-09-29T15:31:51.798Z,100382.28
2022-09-29T15:34:23.223Z,100378.11
2022-09-29T15:36:57.023Z,100381.55
2022-09-29T15:39:43.593Z,100385.50
2022-09-29T15:42:23.838Z,100379.59
2022-09-29T15:45:01.159Z,100386.96
2022-09-29T15:47:41.527Z,100384.47
2022-09-29T15:50:25.114Z,100380.31
2022-09-29T15:52:55.178Z,100381.80
2022-09-29T15:55:25.924Z,100389.19
2022-09-29T15:57:56.996Z,100387.24
2022-09-29T16:00:29.496Z,100389.17
2022-09-29T16:03:20.488Z,100395.79
2022-09-29T16:06:04.720Z,100398.28
2022-09-29T16:08:37.103Z,100411.12
2022-09-29T16:11:09.132Z,100415.11
2022-09-29T16:13:40.817Z,100409.79
2022-09-29T16:16:12.354Z,100414.95
2022-09-29T16:18:44.351Z,100417.37
2022-09-29T16:21:17.879Z,100420.93
2022-09-29T16:23:52.434Z,100425.62
2022-09-29T16:26:33.865Z,100436.58
2022-09-29T16:29:13.903Z,100433.45
2022-09-29T16:31:44.955Z,100438.22
2022-09-29T16:34:26.446Z,100440.78
2022-09-29T16:37:10.376Z,100442.50
2022-09-29T16:39:47.921Z,100449.11
2022-09-29T16:42:27.467Z,100440.63
2022-09-29T16:44:59.305Z,100448.13
2022-09-29T16:47:33.037Z,100452.61
2022-09-29T16:50:05.732Z,100454.99
2022-09-29T16:52:49.354Z,100458.39
2022-09-29T16:55:21.993Z,100466.67
2022-09-29T16:57:57.772Z,100463.57
2022-09-29T17:00:27.654Z,100466.95
2022-09-29T17:02:57.884Z,100468.13
2022-09-29T17:05:27.975Z,100478.45
2022-09-29T17:08:05.189Z,100476.92
2022-09-29T17:10:34.630Z,100473.23
2022-09-29T17:13:07.233Z,100474.39
2022-09-29T17:15:37.197Z,100477.69
2022-09-29T17:18:06.579Z,100481.51
2022-09-29T17:20:35.804Z,100482.05
2022-09-29T17:23:06.116Z,100483.42
2022-09-29T17:25:35.964Z,100489.91
2022-09-29T17:28:13.129Z,100486.16
2022-09-29T17:30:44.625Z,100489.72
2022-09-29T17:33:16.304Z,100487.09
2022-09-29T17:35:55.233Z,100495.48
2022-09-29T17:38:22.388Z,100494.69
2022-09-29T17:41:03.797Z,100492.58
2022-09-29T17:43:33.273Z,100499.86
2022-09-29T17:46:03.027Z,100497.19
2022-09-29T17:48:34.318Z,100500.95
2022-09-29T17:51:04.108Z,100502.59
2022-09-29T17:53:33.452Z,100503.12
2022-09-29T17:56:03.300Z,100501.77
2022-09-29T17:58:32.602Z,100513.08
2022-09-29T18:01:02.573Z,100517.64
2022-09-29T18:03:34.503Z,100515.23
2022-09-29T18:06:03.087Z,100518.44
2022-09-29T18:08:32.361Z,100521.14
2022-09-29T18:11:03.312Z,100521.38
2022-09-29T18:13:32.844Z,100530.27
2022-09-29T18:16:02.596Z,100535.64
2022-09-29T18:18:33.767Z,100532.67
2022-09-29T18:21:04.065Z,100540.68
2022-09-29T18:23:34.183Z,100538.00
2022-09-29T18:26:03.613Z,100541.48
2022-09-29T18:28:33.342Z,100549.80
2022-09-29T18:31:15.369Z,100548.70
2022-09-29T18:33:44.910Z,100551.12
2022-09-29T18:36:14.166Z,100555.41
2022-09-29T18:38:43.640Z,100554.33
2022-09-29T18:41:16.126Z,100559.98
2022-09-29T18:43:45.558Z,100564.01
2022-09-29T18:46:15.092Z,100563.45
2022-09-29T18:48:45.535Z,100564.25
2022-09-29T18:51:17.601Z,100577.93
2022-09-29T18:53:45.787Z,100572.24
2022-09-29T18:56:20.527Z,100580.48
2022-09-29T18:58:49.929Z,100583.16
2022-09-29T19:01:22.088Z,100582.87
2022-09-29T19:03:51.457Z,100585.85
2022-09-29T19:06:21.439Z,100589.31
2022-09-29T19:08:52.243Z,100589.58
2022-09-29T19:11:23.457Z,100590.15
2022-09-29T19:13:56.670Z,100589.58
2022-09-29T19:16:28.378Z,100593.04
2022-09-29T19:18:58.037Z,100596.73
2022-09-29T19:21:27.414Z,100595.34
2022-09-29T19:23:57.228Z,100599.03
2022-09-29T19:26:26.640Z,100601.94
2022-09-29T19:28:55.875Z,100613.25
2022-09-29T19:31:25.278Z,100616.20
2022-09-29T19:33:55.516Z,100620.73
2022-09-29T19:36:24.876Z,100610.70
2022-09-29T19:38:54.465Z,100622.96
2022-09-29T19:41:26.154Z,100628.64
2022-09-29T19:43:55.385Z,100632.84
2022-09-29T19:46:24.661Z,100633.64
2022-09-29T19:48:53.921Z,100641.47
2022-09-29T19:51:45.409Z,100636.91
2022-09-29T19:54:14.227Z,100644.20
2022-09-29T19:56:48.983Z,100645.00
2022-09-29T19:59:20.608Z,100648.17
2022-09-29T20:01:51.906Z,100653.20
2022-09-29T20:04:28.679Z,100659.33
2022-09-29T20:06:54.222Z,100656.06
2022-09-29T20:09:23.825Z,100662.77
2022-09-29T20:11:53.581Z,100662.81
2022-09-29T20:14:24.839Z,100661.27
2022-09-29T20:16:57.196Z,100663.72
2022-09-29T20:19:28.158Z,100668.30
2022-09-29T20:21:57.565Z,100674.45
2022-09-29T20:24:27.199Z,100671.50
2022-09-29T20:26:57.649Z,100667.17
2022-09-29T20:29:27.493Z,100678.44
2022-09-29T20:31:57.302Z,100674.67
2022-09-29T20:34:26.708Z,100674.66
2022-09-29T20:36:56.347Z,100679.45
2022-09-29T20:39:25.917Z,100684.02
2022-09-29T20:41:58.093Z,100689.10
2022-09-29T20:44:27.555Z,100694.73
2022-09-29T20:46:57.935Z,100693.60
2022-09-29T20:49:28.668Z,100697.68
2022-09-29T20:51:59.419Z,100704.92
2022-09-29T20:54:29.068Z,100703.53
2022-09-29T20:56:58.388Z,100705.67
2022-09-29T20:59:27.758Z,100704.81
2022-09-29T21:01:57.896Z,100710.44
2022-09-29T21:04:28.096Z,100712.31
2022-09-29T21:06:57.350Z,100727.88
2022-09-29T21:09:26.895Z,100726.53
2022-09-29T21:11:57.103Z,100733.49
2022-09-29T21:14:28.069Z,100732.69
2022-09-29T21:16:58.156Z,100734.31
2022-09-29T21:19:27.580Z,100740.22
2022-09-29T21:21:57.145Z,100739.41
2022-09-29T21:24:26.622Z,100736.44
2022-09-29T21:26:55.855Z,100740.95
2022-09-29T21:29:25.198Z,100737.19
2022-09-29T21:31:54.411Z,100737.98
2022-09-29T21:34:23.822Z,100734.78
2022-09-29T21:36:53.123Z,100744.97
2022-09-29T21:39:22.355Z,100746.32
2022-09-29T21:41:51.567Z,100747.71
2022-09-29T21:44:24.430Z,100757.44
2022-09-29T21:46:53.892Z,100755.89
2022-09-29T21:49:23.343Z,100759.69
2022-09-29T21:51:52.721Z,100758.34
2022-09-29T21:54:25.186Z,100758.63
2022-09-29T21:56:53.845Z,100756.80
2022-09-29T21:59:24.004Z,100765.72
2022-09-29T22:01:53.619Z,100754.23
2022-09-29T22:04:23.883Z,100763.90
2022-09-29T22:06:53.147Z,100756.94
2022-09-29T22:09:23.163Z,100752.09
2022-09-29T22:11:52.435Z,100759.61
2022-09-29T22:14:21.979Z,100758.55
2022-09-29T22:16:51.388Z,100754.52
2022-09-29T22:19:24.930Z,100759.61
2022-09-29T22:21:52.026Z,100759.34
2022-09-29T22:24:21.938Z,100767.39
2022-09-29T22:26:51.328Z,100767.39
2022-09-29T22:29:20.953Z,100761.22
2022-09-29T22:31:50.582Z,100761.17
2022-09-29T22:34:19.884Z,100762.24
2022-09-29T22:36:49.482Z,100768.41
2022-09-29T22:39:18.896Z,100766.48
2022-09-29T22:41:48.901Z,100767.00
2022-09-29T22:44:19.210Z,100773.44
2022-09-29T22:46:48.499Z,100771.56
2022-09-29T22:49:17.950Z,100780.35
2022-09-29T22:51:47.108Z,100778.48
2022-09-29T22:54:16.499Z,100781.42
2022-09-29T22:56:45.708Z,100786.20
2022-09-29T22:59:15.237Z,100781.09
2022-09-29T23:01:44.697Z,100779.68
2022-09-29T23:04:14.503Z,100777.20
2022-09-29T23:06:43.729Z,100773.40
2022-09-29T23:09:13.256Z,100777.41
2022-09-29T23:11:43.139Z,100775.73
2022-09-29T23:14:12.392Z,100784.57
2022-09-29T23:16:41.743Z,100786.12
2022-09-29T23:19:12.738Z,100787.20
2022-09-29T23:21:41.949Z,100775.92
2022-09-29T23:24:12.203Z,100784.18
2022-09-29T23:26:41.667Z,100782.01
2022-09-29T23:29:12.330Z,100779.80
2022-09-29T23:31:47.197Z,100777.31
2022-09-29T23:34:13.759Z,100782.90
2022-09-29T23:36:43.148Z,100778.38
2022-09-29T23:39:14.509Z,100782.84
2022-09-29T23:41:49.153Z,100780.09
2022-09-29T23:44:23.881Z,100785.45
2022-09-29T23:46:54.338Z,100780.08
2022-09-29T23:49:26.901Z,100784.32
2022-09-29T23:51:57.056Z,100784.32
2022-09-29T23:54:27.843Z,100785.66
2022-09-29T23:56:57.928Z,100787.58
2022-09-29T23:59:27.152Z,100785.44
