createdAt,value
2023-02-06T00:01:47.991Z,99274.78
2023-02-06T00:04:14.898Z,99266.72
2023-02-06T00:06:41.954Z,99257.22
2023-02-06T00:09:08.928Z,99259.00
2023-02-06T00:11:35.359Z,99258.25
2023-02-06T00:14:02.032Z,99254.88
2023-02-06T00:16:31.456Z,99270.28
2023-02-06T00:18:58.854Z,99264.75
2023-02-06T00:21:26.331Z,99275.44
2023-02-06T00:23:54.795Z,99265.97
2023-02-06T00:26:22.067Z,99275.84
2023-02-06T00:28:48.622Z,99294.19
2023-02-06T00:31:15.861Z,99292.22
2023-02-06T00:33:42.374Z,99283.38
2023-02-06T00:36:09.085Z,99297.56
2023-02-06T00:38:37.742Z,99275.22
2023-02-06T00:41:04.633Z,99291.63
2023-02-06T00:43:31.068Z,99274.66
2023-02-06T00:45:58.346Z,99292.41
2023-02-06T00:48:25.918Z,99293.63
2023-02-06T00:50:53.514Z,99272.31
2023-02-06T00:53:20.758Z,99283.38
2023-02-06T00:55:47.178Z,99289.88
2023-02-06T00:58:13.577Z,99277.44
2023-02-06T01:00:39.937Z,99282.81
2023-02-06T01:03:06.417Z,99271.72
2023-02-06T01:05:32.946Z,99288.72
2023-02-06T01:07:59.413Z,99293.25
2023-02-06T01:10:25.801Z,99286.53
2023-02-06T01:12:52.149Z,99293.25
2023-02-06T01:15:18.580Z,99301.63
2023-02-06T01:17:44.951Z,99305.16
2023-02-06T01:20:13.645Z,99316.81
2023-02-06T01:22:40.896Z,99312.50
2023-02-06T01:25:07.962Z,99315.06
2023-02-06T01:27:38.026Z,99306.78
2023-02-06T01:30:06.347Z,99308.16
2023-02-06T01:32:36.717Z,99287.41
2023-02-06T01:35:03.113Z,99295.13
2023-02-06T01:37:30.442Z,99295.53
2023-02-06T01:39:56.823Z,99291.97
2023-02-06T01:42:23.189Z,99294.53
2023-02-06T01:44:49.561Z,99303.22
2023-02-06T01:47:17.758Z,99299.69
2023-02-06T01:49:50.556Z,99295.13
2023-02-06T01:52:21.180Z,99291.78
2023-02-06T01:54:53.198Z,99292.94
2023-02-06T01:57:20.777Z,99280.09
2023-02-06T01:59:52.294Z,99290.19
2023-02-06T02:02:19.129Z,99290.19
2023-02-06T02:04:45.941Z,99283.66
2023-02-06T02:07:19.636Z,99291.38
2023-02-06T02:09:46.038Z,99296.72
2023-02-06T02:12:13.523Z,99287.44
2023-02-06T02:14:42.445Z,99285.66
2023-02-06T02:17:34.711Z,99290.19
2023-02-06T02:20:16.014Z,99286.66
2023-02-06T02:23:00.090Z,99286.66
2023-02-06T02:25:57.790Z,99284.28
2023-02-06T02:28:26.818Z,99290.97
2023-02-06T02:31:15.132Z,99283.69
2023-02-06T02:34:06.327Z,99287.84
2023-02-06T02:36:43.922Z,99289.44
2023-02-06T02:39:22.986Z,99270.06
2023-02-06T02:42:06.158Z,99282.88
2023-02-06T02:44:40.480Z,99275.97
2023-02-06T02:47:12.237Z,99270.47
2023-02-06T02:49:41.434Z,99272.03
2023-02-06T02:52:07.781Z,99262.19
2023-02-06T02:54:34.192Z,99255.44
2023-02-06T02:57:06.528Z,99260.41
2023-02-06T02:59:37.929Z,99264.16
2023-02-06T03:02:15.364Z,99272.03
2023-02-06T03:04:51.245Z,99274.41
2023-02-06T03:07:38.836Z,99285.06
2023-02-06T03:10:22.857Z,99291.41
2023-02-06T03:12:56.897Z,99290.81
2023-02-06T03:15:35.172Z,99301.47
2023-02-06T03:18:06.848Z,99293.16
2023-02-06T03:20:33.229Z,99292.97
2023-02-06T03:23:02.048Z,99301.84
2023-02-06T03:25:35.793Z,99288.44
2023-02-06T03:28:04.918Z,99302.06
2023-02-06T03:30:32.872Z,99296.13
2023-02-06T03:33:06.040Z,99276.59
2023-02-06T03:35:36.732Z,99284.28
2023-02-06T03:38:06.435Z,99288.81
2023-02-06T03:40:33.061Z,99282.31
2023-02-06T03:43:02.736Z,99293.97
2023-02-06T03:45:34.383Z,99278.56
2023-02-06T03:48:15.415Z,99289.03
2023-02-06T03:50:44.040Z,99294.94
2023-02-06T03:53:13.065Z,99301.84
2023-02-06T03:55:41.029Z,99292.56
2023-02-06T03:58:13.365Z,99293.59
2023-02-06T04:00:42.776Z,99288.66
2023-02-06T04:03:11.051Z,99302.25
2023-02-06T04:05:38.763Z,99297.72
2023-02-06T04:08:05.575Z,99276.56
2023-02-06T04:10:31.940Z,99280.34
2023-02-06T04:12:58.299Z,99286.84
2023-02-06T04:15:24.656Z,99296.91
2023-02-06T04:18:00.047Z,99298.91
2023-02-06T04:20:28.163Z,99297.53
2023-02-06T04:22:54.549Z,99300.50
2023-02-06T04:25:21.171Z,99295.34
2023-02-06T04:27:47.551Z,99295.53
2023-02-06T04:30:15.443Z,99304.22
2023-02-06T04:32:41.815Z,99299.66
2023-02-06T04:35:08.235Z,99308.97
2023-02-06T04:37:34.613Z,99299.66
2023-02-06T04:40:01.038Z,99291.78
2023-02-06T04:42:27.440Z,99294.75
2023-02-06T04:44:53.836Z,99297.69
2023-02-06T04:47:20.208Z,99302.84
2023-02-06T04:49:46.570Z,99301.66
2023-02-06T04:52:12.911Z,99308.56
2023-02-06T04:54:39.274Z,99303.22
2023-02-06T04:57:05.624Z,99293.34
2023-02-06T04:59:31.962Z,99292.97
2023-02-06T05:01:58.314Z,99296.91
2023-02-06T05:04:24.673Z,99302.03
2023-02-06T05:06:51.050Z,99308.94
2023-02-06T05:09:17.379Z,99304.19
2023-02-06T05:11:43.794Z,99313.84
2023-02-06T05:14:10.160Z,99302.59
2023-02-06T05:16:36.514Z,99301.78
2023-02-06T05:19:02.894Z,99289.56
2023-02-06T05:21:29.261Z,99283.81
2023-02-06T05:23:55.661Z,99291.50
2023-02-06T05:26:22.043Z,99280.63
2023-02-06T05:28:48.416Z,99284.38
2023-02-06T05:31:19.618Z,99292.88
2023-02-06T05:33:49.417Z,99296.59
2023-02-06T05:36:17.943Z,99298.78
2023-02-06T05:38:44.333Z,99302.91
2023-02-06T05:41:10.699Z,99279.81
2023-02-06T05:43:38.072Z,99305.47
2023-02-06T05:46:04.688Z,99291.06
2023-02-06T05:48:31.136Z,99306.28
2023-02-06T05:50:58.200Z,99302.09
2023-02-06T05:53:24.638Z,99303.28
2023-02-06T05:55:51.051Z,99298.38
2023-02-06T05:58:18.665Z,99294.03
2023-02-06T06:00:45.362Z,99289.09
2023-02-06T06:03:11.763Z,99292.28
2023-02-06T06:05:38.353Z,99287.53
2023-02-06T06:08:04.847Z,99300.75
2023-02-06T06:10:31.193Z,99282.56
2023-02-06T06:12:57.555Z,99286.13
2023-02-06T06:15:23.905Z,99295.00
2023-02-06T06:17:50.262Z,99284.31
2023-02-06T06:20:16.924Z,99296.13
2023-02-06T06:22:43.253Z,99291.19
2023-02-06T06:25:09.621Z,99297.69
2023-02-06T06:27:36.014Z,99296.13
2023-02-06T06:30:02.394Z,99291.91
2023-02-06T06:32:28.719Z,99292.50
2023-02-06T06:34:55.068Z,99292.50
2023-02-06T06:37:21.398Z,99292.88
2023-02-06T06:39:47.741Z,99296.44
2023-02-06T06:42:14.128Z,99300.94
2023-02-06T06:44:40.474Z,99292.59
2023-02-06T06:47:06.844Z,99306.59
2023-02-06T06:49:33.444Z,99299.03
2023-02-06T06:52:00.013Z,99306.94
2023-02-06T06:54:26.410Z,99314.41
2023-02-06T06:56:52.788Z,99307.06
2023-02-06T06:59:19.214Z,99308.47
2023-02-06T07:01:45.897Z,99316.16
2023-02-06T07:04:12.275Z,99314.97
2023-02-06T07:06:38.625Z,99300.50
2023-02-06T07:09:06.077Z,99299.72
2023-02-06T07:11:32.413Z,99307.03
2023-02-06T07:13:58.773Z,99308.94
2023-02-06T07:16:25.212Z,99312.72
2023-02-06T07:18:51.626Z,99312.28
2023-02-06T07:21:19.767Z,99307.72
2023-02-06T07:23:46.270Z,99308.09
2023-02-06T07:26:13.091Z,99297.03
2023-02-06T07:28:39.685Z,99309.44
2023-02-06T07:31:07.952Z,99297.19
2023-02-06T07:33:34.991Z,99307.06
2023-02-06T07:36:03.808Z,99310.78
2023-02-06T07:38:30.897Z,99302.06
2023-02-06T07:41:01.936Z,99312.00
2023-02-06T07:43:28.720Z,99313.94
2023-02-06T07:45:58.765Z,99311.00
2023-02-06T07:48:25.136Z,99311.03
2023-02-06T07:50:51.496Z,99307.88
2023-02-06T07:53:17.826Z,99323.19
2023-02-06T07:55:44.164Z,99306.84
2023-02-06T07:58:13.426Z,99319.22
2023-02-06T08:00:40.818Z,99322.06
2023-02-06T08:03:08.070Z,99327.06
2023-02-06T08:05:39.066Z,99323.03
2023-02-06T08:08:06.758Z,99329.59
2023-02-06T08:10:33.355Z,99330.41
2023-02-06T08:12:59.773Z,99330.84
2023-02-06T08:15:26.327Z,99320.16
2023-02-06T08:17:52.855Z,99321.97
2023-02-06T08:20:19.246Z,99319.59
2023-02-06T08:22:46.550Z,99319.19
2023-02-06T08:25:12.987Z,99320.53
2023-02-06T08:27:39.395Z,99313.06
2023-02-06T08:30:06.373Z,99315.41
2023-02-06T08:32:34.948Z,99322.31
2023-02-06T08:35:01.427Z,99325.50
2023-02-06T08:37:27.832Z,99316.22
2023-02-06T08:39:54.195Z,99317.81
2023-02-06T08:42:20.529Z,99313.66
2023-02-06T08:44:46.961Z,99314.03
2023-02-06T08:47:13.433Z,99323.47
2023-02-06T08:49:39.873Z,99327.41
2023-02-06T08:52:06.301Z,99324.28
2023-02-06T08:54:35.240Z,99329.59
2023-02-06T08:57:03.142Z,99328.81
2023-02-06T08:59:30.893Z,99324.88
2023-02-06T09:01:57.247Z,99321.34
2023-02-06T09:04:23.649Z,99322.94
2023-02-06T09:06:50.148Z,99325.91
2023-02-06T09:09:16.621Z,99337.56
2023-02-06T09:11:43.081Z,99323.56
2023-02-06T09:14:13.920Z,99333.22
2023-02-06T09:16:40.560Z,99331.66
2023-02-06T09:19:07.244Z,99324.75
2023-02-06T09:21:35.632Z,99323.56
2023-02-06T09:24:05.441Z,99324.97
2023-02-06T09:26:44.802Z,99314.06
2023-02-06T09:29:16.700Z,99325.34
2023-02-06T09:31:43.227Z,99325.94
2023-02-06T09:34:12.026Z,99331.44
2023-02-06T09:36:38.381Z,99322.78
2023-02-06T09:39:07.270Z,99348.09
2023-02-06T09:41:44.431Z,99342.53
2023-02-06T09:44:10.719Z,99342.19
2023-02-06T09:46:49.361Z,99337.03
2023-02-06T09:49:22.478Z,99343.94
2023-02-06T09:52:30.182Z,99347.31
2023-02-06T09:55:06.430Z,99345.94
2023-02-06T09:58:06.842Z,99341.63
2023-02-06T10:00:55.507Z,99328.81
2023-02-06T10:03:51.622Z,99316.25
2023-02-06T10:06:27.019Z,99304.97
2023-02-06T10:09:16.474Z,99313.47
2023-02-06T10:11:57.588Z,99294.50
2023-02-06T10:14:40.774Z,99302.22
2023-02-06T10:17:28.234Z,99303.78
2023-02-06T10:20:13.336Z,99291.19
2023-02-06T10:23:03.685Z,99290.00
2023-02-06T10:25:37.831Z,99269.25
2023-02-06T10:28:15.247Z,99272.44
2023-02-06T10:30:56.642Z,99275.81
2023-02-06T10:33:34.434Z,99266.31
2023-02-06T10:36:22.689Z,99252.31
2023-02-06T10:39:20.815Z,99259.81
2023-02-06T10:42:18.010Z,99255.25
2023-02-06T10:44:52.996Z,99252.31
2023-02-06T10:47:42.303Z,99245.19
2023-02-06T10:50:38.106Z,99242.63
2023-02-06T10:53:14.578Z,99227.81
2023-02-06T10:55:49.239Z,99234.53
2023-02-06T10:58:21.790Z,99229.38
2023-02-06T11:00:50.548Z,99213.56
2023-02-06T11:03:20.628Z,99209.63
2023-02-06T11:05:47.767Z,99222.81
2023-02-06T11:08:28.118Z,99223.78
2023-02-06T11:10:54.945Z,99223.53
2023-02-06T11:13:28.703Z,99231.81
2023-02-06T11:16:02.687Z,99219.38
2023-02-06T11:18:49.335Z,99212.63
2023-02-06T11:21:41.282Z,99230.44
2023-02-06T11:24:13.150Z,99221.19
2023-02-06T11:26:46.764Z,99213.66
2023-02-06T11:29:20.237Z,99216.41
2023-02-06T11:31:54.396Z,99219.19
2023-02-06T11:34:31.218Z,99209.09
2023-02-06T11:37:00.737Z,99205.06
2023-02-06T11:39:38.707Z,99194.56
2023-02-06T11:42:15.261Z,99210.25
2023-02-06T11:44:44.054Z,99208.88
2023-02-06T11:47:36.579Z,99197.53
2023-02-06T11:50:13.089Z,99206.41
2023-02-06T11:52:42.325Z,99188.75
2023-02-06T11:55:29.821Z,99180.59
2023-02-06T11:58:05.937Z,99187.03
2023-02-06T12:00:32.792Z,99188.31
2023-02-06T12:02:59.382Z,99183.97
2023-02-06T12:05:29.749Z,99178.22
2023-02-06T12:08:09.434Z,99176.84
2023-02-06T12:10:40.478Z,99176.72
2023-02-06T12:13:15.247Z,99173.38
2023-02-06T12:15:48.202Z,99164.47
2023-02-06T12:18:22.162Z,99175.78
2023-02-06T12:21:03.542Z,99175.56
2023-02-06T12:23:36.391Z,99177.72
2023-02-06T12:26:08.290Z,99175.44
2023-02-06T12:28:59.468Z,99168.22
2023-02-06T12:31:39.678Z,99167.69
2023-02-06T12:34:49.765Z,99167.50
2023-02-06T12:37:26.201Z,99150.56
2023-02-06T12:39:53.015Z,99140.47
2023-02-06T12:42:28.279Z,99154.25
2023-02-06T12:45:14.421Z,99150.88
2023-02-06T12:47:53.613Z,99146.25
2023-02-06T12:50:27.868Z,99145.84
2023-02-06T12:53:20.371Z,99151.38
2023-02-06T12:55:56.095Z,99145.28
2023-02-06T12:58:49.274Z,99141.00
2023-02-06T13:01:42.569Z,99144.53
2023-02-06T13:04:17.702Z,99143.50
2023-02-06T13:07:06.357Z,99148.00
2023-02-06T13:09:46.871Z,99135.78
2023-02-06T13:12:19.295Z,99129.25
2023-02-06T13:14:52.284Z,99146.84
2023-02-06T13:17:24.592Z,99148.81
2023-02-06T13:20:13.292Z,99139.28
2023-02-06T13:22:51.076Z,99129.75
2023-02-06T13:25:29.532Z,99125.81
2023-02-06T13:28:01.480Z,99120.72
2023-02-06T13:30:31.023Z,99140.44
2023-02-06T13:32:58.687Z,99140.66
2023-02-06T13:35:28.440Z,99135.13
2023-02-06T13:38:11.832Z,99123.06
2023-02-06T13:40:38.580Z,99125.22
2023-02-06T13:43:08.532Z,99137.19
2023-02-06T13:45:42.331Z,99127.22
2023-02-06T13:48:38.231Z,99128.22
2023-02-06T13:51:10.401Z,99130.31
2023-02-06T13:53:50.771Z,99135.28
2023-02-06T13:56:39.101Z,99127.97
2023-02-06T13:59:21.647Z,99135.63
2023-02-06T14:01:48.108Z,99135.63
2023-02-06T14:04:25.122Z,99117.84
2023-02-06T14:07:16.631Z,99134.38
2023-02-06T14:10:15.121Z,99126.28
2023-02-06T14:13:08.112Z,99138.63
2023-02-06T14:15:46.899Z,99128.53
2023-02-06T14:18:32.358Z,99118.81
2023-02-06T14:21:17.580Z,99126.88
2023-02-06T14:23:59.105Z,99125.31
2023-02-06T14:26:33.633Z,99124.91
2023-02-06T14:29:46.826Z,99114.16
2023-02-06T14:32:34.443Z,99112.59
2023-02-06T14:35:00.787Z,99111.22
2023-02-06T14:38:12.775Z,99103.78
2023-02-06T14:40:42.641Z,99106.59
2023-02-06T14:43:24.639Z,99103.50
2023-02-06T14:46:07.551Z,99108.44
2023-02-06T14:48:49.060Z,99098.25
2023-02-06T14:51:25.146Z,99102.59
2023-02-06T14:53:57.770Z,99115.13
2023-02-06T14:56:28.261Z,99107.50
2023-02-06T14:58:54.969Z,99101.94
2023-02-06T15:01:26.723Z,99099.81
2023-02-06T15:04:27.494Z,99105.91
2023-02-06T15:07:02.904Z,99108.88
2023-02-06T15:09:33.626Z,99108.44
2023-02-06T15:12:02.792Z,99096.66
2023-02-06T15:14:33.157Z,99103.31
2023-02-06T15:17:00.929Z,99092.06
2023-02-06T15:19:30.341Z,99089.66
2023-02-06T15:22:02.626Z,99091.94
2023-02-06T15:24:28.931Z,99095.84
2023-02-06T15:27:21.282Z,99091.28
2023-02-06T15:29:51.808Z,99094.09
2023-02-06T15:32:32.080Z,99090.44
2023-02-06T15:35:00.262Z,99084.88
2023-02-06T15:37:35.340Z,99092.75
2023-02-06T15:40:08.822Z,99079.66
2023-02-06T15:42:36.504Z,99085.19
2023-02-06T15:45:03.565Z,99069.03
2023-02-06T15:47:30.381Z,99079.88
2023-02-06T15:50:00.264Z,99075.16
2023-02-06T15:52:41.739Z,99079.09
2023-02-06T15:55:23.095Z,99069.63
2023-02-06T15:57:50.189Z,99060.00
2023-02-06T16:00:24.770Z,99075.47
2023-02-06T16:02:53.060Z,99058.06
2023-02-06T16:05:25.828Z,99068.81
2023-02-06T16:07:52.663Z,99074.59
2023-02-06T16:10:25.868Z,99067.13
2023-02-06T16:12:55.185Z,99077.59
2023-02-06T16:15:36.962Z,99065.31
2023-02-06T16:18:26.658Z,99091.38
2023-02-06T16:21:15.772Z,99088.66
2023-02-06T16:24:12.793Z,99083.97
2023-02-06T16:26:48.637Z,99084.94
2023-02-06T16:29:25.534Z,99090.09
2023-02-06T16:32:16.225Z,99100.19
2023-02-06T16:34:45.434Z,99101.00
2023-02-06T16:37:17.653Z,99095.50
2023-02-06T16:39:45.433Z,99087.00
2023-02-06T16:42:18.650Z,99096.44
2023-02-06T16:44:49.683Z,99107.13
2023-02-06T16:47:18.886Z,99097.31
2023-02-06T16:49:48.176Z,99106.63
2023-02-06T16:52:19.207Z,99115.91
2023-02-06T16:54:46.463Z,99107.22
2023-02-06T16:57:43.287Z,99124.00
2023-02-06T17:00:26.028Z,99119.47
2023-02-06T17:02:53.222Z,99122.63
2023-02-06T17:05:25.754Z,99117.75
2023-02-06T17:07:53.330Z,99129.16
2023-02-06T17:10:24.647Z,99132.72
2023-02-06T17:12:51.100Z,99130.38
2023-02-06T17:15:19.067Z,99151.09
2023-02-06T17:17:46.300Z,99137.50
2023-02-06T17:20:21.041Z,99136.09
2023-02-06T17:22:49.882Z,99133.53
2023-02-06T17:25:17.203Z,99136.50
2023-02-06T17:27:43.550Z,99131.38
2023-02-06T17:30:17.474Z,99137.28
2023-02-06T17:32:43.844Z,99140.44
2023-02-06T17:35:10.413Z,99140.06
2023-02-06T17:37:36.785Z,99132.16
2023-02-06T17:40:04.022Z,99117.75
2023-02-06T17:42:32.526Z,99111.63
2023-02-06T17:44:59.211Z,99108.91
2023-02-06T17:47:26.081Z,99104.34
2023-02-06T17:49:52.775Z,99118.75
2023-02-06T17:52:19.235Z,99122.09
2023-02-06T17:54:45.629Z,99107.69
2023-02-06T17:57:13.518Z,99113.59
2023-02-06T17:59:39.868Z,99107.09
2023-02-06T18:02:06.549Z,99102.97
2023-02-06T18:04:32.944Z,99109.47
2023-02-06T18:06:59.275Z,99107.66
2023-02-06T18:09:25.637Z,99107.06
2023-02-06T18:11:51.974Z,99122.25
2023-02-06T18:14:18.317Z,99114.31
2023-02-06T18:16:45.480Z,99118.59
2023-02-06T18:19:11.910Z,99131.41
2023-02-06T18:21:38.417Z,99116.78
2023-02-06T18:24:05.369Z,99122.63
2023-02-06T18:26:31.990Z,99127.75
2023-02-06T18:28:58.353Z,99111.38
2023-02-06T18:31:35.556Z,99116.53
2023-02-06T18:34:04.750Z,99113.34
2023-02-06T18:36:31.119Z,99127.47
2023-02-06T18:38:57.595Z,99130.38
2023-02-06T18:41:42.686Z,99136.66
2023-02-06T18:44:10.350Z,99128.78
2023-02-06T18:46:37.884Z,99130.16
2023-02-06T18:49:05.095Z,99143.00
2023-02-06T18:51:31.976Z,99126.84
2023-02-06T18:53:59.560Z,99141.91
2023-02-06T18:56:26.256Z,99114.78
2023-02-06T18:58:52.646Z,99107.47
2023-02-06T19:01:21.220Z,99110.25
2023-02-06T19:03:48.906Z,99101.03
2023-02-06T19:06:24.751Z,99117.19
2023-02-06T19:08:51.548Z,99115.19
2023-02-06T19:11:17.982Z,99103.56
2023-02-06T19:13:45.033Z,99111.03
2023-02-06T19:16:14.124Z,99114.41
2023-02-06T19:18:43.807Z,99113.66
2023-02-06T19:21:12.739Z,99127.66
2023-02-06T19:23:39.466Z,99120.75
2023-02-06T19:26:10.759Z,99121.91
2023-02-06T19:28:39.045Z,99126.25
2023-02-06T19:31:06.770Z,99116.59
2023-02-06T19:33:35.590Z,99123.03
2023-02-06T19:36:09.098Z,99135.03
2023-02-06T19:38:35.633Z,99116.91
2023-02-06T19:41:18.376Z,99124.56
2023-02-06T19:43:44.805Z,99129.34
2023-02-06T19:46:15.328Z,99116.13
2023-02-06T19:48:43.825Z,99123.63
2023-02-06T19:51:22.518Z,99144.09
2023-02-06T19:53:50.606Z,99152.19
2023-02-06T19:56:26.191Z,99149.00
2023-02-06T19:58:59.781Z,99152.66
2023-02-06T20:01:29.032Z,99161.72
2023-02-06T20:03:56.762Z,99162.88
2023-02-06T20:06:23.293Z,99172.47
2023-02-06T20:08:50.067Z,99154.69
2023-02-06T20:11:21.538Z,99140.97
2023-02-06T20:13:51.908Z,99160.53
2023-02-06T20:16:21.232Z,99166.53
2023-02-06T20:18:47.800Z,99177.09
2023-02-06T20:21:22.938Z,99172.56
2023-02-06T20:23:49.908Z,99169.13
2023-02-06T20:26:21.207Z,99166.69
2023-02-06T20:28:47.857Z,99157.53
2023-02-06T20:31:14.465Z,99179.38
2023-02-06T20:33:41.372Z,99176.44
2023-02-06T20:36:09.664Z,99168.00
2023-02-06T20:38:36.650Z,99167.16
2023-02-06T20:41:04.443Z,99178.09
2023-02-06T20:43:31.253Z,99174.50
2023-02-06T20:45:57.615Z,99175.97
2023-02-06T20:48:24.212Z,99180.22
2023-02-06T20:50:57.211Z,99173.09
2023-02-06T20:53:23.830Z,99183.31
2023-02-06T20:55:50.344Z,99177.69
2023-02-06T20:58:16.694Z,99179.13
2023-02-06T21:00:43.176Z,99181.53
2023-02-06T21:03:09.527Z,99177.66
2023-02-06T21:05:36.044Z,99190.19
2023-02-06T21:08:04.321Z,99200.28
2023-02-06T21:10:30.923Z,99199.41
2023-02-06T21:12:57.249Z,99206.56
2023-02-06T21:15:23.854Z,99195.69
2023-02-06T21:17:50.235Z,99191.47
2023-02-06T21:20:16.840Z,99192.09
2023-02-06T21:22:43.390Z,99175.16
2023-02-06T21:25:09.954Z,99174.91
2023-02-06T21:27:37.505Z,99160.50
2023-02-06T21:30:05.074Z,99177.31
2023-02-06T21:32:31.424Z,99168.03
2023-02-06T21:34:57.889Z,99164.28
2023-02-06T21:37:24.213Z,99170.53
2023-02-06T21:39:50.604Z,99152.78
2023-02-06T21:42:19.155Z,99165.94
2023-02-06T21:44:45.564Z,99150.97
2023-02-06T21:47:11.906Z,99159.78
2023-02-06T21:49:38.314Z,99159.56
2023-02-06T21:52:04.777Z,99163.44
2023-02-06T21:54:31.390Z,99158.53
2023-02-06T21:56:58.551Z,99187.59
2023-02-06T21:59:24.923Z,99178.19
2023-02-06T22:01:51.460Z,99173.28
2023-02-06T22:04:17.901Z,99162.59
2023-02-06T22:06:44.269Z,99160.56
2023-02-06T22:09:15.155Z,99168.97
2023-02-06T22:11:42.282Z,99171.91
2023-02-06T22:14:15.207Z,99177.03
2023-02-06T22:16:42.011Z,99152.47
2023-02-06T22:19:10.406Z,99163.78
2023-02-06T22:21:36.883Z,99163.97
2023-02-06T22:24:06.356Z,99168.91
2023-02-06T22:26:36.749Z,99181.50
2023-02-06T22:29:03.201Z,99173.06
2023-02-06T22:31:31.804Z,99186.47
2023-02-06T22:34:00.118Z,99186.34
2023-02-06T22:36:31.233Z,99188.13
2023-02-06T22:39:06.405Z,99160.50
2023-02-06T22:41:34.280Z,99186.16
2023-02-06T22:44:00.902Z,99194.56
2023-02-06T22:46:30.397Z,99189.75
2023-02-06T22:48:57.119Z,99201.44
2023-02-06T22:51:23.962Z,99190.25
2023-02-06T22:53:50.921Z,99204.25
2023-02-06T22:56:31.039Z,99200.97
2023-02-06T22:59:04.658Z,99203.03
2023-02-06T23:01:38.690Z,99198.72
2023-02-06T23:04:07.117Z,99197.19
2023-02-06T23:06:35.195Z,99194.69
2023-02-06T23:09:04.185Z,99201.47
2023-02-06T23:11:31.839Z,99193.22
2023-02-06T23:14:00.828Z,99203.09
2023-02-06T23:16:28.853Z,99196.34
2023-02-06T23:18:55.409Z,99209.78
2023-02-06T23:21:23.276Z,99186.38
2023-02-06T23:23:49.978Z,99203.94
2023-02-06T23:26:19.425Z,99201.34
2023-02-06T23:28:45.812Z,99206.13
2023-02-06T23:31:12.837Z,99212.25
2023-02-06T23:33:39.416Z,99202.03
2023-02-06T23:36:15.177Z,99209.28
2023-02-06T23:38:42.795Z,99202.84
2023-02-06T23:41:14.000Z,99193.56
2023-02-06T23:43:41.033Z,99196.72
2023-02-06T23:46:11.681Z,99199.66
2023-02-06T23:48:38.982Z,99192.88
2023-02-06T23:51:05.510Z,99197.63
2023-02-06T23:53:32.157Z,99215.97
2023-02-06T23:55:58.573Z,99195.47
2023-02-06T23:58:25.171Z,99204.72
