createdAt,value
2023-01-22T00:00:44.803Z,1029.01
2023-01-22T00:01:44.991Z,1028.99
2023-01-22T00:02:45.168Z,1029.02
2023-01-22T00:03:46.684Z,1029.00
2023-01-22T00:04:45.512Z,1029.03
2023-01-22T00:05:45.672Z,1029.03
2023-01-22T00:06:45.829Z,1029.02
2023-01-22T00:07:46.097Z,1029.05
2023-01-22T00:08:46.179Z,1029.01
2023-01-22T00:09:46.341Z,1029.05
2023-01-22T00:10:46.492Z,1029.06
2023-01-22T00:11:46.681Z,1029.04
2023-01-22T00:12:46.886Z,1029.02
2023-01-22T00:13:47.094Z,1028.97
2023-01-22T00:14:47.240Z,1029.00
2023-01-22T00:15:47.456Z,1029.02
2023-01-22T00:16:47.602Z,1029.03
2023-01-22T00:17:47.770Z,1029.00
2023-01-22T00:18:47.943Z,1029.00
2023-01-22T00:19:48.119Z,1029.03
2023-01-22T00:20:48.251Z,1029.00
2023-01-22T00:21:48.456Z,1028.96
2023-01-22T00:22:48.605Z,1028.94
2023-01-22T00:23:48.820Z,1028.94
2023-01-22T00:24:48.976Z,1029.00
2023-01-22T00:25:49.184Z,1029.01
2023-01-22T00:26:49.345Z,1028.96
2023-01-22T00:27:49.530Z,1028.99
2023-01-22T00:28:49.734Z,1028.99
2023-01-22T00:29:49.899Z,1028.98
2023-01-22T00:30:50.077Z,1029.05
2023-01-22T00:31:50.401Z,1028.99
2023-01-22T00:32:50.387Z,1029.02
2023-01-22T00:33:50.599Z,1029.01
2023-01-22T00:34:50.754Z,1029.01
2023-01-22T00:35:50.938Z,1029.01
2023-01-22T00:36:51.098Z,1029.00
2023-01-22T00:37:51.298Z,1029.02
2023-01-22T00:38:51.458Z,1029.03
2023-01-22T00:39:51.627Z,1029.05
2023-01-22T00:40:51.781Z,1029.00
2023-01-22T00:41:51.993Z,1029.06
2023-01-22T00:42:52.147Z,1029.05
2023-01-22T00:43:53.031Z,1029.02
2023-01-22T00:44:52.519Z,1029.01
2023-01-22T00:45:52.677Z,1028.99
2023-01-22T00:46:52.925Z,1029.01
2023-01-22T00:47:53.032Z,1029.03
2023-01-22T00:48:53.201Z,1029.02
2023-01-22T00:49:53.380Z,1029.02
2023-01-22T00:50:53.568Z,1029.00
2023-01-22T00:51:53.707Z,1029.07
2023-01-22T00:52:53.888Z,1029.08
2023-01-22T00:53:54.054Z,1029.05
2023-01-22T00:54:54.198Z,1029.09
2023-01-22T00:55:54.399Z,1029.13
2023-01-22T00:56:54.547Z,1029.09
2023-01-22T00:57:54.737Z,1029.10
2023-01-22T00:58:56.751Z,1029.15
2023-01-22T00:59:55.084Z,1029.15
2023-01-22T01:00:55.321Z,1029.10
2023-01-22T01:01:55.441Z,1029.11
2023-01-22T01:02:55.606Z,1029.12
2023-01-22T01:03:55.787Z,1029.14
2023-01-22T01:04:55.935Z,1029.14
2023-01-22T01:05:56.129Z,1029.13
2023-01-22T01:06:56.281Z,1029.07
2023-01-22T01:07:56.483Z,1029.21
2023-01-22T01:08:56.643Z,1029.13
2023-01-22T01:09:56.809Z,1029.15
2023-01-22T01:10:56.957Z,1029.14
2023-01-22T01:11:57.153Z,1029.12
2023-01-22T01:12:57.306Z,1029.12
2023-01-22T01:13:57.516Z,1029.09
2023-01-22T01:14:57.663Z,1029.07
2023-01-22T01:15:57.884Z,1029.05
2023-01-22T01:16:59.076Z,1029.07
2023-01-22T01:17:58.208Z,1029.05
2023-01-22T01:18:58.372Z,1029.01
2023-01-22T01:19:58.522Z,1029.07
2023-01-22T01:20:58.685Z,1029.09
2023-01-22T01:21:58.881Z,1029.07
2023-01-22T01:22:59.055Z,1029.07
2023-01-22T01:23:59.241Z,1029.01
2023-01-22T01:24:59.389Z,1029.02
2023-01-22T01:25:59.581Z,1029.09
2023-01-22T01:26:59.744Z,1029.12
2023-01-22T01:27:59.934Z,1029.16
2023-01-22T01:29:00.153Z,1029.11
2023-01-22T01:30:00.280Z,1029.13
2023-01-22T01:31:00.524Z,1029.08
2023-01-22T01:32:00.669Z,1029.13
2023-01-22T01:33:00.767Z,1029.17
2023-01-22T01:34:00.980Z,1029.18
2023-01-22T01:35:01.139Z,1029.16
2023-01-22T01:36:01.290Z,1029.16
2023-01-22T01:37:01.507Z,1029.20
2023-01-22T01:38:01.645Z,1029.18
2023-01-22T01:39:01.819Z,1029.16
2023-01-22T01:40:01.990Z,1029.21
2023-01-22T01:41:02.144Z,1029.23
2023-01-22T01:42:02.316Z,1029.24
2023-01-22T01:43:02.510Z,1029.21
2023-01-22T01:44:02.672Z,1029.24
2023-01-22T01:45:02.833Z,1029.21
2023-01-22T01:46:02.984Z,1029.25
2023-01-22T01:47:03.171Z,1029.23
2023-01-22T01:48:03.346Z,1029.25
2023-01-22T01:49:03.509Z,1029.24
2023-01-22T01:50:03.669Z,1029.30
2023-01-22T01:51:03.916Z,1029.30
2023-01-22T01:52:04.039Z,1029.29
2023-01-22T01:53:04.240Z,1029.32
2023-01-22T01:54:04.409Z,1029.32
2023-01-22T01:55:04.580Z,1029.31
2023-01-22T01:56:04.742Z,1029.36
2023-01-22T01:57:04.899Z,1029.34
2023-01-22T01:58:05.056Z,1029.31
2023-01-22T01:59:05.227Z,1029.31
2023-01-22T02:00:05.385Z,1029.39
2023-01-22T02:01:05.633Z,1029.39
2023-01-22T02:02:05.809Z,1029.34
2023-01-22T02:03:05.908Z,1029.32
2023-01-22T02:04:06.088Z,1029.35
2023-01-22T02:05:06.267Z,1029.34
2023-01-22T02:06:06.415Z,1029.35
2023-01-22T02:07:06.623Z,1029.35
2023-01-22T02:08:06.797Z,1029.35
2023-01-22T02:09:06.961Z,1029.37
2023-01-22T02:10:07.120Z,1029.37
2023-01-22T02:11:07.316Z,1029.33
2023-01-22T02:12:07.475Z,1029.39
2023-01-22T02:13:07.700Z,1029.39
2023-01-22T02:14:07.862Z,1029.41
2023-01-22T02:15:08.024Z,1029.47
2023-01-22T02:16:08.201Z,1029.48
2023-01-22T02:17:08.370Z,1029.45
2023-01-22T02:18:08.525Z,1029.45
2023-01-22T02:19:08.714Z,1029.44
2023-01-22T02:20:08.861Z,1029.48
2023-01-22T02:21:09.047Z,1029.49
2023-01-22T02:22:09.214Z,1029.49
2023-01-22T02:23:09.404Z,1029.56
2023-01-22T02:24:09.575Z,1029.58
2023-01-22T02:25:09.734Z,1029.52
2023-01-22T02:26:09.902Z,1029.56
2023-01-22T02:27:10.054Z,1029.54
2023-01-22T02:28:10.223Z,1029.55
2023-01-22T02:29:10.399Z,1029.52
2023-01-22T02:30:10.547Z,1029.50
2023-01-22T02:31:10.861Z,1029.56
2023-01-22T02:32:10.927Z,1029.51
2023-01-22T02:33:11.114Z,1029.47
2023-01-22T02:34:11.285Z,1029.46
2023-01-22T02:35:11.434Z,1029.42
2023-01-22T02:36:11.594Z,1029.45
2023-01-22T02:37:11.783Z,1029.40
2023-01-22T02:38:11.949Z,1029.40
2023-01-22T02:39:12.131Z,1029.42
2023-01-22T02:40:12.284Z,1029.42
2023-01-22T02:41:12.472Z,1029.42
2023-01-22T02:42:12.661Z,1029.47
2023-01-22T02:43:12.865Z,1029.35
2023-01-22T02:44:13.044Z,1029.43
2023-01-22T02:45:13.183Z,1029.38
2023-01-22T02:46:13.357Z,1029.40
2023-01-22T02:47:13.554Z,1029.36
2023-01-22T02:48:13.711Z,1029.38
2023-01-22T02:49:13.879Z,1029.39
2023-01-22T02:50:14.031Z,1029.41
2023-01-22T02:51:14.255Z,1029.37
2023-01-22T02:52:14.400Z,1029.34
2023-01-22T02:53:14.551Z,1029.35
2023-01-22T02:54:14.728Z,1029.34
2023-01-22T02:55:14.889Z,1029.29
2023-01-22T02:56:15.045Z,1029.29
2023-01-22T02:57:15.252Z,1029.32
2023-01-22T02:58:15.407Z,1029.34
2023-01-22T02:59:15.585Z,1029.35
2023-01-22T03:00:15.973Z,1029.38
2023-01-22T03:01:15.949Z,1029.37
2023-01-22T03:02:16.101Z,1029.34
2023-01-22T03:03:16.289Z,1029.38
2023-01-22T03:04:16.465Z,1029.39
2023-01-22T03:05:16.619Z,1029.38
2023-01-22T03:06:16.780Z,1029.36
2023-01-22T03:07:16.971Z,1029.38
2023-01-22T03:08:17.129Z,1029.41
2023-01-22T03:09:17.299Z,1029.39
2023-01-22T03:10:17.828Z,1029.37
2023-01-22T03:11:17.620Z,1029.39
2023-01-22T03:12:17.778Z,1029.38
2023-01-22T03:13:17.940Z,1029.41
2023-01-22T03:14:18.112Z,1029.38
2023-01-22T03:15:18.266Z,1029.39
2023-01-22T03:16:18.451Z,1029.44
2023-01-22T03:17:18.619Z,1029.40
2023-01-22T03:18:18.770Z,1029.43
2023-01-22T03:19:18.993Z,1029.45
2023-01-22T03:20:19.403Z,1029.47
2023-01-22T03:21:19.324Z,1029.47
2023-01-22T03:22:19.482Z,1029.50
2023-01-22T03:23:19.700Z,1029.52
2023-01-22T03:24:19.856Z,1029.56
2023-01-22T03:25:20.028Z,1029.53
2023-01-22T03:26:20.176Z,1029.56
2023-01-22T03:27:20.377Z,1029.58
2023-01-22T03:28:20.529Z,1029.48
2023-01-22T03:29:20.743Z,1029.52
2023-01-22T03:30:20.899Z,1029.51
2023-01-22T03:31:21.235Z,1029.53
2023-01-22T03:32:21.298Z,1029.51
2023-01-22T03:33:21.436Z,1029.54
2023-01-22T03:34:21.626Z,1029.54
2023-01-22T03:35:21.788Z,1029.58
2023-01-22T03:36:21.985Z,1029.59
2023-01-22T03:37:22.154Z,1029.52
2023-01-22T03:38:22.312Z,1029.55
2023-01-22T03:39:22.511Z,1029.53
2023-01-22T03:40:22.661Z,1029.53
2023-01-22T03:41:22.829Z,1029.54
2023-01-22T03:42:22.986Z,1029.56
2023-01-22T03:43:23.146Z,1029.57
2023-01-22T03:44:23.354Z,1029.58
2023-01-22T03:45:23.521Z,1029.58
2023-01-22T03:46:23.672Z,1029.59
2023-01-22T03:47:23.876Z,1029.65
2023-01-22T03:48:24.031Z,1029.67
2023-01-22T03:49:24.248Z,1029.64
2023-01-22T03:50:24.397Z,1029.66
2023-01-22T03:51:24.665Z,1029.69
2023-01-22T03:52:24.744Z,1029.63
2023-01-22T03:53:24.944Z,1029.65
2023-01-22T03:54:25.124Z,1029.64
2023-01-22T03:55:25.285Z,1029.65
2023-01-22T03:56:25.450Z,1029.63
2023-01-22T03:57:25.629Z,1029.64
2023-01-22T03:58:25.781Z,1029.63
2023-01-22T03:59:25.984Z,1029.61
2023-01-22T04:00:26.131Z,1029.59
2023-01-22T04:01:26.398Z,1029.63
2023-01-22T04:02:26.551Z,1029.67
2023-01-22T04:03:26.696Z,1029.69
2023-01-22T04:04:26.881Z,1029.68
2023-01-22T04:05:27.092Z,1029.65
2023-01-22T04:06:27.244Z,1029.66
2023-01-22T04:07:27.428Z,1029.60
2023-01-22T04:08:27.582Z,1029.69
2023-01-22T04:09:27.742Z,1029.68
2023-01-22T04:10:27.898Z,1029.66
2023-01-22T04:11:28.099Z,1029.68
2023-01-22T04:12:28.261Z,1029.65
2023-01-22T04:13:28.481Z,1029.62
2023-01-22T04:14:28.609Z,1029.64
2023-01-22T04:15:28.786Z,1029.65
2023-01-22T04:16:28.984Z,1029.68
2023-01-22T04:17:29.130Z,1029.65
2023-01-22T04:18:29.289Z,1029.68
2023-01-22T04:19:29.470Z,1029.69
2023-01-22T04:20:29.623Z,1029.70
2023-01-22T04:21:29.823Z,1029.69
2023-01-22T04:22:29.981Z,1029.72
2023-01-22T04:23:30.169Z,1029.70
2023-01-22T04:24:30.372Z,1029.66
2023-01-22T04:25:30.529Z,1029.66
2023-01-22T04:26:30.690Z,1029.69
2023-01-22T04:27:30.845Z,1029.73
2023-01-22T04:28:30.991Z,1029.75
2023-01-22T04:29:31.198Z,1029.76
2023-01-22T04:30:31.452Z,1029.76
2023-01-22T04:31:31.667Z,1029.81
2023-01-22T04:32:31.708Z,1029.77
2023-01-22T04:33:31.885Z,1029.79
2023-01-22T04:34:32.060Z,1029.81
2023-01-22T04:35:32.223Z,1029.80
2023-01-22T04:36:32.397Z,1029.79
2023-01-22T04:37:32.596Z,1029.81
2023-01-22T04:38:32.752Z,1029.81
2023-01-22T04:39:32.946Z,1029.84
2023-01-22T04:40:33.135Z,1029.79
2023-01-22T04:41:33.286Z,1029.81
2023-01-22T04:42:33.467Z,1029.85
2023-01-22T04:43:33.627Z,1029.83
2023-01-22T04:44:33.796Z,1029.90
2023-01-22T04:45:33.996Z,1029.85
2023-01-22T04:46:34.105Z,1029.82
2023-01-22T04:47:34.286Z,1029.84
2023-01-22T04:48:34.446Z,1029.84
2023-01-22T04:49:34.642Z,1029.82
2023-01-22T04:50:34.827Z,1029.86
2023-01-22T04:51:34.987Z,1029.84
2023-01-22T04:52:35.177Z,1029.86
2023-01-22T04:53:35.349Z,1029.82
2023-01-22T04:54:35.511Z,1029.84
2023-01-22T04:55:35.666Z,1029.88
2023-01-22T04:56:35.832Z,1029.92
2023-01-22T04:57:36.021Z,1029.91
2023-01-22T04:58:36.177Z,1029.94
2023-01-22T04:59:36.421Z,1029.91
2023-01-22T05:00:36.537Z,1029.96
2023-01-22T05:01:36.812Z,1029.98
2023-01-22T05:02:36.935Z,1030.02
2023-01-22T05:03:37.093Z,1030.05
2023-01-22T05:04:37.247Z,1030.07
2023-01-22T05:05:37.427Z,1030.09
2023-01-22T05:06:37.566Z,1030.10
2023-01-22T05:07:37.774Z,1030.10
2023-01-22T05:08:37.963Z,1030.05
2023-01-22T05:09:38.145Z,1030.06
2023-01-22T05:10:38.298Z,1030.09
2023-01-22T05:11:38.466Z,1030.12
2023-01-22T05:12:38.634Z,1030.10
2023-01-22T05:13:38.804Z,1030.18
2023-01-22T05:14:39.012Z,1030.16
2023-01-22T05:15:39.173Z,1030.17
2023-01-22T05:16:39.331Z,1030.19
2023-01-22T05:17:39.505Z,1030.20
2023-01-22T05:18:39.663Z,1030.24
2023-01-22T05:19:40.375Z,1030.26
2023-01-22T05:20:40.017Z,1030.29
2023-01-22T05:21:40.204Z,1030.27
2023-01-22T05:22:40.370Z,1030.28
2023-01-22T05:23:40.533Z,1030.29
2023-01-22T05:24:40.700Z,1030.32
2023-01-22T05:25:40.870Z,1030.40
2023-01-22T05:26:41.014Z,1030.37
2023-01-22T05:27:41.191Z,1030.41
2023-01-22T05:28:41.369Z,1030.38
2023-01-22T05:29:41.522Z,1030.41
2023-01-22T05:30:41.768Z,1030.41
2023-01-22T05:31:41.917Z,1030.46
2023-01-22T05:32:42.023Z,1030.42
2023-01-22T05:33:42.190Z,1030.44
2023-01-22T05:34:42.360Z,1030.43
2023-01-22T05:35:42.530Z,1030.44
2023-01-22T05:36:42.681Z,1030.46
2023-01-22T05:37:42.879Z,1030.46
2023-01-22T05:38:43.050Z,1030.47
2023-01-22T05:39:43.231Z,1030.49
2023-01-22T05:40:43.403Z,1030.45
2023-01-22T05:41:43.560Z,1030.52
2023-01-22T05:42:43.709Z,1030.48
2023-01-22T05:43:43.928Z,1030.47
2023-01-22T05:44:44.148Z,1030.48
2023-01-22T05:45:44.272Z,1030.46
2023-01-22T05:46:44.428Z,1030.46
2023-01-22T05:47:44.631Z,1030.47
2023-01-22T05:48:44.799Z,1030.49
2023-01-22T05:49:44.999Z,1030.52
2023-01-22T05:50:45.148Z,1030.54
2023-01-22T05:51:45.352Z,1030.54
2023-01-22T05:52:45.516Z,1030.56
2023-01-22T05:53:45.667Z,1030.55
2023-01-22T05:54:45.848Z,1030.57
2023-01-22T05:55:46.017Z,1030.57
2023-01-22T05:56:46.181Z,1030.58
2023-01-22T05:57:46.344Z,1030.57
2023-01-22T05:58:46.496Z,1030.60
2023-01-22T05:59:46.673Z,1030.60
2023-01-22T06:00:46.842Z,1030.58
2023-01-22T06:01:46.989Z,1030.67
2023-01-22T06:02:47.208Z,1030.65
2023-01-22T06:03:47.337Z,1030.61
2023-01-22T06:04:47.507Z,1030.65
2023-01-22T06:05:47.674Z,1030.64
2023-01-22T06:06:47.827Z,1030.64
2023-01-22T06:07:47.988Z,1030.63
2023-01-22T06:08:48.199Z,1030.70
2023-01-22T06:09:48.345Z,1030.71
2023-01-22T06:10:48.507Z,1030.75
2023-01-22T06:11:48.666Z,1030.72
2023-01-22T06:12:48.859Z,1030.74
2023-01-22T06:13:49.023Z,1030.77
2023-01-22T06:14:49.228Z,1030.78
2023-01-22T06:15:49.400Z,1030.76
2023-01-22T06:16:49.547Z,1030.78
2023-01-22T06:17:49.715Z,1030.79
2023-01-22T06:18:49.894Z,1030.80
2023-01-22T06:19:50.034Z,1030.85
2023-01-22T06:20:50.215Z,1030.81
2023-01-22T06:21:50.375Z,1030.81
2023-01-22T06:22:50.565Z,1030.83
2023-01-22T06:23:50.718Z,1030.79
2023-01-22T06:24:50.933Z,1030.84
2023-01-22T06:25:51.076Z,1030.83
2023-01-22T06:26:51.288Z,1030.87
2023-01-22T06:27:51.435Z,1030.82
2023-01-22T06:28:51.627Z,1030.85
2023-01-22T06:29:51.812Z,1030.85
2023-01-22T06:30:52.050Z,1030.83
2023-01-22T06:31:52.272Z,1030.86
2023-01-22T06:32:52.324Z,1030.87
2023-01-22T06:33:52.473Z,1030.83
2023-01-22T06:34:52.694Z,1030.84
2023-01-22T06:35:52.850Z,1030.85
2023-01-22T06:36:53.012Z,1030.85
2023-01-22T06:37:53.213Z,1030.85
2023-01-22T06:38:53.353Z,1030.84
2023-01-22T06:39:53.522Z,1030.89
2023-01-22T06:40:53.686Z,1030.88
2023-01-22T06:41:53.842Z,1030.86
2023-01-22T06:42:54.048Z,1030.90
2023-01-22T06:43:54.184Z,1030.90
2023-01-22T06:44:54.380Z,1030.89
2023-01-22T06:45:54.537Z,1030.90
2023-01-22T06:46:54.718Z,1030.89
2023-01-22T06:47:54.880Z,1030.97
2023-01-22T06:48:55.066Z,1030.99
2023-01-22T06:49:55.233Z,1030.98
2023-01-22T06:50:55.408Z,1030.97
2023-01-22T06:51:55.570Z,1030.92
2023-01-22T06:52:55.746Z,1030.97
2023-01-22T06:53:55.940Z,1030.93
2023-01-22T06:54:56.121Z,1030.93
2023-01-22T06:55:56.261Z,1030.98
2023-01-22T06:56:56.448Z,1030.94
2023-01-22T06:57:56.635Z,1030.95
2023-01-22T06:58:56.814Z,1030.98
2023-01-22T06:59:57.011Z,1031.00
2023-01-22T07:00:57.159Z,1030.96
2023-01-22T07:01:57.380Z,1031.02
2023-01-22T07:02:57.514Z,1030.99
2023-01-22T07:03:57.748Z,1030.97
2023-01-22T07:04:57.853Z,1030.99
2023-01-22T07:05:58.040Z,1031.00
2023-01-22T07:06:58.201Z,1031.00
2023-01-22T07:07:58.413Z,1031.01
2023-01-22T07:08:58.578Z,1030.99
2023-01-22T07:09:58.763Z,1030.99
2023-01-22T07:10:58.897Z,1031.04
2023-01-22T07:11:59.053Z,1030.96
2023-01-22T07:12:59.250Z,1031.03
2023-01-22T07:13:59.397Z,1031.02
2023-01-22T07:14:59.599Z,1030.98
2023-01-22T07:15:59.810Z,1031.00
2023-01-22T07:16:59.956Z,1031.07
2023-01-22T07:18:00.153Z,1031.11
2023-01-22T07:19:00.312Z,1031.10
2023-01-22T07:20:00.470Z,1031.13
2023-01-22T07:21:00.663Z,1031.16
2023-01-22T07:22:00.831Z,1031.15
2023-01-22T07:23:01.040Z,1031.18
2023-01-22T07:24:01.203Z,1031.16
2023-01-22T07:25:02.185Z,1031.25
2023-01-22T07:26:01.577Z,1031.30
2023-01-22T07:27:01.773Z,1031.36
2023-01-22T07:28:01.901Z,1031.34
2023-01-22T07:29:02.074Z,1031.32
2023-01-22T07:30:02.256Z,1031.37
2023-01-22T07:31:02.543Z,1031.35
2023-01-22T07:32:02.616Z,1031.37
2023-01-22T07:33:02.799Z,1031.33
2023-01-22T07:34:02.978Z,1031.34
2023-01-22T07:35:03.157Z,1031.36
2023-01-22T07:36:03.355Z,1031.37
2023-01-22T07:37:03.497Z,1031.33
2023-01-22T07:38:03.657Z,1031.38
2023-01-22T07:39:03.826Z,1031.40
2023-01-22T07:40:04.013Z,1031.38
2023-01-22T07:41:11.468Z,1031.41
2023-01-22T07:42:05.365Z,1031.42
2023-01-22T07:43:04.527Z,1031.44
2023-01-22T07:44:04.713Z,1031.43
2023-01-22T07:45:04.930Z,1031.50
2023-01-22T07:46:05.085Z,1031.54
2023-01-22T07:47:05.216Z,1031.49
2023-01-22T07:48:05.404Z,1031.54
2023-01-22T07:49:05.593Z,1031.55
2023-01-22T07:50:05.789Z,1031.54
2023-01-22T07:51:05.954Z,1031.57
2023-01-22T07:52:06.110Z,1031.59
2023-01-22T07:53:06.265Z,1031.57
2023-01-22T07:54:06.447Z,1031.58
2023-01-22T07:55:06.645Z,1031.59
2023-01-22T07:56:06.842Z,1031.62
2023-01-22T07:57:07.017Z,1031.66
2023-01-22T07:58:07.178Z,1031.63
2023-01-22T07:59:07.363Z,1031.65
2023-01-22T08:00:07.553Z,1031.63
2023-01-22T08:01:07.823Z,1031.65
2023-01-22T08:02:07.960Z,1031.65
2023-01-22T08:03:08.117Z,1031.68
2023-01-22T08:04:08.233Z,1031.72
2023-01-22T08:05:08.444Z,1031.71
2023-01-22T08:06:08.592Z,1031.68
2023-01-22T08:07:08.779Z,1031.67
2023-01-22T08:08:08.985Z,1031.69
2023-01-22T08:09:09.122Z,1031.70
2023-01-22T08:10:09.376Z,1031.72
2023-01-22T08:11:09.472Z,1031.69
2023-01-22T08:12:09.622Z,1031.74
2023-01-22T08:13:09.844Z,1031.73
2023-01-22T08:14:09.991Z,1031.75
2023-01-22T08:15:10.180Z,1031.72
2023-01-22T08:16:10.446Z,1031.70
2023-01-22T08:17:10.588Z,1031.67
2023-01-22T08:18:10.726Z,1031.71
2023-01-22T08:19:10.889Z,1031.73
2023-01-22T08:20:11.038Z,1031.71
2023-01-22T08:21:11.218Z,1031.73
2023-01-22T08:22:11.372Z,1031.72
2023-01-22T08:23:11.560Z,1031.72
2023-01-22T08:24:11.713Z,1031.76
2023-01-22T08:25:11.876Z,1031.77
2023-01-22T08:26:12.041Z,1031.78
2023-01-22T08:27:12.225Z,1031.80
2023-01-22T08:28:12.400Z,1031.85
2023-01-22T08:29:12.598Z,1031.84
2023-01-22T08:30:12.783Z,1031.83
2023-01-22T08:31:26.391Z,1031.83
2023-01-22T08:32:14.196Z,1031.84
2023-01-22T08:33:13.339Z,1031.86
2023-01-22T08:34:13.489Z,1031.87
2023-01-22T08:35:13.689Z,1031.87
2023-01-22T08:36:13.881Z,1031.88
2023-01-22T08:37:14.029Z,1031.85
2023-01-22T08:38:14.220Z,1031.89
2023-01-22T08:39:14.417Z,1031.86
2023-01-22T08:40:14.584Z,1031.89
2023-01-22T08:41:14.757Z,1031.88
2023-01-22T08:42:14.916Z,1031.89
2023-01-22T08:43:15.067Z,1031.87
2023-01-22T08:44:15.230Z,1031.95
2023-01-22T08:45:15.411Z,1031.95
2023-01-22T08:46:15.615Z,1031.99
2023-01-22T08:47:15.767Z,1032.00
2023-01-22T08:48:15.931Z,1031.95
2023-01-22T08:49:16.116Z,1031.94
2023-01-22T08:50:16.554Z,1031.95
2023-01-22T08:51:16.456Z,1031.98
2023-01-22T08:52:16.597Z,1032.01
2023-01-22T08:53:16.796Z,1031.99
2023-01-22T08:54:16.959Z,1031.99
2023-01-22T08:55:17.116Z,1031.98
2023-01-22T08:56:17.287Z,1031.95
2023-01-22T08:57:17.455Z,1031.96
2023-01-22T08:58:17.625Z,1032.03
2023-01-22T08:59:17.776Z,1032.04
2023-01-22T09:00:18.094Z,1032.03
2023-01-22T09:01:18.165Z,1032.04
2023-01-22T09:02:18.320Z,1032.03
2023-01-22T09:03:18.434Z,1032.03
2023-01-22T09:04:18.607Z,1032.06
2023-01-22T09:05:18.785Z,1032.08
2023-01-22T09:06:18.998Z,1032.10
2023-01-22T09:07:19.140Z,1032.13
2023-01-22T09:08:19.322Z,1032.15
2023-01-22T09:09:19.512Z,1032.19
2023-01-22T09:10:21.662Z,1032.16
2023-01-22T09:11:19.845Z,1032.24
2023-01-22T09:12:20.013Z,1032.22
2023-01-22T09:13:20.183Z,1032.22
2023-01-22T09:14:20.367Z,1032.25
2023-01-22T09:15:20.545Z,1032.24
2023-01-22T09:16:20.771Z,1032.28
2023-01-22T09:17:20.912Z,1032.28
2023-01-22T09:18:21.055Z,1032.32
2023-01-22T09:19:21.243Z,1032.32
2023-01-22T09:20:21.425Z,1032.31
2023-01-22T09:21:21.614Z,1032.29
2023-01-22T09:22:21.753Z,1032.30
2023-01-22T09:23:21.921Z,1032.34
2023-01-22T09:24:22.083Z,1032.34
2023-01-22T09:25:22.276Z,1032.36
2023-01-22T09:26:22.440Z,1032.37
2023-01-22T09:27:22.611Z,1032.38
2023-01-22T09:28:22.775Z,1032.41
2023-01-22T09:29:22.963Z,1032.41
2023-01-22T09:30:23.100Z,1032.41
2023-01-22T09:31:23.316Z,1032.38
2023-01-22T09:32:23.466Z,1032.44
2023-01-22T09:33:23.622Z,1032.41
2023-01-22T09:34:23.793Z,1032.44
2023-01-22T09:35:23.957Z,1032.44
2023-01-22T09:36:24.135Z,1032.43
2023-01-22T09:37:24.320Z,1032.42
2023-01-22T09:38:24.488Z,1032.44
2023-01-22T09:39:24.679Z,1032.45
2023-01-22T09:40:24.831Z,1032.47
2023-01-22T09:41:24.995Z,1032.50
2023-01-22T09:42:25.167Z,1032.49
2023-01-22T09:43:25.336Z,1032.52
2023-01-22T09:44:25.490Z,1032.54
2023-01-22T09:45:25.708Z,1032.55
2023-01-22T09:46:25.850Z,1032.58
2023-01-22T09:47:26.050Z,1032.58
2023-01-22T09:48:26.180Z,1032.60
2023-01-22T09:49:26.368Z,1032.54
2023-01-22T09:50:26.540Z,1032.54
2023-01-22T09:51:26.759Z,1032.58
2023-01-22T09:52:26.893Z,1032.58
2023-01-22T09:53:27.059Z,1032.58
2023-01-22T09:54:27.229Z,1032.59
2023-01-22T09:55:27.423Z,1032.59
2023-01-22T09:56:27.638Z,1032.58
2023-01-22T09:57:32.179Z,1032.57
2023-01-22T09:58:27.950Z,1032.55
2023-01-22T09:59:28.141Z,1032.61
2023-01-22T10:00:28.297Z,1032.61
2023-01-22T10:01:28.479Z,1032.62
2023-01-22T10:02:28.637Z,1032.62
2023-01-22T10:03:28.796Z,1032.59
2023-01-22T10:04:28.957Z,1032.64
2023-01-22T10:05:29.137Z,1032.60
2023-01-22T10:06:29.286Z,1032.59
2023-01-22T10:07:29.456Z,1032.61
2023-01-22T10:08:29.590Z,1032.54
2023-01-22T10:09:29.777Z,1032.53
2023-01-22T10:10:29.940Z,1032.51
2023-01-22T10:11:30.086Z,1032.57
2023-01-22T10:12:30.284Z,1032.57
2023-01-22T10:13:30.469Z,1032.58
2023-01-22T10:14:30.636Z,1032.58
2023-01-22T10:15:30.807Z,1032.52
2023-01-22T10:16:31.031Z,1032.55
2023-01-22T10:17:31.157Z,1032.52
2023-01-22T10:18:31.340Z,1032.51
2023-01-22T10:19:31.517Z,1032.54
2023-01-22T10:20:31.699Z,1032.52
2023-01-22T10:21:31.905Z,1032.54
2023-01-22T10:22:32.064Z,1032.53
2023-01-22T10:23:32.244Z,1032.54
2023-01-22T10:24:32.439Z,1032.54
2023-01-22T10:25:32.584Z,1032.52
2023-01-22T10:26:32.785Z,1032.52
2023-01-22T10:27:32.951Z,1032.57
2023-01-22T10:28:33.115Z,1032.58
2023-01-22T10:29:33.292Z,1032.61
2023-01-22T10:30:33.537Z,1032.56
2023-01-22T10:31:33.826Z,1032.59
2023-01-22T10:32:33.898Z,1032.63
2023-01-22T10:33:33.943Z,1032.61
2023-01-22T10:34:34.137Z,1032.61
2023-01-22T10:35:34.288Z,1032.58
2023-01-22T10:36:34.485Z,1032.56
2023-01-22T10:37:34.669Z,1032.60
2023-01-22T10:38:34.819Z,1032.63
2023-01-22T10:39:34.993Z,1032.64
2023-01-22T10:40:35.204Z,1032.62
2023-01-22T10:41:35.351Z,1032.65
2023-01-22T10:42:35.541Z,1032.67
2023-01-22T10:43:35.681Z,1032.65
2023-01-22T10:44:35.876Z,1032.65
2023-01-22T10:45:36.041Z,1032.60
2023-01-22T10:46:36.236Z,1032.63
2023-01-22T10:47:36.442Z,1032.60
2023-01-22T10:48:36.586Z,1032.63
2023-01-22T10:49:36.816Z,1032.64
2023-01-22T10:50:36.932Z,1032.64
2023-01-22T10:51:37.131Z,1032.63
2023-01-22T10:52:37.309Z,1032.62
2023-01-22T10:53:37.482Z,1032.57
2023-01-22T10:54:37.663Z,1032.59
2023-01-22T10:55:37.840Z,1032.56
2023-01-22T10:56:38.018Z,1032.53
2023-01-22T10:57:38.204Z,1032.57
2023-01-22T10:58:38.342Z,1032.56
2023-01-22T10:59:38.552Z,1032.56
2023-01-22T11:00:53.911Z,1032.56
2023-01-22T11:01:39.941Z,1032.54
2023-01-22T11:02:39.053Z,1032.53
2023-01-22T11:03:39.192Z,1032.48
2023-01-22T11:04:39.373Z,1032.49
2023-01-22T11:05:39.548Z,1032.45
2023-01-22T11:06:39.734Z,1032.43
2023-01-22T11:07:39.913Z,1032.48
2023-01-22T11:08:40.103Z,1032.47
2023-01-22T11:09:40.291Z,1032.50
2023-01-22T11:10:40.467Z,1032.52
2023-01-22T11:11:40.649Z,1032.54
2023-01-22T11:12:40.847Z,1032.55
2023-01-22T11:13:41.009Z,1032.57
2023-01-22T11:14:41.189Z,1032.56
2023-01-22T11:15:41.421Z,1032.56
2023-01-22T11:16:41.555Z,1032.60
2023-01-22T11:17:41.711Z,1032.61
2023-01-22T11:18:41.889Z,1032.59
2023-01-22T11:19:43.244Z,1032.60
2023-01-22T11:20:42.281Z,1032.61
2023-01-22T11:21:42.407Z,1032.67
2023-01-22T11:22:42.579Z,1032.69
2023-01-22T11:23:42.763Z,1032.62
2023-01-22T11:24:42.955Z,1032.60
2023-01-22T11:25:43.148Z,1032.64
2023-01-22T11:26:43.338Z,1032.61
2023-01-22T11:27:43.469Z,1032.59
2023-01-22T11:28:43.647Z,1032.59
2023-01-22T11:29:43.807Z,1032.56
2023-01-22T11:30:44.013Z,1032.59
2023-01-22T11:31:44.197Z,1032.58
2023-01-22T11:32:44.306Z,1032.61
2023-01-22T11:33:44.479Z,1032.62
2023-01-22T11:34:44.676Z,1032.55
2023-01-22T11:35:44.854Z,1032.54
2023-01-22T11:36:45.055Z,1032.55
2023-01-22T11:37:45.185Z,1032.53
2023-01-22T11:38:45.369Z,1032.53
2023-01-22T11:39:45.540Z,1032.54
2023-01-22T11:40:45.737Z,1032.53
2023-01-22T11:41:45.949Z,1032.57
2023-01-22T11:42:46.096Z,1032.59
2023-01-22T11:43:46.286Z,1032.52
2023-01-22T11:44:46.458Z,1032.54
2023-01-22T11:45:46.649Z,1032.57
2023-01-22T11:46:46.856Z,1032.56
2023-01-22T11:47:47.029Z,1032.50
2023-01-22T11:48:47.166Z,1032.49
2023-01-22T11:49:47.345Z,1032.51
2023-01-22T11:50:47.614Z,1032.53
2023-01-22T11:51:47.696Z,1032.52
2023-01-22T11:52:47.851Z,1032.48
2023-01-22T11:53:48.028Z,1032.47
2023-01-22T11:54:48.212Z,1032.45
2023-01-22T11:55:48.387Z,1032.48
2023-01-22T11:56:48.566Z,1032.51
2023-01-22T11:57:48.740Z,1032.50
2023-01-22T11:58:48.893Z,1032.46
2023-01-22T11:59:49.084Z,1032.47
2023-01-22T12:00:49.270Z,1032.50
2023-01-22T12:01:49.457Z,1032.45
2023-01-22T12:02:49.712Z,1032.44
2023-01-22T12:03:49.826Z,1032.48
2023-01-22T12:04:49.954Z,1032.47
2023-01-22T12:05:50.147Z,1032.45
2023-01-22T12:06:50.357Z,1032.47
2023-01-22T12:07:50.486Z,1032.47