createdAt,value
2018-12-23T00:00:47.100Z,9.00
2018-12-23T00:02:58.536Z,9.00
2018-12-23T00:05:11.621Z,9.02
2018-12-23T00:07:22.448Z,9.03
2018-12-23T00:09:33.552Z,9.02
2018-12-23T00:11:44.423Z,9.04
2018-12-23T00:13:55.324Z,9.04
2018-12-23T00:16:06.214Z,9.03
2018-12-23T00:18:17.068Z,9.01
2018-12-23T00:20:27.948Z,9.04
2018-12-23T00:22:38.802Z,9.03
2018-12-23T00:24:49.649Z,8.99
2018-12-23T00:27:00.541Z,8.98
2018-12-23T00:29:11.417Z,9.02
2018-12-23T00:31:22.300Z,8.99
2018-12-23T00:33:33.167Z,9.04
2018-12-23T00:35:44.019Z,9.05
2018-12-23T00:37:54.889Z,9.07
2018-12-23T00:40:05.945Z,9.13
2018-12-23T00:42:16.829Z,9.05
2018-12-23T00:44:27.659Z,9.05
2018-12-23T00:46:38.540Z,9.03
2018-12-23T00:48:49.521Z,9.04
2018-12-23T00:51:00.361Z,9.02
2018-12-23T00:53:11.270Z,9.01
2018-12-23T00:55:22.105Z,8.94
2018-12-23T00:57:32.969Z,8.93
2018-12-23T00:59:43.868Z,8.87
2018-12-23T01:01:54.705Z,8.85
2018-12-23T01:04:05.557Z,8.87
2018-12-23T01:06:16.388Z,8.80
2018-12-23T01:08:27.236Z,8.79
2018-12-23T01:10:38.090Z,8.73
2018-12-23T01:12:48.924Z,8.71
2018-12-23T01:14:59.777Z,8.69
2018-12-23T01:17:10.730Z,8.66
2018-12-23T01:19:21.615Z,8.68
2018-12-23T01:21:32.438Z,8.65
2018-12-23T01:23:43.306Z,8.62
2018-12-23T01:25:54.136Z,8.61
2018-12-23T01:28:04.961Z,8.59
2018-12-23T01:30:15.807Z,8.52
2018-12-23T01:32:26.635Z,8.56
2018-12-23T01:34:37.488Z,8.56
2018-12-23T01:36:48.333Z,8.55
2018-12-23T01:38:59.184Z,8.53
2018-12-23T01:41:10.108Z,8.54
2018-12-23T01:43:20.993Z,8.53
2018-12-23T01:45:31.958Z,8.54
2018-12-23T01:47:42.793Z,8.54
2018-12-23T01:49:53.691Z,8.50
2018-12-23T01:52:04.570Z,8.48
2018-12-23T01:54:15.653Z,8.49
2018-12-23T01:56:26.580Z,8.49
2018-12-23T01:58:37.393Z,8.47
2018-12-23T02:00:48.233Z,8.48
2018-12-23T02:02:59.073Z,8.34
2018-12-23T02:05:09.929Z,8.29
2018-12-23T02:07:20.772Z,8.23
2018-12-23T02:09:31.646Z,8.17
2018-12-23T02:11:42.485Z,8.16
2018-12-23T02:13:53.304Z,8.16
2018-12-23T02:16:04.153Z,8.16
2018-12-23T02:18:14.978Z,8.16
2018-12-23T02:20:26.064Z,8.16
2018-12-23T02:22:36.883Z,8.15
2018-12-23T02:24:47.747Z,8.13
2018-12-23T02:26:58.578Z,8.12
2018-12-23T02:29:09.428Z,8.12
2018-12-23T02:31:20.493Z,8.13
2018-12-23T02:33:31.485Z,8.12
2018-12-23T02:35:42.334Z,8.14
2018-12-23T02:37:53.482Z,8.18
2018-12-23T02:40:04.448Z,8.18
2018-12-23T02:42:15.278Z,8.16
2018-12-23T02:44:26.132Z,8.12
2018-12-23T02:46:37.006Z,8.11
2018-12-23T02:48:47.857Z,8.15
2018-12-23T02:50:58.685Z,8.14
2018-12-23T02:53:09.616Z,8.14
2018-12-23T02:55:20.446Z,8.15
2018-12-23T02:57:31.312Z,8.21
2018-12-23T02:59:42.134Z,8.18
2018-12-23T03:01:52.982Z,8.19
2018-12-23T03:04:03.819Z,8.16
2018-12-23T03:06:14.868Z,8.18
2018-12-23T03:08:25.763Z,8.23
2018-12-23T03:10:36.659Z,8.24
2018-12-23T03:12:47.634Z,8.23
2018-12-23T03:14:58.461Z,8.23
2018-12-23T03:17:09.307Z,8.28
2018-12-23T03:19:20.298Z,8.24
2018-12-23T03:21:31.112Z,8.25
2018-12-23T03:23:41.970Z,8.24
2018-12-23T03:25:52.932Z,8.28
2018-12-23T03:28:03.894Z,8.26
2018-12-23T03:30:14.726Z,8.27
2018-12-23T03:32:25.691Z,8.26
2018-12-23T03:34:36.636Z,8.19
2018-12-23T03:36:47.462Z,8.16
2018-12-23T03:38:58.325Z,8.17
2018-12-23T03:41:09.159Z,8.22
2018-12-23T03:43:20.006Z,8.27
2018-12-23T03:45:30.885Z,8.28
2018-12-23T03:47:41.700Z,8.28
2018-12-23T03:49:52.544Z,8.25
2018-12-23T03:52:03.369Z,8.29
2018-12-23T03:54:14.201Z,8.30
2018-12-23T03:56:25.142Z,8.35
2018-12-23T03:58:36.009Z,8.35
2018-12-23T04:00:46.974Z,8.35
2018-12-23T04:02:57.797Z,8.36
2018-12-23T04:05:08.645Z,8.37
2018-12-23T04:07:19.470Z,8.40
2018-12-23T04:09:30.415Z,8.41
2018-12-23T04:11:41.244Z,8.40
2018-12-23T04:13:52.056Z,8.40
2018-12-23T04:16:02.905Z,8.38
2018-12-23T04:18:13.750Z,8.38
2018-12-23T04:20:24.581Z,8.35
2018-12-23T04:22:35.437Z,8.28
2018-12-23T04:24:46.380Z,8.23
2018-12-23T04:26:57.203Z,8.19
2018-12-23T04:29:08.024Z,8.12
2018-12-23T04:31:18.877Z,8.14
2018-12-23T04:33:29.699Z,8.18
2018-12-23T04:35:40.613Z,8.16
2018-12-23T04:37:51.428Z,8.15
2018-12-23T04:40:02.540Z,8.14
2018-12-23T04:42:13.467Z,8.12
2018-12-23T04:44:24.298Z,8.10
2018-12-23T04:46:35.256Z,8.12
2018-12-23T04:48:46.421Z,8.14
2018-12-23T04:50:57.268Z,8.14
2018-12-23T04:53:08.107Z,8.19
2018-12-23T04:55:18.922Z,8.23
2018-12-23T04:57:29.769Z,8.26
2018-12-23T04:59:40.601Z,8.28
2018-12-23T05:01:51.446Z,8.28
2018-12-23T05:04:02.433Z,8.29
2018-12-23T05:06:13.285Z,8.30
2018-12-23T05:08:24.093Z,8.31
2018-12-23T05:10:34.904Z,8.29
2018-12-23T05:12:45.749Z,8.22
2018-12-23T05:14:56.641Z,8.16
2018-12-23T05:17:07.487Z,8.15
2018-12-23T05:19:18.310Z,8.15
2018-12-23T05:21:29.265Z,8.13
2018-12-23T05:23:40.098Z,8.13
2018-12-23T05:25:51.059Z,8.14
2018-12-23T05:28:01.897Z,8.13
2018-12-23T05:30:12.713Z,8.17
2018-12-23T05:32:23.759Z,8.20
2018-12-23T05:34:34.592Z,8.23
2018-12-23T05:36:52.439Z,8.28
2018-12-23T05:38:58.381Z,8.32
2018-12-23T05:41:09.216Z,8.31
2018-12-23T05:43:20.056Z,8.34
2018-12-23T05:45:30.897Z,8.37
2018-12-23T05:47:41.800Z,8.36
2018-12-23T05:49:52.621Z,8.40
2018-12-23T05:52:03.474Z,8.35
2018-12-23T05:54:14.293Z,8.38
2018-12-23T05:56:25.096Z,8.41
2018-12-23T05:58:35.929Z,8.43
2018-12-23T06:00:46.745Z,8.42
2018-12-23T06:02:57.579Z,8.43
2018-12-23T06:05:08.413Z,8.44
2018-12-23T06:07:19.221Z,8.45
2018-12-23T06:09:30.063Z,8.45
2018-12-23T06:11:40.899Z,8.44
2018-12-23T06:13:51.761Z,8.43
2018-12-23T06:16:02.629Z,8.38
2018-12-23T06:18:13.458Z,8.39
2018-12-23T06:20:24.311Z,8.37
2018-12-23T06:22:35.130Z,8.36
2018-12-23T06:24:45.979Z,8.34
2018-12-23T06:26:56.836Z,8.30
2018-12-23T06:29:07.677Z,8.30
2018-12-23T06:31:18.504Z,8.29
2018-12-23T06:33:29.483Z,8.27
2018-12-23T06:35:40.419Z,8.26
2018-12-23T06:37:51.300Z,8.25
2018-12-23T06:40:02.284Z,8.21
2018-12-23T06:42:13.126Z,8.18
2018-12-23T06:44:23.964Z,8.18
2018-12-23T06:46:34.818Z,8.16
2018-12-23T06:48:45.709Z,8.15
2018-12-23T06:50:57.039Z,8.15
2018-12-23T06:53:07.872Z,8.19
2018-12-23T06:55:18.736Z,8.16
2018-12-23T06:57:29.591Z,8.22
2018-12-23T06:59:40.421Z,8.20
2018-12-23T07:01:51.263Z,8.19
2018-12-23T07:04:02.109Z,8.19
2018-12-23T07:06:12.955Z,8.18
2018-12-23T07:08:23.808Z,8.20
2018-12-23T07:10:34.636Z,8.20
2018-12-23T07:12:45.471Z,8.21
2018-12-23T07:14:56.293Z,8.24
2018-12-23T07:17:07.249Z,8.25
2018-12-23T07:19:18.212Z,8.23
2018-12-23T07:21:29.157Z,8.24
2018-12-23T07:23:39.980Z,8.23
2018-12-23T07:25:50.837Z,8.22
2018-12-23T07:28:01.660Z,8.23
2018-12-23T07:30:12.508Z,8.22
2018-12-23T07:32:23.382Z,8.24
2018-12-23T07:34:34.236Z,8.23
2018-12-23T07:36:49.458Z,8.19
2018-12-23T07:38:57.959Z,8.23
2018-12-23T07:41:08.831Z,8.26
2018-12-23T07:43:19.684Z,8.27
2018-12-23T07:45:30.540Z,8.27
2018-12-23T07:47:41.405Z,8.28
2018-12-23T07:49:52.227Z,8.32
2018-12-23T07:52:03.090Z,8.36
2018-12-23T07:54:13.914Z,8.42
2018-12-23T07:56:24.748Z,8.43
2018-12-23T07:58:35.700Z,8.43
2018-12-23T08:00:46.538Z,8.43
2018-12-23T08:02:57.427Z,8.44
2018-12-23T08:05:08.350Z,8.45
2018-12-23T08:07:19.207Z,8.48
2018-12-23T08:09:30.043Z,8.53
2018-12-23T08:11:40.896Z,8.49
2018-12-23T08:13:51.853Z,8.54
2018-12-23T08:16:04.741Z,8.63
2018-12-23T08:18:15.575Z,8.62
2018-12-23T08:20:26.424Z,8.64
2018-12-23T08:22:37.285Z,8.65
2018-12-23T08:24:48.117Z,8.67
2018-12-23T08:26:58.957Z,8.71
2018-12-23T08:29:09.821Z,8.74
2018-12-23T08:31:20.662Z,8.75
2018-12-23T08:33:31.625Z,8.73
2018-12-23T08:35:42.456Z,8.79
2018-12-23T08:37:53.317Z,8.81
2018-12-23T08:40:04.164Z,8.85
2018-12-23T08:42:15.053Z,8.88
2018-12-23T08:44:25.912Z,8.87
2018-12-23T08:46:39.302Z,8.93
2018-12-23T08:48:49.616Z,8.94
2018-12-23T08:51:00.520Z,8.98
2018-12-23T08:53:11.371Z,8.97
2018-12-23T08:55:22.244Z,9.01
2018-12-23T08:57:33.085Z,9.06
2018-12-23T08:59:44.000Z,9.12
2018-12-23T09:01:54.858Z,9.14
2018-12-23T09:04:05.692Z,9.16
2018-12-23T09:06:16.558Z,9.15
2018-12-23T09:08:27.397Z,9.14
2018-12-23T09:10:38.256Z,9.15
2018-12-23T09:12:49.090Z,9.19
2018-12-23T09:14:59.972Z,9.22
2018-12-23T09:17:10.815Z,9.24
2018-12-23T09:19:21.665Z,9.33
2018-12-23T09:21:32.549Z,9.39
2018-12-23T09:23:43.380Z,9.41
2018-12-23T09:25:54.229Z,9.48
2018-12-23T09:28:05.078Z,9.55
2018-12-23T09:30:15.952Z,9.59
2018-12-23T09:32:26.816Z,9.65
2018-12-23T09:34:37.813Z,9.93
2018-12-23T09:36:48.862Z,10.21
2018-12-23T09:38:59.709Z,10.20
2018-12-23T09:41:10.588Z,10.17
2018-12-23T09:43:21.445Z,10.15
2018-12-23T09:45:32.292Z,10.14
2018-12-23T09:47:43.154Z,10.12
2018-12-23T09:49:53.992Z,10.32
2018-12-23T09:52:04.952Z,10.36
2018-12-23T09:54:15.794Z,10.45
2018-12-23T09:56:26.637Z,10.48
2018-12-23T09:58:37.502Z,10.49
2018-12-23T10:00:48.356Z,10.46
2018-12-23T10:02:59.234Z,10.48
2018-12-23T10:05:10.114Z,10.47
2018-12-23T10:07:20.959Z,10.55
2018-12-23T10:09:31.792Z,10.54
2018-12-23T10:11:42.661Z,10.57
2018-12-23T10:13:53.529Z,10.55
2018-12-23T10:16:04.379Z,10.57
2018-12-23T10:18:15.260Z,10.49
2018-12-23T10:20:26.109Z,10.53
2018-12-23T10:22:36.971Z,10.50
2018-12-23T10:24:47.841Z,10.43
2018-12-23T10:26:58.668Z,10.41
2018-12-23T10:29:09.538Z,10.36
2018-12-23T10:31:20.397Z,10.34
2018-12-23T10:33:31.247Z,10.37
2018-12-23T10:35:42.096Z,10.42
2018-12-23T10:37:52.946Z,10.42
2018-12-23T10:40:05.180Z,10.44
2018-12-23T10:42:16.012Z,10.51
2018-12-23T10:44:26.895Z,10.58
2018-12-23T10:46:37.750Z,10.58
2018-12-23T10:48:48.628Z,10.62
2018-12-23T10:50:59.478Z,10.63
2018-12-23T10:53:10.340Z,10.65
2018-12-23T10:55:21.220Z,10.60
2018-12-23T10:57:32.108Z,10.64
2018-12-23T10:59:42.997Z,10.63
2018-12-23T11:01:53.949Z,10.63
2018-12-23T11:04:04.855Z,10.62
2018-12-23T11:06:15.715Z,10.63
2018-12-23T11:08:27.065Z,10.67
2018-12-23T11:10:38.241Z,10.72
2018-12-23T11:12:49.076Z,10.71
2018-12-23T11:14:59.950Z,10.67
2018-12-23T11:17:10.792Z,10.67
2018-12-23T11:19:21.764Z,10.72
2018-12-23T11:21:32.623Z,10.65
2018-12-23T11:23:43.571Z,10.64
2018-12-23T11:25:54.429Z,10.67
2018-12-23T11:28:05.316Z,10.68
2018-12-23T11:30:16.173Z,10.66
2018-12-23T11:32:27.059Z,10.62
2018-12-23T11:34:37.934Z,10.62
2018-12-23T11:36:48.782Z,10.64
2018-12-23T11:38:59.625Z,10.65
2018-12-23T11:41:10.486Z,10.62
2018-12-23T11:43:21.321Z,10.65
2018-12-23T11:45:32.178Z,10.68
2018-12-23T11:47:43.035Z,10.62
2018-12-23T11:49:53.881Z,10.56
2018-12-23T11:52:04.762Z,10.55
2018-12-23T11:54:15.599Z,10.57
2018-12-23T11:56:26.474Z,10.53
2018-12-23T11:58:37.306Z,10.46
2018-12-23T12:00:48.181Z,10.43
2018-12-23T12:02:59.068Z,10.39
2018-12-23T12:05:09.927Z,10.35
2018-12-23T12:07:20.779Z,10.34
2018-12-23T12:09:31.640Z,10.31
2018-12-23T12:11:42.534Z,10.27
2018-12-23T12:13:53.398Z,10.27
2018-12-23T12:16:04.283Z,10.26
2018-12-23T12:18:15.157Z,10.24
2018-12-23T12:20:25.974Z,10.15
2018-12-23T12:22:36.844Z,10.16
2018-12-23T12:24:47.689Z,10.12
2018-12-23T12:26:58.564Z,10.11
2018-12-23T12:29:10.933Z,10.05
2018-12-23T12:31:22.070Z,10.04
2018-12-23T12:33:32.964Z,10.03
2018-12-23T12:36:19.790Z,10.08
2018-12-23T12:38:30.735Z,9.98
2018-12-23T12:40:41.657Z,9.94
2018-12-23T12:42:52.687Z,9.94
2018-12-23T12:45:45.260Z,9.94
2018-12-23T12:47:56.228Z,9.87
2018-12-23T12:50:07.167Z,9.83
2018-12-23T12:52:18.120Z,9.87
2018-12-23T12:54:29.079Z,9.80
2018-12-23T12:56:40.050Z,9.80
2018-12-23T12:58:51.010Z,9.81
2018-12-23T13:01:01.948Z,9.74
2018-12-23T13:03:12.886Z,9.75
2018-12-23T13:05:23.852Z,9.72
2018-12-23T13:07:34.762Z,9.72
2018-12-23T13:09:45.699Z,9.72
2018-12-23T13:11:56.640Z,9.73
2018-12-23T13:14:07.609Z,9.71
2018-12-23T13:16:18.573Z,9.70
2018-12-23T13:18:29.499Z,9.73
2018-12-23T13:20:40.468Z,9.70
2018-12-23T13:22:51.408Z,9.70
2018-12-23T13:25:02.567Z,9.67
2018-12-23T13:27:13.524Z,9.66
2018-12-23T13:29:24.511Z,9.65
2018-12-23T13:31:35.449Z,9.62
2018-12-23T13:33:46.382Z,9.57
2018-12-23T13:35:57.396Z,9.58
2018-12-23T13:38:08.351Z,9.57
2018-12-23T13:41:00.957Z,9.57
2018-12-23T13:43:53.537Z,9.56
2018-12-23T13:46:46.193Z,9.51
2018-12-23T13:49:36.869Z,9.49
2018-12-23T13:52:27.542Z,9.44
2018-12-23T13:55:18.197Z,9.39
2018-12-23T13:58:08.864Z,9.31
2018-12-23T14:00:59.539Z,9.28
2018-12-23T14:03:50.205Z,9.24
2018-12-23T14:06:40.891Z,9.24
2018-12-23T14:09:33.499Z,9.21
2018-12-23T14:12:04.297Z,9.17
2018-12-23T14:14:15.229Z,9.18
2018-12-23T14:16:26.169Z,9.13
2018-12-23T14:18:37.123Z,9.12
2018-12-23T14:20:48.058Z,9.09
2018-12-23T14:22:59.049Z,9.09
2018-12-23T14:25:09.998Z,9.08
2018-12-23T14:27:20.976Z,9.05
2018-12-23T14:29:32.031Z,9.05
2018-12-23T14:31:42.989Z,9.03
2018-12-23T14:33:54.041Z,9.02
2018-12-23T14:36:04.968Z,8.97
2018-12-23T14:38:15.914Z,8.96
2018-12-23T14:40:26.834Z,8.95
2018-12-23T14:42:37.782Z,8.95
2018-12-23T14:44:48.827Z,8.91
2018-12-23T14:46:59.761Z,8.90
2018-12-23T14:49:10.721Z,8.90
2018-12-23T14:51:21.778Z,8.88
2018-12-23T14:53:32.726Z,8.90
2018-12-23T14:55:43.689Z,8.90
2018-12-23T14:57:54.625Z,8.85
2018-12-23T15:00:47.246Z,8.90
2018-12-23T15:02:58.160Z,8.90
2018-12-23T15:05:09.227Z,8.86
2018-12-23T15:07:20.184Z,8.80
2018-12-23T15:09:34.432Z,8.77
2018-12-23T15:11:43.953Z,8.78
2018-12-23T15:13:54.898Z,8.80
2018-12-23T15:16:05.868Z,8.75
2018-12-23T15:18:16.800Z,8.77
2018-12-23T15:20:27.755Z,8.79
2018-12-23T15:22:38.698Z,8.80
2018-12-23T15:24:49.747Z,8.79
2018-12-23T15:27:00.693Z,8.75
2018-12-23T15:29:11.731Z,8.78
2018-12-23T15:31:22.709Z,8.77
2018-12-23T15:33:33.694Z,8.74
2018-12-23T15:35:44.651Z,8.69
2018-12-23T15:37:55.546Z,8.65
2018-12-23T15:40:06.516Z,8.67
2018-12-23T15:42:17.485Z,8.71
2018-12-23T15:44:28.422Z,8.68
2018-12-23T15:46:39.482Z,8.66
2018-12-23T15:48:50.428Z,8.70
2018-12-23T15:51:01.390Z,8.74
2018-12-23T15:53:12.346Z,8.74
2018-12-23T15:55:23.309Z,8.74
2018-12-23T15:57:34.281Z,8.70
2018-12-23T15:59:45.398Z,8.74
2018-12-23T16:01:56.451Z,8.81
2018-12-23T16:04:07.382Z,8.80
2018-12-23T16:06:18.349Z,8.82
2018-12-23T16:08:29.301Z,8.80
2018-12-23T16:10:40.273Z,8.74
2018-12-23T16:12:51.224Z,8.73
2018-12-23T16:15:43.811Z,8.77
2018-12-23T16:17:54.781Z,8.74
2018-12-23T16:20:47.360Z,8.77
2018-12-23T16:22:58.312Z,8.75
2018-12-23T16:25:09.242Z,8.77
2018-12-23T16:27:20.224Z,8.78
2018-12-23T16:29:31.190Z,8.75
2018-12-23T16:31:42.130Z,8.78
2018-12-23T16:33:53.090Z,8.83
2018-12-23T16:36:04.135Z,8.84
2018-12-23T16:38:15.083Z,8.86
2018-12-23T16:40:26.054Z,8.87
2018-12-23T16:42:36.977Z,8.89
2018-12-23T16:44:47.923Z,8.95
2018-12-23T16:46:58.876Z,8.95
2018-12-23T16:49:09.930Z,8.97
2018-12-23T16:51:21.018Z,9.02
2018-12-23T16:53:31.961Z,9.04
2018-12-23T16:55:42.908Z,9.07
2018-12-23T16:57:53.839Z,9.11
2018-12-23T17:00:46.442Z,9.13
2018-12-23T17:02:57.386Z,9.16
2018-12-23T17:05:08.352Z,9.15
2018-12-23T17:07:19.301Z,9.19
2018-12-23T17:09:30.261Z,9.18
2018-12-23T17:11:41.244Z,9.17
2018-12-23T17:13:52.193Z,9.18
2018-12-23T17:16:03.140Z,9.20
2018-12-23T17:18:14.095Z,9.23
2018-12-23T17:20:25.063Z,9.25
2018-12-23T17:22:35.990Z,9.31
2018-12-23T17:24:47.023Z,9.32
2018-12-23T17:26:57.995Z,9.36
2018-12-23T17:29:08.944Z,9.39
2018-12-23T17:31:19.871Z,9.43
2018-12-23T17:33:30.790Z,9.48
2018-12-23T17:35:41.765Z,9.52
2018-12-23T17:37:52.696Z,9.59
2018-12-23T17:40:45.323Z,9.63
2018-12-23T17:42:56.273Z,9.71
2018-12-23T17:45:07.200Z,9.75
2018-12-23T17:47:18.181Z,9.78
2018-12-23T17:49:29.125Z,9.78
2018-12-23T17:51:40.080Z,9.88
2018-12-23T17:53:51.024Z,9.93
2018-12-23T17:56:01.939Z,10.00
2018-12-23T17:58:12.924Z,10.05
2018-12-23T18:00:23.857Z,10.10
2018-12-23T18:02:34.803Z,10.12
2018-12-23T18:04:45.765Z,10.17
2018-12-23T18:07:03.680Z,10.21
2018-12-23T18:09:09.628Z,10.23
2018-12-23T18:11:20.570Z,10.28
2018-12-23T18:13:31.529Z,10.30
2018-12-23T18:15:42.471Z,10.36
2018-12-23T18:17:53.404Z,10.36
2018-12-23T18:20:46.010Z,10.41
2018-12-23T18:22:56.939Z,10.47
2018-12-23T18:25:07.908Z,10.47
2018-12-23T18:27:18.819Z,10.50
2018-12-23T18:29:29.774Z,10.54
2018-12-23T18:31:40.702Z,10.58
2018-12-23T18:33:51.645Z,10.62
2018-12-23T18:36:02.701Z,10.63
2018-12-23T18:38:13.630Z,10.66
2018-12-23T18:40:24.566Z,10.69
2018-12-23T18:42:35.525Z,10.73
2018-12-23T18:44:46.474Z,10.73
2018-12-23T18:46:57.447Z,10.76
2018-12-23T18:49:08.389Z,10.79
2018-12-23T18:51:19.325Z,10.81
2018-12-23T18:53:30.261Z,10.81
2018-12-23T18:57:58.273Z,10.79
2018-12-23T19:00:50.852Z,10.83
2018-12-23T19:03:01.910Z,10.87
2018-12-23T19:05:12.897Z,10.89
2018-12-23T19:07:23.842Z,10.92
2018-12-23T19:10:16.449Z,10.93
2018-12-23T19:13:07.120Z,10.92
2018-12-23T19:15:57.798Z,10.97
2018-12-23T19:18:50.400Z,10.98
2018-12-23T19:21:43.346Z,11.00
2018-12-23T19:24:35.990Z,11.00
2018-12-23T19:27:26.704Z,11.02
2018-12-23T19:30:19.260Z,11.03
2018-12-23T19:32:51.996Z,11.07
2018-12-23T19:35:44.627Z,11.07
2018-12-23T19:38:17.350Z,11.08
2018-12-23T19:41:08.018Z,11.09
2018-12-23T19:43:58.699Z,11.10
2018-12-23T19:49:11.318Z,11.14
2018-12-23T19:52:03.902Z,11.14
2018-12-23T19:54:54.573Z,11.17
2018-12-23T19:57:45.257Z,11.22
2018-12-23T20:00:37.835Z,11.26
2018-12-23T20:03:28.529Z,11.24
2018-12-23T20:06:19.224Z,11.26
2018-12-23T20:09:09.901Z,11.29
2018-12-23T20:12:00.567Z,11.32
2018-12-23T20:14:53.357Z,11.33
2018-12-23T20:17:45.955Z,11.36
2018-12-23T20:20:36.685Z,11.37
2018-12-23T20:23:27.394Z,11.39
2018-12-23T20:26:18.089Z,11.45
2018-12-23T20:29:08.776Z,11.48
2018-12-23T20:32:01.398Z,11.46
2018-12-23T20:34:53.948Z,11.49
2018-12-23T20:37:46.539Z,11.49
2018-12-23T20:40:39.138Z,11.47
2018-12-23T20:43:29.785Z,11.49
2018-12-23T20:46:20.488Z,11.51
2018-12-23T20:49:11.174Z,11.56
2018-12-23T20:52:01.894Z,11.60
2018-12-23T20:54:54.444Z,11.64
2018-12-23T20:57:47.035Z,11.67
2018-12-23T21:00:39.626Z,11.70
2018-12-23T21:03:32.496Z,11.66
2018-12-23T21:06:23.151Z,11.66
2018-12-23T21:09:15.757Z,11.64
2018-12-23T21:12:06.430Z,11.64
2018-12-23T21:14:59.015Z,11.67
2018-12-23T21:17:51.633Z,11.68
2018-12-23T21:20:44.221Z,11.69
2018-12-23T21:23:34.909Z,11.73
2018-12-23T21:26:25.596Z,11.74
2018-12-23T21:29:18.160Z,11.78
2018-12-23T21:32:10.740Z,11.80
2018-12-23T21:35:01.443Z,11.81
2018-12-23T21:37:52.097Z,11.83
2018-12-23T21:40:42.800Z,11.86
2018-12-23T21:43:33.462Z,11.90
2018-12-23T21:46:24.267Z,11.94
2018-12-23T21:49:16.856Z,11.95
2018-12-23T21:52:07.531Z,12.00
2018-12-23T21:55:00.156Z,11.98
2018-12-23T21:57:52.689Z,11.97
2018-12-23T22:00:45.262Z,12.00
2018-12-23T22:03:37.828Z,12.01
2018-12-23T22:06:30.431Z,12.03
2018-12-23T22:09:23.040Z,12.04
2018-12-23T22:12:15.638Z,12.05
2018-12-23T22:14:26.610Z,12.04
2018-12-23T22:16:37.562Z,12.07
2018-12-23T22:18:48.481Z,12.09
2018-12-23T22:20:59.440Z,12.07
2018-12-23T22:23:10.403Z,12.08
2018-12-23T22:25:21.351Z,12.09
2018-12-23T22:27:32.312Z,12.10
2018-12-23T22:29:43.234Z,12.08
2018-12-23T22:31:54.216Z,12.12
2018-12-23T22:34:05.155Z,12.12
2018-12-23T22:36:16.114Z,12.13
2018-12-23T22:38:27.183Z,12.09
2018-12-23T22:41:19.773Z,12.06
2018-12-23T22:43:30.744Z,12.07
2018-12-23T22:45:41.691Z,12.05
2018-12-23T22:47:52.658Z,12.02
2018-12-23T22:50:03.568Z,12.01
2018-12-23T22:52:14.607Z,12.03
2018-12-23T22:54:25.533Z,12.01
2018-12-23T22:56:36.466Z,12.01
2018-12-23T22:58:47.419Z,11.98
2018-12-23T23:00:58.476Z,11.96
2018-12-23T23:03:09.504Z,11.96
2018-12-23T23:05:20.396Z,11.97
2018-12-23T23:07:31.367Z,11.96
2018-12-23T23:09:42.312Z,11.97
2018-12-23T23:11:53.245Z,11.97
2018-12-23T23:14:04.188Z,11.94
2018-12-23T23:16:15.152Z,12.02
2018-12-23T23:18:26.098Z,12.01
2018-12-23T23:20:37.108Z,12.01
2018-12-23T23:22:48.039Z,12.04
2018-12-23T23:24:58.986Z,12.06
2018-12-23T23:27:10.051Z,12.12
2018-12-23T23:29:21.067Z,12.17
2018-12-23T23:31:32.006Z,12.15
2018-12-23T23:33:42.987Z,12.16
2018-12-23T23:35:53.907Z,12.17
2018-12-23T23:38:04.839Z,12.19
2018-12-23T23:40:15.802Z,12.19
2018-12-23T23:42:26.723Z,12.18
2018-12-23T23:44:37.667Z,12.20
2018-12-23T23:46:48.652Z,12.20
2018-12-23T23:48:59.581Z,12.24
2018-12-23T23:51:10.522Z,12.23
2018-12-23T23:53:21.456Z,12.22
2018-12-23T23:55:32.422Z,12.21
2018-12-23T23:57:43.324Z,12.21
2018-12-23T23:59:54.285Z,12.16
