createdAt,value
2018-08-17T00:00:34.947Z,72.21
2018-08-17T00:01:34.843Z,72.89
2018-08-17T00:02:34.755Z,73.18
2018-08-17T00:03:34.912Z,72.89
2018-08-17T00:04:34.560Z,72.99
2018-08-17T00:05:34.468Z,72.69
2018-08-17T00:06:34.377Z,73.47
2018-08-17T00:07:34.274Z,72.79
2018-08-17T00:08:34.182Z,73.66
2018-08-17T00:09:34.091Z,73.62
2018-08-17T00:10:34.001Z,73.53
2018-08-17T00:11:33.910Z,73.82
2018-08-17T00:12:33.807Z,73.72
2018-08-17T00:13:33.716Z,73.91
2018-08-17T00:14:33.612Z,74.40
2018-08-17T00:15:33.522Z,74.49
2018-08-17T00:16:33.431Z,74.30
2018-08-17T00:17:33.328Z,73.91
2018-08-17T00:18:33.238Z,74.01
2018-08-17T00:19:33.146Z,74.10
2018-08-17T00:20:33.043Z,74.20
2018-08-17T00:21:32.953Z,74.68
2018-08-17T00:22:32.861Z,74.58
2018-08-17T00:23:32.760Z,75.07
2018-08-17T00:24:32.668Z,75.16
2018-08-17T00:25:32.576Z,75.16
2018-08-17T00:26:32.474Z,75.16
2018-08-17T00:27:32.382Z,74.97
2018-08-17T00:28:32.291Z,75.36
2018-08-17T00:29:32.189Z,75.45
2018-08-17T00:30:32.098Z,75.55
2018-08-17T00:31:32.007Z,75.26
2018-08-17T00:32:31.905Z,75.55
2018-08-17T00:33:31.815Z,75.74
2018-08-17T00:34:31.722Z,76.13
2018-08-17T00:35:31.619Z,76.23
2018-08-17T00:36:31.529Z,75.84
2018-08-17T00:37:31.437Z,76.03
2018-08-17T00:38:31.335Z,76.61
2018-08-17T00:39:31.244Z,76.67
2018-08-17T00:40:31.151Z,76.42
2018-08-17T00:41:31.050Z,76.23
2018-08-17T00:42:30.958Z,76.32
2018-08-17T00:43:30.868Z,76.71
2018-08-17T00:44:30.766Z,76.61
2018-08-17T00:45:30.674Z,76.61
2018-08-17T00:46:30.583Z,76.51
2018-08-17T00:47:30.479Z,76.61
2018-08-17T00:48:30.392Z,77.06
2018-08-17T00:49:30.296Z,77.15
2018-08-17T00:50:30.195Z,77.25
2018-08-17T00:51:30.104Z,77.25
2018-08-17T00:52:30.015Z,77.15
2018-08-17T00:53:29.909Z,77.15
2018-08-17T00:54:29.819Z,77.25
2018-08-17T00:55:29.784Z,77.34
2018-08-17T00:56:29.637Z,77.44
2018-08-17T00:57:29.534Z,77.34
2018-08-17T00:58:29.742Z,77.83
2018-08-17T00:59:29.339Z,77.53
2018-08-17T01:00:29.249Z,77.83
2018-08-17T01:01:29.157Z,77.83
2018-08-17T01:02:29.055Z,78.02
2018-08-17T01:03:28.963Z,77.63
2018-08-17T01:04:28.872Z,78.11
2018-08-17T01:05:28.769Z,78.21
2018-08-17T01:06:28.679Z,78.02
2018-08-17T01:07:28.576Z,78.02
2018-08-17T01:08:28.484Z,78.11
2018-08-17T01:09:28.394Z,77.92
2018-08-17T01:10:28.291Z,78.02
2018-08-17T01:11:28.200Z,78.21
2018-08-17T01:12:28.109Z,78.59
2018-08-17T01:13:28.006Z,78.31
2018-08-17T01:14:27.914Z,78.50
2018-08-17T01:15:27.823Z,78.79
2018-08-17T01:16:27.721Z,78.69
2018-08-17T01:17:27.629Z,78.79
2018-08-17T01:18:27.540Z,78.46
2018-08-17T01:19:27.437Z,79.08
2018-08-17T01:20:27.347Z,79.33
2018-08-17T01:21:27.253Z,79.23
2018-08-17T01:22:27.151Z,79.33
2018-08-17T01:23:27.062Z,79.33
2018-08-17T01:24:26.956Z,79.03
2018-08-17T01:25:26.867Z,79.08
2018-08-17T01:26:26.775Z,79.17
2018-08-17T01:27:26.670Z,78.94
2018-08-17T01:28:26.582Z,79.08
2018-08-17T01:29:26.489Z,78.94
2018-08-17T01:30:26.386Z,79.23
2018-08-17T01:31:26.296Z,79.08
2018-08-17T01:32:26.204Z,78.94
2018-08-17T01:33:26.101Z,78.85
2018-08-17T01:34:26.011Z,78.85
2018-08-17T01:35:25.907Z,79.33
2018-08-17T01:36:25.816Z,79.52
2018-08-17T01:37:25.729Z,79.43
2018-08-17T01:38:25.622Z,79.13
2018-08-17T01:39:25.533Z,79.23
2018-08-17T01:40:25.445Z,79.33
2018-08-17T01:41:25.338Z,79.13
2018-08-17T01:42:25.247Z,79.33
2018-08-17T01:43:25.144Z,79.43
2018-08-17T01:44:25.052Z,79.13
2018-08-17T01:45:24.961Z,79.52
2018-08-17T01:46:24.859Z,79.71
2018-08-17T01:47:24.768Z,79.61
2018-08-17T01:48:24.676Z,79.71
2018-08-17T01:49:24.572Z,79.71
2018-08-17T01:50:24.485Z,79.81
2018-08-17T01:51:24.391Z,79.71
2018-08-17T01:52:24.288Z,79.71
2018-08-17T01:53:24.198Z,79.71
2018-08-17T01:54:24.107Z,79.61
2018-08-17T01:55:24.002Z,79.90
2018-08-17T01:56:23.914Z,79.90
2018-08-17T01:57:23.809Z,79.90
2018-08-17T01:58:23.723Z,80.00
2018-08-17T01:59:23.628Z,79.61
2018-08-17T02:00:23.525Z,79.71
2018-08-17T02:01:23.433Z,79.81
2018-08-17T02:02:23.333Z,79.90
2018-08-17T02:03:23.244Z,80.10
2018-08-17T02:04:23.148Z,79.67
2018-08-17T02:05:23.045Z,80.25
2018-08-17T02:06:22.954Z,80.15
2018-08-17T02:07:22.864Z,80.63
2018-08-17T02:08:22.760Z,80.35
2018-08-17T02:09:22.672Z,80.44
2018-08-17T02:10:22.568Z,80.44
2018-08-17T02:11:22.476Z,80.54
2018-08-17T02:12:22.387Z,80.54
2018-08-17T02:13:22.281Z,80.63
2018-08-17T02:14:22.189Z,80.35
2018-08-17T02:15:22.089Z,80.63
2018-08-17T02:16:21.997Z,80.35
2018-08-17T02:17:21.906Z,80.25
2018-08-17T02:18:22.103Z,80.83
2018-08-17T02:19:21.711Z,80.83
2018-08-17T02:20:21.620Z,81.30
2018-08-17T02:21:21.519Z,81.40
2018-08-17T02:22:21.426Z,81.37
2018-08-17T02:23:21.335Z,81.50
2018-08-17T02:24:21.267Z,81.27
2018-08-17T02:25:21.143Z,81.56
2018-08-17T02:26:21.038Z,81.65
2018-08-17T02:27:20.947Z,81.94
2018-08-17T02:28:20.857Z,81.65
2018-08-17T02:29:20.754Z,81.84
2018-08-17T02:30:20.662Z,82.27
2018-08-17T02:31:20.559Z,81.37
2018-08-17T02:32:20.469Z,81.46
2018-08-17T02:33:20.380Z,81.56
2018-08-17T02:34:20.275Z,81.46
2018-08-17T02:35:20.184Z,82.04
2018-08-17T02:36:20.092Z,81.46
2018-08-17T02:37:19.989Z,82.23
2018-08-17T02:38:19.902Z,81.84
2018-08-17T02:39:19.796Z,82.32
2018-08-17T02:40:19.704Z,82.23
2018-08-17T02:41:19.614Z,82.23
2018-08-17T02:42:19.511Z,82.04
2018-08-17T02:43:19.419Z,82.32
2018-08-17T02:44:19.317Z,82.14
2018-08-17T02:45:19.226Z,82.14
2018-08-17T02:46:19.134Z,82.32
2018-08-17T02:47:19.030Z,82.23
2018-08-17T02:48:18.940Z,81.94
2018-08-17T02:49:18.850Z,82.04
2018-08-17T02:50:18.745Z,81.75
2018-08-17T02:51:18.655Z,82.23
2018-08-17T02:52:18.565Z,82.14
2018-08-17T02:53:18.714Z,82.04
2018-08-17T02:54:18.371Z,82.23
2018-08-17T02:55:18.267Z,81.84
2018-08-17T02:56:18.176Z,81.94
2018-08-17T02:57:18.073Z,82.04
2018-08-17T02:58:17.982Z,83.19
2018-08-17T02:59:17.891Z,82.23
2018-08-17T03:00:17.788Z,82.42
2018-08-17T03:01:17.698Z,82.42
2018-08-17T03:02:17.595Z,82.23
2018-08-17T03:03:17.503Z,82.32
2018-08-17T03:04:17.412Z,82.23
2018-08-17T03:05:17.310Z,83.09
2018-08-17T03:06:17.218Z,82.23
2018-08-17T03:07:17.116Z,82.61
2018-08-17T03:08:17.027Z,83.00
2018-08-17T03:09:16.933Z,82.32
2018-08-17T03:10:16.830Z,82.71
2018-08-17T03:11:16.740Z,82.32
2018-08-17T03:12:16.636Z,82.81
2018-08-17T03:13:16.545Z,82.71
2018-08-17T03:14:16.454Z,82.52
2018-08-17T03:15:16.352Z,82.71
2018-08-17T03:16:16.260Z,82.81
2018-08-17T03:17:16.157Z,83.09
2018-08-17T03:18:16.071Z,82.96
2018-08-17T03:19:15.975Z,82.76
2018-08-17T03:20:15.873Z,82.90
2018-08-17T03:21:15.784Z,82.76
2018-08-17T03:22:15.681Z,82.76
2018-08-17T03:23:15.888Z,82.76
2018-08-17T03:24:15.503Z,83.06
2018-08-17T03:25:15.393Z,83.06
2018-08-17T03:26:15.302Z,82.57
2018-08-17T03:27:15.255Z,82.67
2018-08-17T03:28:15.108Z,81.99
2018-08-17T03:29:15.020Z,82.67
2018-08-17T03:30:14.914Z,82.96
2018-08-17T03:31:14.825Z,83.15
2018-08-17T03:32:14.721Z,81.99
2018-08-17T03:33:14.628Z,82.86
2018-08-17T03:34:14.527Z,82.57
2018-08-17T03:35:14.436Z,82.86
2018-08-17T03:36:14.344Z,83.06
2018-08-17T03:37:14.276Z,82.76
2018-08-17T03:38:14.161Z,82.76
2018-08-17T03:39:14.048Z,82.76
2018-08-17T03:40:13.955Z,82.86
2018-08-17T03:41:13.865Z,82.67
2018-08-17T03:42:13.763Z,82.76
2018-08-17T03:43:13.684Z,82.76
2018-08-17T03:44:13.568Z,82.76
2018-08-17T03:45:13.477Z,83.15
2018-08-17T03:46:13.386Z,82.86
2018-08-17T03:47:13.287Z,82.48
2018-08-17T03:48:13.192Z,83.06
2018-08-17T03:49:13.090Z,82.86
2018-08-17T03:50:12.997Z,82.09
2018-08-17T03:51:12.895Z,82.96
2018-08-17T03:52:12.809Z,82.86
2018-08-17T03:53:12.714Z,82.96
2018-08-17T03:54:12.609Z,82.96
2018-08-17T03:55:12.519Z,82.86
2018-08-17T03:56:12.416Z,82.86
2018-08-17T03:57:12.324Z,82.76
2018-08-17T03:58:12.237Z,82.67
2018-08-17T03:59:12.133Z,82.57
2018-08-17T04:00:12.041Z,82.76
2018-08-17T04:01:11.935Z,82.57
2018-08-17T04:02:11.846Z,82.86
2018-08-17T04:03:11.745Z,83.06
2018-08-17T04:04:11.656Z,82.76
2018-08-17T04:05:11.561Z,82.86
2018-08-17T04:06:11.457Z,82.76
2018-08-17T04:07:11.369Z,82.57
2018-08-17T04:08:11.263Z,82.48
2018-08-17T04:09:11.173Z,82.48
2018-08-17T04:10:11.070Z,82.67
2018-08-17T04:11:10.978Z,82.76
2018-08-17T04:12:10.888Z,82.67
2018-08-17T04:13:10.788Z,82.67
2018-08-17T04:14:10.693Z,82.48
2018-08-17T04:15:10.590Z,82.67
2018-08-17T04:16:10.499Z,82.67
2018-08-17T04:17:10.397Z,82.86
2018-08-17T04:18:10.309Z,82.76
2018-08-17T04:19:10.216Z,82.67
2018-08-17T04:20:10.111Z,82.61
2018-08-17T04:21:10.021Z,82.67
2018-08-17T04:22:09.917Z,83.06
2018-08-17T04:23:09.826Z,82.71
2018-08-17T04:24:09.724Z,82.61
2018-08-17T04:25:09.632Z,82.67
2018-08-17T04:26:09.542Z,82.90
2018-08-17T04:27:09.439Z,83.09
2018-08-17T04:28:09.347Z,83.00
2018-08-17T04:29:09.245Z,83.29
2018-08-17T04:30:09.232Z,83.42
2018-08-17T04:31:09.062Z,83.28
2018-08-17T04:32:08.991Z,83.08
2018-08-17T04:33:09.169Z,82.50
2018-08-17T04:34:08.765Z,82.83
2018-08-17T04:35:08.678Z,82.20
2018-08-17T04:36:08.584Z,82.01
2018-08-17T04:37:08.484Z,81.14
2018-08-17T04:38:08.389Z,80.37
2018-08-17T04:39:08.299Z,80.76
2018-08-17T04:40:08.195Z,80.85
2018-08-17T04:41:08.104Z,80.22
2018-08-17T04:42:08.014Z,79.44
2018-08-17T04:43:07.911Z,79.44
2018-08-17T04:44:07.819Z,79.00
2018-08-17T04:45:07.730Z,78.23
2018-08-17T04:46:07.625Z,78.23
2018-08-17T04:47:07.534Z,77.65
2018-08-17T04:48:07.445Z,76.88
2018-08-17T04:49:07.355Z,77.17
2018-08-17T04:50:07.249Z,76.98
2018-08-17T04:51:07.162Z,76.15
2018-08-17T04:52:07.081Z,76.43
2018-08-17T04:53:06.969Z,75.95
2018-08-17T04:54:06.874Z,74.89
2018-08-17T04:55:06.782Z,74.83
2018-08-17T04:56:06.692Z,73.67
2018-08-17T04:57:06.589Z,73.28
2018-08-17T04:58:06.747Z,72.80
2018-08-17T04:59:06.407Z,73.09
2018-08-17T05:00:06.316Z,72.13
2018-08-17T05:01:06.215Z,71.78
2018-08-17T05:02:06.123Z,70.90
2018-08-17T05:03:06.032Z,70.14
2018-08-17T05:04:05.941Z,70.04
2018-08-17T05:05:05.849Z,69.65
2018-08-17T05:06:05.747Z,69.56
2018-08-17T05:07:05.657Z,69.07
2018-08-17T05:08:05.578Z,68.62
2018-08-17T05:09:05.584Z,68.04
2018-08-17T05:10:05.383Z,67.69
2018-08-17T05:11:05.281Z,66.82
2018-08-17T05:12:05.189Z,66.05
2018-08-17T05:13:05.098Z,66.17
2018-08-17T05:14:05.008Z,65.11
2018-08-17T05:15:04.916Z,64.24
2018-08-17T05:16:04.827Z,63.11
2018-08-17T05:17:04.734Z,62.92
2018-08-17T05:18:04.635Z,61.95
2018-08-17T05:19:04.541Z,62.04
2018-08-17T05:20:04.450Z,62.17
2018-08-17T05:21:04.364Z,61.11
2018-08-17T05:22:04.270Z,60.17
2018-08-17T05:23:04.178Z,60.33
2018-08-17T05:24:04.089Z,59.78
2018-08-17T05:25:03.996Z,58.65
2018-08-17T05:26:03.905Z,58.81
2018-08-17T05:27:03.804Z,58.55
2018-08-17T05:28:03.715Z,58.33
2018-08-17T05:29:03.658Z,58.26
2018-08-17T05:30:03.530Z,57.97
2018-08-17T05:31:03.442Z,57.75
2018-08-17T05:32:03.349Z,58.81
2018-08-17T05:33:03.256Z,59.00
2018-08-17T05:34:03.167Z,58.72
2018-08-17T05:35:03.076Z,58.06
2018-08-17T05:36:03.056Z,57.39
2018-08-17T05:37:02.893Z,57.39
2018-08-17T05:38:03.104Z,56.90
2018-08-17T05:39:02.725Z,56.71
2018-08-17T05:40:02.623Z,56.90
2018-08-17T05:41:02.530Z,56.51
2018-08-17T05:42:02.440Z,56.05
2018-08-17T05:43:02.351Z,55.83
2018-08-17T05:44:02.259Z,56.41
2018-08-17T05:45:02.224Z,55.93
2018-08-17T05:46:02.077Z,55.93
2018-08-17T05:47:01.987Z,55.93
2018-08-17T05:48:01.895Z,55.83
2018-08-17T05:49:01.805Z,55.38
2018-08-17T05:50:01.714Z,54.99
2018-08-17T05:51:01.622Z,54.53
2018-08-17T05:52:01.533Z,54.34
2018-08-17T05:53:01.444Z,54.34
2018-08-17T05:54:01.350Z,54.53
2018-08-17T05:55:01.260Z,54.24
2018-08-17T05:56:01.169Z,53.47
2018-08-17T05:57:01.081Z,53.27
2018-08-17T05:58:00.989Z,53.49
2018-08-17T05:59:00.895Z,52.62
2018-08-17T06:00:00.806Z,53.13
2018-08-17T06:01:00.717Z,52.64
2018-08-17T06:02:00.624Z,53.03
2018-08-17T06:03:00.783Z,52.55
2018-08-17T06:04:00.444Z,53.10
2018-08-17T06:05:00.352Z,52.35
2018-08-17T06:06:00.263Z,52.74
2018-08-17T06:07:00.171Z,51.97
2018-08-17T06:08:00.092Z,51.77
2018-08-17T06:09:00.002Z,51.70
2018-08-17T06:09:59.909Z,51.33
2018-08-17T06:10:59.856Z,50.58
2018-08-17T06:11:59.729Z,50.58
2018-08-17T06:12:59.638Z,49.80
2018-08-17T06:13:59.547Z,49.80
2018-08-17T06:14:59.457Z,50.09
2018-08-17T06:15:59.368Z,49.61
2018-08-17T06:16:59.277Z,49.78
2018-08-17T06:17:59.196Z,49.87
2018-08-17T06:18:59.105Z,49.78
2018-08-17T06:19:59.015Z,49.97
2018-08-17T06:20:58.923Z,50.16
2018-08-17T06:21:58.836Z,49.80
2018-08-17T06:22:58.741Z,49.24
2018-08-17T06:23:58.651Z,48.78
2018-08-17T06:24:58.573Z,47.52
2018-08-17T06:25:58.482Z,46.66
2018-08-17T06:26:58.392Z,46.66
2018-08-17T06:27:58.301Z,46.64
2018-08-17T06:28:58.211Z,47.22
2018-08-17T06:29:58.118Z,47.22
2018-08-17T06:30:58.028Z,47.13
2018-08-17T06:31:57.952Z,46.93
2018-08-17T06:32:57.858Z,47.42
2018-08-17T06:33:57.771Z,47.15
2018-08-17T06:34:57.676Z,46.83
2018-08-17T06:35:57.605Z,46.86
2018-08-17T06:36:57.510Z,46.64
2018-08-17T06:37:57.417Z,46.66
2018-08-17T06:38:57.328Z,46.59
2018-08-17T06:39:57.234Z,46.97
2018-08-17T06:40:57.144Z,46.12
2018-08-17T06:41:57.070Z,45.83
2018-08-17T06:42:56.976Z,45.07
2018-08-17T06:43:56.885Z,44.95
2018-08-17T06:44:56.793Z,44.97
2018-08-17T06:45:56.718Z,44.87
2018-08-17T06:46:56.624Z,45.15
2018-08-17T06:47:56.533Z,44.83
2018-08-17T06:48:56.444Z,45.12
2018-08-17T06:49:56.367Z,44.73
2018-08-17T06:50:56.348Z,45.59
2018-08-17T06:51:56.184Z,46.15
2018-08-17T06:52:56.092Z,46.54
2018-08-17T06:53:56.013Z,46.54
2018-08-17T06:54:55.924Z,46.66
2018-08-17T06:55:55.833Z,46.37
2018-08-17T06:56:55.758Z,46.39
2018-08-17T06:57:55.665Z,45.34
2018-08-17T06:58:55.572Z,45.46
2018-08-17T06:59:55.482Z,45.34
2018-08-17T07:00:55.391Z,44.19
2018-08-17T07:01:55.311Z,43.63
2018-08-17T07:02:55.221Z,43.43
2018-08-17T07:03:55.130Z,42.75
2018-08-17T07:04:55.052Z,42.58
2018-08-17T07:05:54.961Z,42.48
2018-08-17T07:06:54.871Z,42.38
2018-08-17T07:07:54.782Z,43.04
2018-08-17T07:08:54.757Z,42.77
2018-08-17T07:09:54.610Z,42.21
2018-08-17T07:10:54.523Z,41.54
2018-08-17T07:11:54.441Z,40.66
2018-08-17T07:12:54.352Z,41.07
2018-08-17T07:13:54.261Z,41.27
2018-08-17T07:14:54.182Z,41.19
2018-08-17T07:15:54.097Z,40.92
2018-08-17T07:16:54.005Z,40.72
2018-08-17T07:17:54.223Z,40.43
2018-08-17T07:18:53.834Z,41.23
2018-08-17T07:19:53.740Z,40.06
2018-08-17T07:20:53.661Z,38.70
2018-08-17T07:21:53.570Z,38.04
2018-08-17T07:22:53.481Z,37.74
2018-08-17T07:23:53.402Z,38.13
2018-08-17T07:24:53.310Z,38.23
2018-08-17T07:25:53.232Z,38.35
2018-08-17T07:26:53.143Z,38.25
2018-08-17T07:27:53.152Z,37.76
2018-08-17T07:28:52.973Z,36.58
2018-08-17T07:29:52.882Z,36.78
2018-08-17T07:31:52.714Z,36.88
2018-08-17T07:32:52.633Z,37.17
2018-08-17T07:33:52.547Z,37.27
2018-08-17T07:34:52.466Z,37.17
2018-08-17T07:35:52.435Z,37.09
2018-08-17T07:36:52.295Z,36.80
2018-08-17T07:37:52.206Z,36.88
2018-08-17T07:38:52.118Z,37.65
2018-08-17T07:39:52.036Z,38.51
2018-08-17T07:40:51.948Z,38.88
2018-08-17T07:41:51.856Z,39.54
2018-08-17T07:42:51.776Z,39.82
2018-08-17T07:43:51.686Z,40.78
2018-08-17T07:44:51.597Z,41.05
2018-08-17T07:45:51.530Z,41.99
2018-08-17T07:46:51.426Z,42.65
2018-08-17T07:47:51.435Z,42.93
2018-08-17T07:48:51.269Z,42.80
2018-08-17T07:49:51.168Z,43.95
2018-08-17T07:50:51.075Z,44.32
2018-08-17T07:51:50.996Z,45.10
2018-08-17T07:52:50.906Z,45.67
2018-08-17T07:53:50.827Z,46.15
2018-08-17T07:54:50.737Z,46.15
2018-08-17T07:55:50.647Z,46.13
2018-08-17T07:56:50.556Z,46.15
2018-08-17T07:57:50.718Z,46.15
2018-08-17T07:58:50.374Z,46.15
2018-08-17T07:59:50.284Z,46.61
2018-08-17T08:00:50.205Z,46.51
2018-08-17T08:01:50.113Z,47.30
2018-08-17T08:02:50.025Z,48.05
2018-08-17T08:03:49.932Z,47.96
2018-08-17T08:04:49.845Z,48.71
2018-08-17T08:05:49.752Z,48.41
2018-08-17T08:06:49.673Z,49.10
2018-08-17T08:07:49.582Z,48.41
2018-08-17T08:08:49.494Z,49.27
2018-08-17T08:09:49.400Z,49.49
2018-08-17T08:10:49.309Z,49.58
2018-08-17T08:11:49.219Z,48.71
2018-08-17T08:12:49.128Z,48.71
2018-08-17T08:13:49.143Z,49.78
2018-08-17T08:14:48.959Z,49.19
2018-08-17T08:15:48.870Z,49.10
2018-08-17T08:16:48.780Z,48.61
2018-08-17T08:17:48.950Z,48.44
2018-08-17T08:18:48.597Z,48.34
2018-08-17T08:19:48.504Z,47.83
2018-08-17T08:20:48.414Z,47.83
2018-08-17T08:21:48.322Z,47.74
2018-08-17T08:22:48.237Z,47.93
2018-08-17T08:23:48.141Z,47.93
2018-08-17T08:24:48.054Z,47.96
2018-08-17T08:25:47.961Z,48.25
2018-08-17T08:26:47.885Z,48.05
2018-08-17T08:27:47.791Z,47.96
2018-08-17T08:28:47.700Z,47.66
2018-08-17T08:29:47.609Z,48.44
2018-08-17T08:30:47.518Z,48.34
2018-08-17T08:31:47.428Z,47.96
2018-08-17T08:32:47.336Z,47.98
2018-08-17T08:33:47.249Z,47.66
2018-08-17T08:34:47.155Z,47.56
2018-08-17T08:35:47.064Z,47.66
2018-08-17T08:36:46.974Z,48.15
2018-08-17T08:37:46.884Z,47.86
2018-08-17T08:38:46.791Z,47.96
2018-08-17T08:39:46.704Z,47.96
2018-08-17T08:40:46.611Z,47.96
2018-08-17T08:41:46.520Z,48.05
2018-08-17T08:42:46.429Z,48.05
2018-08-17T08:43:46.349Z,47.86
2018-08-17T08:44:46.260Z,47.96
2018-08-17T08:45:46.201Z,47.66
2018-08-17T08:46:46.081Z,47.20
2018-08-17T08:47:45.987Z,47.20
2018-08-17T08:48:45.897Z,47.13
2018-08-17T08:49:45.805Z,46.73
2018-08-17T08:50:45.715Z,47.25
2018-08-17T08:51:45.623Z,46.17
2018-08-17T08:52:45.534Z,45.78
2018-08-17T08:53:45.441Z,45.20
2018-08-17T08:54:45.351Z,45.42
2018-08-17T08:55:45.259Z,45.51
2018-08-17T08:56:45.170Z,44.64
2018-08-17T08:57:45.078Z,43.98
2018-08-17T08:58:44.988Z,43.66
2018-08-17T08:59:44.898Z,43.88
2018-08-17T09:00:44.807Z,43.41
2018-08-17T09:01:44.746Z,42.65
2018-08-17T09:02:44.625Z,42.11
2018-08-17T09:03:44.535Z,41.15
2018-08-17T09:04:44.443Z,40.09
2018-08-17T09:05:44.352Z,39.90
2018-08-17T09:06:44.261Z,39.33
2018-08-17T09:07:44.171Z,38.57
2018-08-17T09:08:44.081Z,38.96
2018-08-17T09:09:44.002Z,38.67
2018-08-17T09:10:43.898Z,38.98
2018-08-17T09:11:43.809Z,38.60
2018-08-17T09:12:43.731Z,37.35
2018-08-17T09:13:43.645Z,37.65
2018-08-17T09:14:43.555Z,38.00
2018-08-17T09:15:43.457Z,38.47
2018-08-17T09:16:43.367Z,38.57
2018-08-17T09:17:43.275Z,38.68
2018-08-17T09:18:43.184Z,38.04
2018-08-17T09:19:43.093Z,36.98
2018-08-17T11:11:33.985Z,28.75
2018-08-17T11:15:33.672Z,29.21
2018-08-17T11:16:33.594Z,29.50
2018-08-17T11:21:33.190Z,30.45
2018-08-17T11:22:33.111Z,30.75
2018-08-17T11:23:33.035Z,30.82
2018-08-17T11:24:32.956Z,31.20
2018-08-17T11:25:32.877Z,31.90
2018-08-17T11:26:32.785Z,31.90
2018-08-17T11:27:32.707Z,31.41
2018-08-17T11:28:32.629Z,31.52
2018-08-17T11:29:32.550Z,31.52
2018-08-17T11:30:32.464Z,32.11
2018-08-17T11:31:32.386Z,32.69
2018-08-17T11:32:32.304Z,32.69
2018-08-17T11:33:32.226Z,32.48
2018-08-17T11:34:32.136Z,32.38
2018-08-17T11:35:32.055Z,32.56
2018-08-17T11:36:31.977Z,32.61
2018-08-17T11:37:31.889Z,32.72
2018-08-17T11:38:31.809Z,34.30
2018-08-17T11:39:31.731Z,33.69
2018-08-17T11:40:31.640Z,33.97
2018-08-17T11:41:31.605Z,34.66
2018-08-17T11:42:31.483Z,34.05
2018-08-17T11:43:31.393Z,34.15
2018-08-17T11:44:31.315Z,35.21
2018-08-17T11:45:31.236Z,36.58
2018-08-17T11:46:31.144Z,35.89
2018-08-17T11:47:31.066Z,36.76
2018-08-17T11:48:30.976Z,35.50
2018-08-17T11:49:30.897Z,35.31
2018-08-17T11:50:30.808Z,35.78
2018-08-17T11:51:30.727Z,36.37
2018-08-17T11:52:30.649Z,36.27
2018-08-17T11:53:30.576Z,36.19
2018-08-17T11:54:30.490Z,36.19
2018-08-17T11:55:30.389Z,36.88
2018-08-17T11:56:30.310Z,36.49
2018-08-17T11:57:30.221Z,36.39
2018-08-17T11:58:30.145Z,36.39
2018-08-17T11:59:30.052Z,36.88
2018-08-17T12:00:29.973Z,36.11
2018-08-17T12:01:29.884Z,36.30
2018-08-17T12:02:29.793Z,36.40
2018-08-17T12:03:29.713Z,36.32
2018-08-17T12:04:29.626Z,35.62
2018-08-17T12:05:29.545Z,36.03
2018-08-17T12:06:29.453Z,36.13
2018-08-17T12:07:29.376Z,34.95
2018-08-17T12:08:29.333Z,34.18
2018-08-17T12:09:29.206Z,33.51
2018-08-17T12:10:29.115Z,33.31
2018-08-17T12:11:29.050Z,33.61
2018-08-17T12:12:28.946Z,33.91
2018-08-17T12:13:28.869Z,34.00
2018-08-17T12:14:28.777Z,33.80
2018-08-17T12:15:28.724Z,34.28
2018-08-17T12:16:28.608Z,34.66
2018-08-17T12:17:28.517Z,34.56
2018-08-17T12:18:28.439Z,35.05
2018-08-17T12:19:28.349Z,35.05
2018-08-17T12:20:28.270Z,35.62
2018-08-17T12:21:28.182Z,35.72
2018-08-17T12:22:28.089Z,35.89
2018-08-17T12:23:28.011Z,36.29
2018-08-17T12:24:28.046Z,35.91
2018-08-17T12:25:27.842Z,35.60
2018-08-17T12:26:27.751Z,35.31
2018-08-17T12:27:27.659Z,35.58
2018-08-17T12:28:27.581Z,35.78
2018-08-17T12:29:27.492Z,35.58
2018-08-17T12:30:27.401Z,35.97
2018-08-17T12:31:27.323Z,36.25
2018-08-17T12:32:27.241Z,37.05
2018-08-17T12:33:27.152Z,36.74
2018-08-17T12:34:27.060Z,37.23
2018-08-17T12:35:26.972Z,37.12
2018-08-17T12:36:26.892Z,37.21
2018-08-17T12:37:27.050Z,37.12
2018-08-17T12:38:26.722Z,37.79
2018-08-17T12:39:26.639Z,37.69
2018-08-17T12:40:26.540Z,37.00
2018-08-17T12:41:26.463Z,37.49
2018-08-17T12:42:26.376Z,37.81
2018-08-17T12:43:26.281Z,37.90
2018-08-17T12:44:26.202Z,37.41
2018-08-17T12:45:26.113Z,37.51
2018-08-17T12:46:26.092Z,36.92
2018-08-17T12:47:25.942Z,37.81
2018-08-17T12:48:25.853Z,37.61
2018-08-17T12:49:25.761Z,37.92
2018-08-17T12:50:25.682Z,37.13
2018-08-17T12:51:25.593Z,37.15
2018-08-17T12:52:25.539Z,36.18
2018-08-17T12:53:25.425Z,36.08
2018-08-17T12:54:25.343Z,36.18
2018-08-17T12:55:25.240Z,36.08
2018-08-17T12:56:25.166Z,37.25
2018-08-17T12:57:25.073Z,37.45
2018-08-17T12:58:24.981Z,36.78
2018-08-17T12:59:24.915Z,36.49
2018-08-17T13:00:24.812Z,36.98
2018-08-17T13:01:24.720Z,36.98
2018-08-17T13:02:24.643Z,36.78
2018-08-17T13:03:24.554Z,36.78
2018-08-17T13:04:24.461Z,36.47
2018-08-17T13:05:24.372Z,36.47
2018-08-17T13:06:24.293Z,36.19
2018-08-17T13:07:24.203Z,35.80
2018-08-17T13:08:24.111Z,35.60
2018-08-17T13:09:24.033Z,35.70
2018-08-17T13:10:23.941Z,35.31
2018-08-17T13:11:23.850Z,35.62
2018-08-17T13:12:23.773Z,35.23
2018-08-17T13:13:23.684Z,35.33
2018-08-17T13:14:23.591Z,35.23
2018-08-17T13:15:23.502Z,35.62
2018-08-17T13:16:23.422Z,35.52
2018-08-17T13:17:23.393Z,35.91
2018-08-17T13:18:23.240Z,36.11
2018-08-17T13:19:23.162Z,35.82
2018-08-17T13:20:23.072Z,35.11
2018-08-17T13:21:22.981Z,35.49
2018-08-17T13:22:22.902Z,35.68
2018-08-17T13:23:22.815Z,35.58
2018-08-17T13:24:22.722Z,35.19
2018-08-17T13:25:22.641Z,36.57
2018-08-17T13:26:22.551Z,37.15
2018-08-17T13:27:22.460Z,36.47
2018-08-17T13:28:22.381Z,35.88
2018-08-17T13:29:22.292Z,35.68
2018-08-17T13:30:22.199Z,35.76
2018-08-17T13:31:22.121Z,35.88
2018-08-17T13:32:22.031Z,36.18
2018-08-17T13:33:21.940Z,36.27
2018-08-17T13:34:21.855Z,36.76
2018-08-17T13:35:21.771Z,36.19
2018-08-17T13:36:21.680Z,36.19
2018-08-17T13:37:21.591Z,36.49
2018-08-17T13:38:21.512Z,35.50
2018-08-17T13:39:21.420Z,35.11
2018-08-17T13:40:21.330Z,34.92
2018-08-17T13:41:21.253Z,35.02
2018-08-17T13:42:21.169Z,34.61
2018-08-17T13:43:21.070Z,34.52
2018-08-17T13:44:20.994Z,34.92
2018-08-17T13:45:20.900Z,35.29
2018-08-17T13:46:20.810Z,35.78
2018-08-17T13:47:20.719Z,36.37
2018-08-17T13:48:20.640Z,36.37
2018-08-17T13:49:20.550Z,36.86
2018-08-17T13:50:20.458Z,36.98
2018-08-17T13:51:20.380Z,36.78
2018-08-17T13:52:20.291Z,36.39
2018-08-17T13:53:20.199Z,35.89
2018-08-17T13:54:20.109Z,36.19
2018-08-17T13:55:20.041Z,35.80
2018-08-17T13:56:19.939Z,35.89
2018-08-17T13:57:20.149Z,36.68
2018-08-17T13:58:19.759Z,36.39
2018-08-17T13:59:19.679Z,36.29
2018-08-17T14:00:19.589Z,36.19
2018-08-17T14:01:19.498Z,36.58
2018-08-17T14:02:19.503Z,36.49
2018-08-17T14:03:19.331Z,36.37
2018-08-17T14:04:19.237Z,36.27
2018-08-17T14:05:19.147Z,35.88
2018-08-17T14:06:19.072Z,35.60
2018-08-17T14:07:18.978Z,36.37
2018-08-17T14:08:18.954Z,36.66
2018-08-17T14:09:18.809Z,36.47
2018-08-17T14:10:18.718Z,36.86
2018-08-17T14:11:18.630Z,36.76
2018-08-17T14:12:18.549Z,36.74
2018-08-17T14:13:18.458Z,36.74
2018-08-17T14:14:18.368Z,36.92
2018-08-17T14:15:18.277Z,36.72
2018-08-17T14:16:18.187Z,36.82
2018-08-17T14:17:18.107Z,36.53
2018-08-17T14:18:18.033Z,36.82
2018-08-17T14:19:17.926Z,36.82
2018-08-17T14:20:17.835Z,36.72
2018-08-17T14:21:17.756Z,36.45
2018-08-17T14:22:17.702Z,36.84
2018-08-17T14:23:17.575Z,36.74
2018-08-17T14:24:17.487Z,36.35
2018-08-17T14:25:17.406Z,36.27
2018-08-17T14:26:17.315Z,36.66
2018-08-17T14:27:17.225Z,36.86
2018-08-17T14:28:17.137Z,36.08
2018-08-17T14:29:17.055Z,36.35
2018-08-17T14:30:16.965Z,36.94
2018-08-17T14:31:16.873Z,36.55
2018-08-17T14:32:17.044Z,36.94
2018-08-17T14:33:16.706Z,36.66
2018-08-17T14:34:16.651Z,36.84
2018-08-17T14:35:16.548Z,37.92
2018-08-17T14:36:16.437Z,38.02
2018-08-17T14:37:16.353Z,38.10
2018-08-17T14:38:16.266Z,38.68
2018-08-17T14:39:16.173Z,38.88
2018-08-17T14:40:16.118Z,38.98
2018-08-17T14:41:16.003Z,39.17
2018-08-17T14:42:16.163Z,39.37
2018-08-17T14:43:15.849Z,39.07
2018-08-17T14:44:15.744Z,39.17
2018-08-17T14:45:15.652Z,38.98
2018-08-17T14:46:15.563Z,38.10
2018-08-17T14:47:15.483Z,38.10
2018-08-17T14:48:15.392Z,38.29
2018-08-17T14:49:15.302Z,38.88
2018-08-17T14:50:15.210Z,38.98