createdAt,value
2018-04-29T00:00:22.000Z,99881
2018-04-29T00:02:22.000Z,99882
2018-04-29T00:03:22.000Z,99885
2018-04-29T00:05:22.000Z,99884
2018-04-29T00:07:07.000Z,99892
2018-04-29T00:08:22.000Z,99894
2018-04-29T00:10:22.000Z,99891
2018-04-29T00:12:07.000Z,99897
2018-04-29T00:13:22.000Z,99897
2018-04-29T00:15:22.000Z,99891
2018-04-29T00:17:22.000Z,99892
2018-04-29T00:18:22.000Z,99886
2018-04-29T00:20:07.000Z,99884
2018-04-29T00:21:22.000Z,99881
2018-04-29T00:23:22.000Z,99868
2018-04-29T00:25:22.000Z,99866
2018-04-29T00:26:22.000Z,99873
2018-04-29T00:28:22.000Z,99869
2018-04-29T00:29:52.000Z,99875
2018-04-29T00:31:22.000Z,99873
2018-04-29T00:33:22.000Z,99866
2018-04-29T00:35:22.000Z,99863
2018-04-29T00:37:22.000Z,99867
2018-04-29T00:38:22.000Z,99869
2018-04-29T00:40:22.000Z,99870
2018-04-29T00:42:07.000Z,99860
2018-04-29T00:43:22.000Z,99867
2018-04-29T00:44:22.000Z,99865
2018-04-29T00:46:22.000Z,99863
2018-04-29T00:47:22.000Z,99860
2018-04-29T00:48:52.000Z,99862
2018-04-29T00:50:22.000Z,99861
2018-04-29T00:52:22.000Z,99853
2018-04-29T00:53:22.000Z,99853
2018-04-29T00:55:22.000Z,99856
2018-04-29T00:57:07.000Z,99854
2018-04-29T00:58:22.000Z,99850
2018-04-29T01:00:07.000Z,99850
2018-04-29T01:01:22.000Z,99853
2018-04-29T01:02:22.000Z,99845
2018-04-29T01:04:22.000Z,99848
2018-04-29T01:06:22.000Z,99848
2018-04-29T01:08:22.000Z,99849
2018-04-29T01:09:22.000Z,99844
2018-04-29T01:11:22.000Z,99840
2018-04-29T01:13:22.000Z,99838
2018-04-29T01:14:22.000Z,99842
2018-04-29T01:16:22.000Z,99842
2018-04-29T01:18:22.000Z,99846
2018-04-29T01:20:22.000Z,99852
2018-04-29T01:21:22.000Z,99856
2018-04-29T01:23:22.000Z,99860
2018-04-29T01:25:22.000Z,99866
2018-04-29T01:26:22.000Z,99862
2018-04-29T01:28:22.000Z,99852
2018-04-29T01:30:07.000Z,99852
2018-04-29T01:31:22.000Z,99846
2018-04-29T01:32:52.000Z,99844
2018-04-29T01:34:22.000Z,99847
2018-04-29T01:35:22.000Z,99848
2018-04-29T01:36:22.000Z,99842
2018-04-29T01:38:22.000Z,99833
2018-04-29T01:40:22.000Z,99837
2018-04-29T01:42:22.000Z,99830
2018-04-29T01:43:22.000Z,99834
2018-04-29T01:45:22.000Z,99836
2018-04-29T01:46:22.000Z,99837
2018-04-29T01:48:22.000Z,99841
2018-04-29T01:49:22.000Z,99836
2018-04-29T01:51:22.000Z,99835
2018-04-29T01:53:07.000Z,99831
2018-04-29T01:54:22.000Z,99834
2018-04-29T01:56:22.000Z,99834
2018-04-29T01:58:22.000Z,99833
2018-04-29T01:59:22.000Z,99835
2018-04-29T02:01:22.000Z,99834
2018-04-29T02:02:22.000Z,99833
2018-04-29T02:04:07.000Z,99833
2018-04-29T02:05:22.000Z,99832
2018-04-29T02:07:22.000Z,99825
2018-04-29T02:08:22.000Z,99824
2018-04-29T02:10:22.000Z,99818
2018-04-29T02:12:07.000Z,99818
2018-04-29T02:13:22.000Z,99820
2018-04-29T02:15:22.000Z,99818
2018-04-29T02:17:22.000Z,99826
2018-04-29T02:19:22.000Z,99826
2018-04-29T02:20:22.000Z,99825
2018-04-29T02:22:22.000Z,99824
2018-04-29T02:24:22.000Z,99811
2018-04-29T02:26:22.000Z,99812
2018-04-29T02:27:22.000Z,99807
2018-04-29T02:29:22.000Z,99801
2018-04-29T02:30:22.000Z,99800
2018-04-29T02:32:22.000Z,99805
2018-04-29T02:33:22.000Z,99803
2018-04-29T02:35:22.000Z,99812
2018-04-29T02:36:22.000Z,99811
2018-04-29T02:38:22.000Z,99820
2018-04-29T02:40:22.000Z,99819
2018-04-29T02:42:07.000Z,99806
2018-04-29T02:43:22.000Z,99805
2018-04-29T02:44:22.000Z,99795
2018-04-29T02:46:22.000Z,99799
2018-04-29T02:47:22.000Z,99789
2018-04-29T02:49:22.000Z,99789
2018-04-29T02:50:22.000Z,99790
2018-04-29T02:52:22.000Z,99791
2018-04-29T02:54:22.000Z,99781
2018-04-29T02:56:22.000Z,99779
2018-04-29T02:57:22.000Z,99779
2018-04-29T02:59:07.000Z,99785
2018-04-29T03:00:22.000Z,99779
2018-04-29T03:01:22.000Z,99781
2018-04-29T03:03:07.000Z,99777
2018-04-29T03:04:22.000Z,99774
2018-04-29T03:06:22.000Z,99768
2018-04-29T03:08:07.000Z,99772
2018-04-29T03:09:22.000Z,99782
2018-04-29T03:10:22.000Z,99788
2018-04-29T03:12:22.000Z,99794
2018-04-29T03:14:22.000Z,99786
2018-04-29T03:16:22.000Z,99793
2018-04-29T03:17:22.000Z,99799
2018-04-29T03:19:07.000Z,99796
2018-04-29T03:20:22.000Z,99803
2018-04-29T03:22:22.000Z,99799
2018-04-29T03:23:22.000Z,99801
2018-04-29T03:25:07.000Z,99801
2018-04-29T03:26:23.000Z,99792
2018-04-29T03:28:23.000Z,99790
2018-04-29T03:30:07.000Z,99783
2018-04-29T03:31:23.000Z,99773
2018-04-29T03:33:23.000Z,99769
2018-04-29T03:35:23.000Z,99762
2018-04-29T03:36:23.000Z,99760
2018-04-29T03:38:23.000Z,99759
2018-04-29T03:40:23.000Z,99763
2018-04-29T03:42:23.000Z,99771
2018-04-29T03:43:23.000Z,99765
2018-04-29T03:45:23.000Z,99770
2018-04-29T03:47:23.000Z,99765
2018-04-29T03:49:07.000Z,99761
2018-04-29T03:50:23.000Z,99772
2018-04-29T03:51:23.000Z,99771
2018-04-29T03:52:23.000Z,99770
2018-04-29T03:54:23.000Z,99763
2018-04-29T03:56:23.000Z,99763
2018-04-29T03:57:23.000Z,99762
2018-04-29T03:58:52.000Z,99757
2018-04-29T04:00:23.000Z,99761
2018-04-29T04:02:23.000Z,99765
2018-04-29T04:04:23.000Z,99765
2018-04-29T04:06:23.000Z,99766
2018-04-29T04:08:23.000Z,99760
2018-04-29T04:10:23.000Z,99757
2018-04-29T04:12:07.000Z,99746
2018-04-29T04:13:23.000Z,99747
2018-04-29T04:14:23.000Z,99747
2018-04-29T04:15:23.000Z,99745
2018-04-29T04:17:23.000Z,99741
2018-04-29T04:18:23.000Z,99745
2018-04-29T04:20:23.000Z,99746
2018-04-29T04:22:07.000Z,99746
2018-04-29T04:23:23.000Z,99746
2018-04-29T04:25:07.000Z,99745
2018-04-29T04:26:23.000Z,99743
2018-04-29T04:27:23.000Z,99747
2018-04-29T04:29:07.000Z,99755
2018-04-29T04:30:22.000Z,99760
2018-04-29T04:32:22.000Z,99757
2018-04-29T04:34:22.000Z,99761
2018-04-29T04:35:22.000Z,99761
2018-04-29T04:37:22.000Z,99758
2018-04-29T04:39:22.000Z,99757
2018-04-29T04:40:22.000Z,99749
2018-04-29T04:41:22.000Z,99746
2018-04-29T04:43:07.000Z,99744
2018-04-29T04:44:22.000Z,99741
2018-04-29T04:46:07.000Z,99742
2018-04-29T04:47:22.000Z,99749
2018-04-29T04:49:07.000Z,99747
2018-04-29T04:50:22.000Z,99755
2018-04-29T04:52:22.000Z,99758
2018-04-29T04:54:07.000Z,99755
2018-04-29T04:55:22.000Z,99753
2018-04-29T04:57:22.000Z,99751
2018-04-29T04:59:22.000Z,99753
2018-04-29T05:00:22.000Z,99751
2018-04-29T05:02:22.000Z,99748
2018-04-29T05:04:22.000Z,99750
2018-04-29T05:05:22.000Z,99745
2018-04-29T05:07:22.000Z,99753
2018-04-29T05:08:22.000Z,99760
2018-04-29T05:09:22.000Z,99752
2018-04-29T05:11:07.000Z,99748
2018-04-29T05:12:22.000Z,99746
2018-04-29T05:14:22.000Z,99743
2018-04-29T05:16:07.000Z,99747
2018-04-29T05:17:22.000Z,99746
2018-04-29T05:18:22.000Z,99743
2018-04-29T05:20:22.000Z,99736
2018-04-29T05:21:22.000Z,99733
2018-04-29T05:22:22.000Z,99739
2018-04-29T05:24:22.000Z,99734
2018-04-29T05:25:52.000Z,99736
2018-04-29T05:27:22.000Z,99733
2018-04-29T05:29:22.000Z,99738
2018-04-29T05:31:22.000Z,99741
2018-04-29T05:32:22.000Z,99747
2018-04-29T05:33:22.000Z,99750
2018-04-29T05:35:07.000Z,99750
2018-04-29T05:36:22.000Z,99755
2018-04-29T05:38:22.000Z,99758
2018-04-29T05:39:22.000Z,99766
2018-04-29T05:41:22.000Z,99780
2018-04-29T05:42:22.000Z,99783
2018-04-29T05:44:22.000Z,99782
2018-04-29T05:46:22.000Z,99774
2018-04-29T05:48:22.000Z,99769
2018-04-29T05:50:22.000Z,99775
2018-04-29T05:51:22.000Z,99778
2018-04-29T05:53:22.000Z,99783
2018-04-29T05:55:22.000Z,99770
2018-04-29T05:57:22.000Z,99766
2018-04-29T05:58:22.000Z,99769
2018-04-29T05:59:22.000Z,99760
2018-04-29T06:00:52.000Z,99760
2018-04-29T06:02:22.000Z,99761
2018-04-29T06:04:07.000Z,99758
2018-04-29T06:05:22.000Z,99756
2018-04-29T06:07:22.000Z,99745
2018-04-29T06:09:22.000Z,99734
2018-04-29T06:10:22.000Z,99728
2018-04-29T06:12:22.000Z,99732
2018-04-29T06:13:22.000Z,99730
2018-04-29T06:15:22.000Z,99730
2018-04-29T06:17:22.000Z,99725
2018-04-29T06:18:22.000Z,99722
2018-04-29T06:20:22.000Z,99724
2018-04-29T06:22:07.000Z,99730
2018-04-29T06:23:22.000Z,99728
2018-04-29T06:25:22.000Z,99723
2018-04-29T06:26:52.000Z,99716
2018-04-29T06:28:22.000Z,99712
2018-04-29T06:30:22.000Z,99704
2018-04-29T06:32:22.000Z,99697
2018-04-29T06:34:22.000Z,99688
2018-04-29T06:35:22.000Z,99682
2018-04-29T06:37:22.000Z,99673
2018-04-29T06:39:22.000Z,99670
2018-04-29T06:40:22.000Z,99669
2018-04-29T06:41:22.000Z,99678
2018-04-29T06:43:22.000Z,99683
2018-04-29T06:44:22.000Z,99686
2018-04-29T06:46:22.000Z,99680
2018-04-29T06:47:22.000Z,99673
2018-04-29T06:49:22.000Z,99675
2018-04-29T06:51:22.000Z,99669
2018-04-29T06:53:22.000Z,99675
2018-04-29T06:54:22.000Z,99673
2018-04-29T06:56:22.000Z,99673
2018-04-29T06:58:22.000Z,99678
2018-04-29T07:00:07.000Z,99670
2018-04-29T07:01:22.000Z,99666
2018-04-29T07:02:22.000Z,99671
2018-04-29T07:04:07.000Z,99661
2018-04-29T07:05:22.000Z,99663
2018-04-29T07:06:22.000Z,99669
2018-04-29T07:08:07.000Z,99672
2018-04-29T07:09:22.000Z,99666
2018-04-29T07:10:22.000Z,99665
2018-04-29T07:12:22.000Z,99675
2018-04-29T07:14:22.000Z,99684
2018-04-29T07:15:22.000Z,99696
2018-04-29T07:17:22.000Z,99690
2018-04-29T07:19:22.000Z,99696
2018-04-29T07:21:22.000Z,99685
2018-04-29T07:23:07.000Z,99681
2018-04-29T07:24:22.000Z,99686
2018-04-29T07:25:22.000Z,99688
2018-04-29T07:27:07.000Z,99690
2018-04-29T07:28:22.000Z,99688
2018-04-29T07:29:22.000Z,99695
2018-04-29T07:31:07.000Z,99694
2018-04-29T07:32:22.000Z,99698
2018-04-29T07:34:07.000Z,99696
2018-04-29T07:35:22.000Z,99699
2018-04-29T07:37:22.000Z,99701
2018-04-29T07:39:07.000Z,99715
2018-04-29T07:40:22.000Z,99726
2018-04-29T07:42:22.000Z,99736
2018-04-29T07:43:22.000Z,99742
2018-04-29T07:44:22.000Z,99740
2018-04-29T07:46:22.000Z,99724
2018-04-29T07:48:22.000Z,99722
2018-04-29T07:50:22.000Z,99727
2018-04-29T07:52:22.000Z,99745
2018-04-29T07:54:07.000Z,99751
2018-04-29T07:55:22.000Z,99749
2018-04-29T07:56:22.000Z,99747
2018-04-29T07:57:22.000Z,99747
2018-04-29T07:58:22.000Z,99741
2018-04-29T08:00:22.000Z,99725
2018-04-29T08:01:22.000Z,99715
2018-04-29T08:03:22.000Z,99713
2018-04-29T08:04:22.000Z,99708
2018-04-29T08:06:22.000Z,99716
2018-04-29T08:08:22.000Z,99709
2018-04-29T08:09:22.000Z,99700
2018-04-29T08:11:22.000Z,99681
2018-04-29T08:13:22.000Z,99681
2018-04-29T08:14:22.000Z,99687
2018-04-29T08:16:07.000Z,99693
2018-04-29T08:17:22.000Z,99698
2018-04-29T08:18:22.000Z,99692
2018-04-29T08:20:07.000Z,99684
2018-04-29T08:21:22.000Z,99681
2018-04-29T08:23:22.000Z,99685
2018-04-29T08:24:22.000Z,99676
2018-04-29T08:26:22.000Z,99665
2018-04-29T08:27:51.000Z,99665
2018-04-29T08:29:22.000Z,99671
2018-04-29T08:30:22.000Z,99673
2018-04-29T08:32:07.000Z,99673
2018-04-29T08:33:22.000Z,99667
2018-04-29T08:34:22.000Z,99672
2018-04-29T08:36:22.000Z,99666
2018-04-29T08:38:07.000Z,99662
2018-04-29T08:39:22.000Z,99664
2018-04-29T08:40:22.000Z,99667
2018-04-29T08:42:22.000Z,99668
2018-04-29T08:44:22.000Z,99661
2018-04-29T08:45:22.000Z,99655
2018-04-29T08:47:22.000Z,99658
2018-04-29T08:49:22.000Z,99663
2018-04-29T08:51:22.000Z,99667
2018-04-29T08:52:22.000Z,99672
2018-04-29T08:54:07.000Z,99674
2018-04-29T08:55:22.000Z,99680
2018-04-29T08:57:22.000Z,99681
2018-04-29T08:59:22.000Z,99683
2018-04-29T09:01:22.000Z,99678
2018-04-29T09:02:22.000Z,99685
2018-04-29T09:04:22.000Z,99679
2018-04-29T09:06:22.000Z,99669
2018-04-29T09:07:22.000Z,99667
2018-04-29T09:09:22.000Z,99662
2018-04-29T09:11:22.000Z,99651
2018-04-29T09:12:22.000Z,99651
2018-04-29T09:14:22.000Z,99642
2018-04-29T09:15:22.000Z,99644
2018-04-29T09:17:07.000Z,99648
2018-04-29T09:18:22.000Z,99650
2018-04-29T09:19:22.000Z,99656
2018-04-29T09:21:22.000Z,99652
2018-04-29T09:23:22.000Z,99654
2018-04-29T09:24:22.000Z,99659
2018-04-29T09:25:22.000Z,99656
2018-04-29T09:27:22.000Z,99649
2018-04-29T09:29:22.000Z,99643
2018-04-29T09:31:22.000Z,99641
2018-04-29T09:33:22.000Z,99651
2018-04-29T09:34:22.000Z,99654
2018-04-29T09:36:22.000Z,99650
2018-04-29T09:37:22.000Z,99645
2018-04-29T09:39:22.000Z,99634
2018-04-29T09:41:22.000Z,99635
2018-04-29T09:43:22.000Z,99629
2018-04-29T09:45:07.000Z,99623
2018-04-29T09:46:22.000Z,99622
2018-04-29T09:48:22.000Z,99621
2018-04-29T09:50:22.000Z,99622
2018-04-29T09:52:22.000Z,99617
2018-04-29T09:54:22.000Z,99611
2018-04-29T09:56:22.000Z,99598
2018-04-29T09:57:22.000Z,99596
2018-04-29T09:59:22.000Z,99593
2018-04-29T10:00:22.000Z,99589
2018-04-29T10:01:22.000Z,99593
2018-04-29T10:02:22.000Z,99591
2018-04-29T10:04:22.000Z,99578
2018-04-29T10:06:22.000Z,99575
2018-04-29T10:08:22.000Z,99571
2018-04-29T10:10:22.000Z,99569
2018-04-29T10:11:22.000Z,99571
2018-04-29T10:12:22.000Z,99571
2018-04-29T10:14:22.000Z,99571
2018-04-29T10:16:22.000Z,99576
2018-04-29T10:18:07.000Z,99579
2018-04-29T10:19:22.000Z,99583
2018-04-29T10:21:22.000Z,99580
2018-04-29T10:23:22.000Z,99573
2018-04-29T10:24:22.000Z,99580
2018-04-29T10:25:22.000Z,99572
2018-04-29T10:26:22.000Z,99572
2018-04-29T10:28:22.000Z,99571
2018-04-29T10:30:22.000Z,99564
2018-04-29T10:32:22.000Z,99562
2018-04-29T10:33:22.000Z,99562
2018-04-29T10:35:22.000Z,99558
2018-04-29T10:37:22.000Z,99548
2018-04-29T10:39:22.000Z,99552
2018-04-29T10:41:22.000Z,99547
2018-04-29T10:42:22.000Z,99543
2018-04-29T10:44:22.000Z,99534
2018-04-29T10:45:22.000Z,99540
2018-04-29T10:47:22.000Z,99526
2018-04-29T10:49:22.000Z,99522
2018-04-29T10:50:22.000Z,99514
2018-04-29T10:51:22.000Z,99511
2018-04-29T10:53:22.000Z,99495
2018-04-29T10:55:22.000Z,99499
2018-04-29T10:56:22.000Z,99494
2018-04-29T10:58:22.000Z,99483
2018-04-29T11:00:07.000Z,99477
2018-04-29T11:01:22.000Z,99488
2018-04-29T11:03:22.000Z,99489
2018-04-29T11:05:07.000Z,99485
2018-04-29T11:06:22.000Z,99497
2018-04-29T11:08:22.000Z,99500
2018-04-29T11:10:22.000Z,99501
2018-04-29T11:11:22.000Z,99496
2018-04-29T11:13:22.000Z,99493
2018-04-29T11:14:22.000Z,99491
2018-04-29T11:15:22.000Z,99487
2018-04-29T11:17:22.000Z,99462
2018-04-29T11:18:22.000Z,99453
2018-04-29T11:20:22.000Z,99445
2018-04-29T11:21:22.000Z,99436
2018-04-29T11:23:22.000Z,99420
2018-04-29T11:24:22.000Z,99426
2018-04-29T11:26:22.000Z,99432
2018-04-29T11:28:07.000Z,99445
2018-04-29T11:29:22.000Z,99456
2018-04-29T11:31:22.000Z,99462
2018-04-29T11:33:07.000Z,99457
2018-04-29T11:34:22.000Z,99457
2018-04-29T11:36:07.000Z,99445
2018-04-29T11:37:22.000Z,99452
2018-04-29T11:38:22.000Z,99445
2018-04-29T11:40:22.000Z,99441
2018-04-29T11:41:22.000Z,99438
2018-04-29T11:42:22.000Z,99436
2018-04-29T11:43:22.000Z,99433
2018-04-29T11:45:22.000Z,99433
2018-04-29T11:46:22.000Z,99436
2018-04-29T11:48:07.000Z,99435
2018-04-29T11:49:22.000Z,99433
2018-04-29T11:50:22.000Z,99438
2018-04-29T11:52:22.000Z,99434
2018-04-29T11:53:22.000Z,99428
2018-04-29T11:55:22.000Z,99421
2018-04-29T11:57:07.000Z,99417
2018-04-29T11:58:22.000Z,99415
2018-04-29T12:00:07.000Z,99414
2018-04-29T12:01:22.000Z,99409
2018-04-29T12:02:22.000Z,99405
2018-04-29T12:04:22.000Z,99414
2018-04-29T12:05:22.000Z,99412
2018-04-29T12:07:22.000Z,99417
2018-04-29T12:09:22.000Z,99421
2018-04-29T12:10:22.000Z,99419
2018-04-29T12:12:22.000Z,99437
2018-04-29T12:14:22.000Z,99442
2018-04-29T12:15:22.000Z,99442
2018-04-29T12:17:22.000Z,99442
2018-04-29T12:19:22.000Z,99433
2018-04-29T12:21:22.000Z,99411
2018-04-29T12:22:22.000Z,99402
2018-04-29T12:23:22.000Z,99389
2018-04-29T12:25:07.000Z,99372
2018-04-29T12:26:22.000Z,99370
2018-04-29T12:28:22.000Z,99365
2018-04-29T12:30:22.000Z,99365
2018-04-29T12:32:07.000Z,99358
2018-04-29T12:33:22.000Z,99357
2018-04-29T12:34:22.000Z,99356
2018-04-29T12:36:22.000Z,99357
2018-04-29T12:38:22.000Z,99360
2018-04-29T12:39:22.000Z,99364
2018-04-29T12:41:22.000Z,99370
2018-04-29T12:43:22.000Z,99369
2018-04-29T12:45:22.000Z,99367
2018-04-29T12:47:22.000Z,99364
2018-04-29T12:49:22.000Z,99363
2018-04-29T12:50:22.000Z,99359
2018-04-29T12:52:22.000Z,99361
2018-04-29T12:54:22.000Z,99354
2018-04-29T12:55:22.000Z,99353
2018-04-29T12:57:22.000Z,99355
2018-04-29T12:59:23.000Z,99349
2018-04-29T13:01:23.000Z,99347
2018-04-29T13:03:23.000Z,99347
2018-04-29T13:05:23.000Z,99343
2018-04-29T13:07:23.000Z,99340
2018-04-29T13:09:23.000Z,99341
2018-04-29T13:11:23.000Z,99339
2018-04-29T13:12:23.000Z,99344
2018-04-29T13:14:07.000Z,99327
2018-04-29T13:15:23.000Z,99325
2018-04-29T13:17:23.000Z,99326
2018-04-29T13:18:23.000Z,99329
2018-04-29T13:20:23.000Z,99320
2018-04-29T13:22:23.000Z,99317
2018-04-29T13:23:23.000Z,99313
2018-04-29T13:25:07.000Z,99308
2018-04-29T13:26:23.000Z,99304
2018-04-29T13:27:23.000Z,99300
2018-04-29T13:29:23.000Z,99301
2018-04-29T13:30:23.000Z,99295
2018-04-29T13:32:23.000Z,99291
2018-04-29T13:33:23.000Z,99286
2018-04-29T13:35:23.000Z,99276
2018-04-29T13:36:23.000Z,99274
2018-04-29T13:38:23.000Z,99278
2018-04-29T13:39:23.000Z,99268
2018-04-29T13:41:23.000Z,99278
2018-04-29T13:43:07.000Z,99266
2018-04-29T13:44:23.000Z,99268
2018-04-29T13:46:23.000Z,99250
2018-04-29T13:48:23.000Z,99248
2018-04-29T13:50:23.000Z,99234
2018-04-29T13:52:07.000Z,99241
2018-04-29T13:53:23.000Z,99238
2018-04-29T13:55:23.000Z,99232
2018-04-29T13:56:23.000Z,99235
2018-04-29T13:58:23.000Z,99237
2018-04-29T13:59:23.000Z,99228
2018-04-29T14:01:23.000Z,99232
2018-04-29T14:02:22.000Z,99237
2018-04-29T14:04:22.000Z,99225
2018-04-29T14:06:22.000Z,99224
2018-04-29T14:07:22.000Z,99226
2018-04-29T14:09:07.000Z,99227
2018-04-29T14:10:22.000Z,99214
2018-04-29T14:12:22.000Z,99217
2018-04-29T14:13:22.000Z,99219
2018-04-29T14:15:22.000Z,99213
2018-04-29T14:17:22.000Z,99213
2018-04-29T14:19:22.000Z,99214
2018-04-29T14:20:22.000Z,99209
2018-04-29T14:21:22.000Z,99211
2018-04-29T14:23:22.000Z,99211
2018-04-29T14:25:07.000Z,99209
2018-04-29T14:26:22.000Z,99204
2018-04-29T14:28:22.000Z,99196
2018-04-29T14:29:22.000Z,99196
2018-04-29T14:30:22.000Z,99197
2018-04-29T14:32:07.000Z,99204
2018-04-29T14:33:22.000Z,99197
2018-04-29T14:35:22.000Z,99194
2018-04-29T14:37:22.000Z,99193
2018-04-29T14:39:22.000Z,99203
2018-04-29T14:41:22.000Z,99191
2018-04-29T14:42:22.000Z,99191
2018-04-29T14:44:22.000Z,99185
2018-04-29T14:45:22.000Z,99187
2018-04-29T14:47:07.000Z,99195
2018-04-29T14:48:22.000Z,99195
2018-04-29T14:50:22.000Z,99197
2018-04-29T14:51:22.000Z,99196
2018-04-29T14:53:22.000Z,99197
2018-04-29T14:54:22.000Z,99190
2018-04-29T14:56:07.000Z,99193
2018-04-29T14:57:22.000Z,99195
2018-04-29T14:59:22.000Z,99194
2018-04-29T15:01:22.000Z,99197
2018-04-29T15:03:22.000Z,99196
2018-04-29T15:04:22.000Z,99193
2018-04-29T15:06:22.000Z,99196
2018-04-29T15:07:22.000Z,99185
2018-04-29T15:09:22.000Z,99191
2018-04-29T15:10:22.000Z,99183
2018-04-29T15:11:22.000Z,99180
2018-04-29T15:13:22.000Z,99183
2018-04-29T15:14:52.000Z,99190
2018-04-29T15:16:22.000Z,99201
2018-04-29T15:17:22.000Z,99192
2018-04-29T15:19:07.000Z,99196
2018-04-29T15:20:22.000Z,99191
2018-04-29T15:21:52.000Z,99184
2018-04-29T15:23:22.000Z,99189
2018-04-29T15:25:07.000Z,99180
2018-04-29T15:26:22.000Z,99183
2018-04-29T15:27:52.000Z,99186
2018-04-29T15:29:22.000Z,99193
2018-04-29T15:31:22.000Z,99197
2018-04-29T15:32:22.000Z,99198
2018-04-29T15:34:22.000Z,99195
2018-04-29T15:36:22.000Z,99196
2018-04-29T15:38:07.000Z,99189
2018-04-29T15:39:22.000Z,99192
2018-04-29T15:41:07.000Z,99180
2018-04-29T15:42:22.000Z,99181
2018-04-29T15:43:22.000Z,99189
2018-04-29T15:45:22.000Z,99184
2018-04-29T15:47:22.000Z,99175
2018-04-29T15:49:07.000Z,99167
2018-04-29T15:50:22.000Z,99167
2018-04-29T15:52:22.000Z,99163
2018-04-29T15:54:07.000Z,99169
2018-04-29T15:55:22.000Z,99172
2018-04-29T15:57:22.000Z,99169
2018-04-29T15:58:22.000Z,99170
2018-04-29T16:00:22.000Z,99156
2018-04-29T16:01:22.000Z,99160
2018-04-29T16:02:22.000Z,99152
2018-04-29T16:03:22.000Z,99148
2018-04-29T16:04:22.000Z,99144
2018-04-29T16:06:22.000Z,99138
2018-04-29T16:08:22.000Z,99129
2018-04-29T16:09:23.000Z,99128
2018-04-29T16:11:23.000Z,99124
2018-04-29T16:13:23.000Z,99120
2018-04-29T16:14:23.000Z,99122
2018-04-29T16:16:23.000Z,99119
2018-04-29T16:18:07.000Z,99111
2018-04-29T16:19:23.000Z,99117
2018-04-29T16:21:23.000Z,99113
2018-04-29T16:23:07.000Z,99113
2018-04-29T16:24:23.000Z,99114
2018-04-29T16:25:23.000Z,99120
2018-04-29T16:27:07.000Z,99117
2018-04-29T16:28:23.000Z,99113
2018-04-29T16:29:23.000Z,99114
2018-04-29T16:31:23.000Z,99106
2018-04-29T16:32:23.000Z,99112
2018-04-29T16:34:23.000Z,99102
2018-04-29T16:35:23.000Z,99100
2018-04-29T16:37:23.000Z,99102
2018-04-29T16:39:23.000Z,99102
2018-04-29T16:41:23.000Z,99095
2018-04-29T16:43:23.000Z,99090
2018-04-29T16:44:23.000Z,99089
2018-04-29T16:46:23.000Z,99089
2018-04-29T16:48:23.000Z,99086
2018-04-29T16:50:23.000Z,99083
2018-04-29T16:52:23.000Z,99082
2018-04-29T16:54:23.000Z,99081
2018-04-29T16:56:08.000Z,99076
2018-04-29T16:57:23.000Z,99074
2018-04-29T16:58:23.000Z,99075
2018-04-29T17:00:07.000Z,99074
2018-04-29T17:01:23.000Z,99073
2018-04-29T17:03:23.000Z,99066
2018-04-29T17:04:52.000Z,99072
2018-04-29T17:06:23.000Z,99070
2018-04-29T17:07:23.000Z,99067
2018-04-29T17:08:23.000Z,99070
2018-04-29T17:10:23.000Z,99068
2018-04-29T17:11:23.000Z,99063
2018-04-29T17:13:23.000Z,99058
2018-04-29T17:15:23.000Z,99052
2018-04-29T17:17:23.000Z,99058
2018-04-29T17:18:23.000Z,99057
2018-04-29T17:20:23.000Z,99050
2018-04-29T17:21:23.000Z,99052
2018-04-29T17:23:23.000Z,99050
2018-04-29T17:25:23.000Z,99048
2018-04-29T17:26:23.000Z,99051
2018-04-29T17:28:23.000Z,99045
2018-04-29T17:29:23.000Z,99053
2018-04-29T17:30:23.000Z,99041
2018-04-29T17:32:08.000Z,99044
2018-04-29T17:33:23.000Z,99041
2018-04-29T17:34:23.000Z,99039
2018-04-29T17:36:23.000Z,99040
2018-04-29T17:38:23.000Z,99031
2018-04-29T17:40:23.000Z,99030
2018-04-29T17:42:23.000Z,99029
2018-04-29T17:43:23.000Z,99031
2018-04-29T17:45:23.000Z,99031
2018-04-29T17:47:23.000Z,99033
2018-04-29T17:48:23.000Z,99037
2018-04-29T17:50:23.000Z,99029
2018-04-29T17:52:23.000Z,99029
2018-04-29T17:54:23.000Z,99028
2018-04-29T17:56:23.000Z,99031
2018-04-29T17:58:23.000Z,99029
2018-04-29T17:59:23.000Z,99033
2018-04-29T18:01:23.000Z,99030
2018-04-29T18:03:23.000Z,99029
2018-04-29T18:05:23.000Z,99023
2018-04-29T18:07:23.000Z,99022
2018-04-29T18:08:23.000Z,99021
2018-04-29T18:10:23.000Z,99019
2018-04-29T18:11:23.000Z,99023
2018-04-29T18:13:23.000Z,99026
2018-04-29T18:14:23.000Z,99026
2018-04-29T18:16:23.000Z,99020
2018-04-29T18:18:23.000Z,99027
2018-04-29T18:20:08.000Z,99012
2018-04-29T18:21:23.000Z,99006
2018-04-29T18:23:23.000Z,99007
2018-04-29T18:25:23.000Z,99005
2018-04-29T18:27:08.000Z,99001
2018-04-29T18:28:23.000Z,99000
2018-04-29T18:30:23.000Z,98996
2018-04-29T18:32:23.000Z,99002
2018-04-29T18:34:23.000Z,98992
2018-04-29T18:36:23.000Z,98991
2018-04-29T18:38:23.000Z,98992
2018-04-29T18:40:23.000Z,98995
2018-04-29T18:42:23.000Z,98994
2018-04-29T18:43:23.000Z,98997
2018-04-29T18:45:23.000Z,98993
2018-04-29T18:47:23.000Z,98988
2018-04-29T18:48:23.000Z,98991
2018-04-29T18:50:23.000Z,98986
2018-04-29T18:52:23.000Z,98987
2018-04-29T18:54:23.000Z,98984
2018-04-29T18:56:08.000Z,98977
2018-04-29T18:57:23.000Z,98976
2018-04-29T18:58:23.000Z,98973
2018-04-29T19:00:23.000Z,98963
2018-04-29T19:02:23.000Z,98966
2018-04-29T19:03:23.000Z,98962
2018-04-29T19:05:08.000Z,98961
2018-04-29T19:06:23.000Z,98959
2018-04-29T19:08:23.000Z,98956
2018-04-29T19:09:23.000Z,98962
2018-04-29T19:10:23.000Z,98962
2018-04-29T19:12:23.000Z,98961
2018-04-29T19:13:23.000Z,98966
2018-04-29T19:15:23.000Z,98961
2018-04-29T19:17:23.000Z,98966
2018-04-29T19:18:23.000Z,98958
2018-04-29T19:20:23.000Z,98959
2018-04-29T19:21:23.000Z,98961
2018-04-29T19:23:23.000Z,98964
2018-04-29T19:25:07.000Z,98960
2018-04-29T19:26:23.000Z,98957
2018-04-29T19:27:23.000Z,98955
2018-04-29T19:29:07.000Z,98950
2018-04-29T19:30:23.000Z,98954
2018-04-29T19:32:23.000Z,98949
2018-04-29T19:34:23.000Z,98944
2018-04-29T19:36:23.000Z,98948
2018-04-29T19:37:23.000Z,98942
2018-04-29T19:39:07.000Z,98944
2018-04-29T19:40:23.000Z,98946
2018-04-29T19:42:23.000Z,98943
2018-04-29T19:43:23.000Z,98942
2018-04-29T19:45:23.000Z,98937
2018-04-29T19:46:23.000Z,98945
2018-04-29T19:48:23.000Z,98941
2018-04-29T19:49:23.000Z,98940
2018-04-29T19:51:23.000Z,98937
2018-04-29T19:53:23.000Z,98931
2018-04-29T19:55:23.000Z,98917
2018-04-29T19:57:23.000Z,98912
2018-04-29T19:58:23.000Z,98906
2018-04-29T20:00:23.000Z,98900
2018-04-29T20:02:23.000Z,98895
2018-04-29T20:03:23.000Z,98892
2018-04-29T20:05:23.000Z,98888
2018-04-29T20:07:07.000Z,98883
2018-04-29T20:08:23.000Z,98873
2018-04-29T20:09:23.000Z,98870
2018-04-29T20:11:23.000Z,98864
2018-04-29T20:13:07.000Z,98862
2018-04-29T20:14:23.000Z,98856
2018-04-29T20:16:23.000Z,98843
2018-04-29T20:18:23.000Z,98836
2018-04-29T20:19:23.000Z,98823
2018-04-29T20:21:23.000Z,98811
2018-04-29T20:23:23.000Z,98795
2018-04-29T20:25:22.000Z,98783
2018-04-29T20:26:22.000Z,98785
2018-04-29T20:27:22.000Z,98784
2018-04-29T20:29:22.000Z,98781
2018-04-29T20:30:22.000Z,98777