createdAt,value
2022-12-01T00:00:10.209Z,14.80
2022-12-01T00:02:43.148Z,15.85
2022-12-01T00:07:49.674Z,15.82
2022-12-01T00:10:27.290Z,14.95
2022-12-01T00:13:04.056Z,16.98
2022-12-01T00:15:38.140Z,15.40
2022-12-01T00:18:11.096Z,16.27
2022-12-01T00:20:43.960Z,15.85
2022-12-01T00:25:49.752Z,15.88
2022-12-01T00:31:00.698Z,15.00
2022-12-01T00:33:33.435Z,15.68
2022-12-01T00:36:07.524Z,15.32
2022-12-01T00:38:40.892Z,15.75
2022-12-01T00:41:13.685Z,14.48
2022-12-01T00:43:48.008Z,17.15
2022-12-01T00:46:21.228Z,14.95
2022-12-01T00:48:54.967Z,15.90
2022-12-01T00:51:28.264Z,15.73
2022-12-01T00:54:01.176Z,16.48
2022-12-01T00:56:34.213Z,15.10
2022-12-01T00:59:08.446Z,16.20
2022-12-01T01:01:41.911Z,14.88
2022-12-01T01:04:14.819Z,16.08
2022-12-01T01:06:47.732Z,15.73
2022-12-01T01:09:20.670Z,16.33
2022-12-01T01:14:27.778Z,16.42
2022-12-01T01:17:00.769Z,16.40
2022-12-01T01:22:06.253Z,16.27
2022-12-01T01:24:39.232Z,16.33
2022-12-01T01:27:12.216Z,18.23
2022-12-01T01:29:47.156Z,18.35
2022-12-01T01:32:20.211Z,19.70
2022-12-01T01:34:53.120Z,19.50
2022-12-01T01:37:25.831Z,20.10
2022-12-01T01:39:58.603Z,22.05
2022-12-01T01:42:31.923Z,21.05
2022-12-01T01:45:20.807Z,21.00
2022-12-01T01:47:56.687Z,20.80
2022-12-01T01:50:30.048Z,21.42
2022-12-01T01:53:06.650Z,22.48
2022-12-01T01:55:39.760Z,21.88
2022-12-01T01:58:13.609Z,22.00
2022-12-01T02:00:48.429Z,24.05
2022-12-01T02:03:22.878Z,23.80
2022-12-01T02:06:00.517Z,25.00
2022-12-01T02:08:38.225Z,24.90
2022-12-01T02:11:26.982Z,23.83
2022-12-01T02:14:10.941Z,23.92
2022-12-01T02:16:52.043Z,22.92
2022-12-01T02:19:56.185Z,23.60
2022-12-01T02:22:37.572Z,21.98
2022-12-01T02:25:36.270Z,22.92
2022-12-01T02:28:27.382Z,23.80
2022-12-01T02:31:09.350Z,22.23
2022-12-01T02:33:50.121Z,22.08
2022-12-01T02:36:32.666Z,22.40
2022-12-01T02:39:10.397Z,18.55
2022-12-01T02:41:49.416Z,23.85
2022-12-01T02:44:30.171Z,22.48
2022-12-01T02:47:11.346Z,23.55
2022-12-01T02:49:48.811Z,24.08
2022-12-01T02:52:24.829Z,22.80
2022-12-01T02:54:58.053Z,24.55
2022-12-01T02:57:32.115Z,21.77
2022-12-01T03:00:13.626Z,21.73
2022-12-01T03:03:02.461Z,22.08
2022-12-01T03:05:44.050Z,23.67
2022-12-01T03:08:26.288Z,21.27
2022-12-01T03:11:00.651Z,21.40
2022-12-01T03:13:40.146Z,22.70
2022-12-01T03:16:16.978Z,20.27
2022-12-01T03:18:57.548Z,22.33
2022-12-01T03:21:36.098Z,20.80
2022-12-01T03:24:14.891Z,22.08
2022-12-01T03:26:51.818Z,22.70
2022-12-01T03:29:27.968Z,24.52
2022-12-01T03:32:04.615Z,21.63
2022-12-01T03:34:46.425Z,21.17
2022-12-01T03:37:23.552Z,22.60
2022-12-01T03:40:00.471Z,23.15
2022-12-01T03:42:38.656Z,23.20
2022-12-01T03:45:18.953Z,22.92
2022-12-01T03:47:51.957Z,23.02
2022-12-01T03:53:09.696Z,20.45
2022-12-01T03:55:45.422Z,23.38
2022-12-01T03:58:21.901Z,23.65
2022-12-01T04:00:57.943Z,22.95
2022-12-01T04:03:30.742Z,24.55
2022-12-01T04:06:05.777Z,22.85
2022-12-01T04:08:38.829Z,23.27
2022-12-01T04:16:38.387Z,22.83
2022-12-01T04:19:12.176Z,23.63
2022-12-01T04:21:46.207Z,24.80
2022-12-01T04:24:18.932Z,23.80
2022-12-01T04:26:51.838Z,24.35
2022-12-01T04:31:57.392Z,24.80
2022-12-01T04:34:30.480Z,23.75
2022-12-01T04:37:06.157Z,23.65
2022-12-01T04:39:39.098Z,25.85
2022-12-01T04:44:44.786Z,23.83
2022-12-01T04:49:50.562Z,23.10
2022-12-01T04:52:25.009Z,25.25
2022-12-01T04:54:57.953Z,23.48
2022-12-01T04:57:30.738Z,24.35
2022-12-01T05:00:03.651Z,23.95
2022-12-01T05:05:09.691Z,22.95
2022-12-01T05:07:44.115Z,24.80
2022-12-01T05:10:19.048Z,22.42
2022-12-01T05:12:52.152Z,24.20
2022-12-01T05:15:25.652Z,23.25
2022-12-01T05:17:58.445Z,22.60
2022-12-01T05:20:48.931Z,20.77
2022-12-01T05:23:23.015Z,23.60
2022-12-01T05:25:56.241Z,22.55
2022-12-01T05:28:29.885Z,21.52
2022-12-01T05:31:02.725Z,22.38
2022-12-01T05:33:35.479Z,23.95
2022-12-01T05:36:08.871Z,22.20
2022-12-01T05:38:42.991Z,23.17
2022-12-01T05:41:16.314Z,23.48
2022-12-01T05:43:49.309Z,22.92
2022-12-01T05:48:54.597Z,22.33
2022-12-01T05:51:27.540Z,23.50
2022-12-01T05:56:34.680Z,22.13
2022-12-01T05:59:07.620Z,21.50
2022-12-01T06:04:13.352Z,21.33
2022-12-01T06:06:46.159Z,22.02
2022-12-01T06:09:20.309Z,22.13
2022-12-01T06:11:52.949Z,21.13
2022-12-01T06:14:25.716Z,21.92
2022-12-01T06:16:58.601Z,21.52
2022-12-01T06:19:31.721Z,22.00
2022-12-01T06:24:39.041Z,21.67
2022-12-01T06:27:11.747Z,24.65
2022-12-01T06:29:44.532Z,24.27
2022-12-01T06:32:17.560Z,23.65
2022-12-01T06:37:22.900Z,27.10
2022-12-01T06:39:57.160Z,27.58
2022-12-01T06:42:31.585Z,24.92
2022-12-01T06:45:04.471Z,25.30
2022-12-01T06:47:37.383Z,23.98
2022-12-01T06:52:44.892Z,24.50
2022-12-01T06:57:52.095Z,26.20
2022-12-01T07:05:39.147Z,26.60
2022-12-01T07:08:12.492Z,26.95
2022-12-01T07:10:46.900Z,27.35
2022-12-01T07:13:19.895Z,26.73
2022-12-01T07:18:25.649Z,27.20
2022-12-01T07:21:01.015Z,27.25
2022-12-01T07:23:35.150Z,26.65
2022-12-01T07:26:12.674Z,25.65
2022-12-01T07:28:46.109Z,28.15
2022-12-01T07:31:20.705Z,26.48
2022-12-01T07:33:53.662Z,29.15
2022-12-01T07:38:59.079Z,25.97
2022-12-01T07:41:33.242Z,28.83
2022-12-01T07:44:06.195Z,26.55
2022-12-01T07:49:15.065Z,28.23
2022-12-01T07:51:47.825Z,27.48
2022-12-01T07:54:21.326Z,27.38
2022-12-01T07:56:55.466Z,28.38
2022-12-01T07:59:28.175Z,27.50
2022-12-01T08:02:01.018Z,27.52
2022-12-01T08:04:33.902Z,27.73
2022-12-01T08:07:06.860Z,28.70
2022-12-01T08:12:14.971Z,27.52
2022-12-01T08:14:47.746Z,28.58
2022-12-01T08:17:20.882Z,26.05
2022-12-01T08:19:53.550Z,27.25
2022-12-01T08:22:26.308Z,29.83
2022-12-01T08:24:58.983Z,32.88
2022-12-01T08:27:33.360Z,29.25
2022-12-01T08:30:07.665Z,29.10
2022-12-01T08:32:40.422Z,29.20
2022-12-01T08:35:13.430Z,28.40
2022-12-01T08:37:46.343Z,29.00
2022-12-01T08:40:19.335Z,31.85
2022-12-01T08:45:28.436Z,30.88
2022-12-01T08:50:34.110Z,30.63
2022-12-01T08:55:39.353Z,30.07
2022-12-01T08:58:13.497Z,28.95
2022-12-01T09:00:46.354Z,34.33
2022-12-01T09:03:19.131Z,31.65
2022-12-01T09:05:51.895Z,29.50
2022-12-01T09:08:35.231Z,30.33
2022-12-01T09:11:12.533Z,30.92
2022-12-01T09:13:54.323Z,28.75
2022-12-01T09:16:27.727Z,32.25
2022-12-01T09:19:00.561Z,33.70
2022-12-01T09:21:36.917Z,33.95
2022-12-01T09:24:12.328Z,29.90
2022-12-01T09:26:45.133Z,30.60
2022-12-01T09:29:19.809Z,31.63
2022-12-01T09:31:52.771Z,33.05
2022-12-01T09:36:59.344Z,24.67
2022-12-01T09:39:35.073Z,34.17
2022-12-01T09:42:13.898Z,37.88
2022-12-01T09:44:52.293Z,34.03
2022-12-01T09:47:30.240Z,34.00
2022-12-01T09:50:06.954Z,35.28
2022-12-01T09:52:44.776Z,33.20
2022-12-01T09:55:19.281Z,34.42
2022-12-01T09:57:55.202Z,33.63
2022-12-01T10:00:32.939Z,32.95
2022-12-01T10:03:17.784Z,34.13
2022-12-01T10:08:53.355Z,36.67
2022-12-01T10:11:32.705Z,34.58
2022-12-01T10:14:17.936Z,33.35
2022-12-01T10:17:04.654Z,34.53
2022-12-01T10:19:43.634Z,34.92
2022-12-01T10:22:49.228Z,35.65
2022-12-01T10:25:24.384Z,35.20
2022-12-01T10:28:12.098Z,36.20
2022-12-01T10:30:50.936Z,36.15
2022-12-01T10:33:26.562Z,35.75
2022-12-01T10:35:59.715Z,34.30
2022-12-01T10:38:36.191Z,35.33
2022-12-01T10:41:15.646Z,32.33
2022-12-01T10:43:51.364Z,34.17
2022-12-01T10:46:31.015Z,32.25
2022-12-01T10:49:11.793Z,33.90
2022-12-01T10:51:53.093Z,32.97
2022-12-01T10:54:34.613Z,32.58
2022-12-01T10:57:14.832Z,33.28
2022-12-01T10:59:52.982Z,31.88
2022-12-01T11:02:29.727Z,30.60
2022-12-01T11:05:08.201Z,31.80
2022-12-01T11:07:46.313Z,33.03
2022-12-01T11:10:22.090Z,30.23
2022-12-01T11:12:58.606Z,32.85
2022-12-01T11:15:34.427Z,30.80
2022-12-01T11:18:21.337Z,32.75
2022-12-01T11:21:09.192Z,32.15
2022-12-01T11:23:47.110Z,33.72
2022-12-01T11:26:22.528Z,33.80
2022-12-01T11:28:58.877Z,33.53
2022-12-01T11:31:39.542Z,32.80
2022-12-01T11:34:20.216Z,31.65
2022-12-01T11:36:57.304Z,34.03
2022-12-01T11:39:33.448Z,34.00
2022-12-01T11:42:13.311Z,32.83
2022-12-01T11:44:52.241Z,35.58
2022-12-01T11:47:27.595Z,33.45
2022-12-01T11:50:02.194Z,31.30
2022-12-01T11:52:46.459Z,32.70
2022-12-01T11:55:24.947Z,32.40
2022-12-01T11:58:00.876Z,32.53
2022-12-01T12:00:44.566Z,31.45
2022-12-01T12:03:28.148Z,33.20
2022-12-01T12:09:24.091Z,32.13
2022-12-01T12:12:08.783Z,32.50
2022-12-01T12:14:53.827Z,31.95
2022-12-01T12:17:40.074Z,32.70
2022-12-01T12:20:30.285Z,31.90
2022-12-01T12:23:27.070Z,29.88
2022-12-01T12:26:08.272Z,30.73
2022-12-01T12:28:54.996Z,32.80
2022-12-01T12:31:35.536Z,30.63
2022-12-01T12:34:22.945Z,30.42
2022-12-01T12:37:08.769Z,30.40
2022-12-01T12:40:01.421Z,28.92
2022-12-01T12:42:48.878Z,32.78
2022-12-01T12:45:30.164Z,30.08
2022-12-01T12:48:16.285Z,29.40
2022-12-01T12:50:59.183Z,30.05
2022-12-01T12:53:41.299Z,30.35
2022-12-01T12:56:18.398Z,29.33
2022-12-01T12:58:58.580Z,29.17
2022-12-01T13:01:38.006Z,28.67
2022-12-01T13:04:15.104Z,28.02
2022-12-01T13:06:54.018Z,28.15
2022-12-01T13:09:35.036Z,27.85
2022-12-01T13:12:15.742Z,27.42
2022-12-01T13:15:00.662Z,28.15
2022-12-01T13:17:38.515Z,27.27
2022-12-01T13:20:15.990Z,28.83
2022-12-01T13:22:50.274Z,26.33
2022-12-01T13:25:27.794Z,24.48
2022-12-01T13:28:08.609Z,26.67
2022-12-01T13:30:42.871Z,27.08
2022-12-01T13:33:17.372Z,25.92
2022-12-01T13:36:21.338Z,25.55
2022-12-01T13:38:58.263Z,25.88
2022-12-01T13:41:34.257Z,24.88
2022-12-01T13:44:10.025Z,23.83
2022-12-01T13:47:00.035Z,25.35
2022-12-01T13:49:41.931Z,24.27
2022-12-01T13:52:29.293Z,24.15
2022-12-01T13:55:18.862Z,25.08
2022-12-01T13:58:42.010Z,25.73
2022-12-01T14:01:43.665Z,23.83
2022-12-01T14:04:29.336Z,25.60
2022-12-01T14:07:33.864Z,27.75
2022-12-01T14:10:25.025Z,24.10
2022-12-01T14:13:03.022Z,25.00
2022-12-01T14:15:42.528Z,23.73
2022-12-01T14:18:28.469Z,26.38
2022-12-01T14:21:04.578Z,24.73
2022-12-01T14:23:41.234Z,26.48
2022-12-01T14:26:19.757Z,25.08
2022-12-01T14:29:27.253Z,26.08
2022-12-01T14:32:21.509Z,24.65
2022-12-01T14:34:57.037Z,24.13
2022-12-01T14:37:44.944Z,24.77
2022-12-01T14:40:29.153Z,25.25
2022-12-01T14:43:20.546Z,24.58
2022-12-01T14:46:02.798Z,23.33
2022-12-01T14:48:40.283Z,18.90
2022-12-01T14:51:22.098Z,23.08
2022-12-01T14:53:58.160Z,23.63
2022-12-01T14:56:34.071Z,25.23
2022-12-01T14:59:20.023Z,25.42
2022-12-01T15:01:56.064Z,23.70
2022-12-01T15:04:28.869Z,23.73
2022-12-01T15:07:01.740Z,23.02
2022-12-01T15:12:28.785Z,23.00
2022-12-01T15:15:18.767Z,23.80
2022-12-01T15:17:57.668Z,24.30
2022-12-01T15:20:33.140Z,23.02
2022-12-01T15:23:14.230Z,21.90
2022-12-01T15:25:48.475Z,23.45
2022-12-01T15:28:23.212Z,23.45
2022-12-01T15:30:59.703Z,21.17
2022-12-01T15:33:37.415Z,21.88
2022-12-01T15:36:10.642Z,20.58
2022-12-01T15:38:47.087Z,20.77
2022-12-01T15:41:31.335Z,21.77
2022-12-01T15:44:05.466Z,22.25
2022-12-01T15:46:38.384Z,19.63
2022-12-01T15:49:18.942Z,19.63
2022-12-01T15:51:53.280Z,20.35
2022-12-01T15:54:27.824Z,19.35
2022-12-01T15:57:03.723Z,19.90
2022-12-01T15:59:44.293Z,19.20
2022-12-01T16:02:29.321Z,19.33
2022-12-01T16:05:05.839Z,18.02
2022-12-01T16:08:11.383Z,18.70
2022-12-01T16:13:45.326Z,18.55
2022-12-01T16:16:29.532Z,19.10
2022-12-01T16:19:05.750Z,18.23
2022-12-01T16:21:55.340Z,18.42
2022-12-01T16:24:32.110Z,20.30
2022-12-01T16:27:06.631Z,17.23
2022-12-01T16:29:50.393Z,16.25
2022-12-01T16:32:27.687Z,17.40
2022-12-01T16:35:01.032Z,18.00
2022-12-01T16:37:36.724Z,17.65
2022-12-01T16:40:11.861Z,17.20
2022-12-01T16:42:44.799Z,16.40
2022-12-01T16:47:52.543Z,15.68
2022-12-01T16:50:25.420Z,17.83
2022-12-01T16:55:38.909Z,15.35
2022-12-01T16:58:11.839Z,18.02
2022-12-01T17:00:52.682Z,17.00
2022-12-01T17:03:28.682Z,15.10
2022-12-01T17:06:03.379Z,16.80
2022-12-01T17:08:36.437Z,15.77
2022-12-01T17:11:10.182Z,15.75
2022-12-01T17:13:43.082Z,16.42
2022-12-01T17:16:18.901Z,14.77
2022-12-01T17:18:52.127Z,16.17
2022-12-01T17:23:57.616Z,15.23
2022-12-01T17:26:30.500Z,15.70
2022-12-01T17:31:37.797Z,14.10
2022-12-01T17:34:10.749Z,14.15
2022-12-01T17:36:43.854Z,16.70
2022-12-01T17:39:16.804Z,15.02
2022-12-01T17:44:30.584Z,13.68
2022-12-01T17:47:05.564Z,14.13
2022-12-01T17:49:39.355Z,14.32
2022-12-01T17:52:15.067Z,14.95
2022-12-01T17:54:48.509Z,14.18
2022-12-01T17:57:23.459Z,15.35
2022-12-01T17:59:56.425Z,14.35
2022-12-01T18:05:04.046Z,13.73
2022-12-01T18:07:37.208Z,14.13
2022-12-01T18:10:16.429Z,14.90
2022-12-01T18:12:49.301Z,14.32
2022-12-01T18:15:22.105Z,16.05
2022-12-01T18:17:57.917Z,13.13
2022-12-01T18:20:33.749Z,13.05
2022-12-01T18:23:06.782Z,13.82
2022-12-01T18:28:17.021Z,14.20
2022-12-01T18:30:50.076Z,14.23
2022-12-01T18:33:25.724Z,15.15
2022-12-01T18:35:58.755Z,14.30
2022-12-01T18:43:45.152Z,14.63
2022-12-01T18:46:19.835Z,14.55
2022-12-01T18:49:00.476Z,14.32
2022-12-01T18:51:35.597Z,15.23
2022-12-01T18:54:11.909Z,15.52
2022-12-01T18:56:44.753Z,13.93
2022-12-01T18:59:18.582Z,15.15
2022-12-01T19:01:52.429Z,15.93
2022-12-01T19:04:28.893Z,14.80
2022-12-01T19:07:01.860Z,15.18
2022-12-01T19:09:34.649Z,14.73
2022-12-01T19:12:08.095Z,15.45
2022-12-01T19:14:40.878Z,14.40
2022-12-01T19:19:48.722Z,14.23
2022-12-01T19:22:23.724Z,14.13
2022-12-01T19:24:57.576Z,14.60
2022-12-01T19:27:31.211Z,15.20
2022-12-01T19:30:10.165Z,15.60
2022-12-01T19:32:47.823Z,15.23
2022-12-01T19:35:24.745Z,15.90
2022-12-01T19:38:03.424Z,13.98
2022-12-01T19:40:46.178Z,13.45
2022-12-01T19:45:55.324Z,10.85
2022-12-01T19:48:28.748Z,14.05
2022-12-01T19:51:03.605Z,14.27
2022-12-01T19:53:38.694Z,13.98
2022-12-01T19:56:12.028Z,14.65
2022-12-01T19:58:44.956Z,14.68
2022-12-01T20:01:19.269Z,16.40
2022-12-01T20:03:53.991Z,15.10
2022-12-01T20:06:30.908Z,15.48
2022-12-01T20:09:06.093Z,13.85
2022-12-01T20:11:38.895Z,14.98
2022-12-01T20:14:12.003Z,14.57
2022-12-01T20:16:44.747Z,15.52
2022-12-01T20:19:17.580Z,15.38
2022-12-01T20:21:51.849Z,15.70
2022-12-01T20:24:25.395Z,15.68
2022-12-01T20:27:00.551Z,15.40
2022-12-01T20:29:33.694Z,14.88
2022-12-01T20:32:07.129Z,13.95
2022-12-01T20:34:39.956Z,14.63
2022-12-01T20:37:14.270Z,16.48
2022-12-01T20:39:47.518Z,15.07
2022-12-01T20:42:22.976Z,16.23
2022-12-01T20:45:11.422Z,16.73
2022-12-01T20:47:57.994Z,16.13
2022-12-01T20:50:31.055Z,16.88
2022-12-01T20:55:48.603Z,15.40
2022-12-01T20:58:21.745Z,16.77
2022-12-01T21:03:27.367Z,17.70
2022-12-01T21:08:34.297Z,17.20
2022-12-01T21:11:09.506Z,16.08
2022-12-01T21:13:44.436Z,15.57
2022-12-01T21:16:24.026Z,16.35
2022-12-01T21:19:01.127Z,16.52
2022-12-01T21:21:39.903Z,16.13
2022-12-01T21:24:17.086Z,14.57
2022-12-01T21:26:54.858Z,15.15
2022-12-01T21:29:29.961Z,16.73
2022-12-01T21:32:13.323Z,16.38
2022-12-01T21:34:48.120Z,14.95
2022-12-01T21:37:23.540Z,15.75
2022-12-01T21:39:58.335Z,15.23
2022-12-01T21:42:32.357Z,16.38
2022-12-01T21:45:15.920Z,16.13
2022-12-01T21:47:48.737Z,16.48
2022-12-01T21:50:24.935Z,16.65
2022-12-01T21:52:59.079Z,16.33
2022-12-01T21:55:36.169Z,15.80
2022-12-01T21:58:34.570Z,14.45
2022-12-01T22:01:17.967Z,15.38
2022-12-01T22:03:51.563Z,16.05
2022-12-01T22:06:30.564Z,16.00
2022-12-01T22:09:15.443Z,15.60
2022-12-01T22:11:53.905Z,16.33
2022-12-01T22:14:30.160Z,14.43
2022-12-01T22:17:17.631Z,16.17
2022-12-01T22:19:57.881Z,16.10
2022-12-01T22:22:32.670Z,15.13
2022-12-01T22:25:23.577Z,16.40
2022-12-01T22:28:01.269Z,15.65
2022-12-01T22:30:35.709Z,16.55
2022-12-01T22:33:20.127Z,15.75
2022-12-01T22:35:53.910Z,15.57
2022-12-01T22:38:32.967Z,15.95
2022-12-01T22:41:07.466Z,15.77
2022-12-01T22:43:47.043Z,14.50
2022-12-01T22:46:28.817Z,15.93
2022-12-01T22:49:14.219Z,15.45
2022-12-01T22:51:50.162Z,15.82
2022-12-01T22:54:30.492Z,15.25
2022-12-01T22:57:09.511Z,15.63
2022-12-01T22:59:45.198Z,14.38
2022-12-01T23:02:24.659Z,16.50
2022-12-01T23:05:00.865Z,15.07
2022-12-01T23:07:35.507Z,15.38
2022-12-01T23:10:13.899Z,15.88
2022-12-01T23:12:48.754Z,15.82
2022-12-01T23:15:30.113Z,15.68
2022-12-01T23:18:12.728Z,15.55
2022-12-01T23:20:48.019Z,13.77
2022-12-01T23:23:22.699Z,15.98
2022-12-01T23:25:55.733Z,16.02
2022-12-01T23:28:30.929Z,17.55
2022-12-01T23:31:07.916Z,16.88
2022-12-01T23:33:40.666Z,17.33
2022-12-01T23:36:17.597Z,16.27
2022-12-01T23:38:52.996Z,16.23
2022-12-01T23:41:35.246Z,15.80
2022-12-01T23:44:16.680Z,15.87
2022-12-01T23:46:53.378Z,17.10
2022-12-01T23:49:30.642Z,16.25
2022-12-01T23:52:05.050Z,17.88
2022-12-01T23:54:39.716Z,16.63
2022-12-01T23:57:18.214Z,17.15
2022-12-01T23:59:54.045Z,17.25
