createdAt,value
2018-07-06T00:00:00.490Z,1012.02
2018-07-06T00:01:56.457Z,1012.01
2018-07-06T00:02:56.945Z,1012.02
2018-07-06T00:04:52.420Z,1012.01
2018-07-06T00:05:52.395Z,1012.00
2018-07-06T00:07:49.859Z,1011.96
2018-07-06T00:08:48.418Z,1012.00
2018-07-06T00:10:44.374Z,1012.02
2018-07-06T00:11:44.360Z,1012.03
2018-07-06T00:13:40.295Z,1012.04
2018-07-06T00:14:40.335Z,1012.07
2018-07-06T00:16:37.772Z,1012.00
2018-07-06T00:17:37.263Z,1012.06
2018-07-06T00:19:33.228Z,1012.03
2018-07-06T00:20:33.724Z,1012.05
2018-07-06T00:22:29.663Z,1012.08
2018-07-06T00:23:29.170Z,1012.10
2018-07-06T00:25:25.626Z,1012.06
2018-07-06T00:26:25.619Z,1012.06
2018-07-06T00:28:22.084Z,1012.08
2018-07-06T00:29:21.033Z,1012.06
2018-07-06T00:31:17.495Z,1012.07
2018-07-06T00:32:17.077Z,1012.03
2018-07-06T00:34:15.962Z,1012.07
2018-07-06T00:35:15.939Z,1012.12
2018-07-06T00:37:11.068Z,1012.06
2018-07-06T00:38:11.033Z,1012.10
2018-07-06T00:40:07.016Z,1012.10
2018-07-06T00:41:07.014Z,1012.10
2018-07-06T00:43:03.983Z,1012.14
2018-07-06T00:44:03.479Z,1012.13
2018-07-06T00:45:59.454Z,1012.18
2018-07-06T00:46:58.922Z,1012.20
2018-07-06T00:48:55.966Z,1012.17
2018-07-06T00:49:54.880Z,1012.18
2018-07-06T00:51:51.837Z,1012.18
2018-07-06T00:52:50.827Z,1012.16
2018-07-06T00:54:46.816Z,1012.18
2018-07-06T00:55:46.809Z,1012.17
2018-07-06T00:57:45.768Z,1012.18
2018-07-06T00:58:44.972Z,1012.22
2018-07-06T01:00:41.431Z,1012.27
2018-07-06T01:01:41.511Z,1012.27
2018-07-06T01:03:37.882Z,1012.30
2018-07-06T01:04:36.889Z,1012.31
2018-07-06T01:06:33.841Z,1012.37
2018-07-06T01:07:32.837Z,1012.36
2018-07-06T01:09:28.775Z,1012.37
2018-07-06T01:10:28.794Z,1012.37
2018-07-06T01:12:25.754Z,1012.35
2018-07-06T01:13:25.254Z,1012.32
2018-07-06T01:15:20.716Z,1012.30
2018-07-06T01:16:20.704Z,1012.30
2018-07-06T01:18:16.662Z,1012.30
2018-07-06T01:19:16.618Z,1012.27
2018-07-06T01:21:12.589Z,1012.28
2018-07-06T01:22:12.568Z,1012.28
2018-07-06T01:24:08.535Z,1012.28
2018-07-06T01:25:08.516Z,1012.35
2018-07-06T01:27:04.446Z,1012.38
2018-07-06T01:28:04.499Z,1012.36
2018-07-06T01:30:00.437Z,1012.37
2018-07-06T01:31:00.407Z,1012.39
2018-07-06T01:32:56.354Z,1012.43
2018-07-06T01:33:56.359Z,1012.43
2018-07-06T01:35:53.823Z,1012.46
2018-07-06T01:36:52.817Z,1012.46
2018-07-06T01:38:48.783Z,1012.45
2018-07-06T01:39:48.248Z,1012.46
2018-07-06T01:41:44.210Z,1012.46
2018-07-06T01:42:44.203Z,1012.47
2018-07-06T01:44:40.174Z,1012.46
2018-07-06T01:45:40.144Z,1012.44
2018-07-06T01:47:36.097Z,1012.45
2018-07-06T01:49:54.080Z,1012.41
2018-07-06T01:50:52.050Z,1012.40
2018-07-06T01:52:49.014Z,1012.43
2018-07-06T01:53:48.045Z,1012.43
2018-07-06T01:55:43.973Z,1012.48
2018-07-06T01:56:43.977Z,1012.50
2018-07-06T01:58:41.439Z,1012.53
2018-07-06T01:59:39.906Z,1012.58
2018-07-06T02:01:35.835Z,1012.61
2018-07-06T02:02:35.855Z,1012.62
2018-07-06T02:04:31.832Z,1012.65
2018-07-06T02:05:31.787Z,1012.63
2018-07-06T02:07:29.254Z,1012.65
2018-07-06T02:08:27.748Z,1012.67
2018-07-06T02:10:24.227Z,1012.71
2018-07-06T02:11:24.207Z,1012.69
2018-07-06T02:13:19.644Z,1012.68
2018-07-06T02:14:19.634Z,1012.73
2018-07-06T02:16:15.588Z,1012.78
2018-07-06T02:17:15.588Z,1012.78
2018-07-06T02:19:12.607Z,1012.81
2018-07-06T02:20:11.564Z,1012.78
2018-07-06T02:22:08.006Z,1012.77
2018-07-06T02:23:07.519Z,1012.75
2018-07-06T02:25:03.468Z,1012.82
2018-07-06T02:26:03.473Z,1012.78
2018-07-06T02:27:59.944Z,1012.79
2018-07-06T02:28:59.399Z,1012.78
2018-07-06T02:30:55.378Z,1012.81
2018-07-06T02:31:55.864Z,1012.83
2018-07-06T02:33:53.288Z,1012.89
2018-07-06T02:34:53.319Z,1012.89
2018-07-06T02:36:49.293Z,1012.85
2018-07-06T02:37:49.275Z,1012.91
2018-07-06T02:39:45.248Z,1012.89
2018-07-06T02:40:45.207Z,1012.90
2018-07-06T02:42:41.677Z,1012.88
2018-07-06T02:43:41.204Z,1012.92
2018-07-06T02:45:37.134Z,1012.89
2018-07-06T02:46:37.646Z,1012.90
2018-07-06T02:48:33.053Z,1012.92
2018-07-06T02:49:33.053Z,1012.93
2018-07-06T02:51:29.001Z,1012.97
2018-07-06T02:52:29.513Z,1012.98
2018-07-06T02:54:24.983Z,1013.03
2018-07-06T02:55:24.982Z,1012.99
2018-07-06T02:57:22.914Z,1013.01
2018-07-06T02:58:22.919Z,1013.01
2018-07-06T03:00:19.390Z,1012.99
2018-07-06T03:01:18.866Z,1012.99
2018-07-06T03:03:15.822Z,1013.05
2018-07-06T03:04:15.837Z,1012.97
2018-07-06T03:06:11.297Z,1013.00
2018-07-06T03:07:10.781Z,1013.00
2018-07-06T03:09:09.755Z,1012.96
2018-07-06T03:10:09.745Z,1013.01
2018-07-06T03:12:05.856Z,1013.02
2018-07-06T03:13:04.882Z,1013.05
2018-07-06T03:15:00.795Z,1013.03
2018-07-06T03:16:00.826Z,1013.08
2018-07-06T03:17:56.781Z,1013.02
2018-07-06T03:18:56.766Z,1013.06
2018-07-06T03:20:52.764Z,1013.05
2018-07-06T03:21:52.735Z,1013.06
2018-07-06T03:23:49.613Z,1013.08
2018-07-06T03:24:48.679Z,1013.12
2018-07-06T03:26:45.647Z,1013.11
2018-07-06T03:27:45.671Z,1013.09
2018-07-06T03:29:41.611Z,1013.11
2018-07-06T03:30:42.104Z,1013.11
2018-07-06T03:32:37.552Z,1013.12
2018-07-06T03:33:37.549Z,1013.15
2018-07-06T03:35:34.006Z,1013.17
2018-07-06T03:36:33.535Z,1013.16
2018-07-06T03:38:30.021Z,1013.17
2018-07-06T03:39:29.438Z,1013.17
2018-07-06T03:41:25.903Z,1013.15
2018-07-06T03:42:25.368Z,1013.22
2018-07-06T03:44:23.342Z,1013.20
2018-07-06T03:45:23.313Z,1013.16
2018-07-06T03:47:19.241Z,1013.22
2018-07-06T03:48:19.266Z,1013.21
2018-07-06T03:50:15.213Z,1013.26
2018-07-06T03:51:16.670Z,1013.25
2018-07-06T03:53:13.130Z,1013.30
2018-07-06T03:54:13.167Z,1013.31
2018-07-06T03:56:09.114Z,1013.32
2018-07-06T03:57:09.091Z,1013.35
2018-07-06T03:59:07.063Z,1013.35
2018-07-06T04:00:07.046Z,1013.36
2018-07-06T04:02:03.514Z,1013.34
2018-07-06T04:03:03.013Z,1013.35
2018-07-06T04:05:01.515Z,1013.39
2018-07-06T04:06:01.206Z,1013.38
2018-07-06T04:07:57.115Z,1013.41
2018-07-06T04:08:57.600Z,1013.41
2018-07-06T04:10:53.113Z,1013.37
2018-07-06T04:11:53.091Z,1013.41
2018-07-06T04:13:49.525Z,1013.43
2018-07-06T04:14:49.556Z,1013.45
2018-07-06T04:16:46.060Z,1013.48
2018-07-06T04:17:44.987Z,1013.53
2018-07-06T04:19:40.944Z,1013.55
2018-07-06T04:20:41.997Z,1013.56
2018-07-06T04:22:37.406Z,1013.54
2018-07-06T04:23:36.912Z,1013.57
2018-07-06T04:25:33.854Z,1013.55
2018-07-06T04:26:33.059Z,1013.61
2018-07-06T04:28:30.336Z,1013.59
2018-07-06T04:29:28.788Z,1013.64
2018-07-06T04:31:24.823Z,1013.63
2018-07-06T04:32:24.716Z,1013.61
2018-07-06T04:34:20.752Z,1013.72
2018-07-06T04:35:20.707Z,1013.70
2018-07-06T04:37:16.661Z,1013.67
2018-07-06T04:38:16.644Z,1013.71
2018-07-06T04:40:12.620Z,1013.73
2018-07-06T04:41:12.605Z,1013.73
2018-07-06T04:43:10.734Z,1013.79
2018-07-06T04:44:10.730Z,1013.85
2018-07-06T04:46:09.167Z,1013.87
2018-07-06T04:47:08.702Z,1013.91
2018-07-06T04:49:05.238Z,1013.94
2018-07-06T04:50:04.630Z,1013.89
2018-07-06T04:52:00.797Z,1013.90
2018-07-06T04:53:00.600Z,1013.94
2018-07-06T04:54:56.540Z,1014.05
2018-07-06T04:55:56.582Z,1014.03
2018-07-06T04:57:52.515Z,1014.01
2018-07-06T04:58:52.508Z,1014.09
2018-07-06T05:00:51.033Z,1014.08
2018-07-06T05:01:50.459Z,1014.10
2018-07-06T05:03:46.435Z,1014.16
2018-07-06T05:04:46.424Z,1014.16
2018-07-06T05:06:44.924Z,1014.13
2018-07-06T05:07:44.388Z,1014.13
2018-07-06T05:09:42.338Z,1014.14
2018-07-06T05:10:42.833Z,1014.21
2018-07-06T05:12:38.352Z,1014.15
2018-07-06T05:13:39.272Z,1014.15
2018-07-06T05:15:36.792Z,1014.16
2018-07-06T05:16:37.263Z,1014.18
2018-07-06T05:18:33.002Z,1014.20
2018-07-06T05:19:32.401Z,1014.22
2018-07-06T05:21:28.248Z,1014.18
2018-07-06T05:22:28.803Z,1014.20
2018-07-06T05:24:25.256Z,1014.23
2018-07-06T05:25:25.339Z,1014.25
2018-07-06T05:27:24.692Z,1014.27
2018-07-06T05:28:24.731Z,1014.25
2018-07-06T05:30:20.796Z,1014.26
2018-07-06T05:31:20.638Z,1014.22
2018-07-06T05:33:20.123Z,1014.29
2018-07-06T05:34:20.800Z,1014.33
2018-07-06T05:36:14.607Z,1014.34
2018-07-06T05:37:15.094Z,1014.34
2018-07-06T05:39:12.505Z,1014.36
2018-07-06T05:40:13.068Z,1014.36
2018-07-06T05:42:09.002Z,1014.42
2018-07-06T05:43:08.499Z,1014.41
2018-07-06T05:45:07.650Z,1014.41
2018-07-06T05:46:06.473Z,1014.48
2018-07-06T05:48:02.585Z,1014.45
2018-07-06T05:49:02.391Z,1014.45
2018-07-06T05:50:58.598Z,1014.50
2018-07-06T05:51:58.633Z,1014.45
2018-07-06T05:53:54.531Z,1014.44
2018-07-06T05:54:55.302Z,1014.47
2018-07-06T05:56:52.672Z,1014.46
2018-07-06T05:57:52.764Z,1014.51
2018-07-06T05:59:48.389Z,1014.51
2018-07-06T06:00:48.235Z,1014.54
2018-07-06T06:02:44.258Z,1014.59
2018-07-06T06:03:44.225Z,1014.62
2018-07-06T06:05:41.183Z,1014.69
2018-07-06T06:06:41.125Z,1014.69
2018-07-06T06:08:36.180Z,1014.72
2018-07-06T06:09:37.031Z,1014.74
2018-07-06T06:11:33.155Z,1014.75
2018-07-06T06:12:33.004Z,1014.78
2018-07-06T06:14:30.618Z,1014.83
2018-07-06T06:15:30.607Z,1014.78
2018-07-06T06:17:28.589Z,1014.82
2018-07-06T06:18:28.454Z,1014.78
2018-07-06T06:20:24.352Z,1014.86
2018-07-06T06:21:24.208Z,1014.85
2018-07-06T06:23:20.225Z,1014.84
2018-07-06T06:24:20.187Z,1014.85
2018-07-06T06:26:15.671Z,1014.84
2018-07-06T06:27:15.886Z,1014.85
2018-07-06T06:29:12.532Z,1014.86
2018-07-06T06:30:12.535Z,1014.91
2018-07-06T06:32:07.588Z,1014.98
2018-07-06T06:33:07.627Z,1014.93
2018-07-06T06:35:03.504Z,1014.96
2018-07-06T06:36:03.532Z,1015.01
2018-07-06T06:38:00.013Z,1014.98
2018-07-06T06:38:59.605Z,1014.98
2018-07-06T06:40:56.519Z,1014.99
2018-07-06T06:41:55.513Z,1014.96
2018-07-06T06:43:51.460Z,1014.95
2018-07-06T06:44:51.471Z,1014.98
2018-07-06T06:46:48.365Z,1015.01
2018-07-06T06:47:47.438Z,1015.03
2018-07-06T06:49:46.399Z,1015.02
2018-07-06T06:50:45.469Z,1015.03
2018-07-06T06:52:43.358Z,1015.02
2018-07-06T06:53:43.377Z,1015.05
2018-07-06T06:55:41.320Z,1015.05
2018-07-06T06:56:41.353Z,1015.06
2018-07-06T06:58:39.240Z,1015.07
2018-07-06T06:59:39.260Z,1015.07
2018-07-06T07:01:37.703Z,1015.07
2018-07-06T07:02:37.217Z,1015.04
2018-07-06T07:04:34.666Z,1015.04
2018-07-06T07:05:33.140Z,1015.07
2018-07-06T07:07:29.702Z,1015.08
2018-07-06T07:08:29.092Z,1015.12
2018-07-06T07:10:25.557Z,1015.17
2018-07-06T07:11:25.565Z,1015.10
2018-07-06T07:13:21.534Z,1015.15
2018-07-06T07:14:21.515Z,1015.15
2018-07-06T07:16:18.980Z,1015.16
2018-07-06T07:17:18.965Z,1015.18
2018-07-06T07:19:14.946Z,1015.17
2018-07-06T07:20:15.930Z,1015.13
2018-07-06T07:22:11.827Z,1015.16
2018-07-06T07:23:10.881Z,1015.13
2018-07-06T07:25:06.881Z,1015.21
2018-07-06T07:26:06.846Z,1015.16
2018-07-06T07:28:04.815Z,1015.21
2018-07-06T07:29:04.782Z,1015.22
2018-07-06T07:31:02.764Z,1015.25
2018-07-06T07:32:03.264Z,1015.19
2018-07-06T07:34:00.668Z,1015.26
2018-07-06T07:35:00.702Z,1015.24
2018-07-06T07:36:58.666Z,1015.28
2018-07-06T07:37:58.642Z,1015.31
2018-07-06T07:39:54.605Z,1015.32
2018-07-06T07:40:55.605Z,1015.30
2018-07-06T07:42:50.542Z,1015.32
2018-07-06T07:43:50.569Z,1015.30
2018-07-06T07:45:47.535Z,1015.37
2018-07-06T07:46:47.555Z,1015.41
2018-07-06T07:48:43.090Z,1015.37
2018-07-06T07:49:42.486Z,1015.36
2018-07-06T07:51:38.434Z,1015.37
2018-07-06T07:52:38.431Z,1015.41
2018-07-06T07:54:35.362Z,1015.45
2018-07-06T07:55:34.374Z,1015.48
2018-07-06T07:57:34.355Z,1015.47
2018-07-06T07:58:33.341Z,1015.46
2018-07-06T08:00:29.501Z,1015.41
2018-07-06T08:01:28.546Z,1015.52
2018-07-06T08:03:24.434Z,1015.53
2018-07-06T08:04:24.942Z,1015.51
2018-07-06T08:06:20.433Z,1015.53
2018-07-06T08:07:20.424Z,1015.51
2018-07-06T08:09:16.401Z,1015.51
2018-07-06T08:10:16.877Z,1015.54
2018-07-06T08:12:13.333Z,1015.56
2018-07-06T08:13:12.346Z,1015.58
2018-07-06T08:15:08.284Z,1015.64
2018-07-06T08:16:08.283Z,1015.60
2018-07-06T08:18:04.271Z,1015.61
2018-07-06T08:19:04.751Z,1015.66
2018-07-06T08:21:00.168Z,1015.69
2018-07-06T08:22:01.675Z,1015.72
2018-07-06T08:23:56.110Z,1015.73
2018-07-06T08:24:56.110Z,1015.73
2018-07-06T08:26:52.576Z,1015.73
2018-07-06T08:27:52.062Z,1015.72
2018-07-06T08:29:48.564Z,1015.76
2018-07-06T08:30:49.533Z,1015.79
2018-07-06T08:32:43.956Z,1015.75
2018-07-06T08:33:43.962Z,1015.78
2018-07-06T08:35:39.940Z,1015.81
2018-07-06T08:36:40.930Z,1015.79
2018-07-06T08:38:37.408Z,1015.76
2018-07-06T08:39:35.936Z,1015.81
2018-07-06T08:41:31.804Z,1015.80
2018-07-06T08:42:33.345Z,1015.83
2018-07-06T08:44:28.792Z,1015.82
2018-07-06T08:45:27.796Z,1015.85
2018-07-06T08:47:24.248Z,1015.85
2018-07-06T08:48:23.804Z,1015.86
2018-07-06T08:50:20.760Z,1015.88
2018-07-06T08:51:19.827Z,1015.87
2018-07-06T08:53:15.758Z,1015.86
2018-07-06T08:54:15.757Z,1015.85
2018-07-06T08:56:13.724Z,1015.94
2018-07-06T08:57:13.725Z,1015.92
2018-07-06T08:59:10.203Z,1015.91
2018-07-06T09:00:09.721Z,1015.90
2018-07-06T09:02:05.697Z,1015.91
2018-07-06T09:03:05.676Z,1015.90
2018-07-06T09:05:01.661Z,1016.02
2018-07-06T09:06:01.637Z,1015.95
2018-07-06T09:07:58.101Z,1016.02
2018-07-06T09:08:57.550Z,1016.00
2018-07-06T09:10:53.553Z,1016.08
2018-07-06T09:11:53.553Z,1016.00
2018-07-06T09:13:49.503Z,1016.07
2018-07-06T09:14:49.494Z,1016.06
2018-07-06T09:16:45.974Z,1016.10
2018-07-06T09:17:45.970Z,1016.15
2018-07-06T09:19:42.512Z,1016.10
2018-07-06T09:20:41.403Z,1016.01
2018-07-06T09:22:37.429Z,1016.08
2018-07-06T09:23:38.880Z,1016.12
2018-07-06T09:25:33.652Z,1016.11
2018-07-06T09:26:33.816Z,1016.14
2018-07-06T09:28:30.293Z,1016.13
2018-07-06T09:29:29.242Z,1016.12
2018-07-06T09:31:26.722Z,1016.05
2018-07-06T09:32:25.203Z,1016.09
2018-07-06T09:34:21.688Z,1016.12
2018-07-06T09:35:21.162Z,1016.13
2018-07-06T09:37:17.149Z,1016.11
2018-07-06T09:38:17.152Z,1016.09
2018-07-06T09:40:13.605Z,1016.11
2018-07-06T09:41:13.126Z,1016.12
2018-07-06T09:43:09.110Z,1016.15
2018-07-06T09:44:09.570Z,1016.09
2018-07-06T09:46:06.047Z,1016.10
2018-07-06T09:47:05.537Z,1016.09
2018-07-06T09:49:02.504Z,1016.09
2018-07-06T09:50:01.504Z,1016.12
2018-07-06T09:51:56.941Z,1016.12
2018-07-06T09:52:56.944Z,1016.12
2018-07-06T09:54:53.914Z,1016.10
2018-07-06T09:55:53.418Z,1016.11
2018-07-06T09:57:49.417Z,1016.11
2018-07-06T09:58:48.909Z,1016.11
2018-07-06T10:00:45.375Z,1016.08
2018-07-06T10:01:44.858Z,1016.07
2018-07-06T10:03:41.831Z,1016.01
2018-07-06T10:04:40.859Z,1015.96
2018-07-06T10:06:39.305Z,1015.97
2018-07-06T10:07:38.986Z,1016.01
2018-07-06T10:09:34.957Z,1015.99
2018-07-06T10:10:34.923Z,1016.02
2018-07-06T10:12:30.981Z,1015.98
2018-07-06T10:13:31.887Z,1015.99
2018-07-06T10:15:30.427Z,1016.05
2018-07-06T10:16:29.884Z,1016.04
2018-07-06T10:18:24.964Z,1015.96
2018-07-06T10:19:25.002Z,1016.02
2018-07-06T10:21:21.433Z,1016.02
2018-07-06T10:22:20.926Z,1016.05
2018-07-06T10:24:16.979Z,1016.02
2018-07-06T10:25:16.886Z,1016.06
2018-07-06T10:27:12.883Z,1016.01
2018-07-06T10:28:13.785Z,1016.01
2018-07-06T10:30:09.368Z,1016.05
2018-07-06T10:31:08.848Z,1015.99
2018-07-06T10:33:07.397Z,1015.98
2018-07-06T10:34:07.789Z,1016.00
2018-07-06T10:36:02.911Z,1015.95
2018-07-06T10:37:02.907Z,1015.97
2018-07-06T10:38:58.879Z,1015.97
2018-07-06T10:39:59.526Z,1015.94
2018-07-06T10:41:55.344Z,1015.95
2018-07-06T10:42:54.845Z,1015.93
2018-07-06T10:44:50.841Z,1015.95
2018-07-06T10:45:50.848Z,1015.98
2018-07-06T10:47:47.431Z,1015.95
2018-07-06T10:48:46.861Z,1015.97
2018-07-06T10:50:41.516Z,1015.98
2018-07-06T10:51:41.779Z,1015.98
2018-07-06T10:53:37.478Z,1015.97
2018-07-06T10:54:38.022Z,1015.97
2018-07-06T10:56:34.440Z,1015.95
2018-07-06T10:57:33.428Z,1015.96
2018-07-06T10:59:31.937Z,1016.00
2018-07-06T11:00:31.608Z,1015.97
2018-07-06T11:02:29.575Z,1015.95
2018-07-06T11:03:29.541Z,1015.91
2018-07-06T11:05:27.479Z,1015.97
2018-07-06T11:06:27.503Z,1015.98
2018-07-06T11:08:24.462Z,1015.94
2018-07-06T11:09:23.614Z,1015.90
2018-07-06T11:11:20.496Z,1015.89
2018-07-06T11:12:19.472Z,1015.91
2018-07-06T11:14:15.420Z,1015.93
2018-07-06T11:15:16.536Z,1015.96
2018-07-06T11:17:18.163Z,1015.99
2018-07-06T11:18:18.137Z,1015.90
2018-07-06T11:20:16.102Z,1015.96
2018-07-06T11:21:16.104Z,1015.96
2018-07-06T11:23:12.065Z,1015.87
2018-07-06T11:24:12.063Z,1015.88
2018-07-06T11:26:08.035Z,1015.90
2018-07-06T11:27:08.055Z,1015.93
2018-07-06T11:29:04.031Z,1015.85
2018-07-06T11:30:04.015Z,1015.88
2018-07-06T11:32:00.025Z,1015.83
2018-07-06T11:32:59.968Z,1015.83
2018-07-06T11:34:55.981Z,1015.83
2018-07-06T11:35:56.929Z,1015.81
2018-07-06T11:37:51.961Z,1015.78
2018-07-06T11:38:52.422Z,1015.82
2018-07-06T11:40:47.862Z,1015.82
2018-07-06T11:41:48.852Z,1015.80
2018-07-06T11:43:44.847Z,1015.83
2018-07-06T11:44:43.815Z,1015.83
2018-07-06T11:46:41.927Z,1015.81
2018-07-06T11:47:41.953Z,1015.80
2018-07-06T11:49:40.428Z,1015.77
2018-07-06T11:50:40.124Z,1015.77
2018-07-06T11:52:36.116Z,1015.82
2018-07-06T11:53:36.101Z,1015.80
2018-07-06T11:55:32.059Z,1015.79
2018-07-06T11:56:32.563Z,1015.79
2018-07-06T11:58:53.368Z,1015.83
2018-07-06T11:59:53.385Z,1015.81
2018-07-06T12:01:49.340Z,1015.78
2018-07-06T12:02:49.320Z,1015.78
2018-07-06T12:04:45.811Z,1015.78
2018-07-06T12:05:45.276Z,1015.79
2018-07-06T12:07:41.285Z,1015.84
2018-07-06T12:08:42.243Z,1015.78
2018-07-06T12:10:37.735Z,1015.82
2018-07-06T12:11:37.256Z,1015.76
2018-07-06T12:13:33.714Z,1015.83
2018-07-06T12:14:33.196Z,1015.81
2018-07-06T12:16:29.693Z,1015.78
2018-07-06T12:17:29.193Z,1015.78
2018-07-06T12:19:25.163Z,1015.83
2018-07-06T12:21:41.154Z,1015.87
2018-07-06T12:22:41.627Z,1015.78
2018-07-06T12:24:37.139Z,1015.83
2018-07-06T12:25:37.089Z,1015.79
2018-07-06T12:27:35.606Z,1015.83
2018-07-06T12:28:35.269Z,1015.86
2018-07-06T12:30:33.263Z,1015.80
2018-07-06T12:31:35.243Z,1015.81
2018-07-06T12:33:31.724Z,1015.82
2018-07-06T12:34:31.417Z,1015.80
2018-07-06T12:36:27.914Z,1015.82
2018-07-06T12:37:28.897Z,1015.80
2018-07-06T12:39:26.849Z,1015.80
2018-07-06T12:40:25.516Z,1015.82
2018-07-06T12:42:24.497Z,1015.84
2018-07-06T12:43:23.484Z,1015.84
2018-07-06T12:45:21.466Z,1015.89
2018-07-06T12:46:21.455Z,1015.89
2018-07-06T12:48:17.366Z,1015.77
2018-07-06T12:49:17.971Z,1015.73
2018-07-06T12:51:14.852Z,1015.79
2018-07-06T12:52:15.343Z,1015.83
2018-07-06T12:54:10.813Z,1015.83
2018-07-06T12:55:10.814Z,1015.81
2018-07-06T12:57:06.276Z,1015.80
2018-07-06T12:58:06.302Z,1015.79
2018-07-06T13:00:02.228Z,1015.84
2018-07-06T13:01:02.246Z,1015.86
2018-07-06T13:02:58.694Z,1015.87
2018-07-06T13:03:58.189Z,1015.92
2018-07-06T13:05:55.125Z,1015.86
2018-07-06T13:06:55.159Z,1015.84
2018-07-06T13:08:52.108Z,1015.86
2018-07-06T13:09:52.114Z,1015.76
2018-07-06T13:11:48.109Z,1015.78
2018-07-06T13:12:49.065Z,1015.82
2018-07-06T13:14:44.066Z,1015.71
2018-07-06T13:15:44.073Z,1015.89
2018-07-06T13:17:40.555Z,1015.83
2018-07-06T13:18:40.074Z,1015.81
2018-07-06T13:20:36.036Z,1015.87
2018-07-06T13:21:37.021Z,1015.82
2018-07-06T13:23:32.006Z,1015.82
2018-07-06T13:24:32.982Z,1015.83
2018-07-06T13:26:28.982Z,1015.80
2018-07-06T13:27:28.962Z,1015.81
2018-07-06T13:29:26.091Z,1015.84
2018-07-06T13:30:26.116Z,1015.84
2018-07-06T13:32:23.564Z,1015.82
2018-07-06T13:33:23.125Z,1015.78
2018-07-06T13:35:19.058Z,1015.79
2018-07-06T13:36:19.041Z,1015.82
2018-07-06T13:38:16.249Z,1015.70
2018-07-06T13:39:17.104Z,1015.72
2018-07-06T13:41:12.164Z,1015.70
2018-07-06T13:42:12.180Z,1015.63
2018-07-06T13:44:08.666Z,1015.78
2018-07-06T13:45:08.161Z,1015.77
2018-07-06T13:47:04.093Z,1015.73
2018-07-06T13:48:04.600Z,1015.71
2018-07-06T13:50:00.149Z,1015.75
2018-07-06T13:51:00.138Z,1015.72
2018-07-06T13:52:58.129Z,1015.77
2018-07-06T13:53:58.076Z,1015.68
2018-07-06T13:55:54.586Z,1015.72
2018-07-06T13:56:54.048Z,1015.71
2018-07-06T13:58:51.988Z,1015.69
2018-07-06T13:59:51.996Z,1015.71
2018-07-06T14:01:49.965Z,1015.68
2018-07-06T14:02:51.450Z,1015.67
2018-07-06T14:04:46.430Z,1015.70
2018-07-06T14:05:46.906Z,1015.72
2018-07-06T14:07:43.433Z,1015.70
2018-07-06T14:08:41.957Z,1015.68
2018-07-06T14:10:37.971Z,1015.63
2018-07-06T14:11:37.901Z,1015.69
2018-07-06T14:13:33.890Z,1015.72
2018-07-06T14:14:34.922Z,1015.70
2018-07-06T14:16:29.867Z,1015.76
2018-07-06T14:17:29.864Z,1015.67
2018-07-06T14:19:28.889Z,1015.64
2018-07-06T14:20:28.848Z,1015.61
2018-07-06T14:22:26.513Z,1015.64
2018-07-06T14:23:28.006Z,1015.65
2018-07-06T14:25:22.483Z,1015.68
2018-07-06T14:26:21.992Z,1015.59
2018-07-06T14:28:19.901Z,1015.66
2018-07-06T14:29:19.962Z,1015.60
2018-07-06T14:31:15.879Z,1015.64
2018-07-06T14:32:16.901Z,1015.64
2018-07-06T14:34:12.347Z,1015.66
2018-07-06T14:35:12.864Z,1015.55
2018-07-06T14:37:08.823Z,1015.49
2018-07-06T14:38:07.853Z,1015.46
2018-07-06T14:40:05.765Z,1015.47
2018-07-06T14:41:05.809Z,1015.41
2018-07-06T14:43:03.783Z,1015.49
2018-07-06T14:44:04.748Z,1015.55
2018-07-06T14:46:02.262Z,1015.55
2018-07-06T14:47:01.968Z,1015.52
2018-07-06T14:48:57.980Z,1015.54
2018-07-06T14:49:57.905Z,1015.57
2018-07-06T14:51:56.380Z,1015.57
2018-07-06T14:52:56.874Z,1015.61
2018-07-06T14:54:52.069Z,1015.54
2018-07-06T14:55:52.083Z,1015.60
2018-07-06T14:57:48.531Z,1015.62
2018-07-06T14:58:48.042Z,1015.61
2018-07-06T15:00:43.981Z,1015.64
2018-07-06T15:01:44.013Z,1015.64
2018-07-06T15:03:40.477Z,1015.65
2018-07-06T15:04:39.971Z,1015.65
2018-07-06T15:06:39.013Z,1015.62
2018-07-06T15:07:36.930Z,1015.67
2018-07-06T15:09:31.881Z,1015.74
2018-07-06T15:10:32.436Z,1015.72
2018-07-06T15:12:27.899Z,1015.77
2018-07-06T15:13:27.876Z,1015.76
2018-07-06T15:15:24.327Z,1015.77
2018-07-06T15:16:23.835Z,1015.78
2018-07-06T15:18:21.906Z,1015.76
2018-07-06T15:19:23.221Z,1015.76
2018-07-06T15:21:19.233Z,1015.72
2018-07-06T15:22:17.716Z,1015.73
2018-07-06T15:24:13.684Z,1015.83
2018-07-06T15:25:13.687Z,1015.84
2018-07-06T15:27:13.155Z,1015.86
2018-07-06T15:28:13.577Z,1015.85
2018-07-06T15:30:09.630Z,1015.95
2018-07-06T15:31:10.133Z,1015.92
2018-07-06T15:33:18.816Z,1016.01
2018-07-06T15:35:35.300Z,1016.05
2018-07-06T15:36:35.689Z,1016.08
2018-07-06T15:38:30.670Z,1016.09
2018-07-06T15:39:30.640Z,1016.07
2018-07-06T15:41:26.560Z,1015.95
2018-07-06T15:42:27.094Z,1015.94
2018-07-06T15:44:30.144Z,1015.97
2018-07-06T15:45:29.553Z,1015.95
2018-07-06T15:47:27.823Z,1015.94
2018-07-06T15:48:24.965Z,1015.93
2018-07-06T15:50:21.397Z,1015.93
2018-07-06T15:51:20.955Z,1015.91
2018-07-06T15:53:18.950Z,1015.88
2018-07-06T15:54:18.922Z,1015.88
2018-07-06T15:56:17.085Z,1015.85
2018-07-06T15:57:17.923Z,1015.84
2018-07-06T15:59:16.108Z,1015.81
2018-07-06T16:00:15.098Z,1015.83
2018-07-06T16:02:15.540Z,1015.91
2018-07-06T16:03:14.039Z,1015.93
2018-07-06T16:05:11.048Z,1015.90
2018-07-06T16:06:11.039Z,1015.84
2018-07-06T16:08:07.040Z,1015.84
2018-07-06T16:09:06.978Z,1015.81
2018-07-06T16:11:04.934Z,1015.84
2018-07-06T16:12:04.933Z,1015.82
2018-07-06T16:14:01.816Z,1015.82
2018-07-06T16:15:00.908Z,1015.81
2018-07-06T16:16:56.880Z,1015.77
2018-07-06T16:17:57.033Z,1015.80
2018-07-06T16:19:53.831Z,1015.83
2018-07-06T16:20:52.881Z,1015.91
2018-07-06T16:22:50.885Z,1015.76
2018-07-06T16:23:50.825Z,1015.72
2018-07-06T16:25:48.302Z,1015.71
2018-07-06T16:26:47.807Z,1015.72
2018-07-06T16:28:43.535Z,1015.79
2018-07-06T16:29:43.004Z,1015.78
2018-07-06T16:31:39.543Z,1015.74
2018-07-06T16:32:39.974Z,1015.76
2018-07-06T16:34:37.033Z,1015.82
2018-07-06T16:35:39.383Z,1015.89
2018-07-06T16:37:32.893Z,1015.87
2018-07-06T16:38:33.427Z,1015.78
2018-07-06T16:40:31.397Z,1015.70
2018-07-06T16:41:31.072Z,1015.73
2018-07-06T16:43:29.241Z,1015.68
2018-07-06T16:44:29.249Z,1015.65
2018-07-06T16:46:25.678Z,1015.71
2018-07-06T16:47:25.192Z,1015.82
2018-07-06T16:49:23.223Z,1016.13
2018-07-06T16:50:23.158Z,1016.14
2018-07-06T16:52:20.246Z,1016.10
2018-07-06T16:53:19.665Z,1016.06
2018-07-06T16:55:17.123Z,1015.98
2018-07-06T16:56:16.208Z,1015.95
2018-07-06T16:58:14.645Z,1015.59
2018-07-06T16:59:15.135Z,1015.91
2018-07-06T17:01:11.391Z,1015.67
2018-07-06T17:02:11.179Z,1015.76
2018-07-06T17:04:07.151Z,1015.73
2018-07-06T17:05:08.146Z,1015.74
2018-07-06T17:07:04.114Z,1015.74
2018-07-06T17:08:03.116Z,1015.75
2018-07-06T17:09:59.062Z,1015.73
2018-07-06T17:10:59.572Z,1015.76
2018-07-06T17:12:57.568Z,1015.66
2018-07-06T17:13:57.211Z,1015.64
2018-07-06T17:15:55.692Z,1015.74
2018-07-06T17:16:56.190Z,1015.76
2018-07-06T17:18:53.339Z,1015.62
2018-07-06T17:19:53.337Z,1015.61
2018-07-06T17:21:49.264Z,1015.65
2018-07-06T17:22:50.782Z,1015.66
2018-07-06T17:24:45.286Z,1015.65
2018-07-06T17:25:45.242Z,1015.73
2018-07-06T17:27:43.236Z,1015.70
2018-07-06T17:28:43.215Z,1015.69
2018-07-06T17:30:41.352Z,1015.68
2018-07-06T17:31:41.376Z,1015.65
2018-07-06T17:33:39.506Z,1015.65
2018-07-06T17:34:40.771Z,1015.65
2018-07-06T17:36:35.735Z,1015.62
2018-07-06T17:38:51.445Z,1015.66
2018-07-06T17:39:51.420Z,1015.66
2018-07-06T17:42:07.621Z,1015.64
2018-07-06T17:42:47.385Z,1015.65
2018-07-06T17:44:45.885Z,1015.61
2018-07-06T17:46:59.832Z,1015.67
2018-07-06T17:47:59.322Z,1015.65
2018-07-06T17:49:56.794Z,1015.62
2018-07-06T17:50:56.285Z,1015.70