createdAt,value
2018-07-31T00:02:08.324Z,7.67
2018-07-31T00:04:36.697Z,7.33
2018-07-31T00:07:04.987Z,7.93
2018-07-31T00:09:33.276Z,7.30
2018-07-31T00:12:01.367Z,7.53
2018-07-31T00:14:29.719Z,7.90
2018-07-31T00:16:57.943Z,7.10
2018-07-31T00:19:26.181Z,7.63
2018-07-31T00:21:54.473Z,6.00
2018-07-31T00:24:22.692Z,7.73
2018-07-31T00:26:50.920Z,6.93
2018-07-31T00:29:19.233Z,7.50
2018-07-31T00:31:47.384Z,7.57
2018-07-31T00:34:15.678Z,6.73
2018-07-31T00:36:43.973Z,7.70
2018-07-31T00:39:12.382Z,8.40
2018-07-31T00:41:41.114Z,8.00
2018-07-31T00:44:09.240Z,6.37
2018-07-31T00:46:37.454Z,6.60
2018-07-31T00:49:05.828Z,7.77
2018-07-31T00:51:34.190Z,7.27
2018-07-31T00:54:02.553Z,7.67
2018-07-31T00:56:30.698Z,8.03
2018-07-31T00:58:59.073Z,7.47
2018-07-31T01:01:27.348Z,6.87
2018-07-31T01:03:55.708Z,7.53
2018-07-31T01:06:26.035Z,8.03
2018-07-31T01:08:54.245Z,6.87
2018-07-31T01:11:23.370Z,7.57
2018-07-31T01:13:51.977Z,8.17
2018-07-31T01:16:20.207Z,6.60
2018-07-31T01:18:48.392Z,7.53
2018-07-31T01:21:16.660Z,8.03
2018-07-31T01:23:44.878Z,6.47
2018-07-31T01:26:13.195Z,10.10
2018-07-31T01:28:41.236Z,7.20
2018-07-31T01:31:09.570Z,7.80
2018-07-31T01:33:37.743Z,7.40
2018-07-31T01:36:05.941Z,7.33
2018-07-31T01:38:34.255Z,8.87
2018-07-31T01:41:02.688Z,7.97
2018-07-31T01:43:30.803Z,8.30
2018-07-31T01:45:59.034Z,7.00
2018-07-31T01:48:27.149Z,8.80
2018-07-31T01:50:55.267Z,7.13
2018-07-31T01:53:23.444Z,9.23
2018-07-31T01:55:51.727Z,6.33
2018-07-31T01:58:19.929Z,7.33
2018-07-31T02:00:48.302Z,8.27
2018-07-31T02:03:16.477Z,7.47
2018-07-31T02:05:44.813Z,9.20
2018-07-31T02:08:12.982Z,7.03
2018-07-31T02:10:41.239Z,8.53
2018-07-31T02:13:09.642Z,8.60
2018-07-31T02:15:38.028Z,7.10
2018-07-31T02:18:06.182Z,6.97
2018-07-31T02:20:34.328Z,7.13
2018-07-31T02:23:02.397Z,6.83
2018-07-31T02:25:31.006Z,7.30
2018-07-31T02:27:59.289Z,6.50
2018-07-31T02:30:27.592Z,8.73
2018-07-31T02:32:55.826Z,8.00
2018-07-31T02:35:24.014Z,6.87
2018-07-31T02:37:52.269Z,6.90
2018-07-31T02:40:20.532Z,7.80
2018-07-31T02:42:48.764Z,7.40
2018-07-31T02:45:17.037Z,6.60
2018-07-31T02:47:45.323Z,8.00
2018-07-31T02:50:13.600Z,9.53
2018-07-31T02:52:41.719Z,7.90
2018-07-31T02:55:10.633Z,8.60
2018-07-31T02:57:39.560Z,7.17
2018-07-31T03:00:08.958Z,6.07
2018-07-31T03:02:37.337Z,8.07
2018-07-31T03:05:07.735Z,8.90
2018-07-31T03:07:36.046Z,8.30
2018-07-31T03:10:05.525Z,7.20
2018-07-31T03:12:34.049Z,8.43
2018-07-31T03:15:02.272Z,9.90
2018-07-31T03:17:31.151Z,7.77
2018-07-31T03:19:59.330Z,8.37
2018-07-31T03:22:27.525Z,9.33
2018-07-31T03:24:55.717Z,7.97
2018-07-31T03:27:24.047Z,8.50
2018-07-31T03:29:52.275Z,7.10
2018-07-31T03:32:21.284Z,8.30
2018-07-31T03:34:49.493Z,8.07
2018-07-31T03:37:17.657Z,8.30
2018-07-31T03:39:45.867Z,9.67
2018-07-31T03:42:14.154Z,8.23
2018-07-31T03:44:42.351Z,7.33
2018-07-31T03:47:11.298Z,8.20
2018-07-31T03:49:39.477Z,8.50
2018-07-31T03:52:07.578Z,9.40
2018-07-31T03:54:35.719Z,9.87
2018-07-31T03:57:04.027Z,9.53
2018-07-31T03:59:32.207Z,9.23
2018-07-31T04:02:00.560Z,7.70
2018-07-31T04:04:28.688Z,9.17
2018-07-31T04:06:56.937Z,7.97
2018-07-31T04:09:25.200Z,7.43
2018-07-31T04:11:53.530Z,7.27
2018-07-31T04:14:21.838Z,9.17
2018-07-31T04:16:50.796Z,8.47
2018-07-31T04:19:18.885Z,10.10
2018-07-31T04:21:47.015Z,9.70
2018-07-31T04:24:15.573Z,8.23
2018-07-31T04:26:43.717Z,13.00
2018-07-31T04:29:11.892Z,8.97
2018-07-31T04:31:40.038Z,7.57
2018-07-31T04:34:08.261Z,8.93
2018-07-31T04:36:37.036Z,9.93
2018-07-31T04:39:07.916Z,8.83
2018-07-31T04:41:36.012Z,9.10
2018-07-31T04:44:04.299Z,8.67
2018-07-31T04:46:32.530Z,11.17
2018-07-31T04:49:01.709Z,13.70
2018-07-31T04:51:29.824Z,10.10
2018-07-31T04:53:58.163Z,9.33
2018-07-31T04:56:26.199Z,9.53
2018-07-31T04:58:55.480Z,8.07
2018-07-31T05:01:23.677Z,9.47
2018-07-31T05:03:52.245Z,8.50
2018-07-31T05:06:20.406Z,9.70
2018-07-31T05:08:48.560Z,8.37
2018-07-31T05:11:16.772Z,14.67
2018-07-31T05:13:45.111Z,8.27
2018-07-31T05:16:13.294Z,8.53
2018-07-31T05:18:41.518Z,10.07
2018-07-31T05:21:10.604Z,9.33
2018-07-31T05:23:38.791Z,8.87
2018-07-31T05:26:06.920Z,8.37
2018-07-31T05:28:35.007Z,8.23
2018-07-31T05:31:03.157Z,9.60
2018-07-31T05:33:31.459Z,8.50
2018-07-31T05:35:59.659Z,9.13
2018-07-31T05:38:27.914Z,9.63
2018-07-31T05:40:56.123Z,11.77
2018-07-31T05:43:24.417Z,8.73
2018-07-31T05:45:52.628Z,9.20
2018-07-31T05:48:20.827Z,8.43
2018-07-31T05:50:48.945Z,9.00
2018-07-31T05:53:17.189Z,9.10
2018-07-31T05:55:46.210Z,9.30
2018-07-31T05:58:14.485Z,8.03
2018-07-31T06:00:42.669Z,8.90
2018-07-31T06:03:10.736Z,8.90
2018-07-31T06:05:38.826Z,8.27
2018-07-31T06:08:06.969Z,8.18
2018-07-31T06:10:35.099Z,8.70
2018-07-31T06:13:03.250Z,9.30
2018-07-31T06:15:31.440Z,9.03
2018-07-31T06:17:59.597Z,8.23
2018-07-31T06:20:27.789Z,7.05
2018-07-31T06:22:55.994Z,6.72
2018-07-31T06:25:24.108Z,7.53
2018-07-31T06:27:52.439Z,8.30
2018-07-31T06:30:20.724Z,9.95
2018-07-31T06:32:48.864Z,7.50
2018-07-31T06:35:17.130Z,6.85
2018-07-31T06:37:45.398Z,7.42
2018-07-31T06:40:13.672Z,7.33
2018-07-31T06:42:41.830Z,8.70
2018-07-31T06:45:10.217Z,10.78
2018-07-31T06:47:38.330Z,7.20
2018-07-31T06:50:06.632Z,9.18
2018-07-31T06:52:34.898Z,10.10
2018-07-31T06:55:03.192Z,7.75
2018-07-31T06:57:31.374Z,7.80
2018-07-31T06:59:59.580Z,7.17
2018-07-31T07:02:27.792Z,6.42
2018-07-31T07:04:55.942Z,7.28
2018-07-31T07:07:24.101Z,7.08
2018-07-31T07:09:52.432Z,6.90
2018-07-31T07:12:20.697Z,7.42
2018-07-31T07:14:49.493Z,6.03
2018-07-31T07:17:17.649Z,8.98
2018-07-31T07:19:45.866Z,7.17
2018-07-31T07:22:13.991Z,6.75
2018-07-31T07:24:42.217Z,7.03
2018-07-31T07:27:10.764Z,11.55
2018-07-31T07:29:38.952Z,8.35
2018-07-31T07:32:07.236Z,7.42
2018-07-31T07:34:35.495Z,8.50
2018-07-31T07:37:03.729Z,8.58
2018-07-31T07:39:31.878Z,7.90
2018-07-31T07:41:59.931Z,8.10
2018-07-31T07:44:28.207Z,6.05
2018-07-31T07:46:56.344Z,7.97
2018-07-31T07:49:24.532Z,6.50
2018-07-31T07:51:53.775Z,6.75
2018-07-31T07:54:21.989Z,7.10
2018-07-31T07:56:50.092Z,7.37
2018-07-31T07:59:18.301Z,7.22
2018-07-31T08:01:46.452Z,7.42
2018-07-31T08:04:14.619Z,7.47
2018-07-31T08:06:42.709Z,6.75
2018-07-31T08:09:11.541Z,7.17
2018-07-31T08:11:39.571Z,8.28
2018-07-31T08:14:07.745Z,7.00
2018-07-31T08:16:36.065Z,6.97
2018-07-31T08:19:04.279Z,7.20
2018-07-31T08:21:32.605Z,7.22
2018-07-31T08:24:00.812Z,6.90
2018-07-31T08:26:29.007Z,6.72
2018-07-31T08:28:57.939Z,6.50
2018-07-31T08:31:26.063Z,6.80
2018-07-31T08:33:54.326Z,6.22
2018-07-31T08:36:22.560Z,7.28
2018-07-31T08:38:50.880Z,8.50
2018-07-31T08:41:19.068Z,6.50
2018-07-31T08:43:47.285Z,6.60
2018-07-31T08:46:15.405Z,7.55
2018-07-31T08:48:43.507Z,7.67
2018-07-31T08:51:11.701Z,6.62
2018-07-31T08:53:39.862Z,7.05
2018-07-31T08:56:08.177Z,8.50
2018-07-31T08:58:36.442Z,6.67
2018-07-31T09:01:04.661Z,6.28
2018-07-31T09:03:32.856Z,5.62
2018-07-31T09:06:01.207Z,7.45
2018-07-31T09:08:29.569Z,6.15
2018-07-31T09:10:57.615Z,6.00
2018-07-31T09:13:25.874Z,5.92
2018-07-31T09:15:54.147Z,5.87
2018-07-31T09:18:22.413Z,6.20
2018-07-31T09:20:50.675Z,6.20
2018-07-31T09:23:18.891Z,6.42
2018-07-31T09:25:47.603Z,5.62
2018-07-31T09:28:17.139Z,5.33
2018-07-31T09:30:51.238Z,5.92
2018-07-31T09:33:19.477Z,5.85
2018-07-31T09:35:47.895Z,5.47
2018-07-31T09:38:16.021Z,5.60
2018-07-31T09:40:44.222Z,6.30
2018-07-31T09:43:12.361Z,6.47
2018-07-31T09:45:40.749Z,6.37
2018-07-31T09:48:08.960Z,6.03
2018-07-31T09:50:37.231Z,5.45
2018-07-31T09:53:05.487Z,6.65
2018-07-31T09:55:33.752Z,6.08
2018-07-31T09:58:01.933Z,6.00
2018-07-31T10:00:35.957Z,5.80
2018-07-31T10:03:04.289Z,4.60
2018-07-31T10:05:32.473Z,4.97
2018-07-31T10:08:00.649Z,4.97
2018-07-31T10:10:28.855Z,5.25
2018-07-31T10:12:56.999Z,6.03
2018-07-31T10:15:26.321Z,5.47
2018-07-31T10:17:54.641Z,6.90
2018-07-31T10:20:22.707Z,5.47
2018-07-31T10:22:51.134Z,5.55
2018-07-31T10:25:19.420Z,5.40
2018-07-31T10:27:47.893Z,5.70
2018-07-31T10:30:16.796Z,4.97
2018-07-31T10:32:44.905Z,4.70
2018-07-31T10:35:13.052Z,4.83
2018-07-31T10:37:41.167Z,5.60
2018-07-31T10:40:09.486Z,5.00
2018-07-31T10:42:37.715Z,5.87
2018-07-31T10:45:05.995Z,5.80
2018-07-31T10:47:34.045Z,5.85
2018-07-31T10:50:02.262Z,6.50
2018-07-31T10:52:30.662Z,5.05
2018-07-31T10:54:58.775Z,4.92
2018-07-31T10:57:27.144Z,4.72
2018-07-31T10:59:55.392Z,4.37
2018-07-31T11:02:23.484Z,5.40
2018-07-31T11:04:51.702Z,5.12
2018-07-31T11:07:19.852Z,4.85
2018-07-31T11:09:48.070Z,5.28
2018-07-31T11:12:16.319Z,4.80
2018-07-31T11:14:44.542Z,4.85
2018-07-31T11:17:12.710Z,4.92
2018-07-31T11:19:40.990Z,4.75
2018-07-31T11:22:09.212Z,4.37
2018-07-31T11:24:37.377Z,5.05
2018-07-31T11:27:05.590Z,4.72
2018-07-31T11:29:33.584Z,5.05
2018-07-31T11:32:01.688Z,4.55
2018-07-31T11:34:29.923Z,4.70
2018-07-31T11:36:58.167Z,4.60
2018-07-31T11:39:26.365Z,5.03
2018-07-31T11:41:54.696Z,5.70
2018-07-31T11:44:22.935Z,5.17
2018-07-31T11:46:51.127Z,4.40
2018-07-31T11:49:19.349Z,4.72
2018-07-31T11:51:47.462Z,5.12
2018-07-31T11:54:15.741Z,4.92
2018-07-31T11:56:44.566Z,7.60
2018-07-31T11:59:12.776Z,5.00
2018-07-31T12:01:41.056Z,4.85
2018-07-31T12:04:09.792Z,5.58
2018-07-31T12:06:38.144Z,5.00
2018-07-31T12:09:10.164Z,4.78
2018-07-31T12:11:38.364Z,4.50
2018-07-31T12:14:06.798Z,5.40
2018-07-31T12:16:35.095Z,4.45
2018-07-31T12:19:03.802Z,4.90
2018-07-31T12:21:32.045Z,4.72
2018-07-31T12:24:00.395Z,4.60
2018-07-31T12:26:28.587Z,4.65
2018-07-31T12:28:56.859Z,5.37
2018-07-31T12:31:25.034Z,4.37
2018-07-31T12:33:53.158Z,4.80
2018-07-31T12:36:22.324Z,5.00
2018-07-31T12:38:50.492Z,5.92
2018-07-31T12:41:18.678Z,5.42
2018-07-31T12:43:47.112Z,4.47
2018-07-31T12:46:15.820Z,5.40
2018-07-31T12:48:44.050Z,5.40
2018-07-31T12:51:12.260Z,5.67
2018-07-31T12:53:40.448Z,5.78
2018-07-31T12:56:08.613Z,6.40
2018-07-31T12:58:36.780Z,5.28
2018-07-31T13:01:04.946Z,5.33
2018-07-31T13:03:33.173Z,6.30
2018-07-31T13:06:01.440Z,6.15
2018-07-31T13:08:29.632Z,5.95
2018-07-31T13:10:57.838Z,5.40
2018-07-31T13:13:25.872Z,4.40
2018-07-31T13:15:54.004Z,5.58
2018-07-31T13:18:22.275Z,11.28
2018-07-31T13:20:50.398Z,5.37
2018-07-31T13:23:18.527Z,5.75
2018-07-31T13:25:47.403Z,4.95
2018-07-31T13:28:19.124Z,5.20
2018-07-31T13:30:47.660Z,7.15
2018-07-31T13:33:20.742Z,5.55
2018-07-31T13:35:52.034Z,6.03
2018-07-31T13:38:22.386Z,5.28
2018-07-31T13:40:51.238Z,5.55
2018-07-31T13:43:19.396Z,6.10
2018-07-31T13:45:48.504Z,5.90
2018-07-31T13:48:16.805Z,5.90
2018-07-31T13:50:45.106Z,6.08
2018-07-31T13:53:13.329Z,5.35
2018-07-31T13:55:41.697Z,4.80
2018-07-31T13:58:09.820Z,6.33
2018-07-31T14:00:37.954Z,5.80
2018-07-31T14:03:06.163Z,5.40
2018-07-31T14:05:34.497Z,4.90
2018-07-31T14:08:02.675Z,5.92
2018-07-31T14:10:30.962Z,6.00
2018-07-31T14:12:59.111Z,5.72
2018-07-31T14:15:27.372Z,5.70
2018-07-31T14:17:55.558Z,5.35
2018-07-31T14:20:23.688Z,5.62
2018-07-31T14:22:51.863Z,6.33
2018-07-31T14:25:20.413Z,6.40
2018-07-31T14:27:48.563Z,6.28
2018-07-31T14:30:16.795Z,5.65
2018-07-31T14:32:45.596Z,6.58
2018-07-31T14:35:13.967Z,6.70
2018-07-31T14:37:42.159Z,6.53
2018-07-31T14:40:10.410Z,6.10
2018-07-31T14:42:38.951Z,6.40
2018-07-31T14:45:07.210Z,7.80
2018-07-31T14:47:35.399Z,7.95
2018-07-31T14:50:04.033Z,7.28
2018-07-31T14:52:32.717Z,6.37
2018-07-31T14:55:00.831Z,7.22
2018-07-31T14:57:29.195Z,6.30
2018-07-31T14:59:57.395Z,5.50
2018-07-31T15:02:25.605Z,7.37
2018-07-31T15:04:53.978Z,5.58
2018-07-31T15:07:22.125Z,6.70
2018-07-31T15:09:50.329Z,5.65
2018-07-31T15:12:18.591Z,6.92
2018-07-31T15:14:46.721Z,7.00
2018-07-31T15:17:15.087Z,6.97
2018-07-31T15:19:43.313Z,6.10
2018-07-31T15:22:11.521Z,6.80
2018-07-31T15:24:39.988Z,6.53
2018-07-31T15:27:08.175Z,6.65
2018-07-31T15:29:36.355Z,5.92
2018-07-31T15:32:04.654Z,6.45
2018-07-31T15:34:32.763Z,5.58
2018-07-31T15:37:00.871Z,5.72
2018-07-31T15:39:29.128Z,7.20
2018-07-31T15:41:58.124Z,5.35
2018-07-31T15:44:26.204Z,5.90
2018-07-31T15:46:54.448Z,6.45
2018-07-31T15:49:22.608Z,6.08
2018-07-31T15:51:50.912Z,5.97
2018-07-31T15:54:19.227Z,5.33
2018-07-31T15:56:47.367Z,6.53
2018-07-31T15:59:15.637Z,7.17
2018-07-31T16:01:43.900Z,6.60
2018-07-31T16:04:12.477Z,6.72
2018-07-31T16:06:40.638Z,5.70
2018-07-31T16:09:10.583Z,6.60
2018-07-31T16:11:38.899Z,7.40
2018-07-31T16:14:07.421Z,7.40
2018-07-31T16:16:35.782Z,6.97
2018-07-31T16:19:03.916Z,7.78
2018-07-31T16:21:32.626Z,7.15
2018-07-31T16:24:01.188Z,7.42
2018-07-31T16:26:29.362Z,7.55
2018-07-31T16:28:57.516Z,6.42
2018-07-31T16:31:25.992Z,7.65
2018-07-31T16:33:54.261Z,7.42
2018-07-31T16:36:23.021Z,6.40
2018-07-31T16:38:51.184Z,7.85
2018-07-31T16:41:19.546Z,7.37
2018-07-31T16:43:47.780Z,8.05
2018-07-31T16:46:16.008Z,8.03
2018-07-31T16:48:44.486Z,7.62
2018-07-31T16:51:13.431Z,7.90
2018-07-31T16:53:41.688Z,7.22
2018-07-31T16:56:09.908Z,7.20
2018-07-31T16:58:38.641Z,8.68
2018-07-31T17:01:06.798Z,7.10
2018-07-31T17:03:35.190Z,7.35
2018-07-31T17:06:04.078Z,7.83
2018-07-31T17:08:32.237Z,7.80
2018-07-31T17:11:00.370Z,8.08
2018-07-31T17:13:28.856Z,7.65
2018-07-31T17:15:57.176Z,7.05
2018-07-31T17:18:25.322Z,7.75
2018-07-31T17:21:00.301Z,7.30
2018-07-31T17:23:28.536Z,7.55
2018-07-31T17:25:56.604Z,6.97
2018-07-31T17:28:25.318Z,7.47
2018-07-31T17:30:53.571Z,6.65
2018-07-31T17:33:22.117Z,7.47
2018-07-31T17:35:51.155Z,7.25
2018-07-31T17:38:20.464Z,6.20
2018-07-31T17:40:48.602Z,7.72
2018-07-31T17:43:17.037Z,7.10
2018-07-31T17:45:45.204Z,7.47
2018-07-31T17:48:13.293Z,7.05
2018-07-31T17:50:41.484Z,6.85
2018-07-31T17:53:09.598Z,10.10
2018-07-31T17:55:37.854Z,7.33
2018-07-31T17:58:06.018Z,7.67
2018-07-31T18:00:34.307Z,6.87
2018-07-31T18:03:02.468Z,8.75
2018-07-31T18:05:30.807Z,6.78
2018-07-31T18:07:58.986Z,7.70
2018-07-31T18:10:27.359Z,7.67
2018-07-31T18:12:55.524Z,7.62
2018-07-31T18:15:23.784Z,8.25
2018-07-31T18:17:51.924Z,6.80
2018-07-31T18:20:20.919Z,7.25
2018-07-31T18:22:49.564Z,7.87
2018-07-31T18:25:17.739Z,8.58
2018-07-31T18:27:45.847Z,6.97
2018-07-31T18:30:14.338Z,7.60
2018-07-31T18:32:43.457Z,10.38
2018-07-31T18:35:11.857Z,7.83
2018-07-31T18:37:40.005Z,7.47
2018-07-31T18:40:08.096Z,5.70
2018-07-31T18:42:36.903Z,7.10
2018-07-31T18:45:05.355Z,7.22
2018-07-31T18:47:33.433Z,8.20
2018-07-31T18:50:02.189Z,7.28
2018-07-31T18:52:30.467Z,7.33
2018-07-31T18:54:58.657Z,6.80
2018-07-31T18:57:26.956Z,8.03
2018-07-31T18:59:55.255Z,7.28
2018-07-31T19:02:23.459Z,7.35
2018-07-31T19:04:51.808Z,6.85
2018-07-31T19:07:21.331Z,9.85
2018-07-31T19:09:50.713Z,7.10
2018-07-31T19:12:20.341Z,7.47
2018-07-31T19:14:48.667Z,8.63
2018-07-31T19:17:16.948Z,8.78
2018-07-31T19:19:47.067Z,9.80
2018-07-31T19:22:15.341Z,7.53
2018-07-31T19:24:44.515Z,8.45
2018-07-31T19:27:13.039Z,7.10
2018-07-31T19:29:41.285Z,7.45
2018-07-31T19:32:09.624Z,7.90
2018-07-31T19:34:38.016Z,8.35
2018-07-31T19:37:06.279Z,6.92
2018-07-31T19:39:34.583Z,7.33
2018-07-31T19:42:02.891Z,7.10
2018-07-31T19:44:30.978Z,6.80
2018-07-31T19:46:59.290Z,6.75
2018-07-31T19:49:27.557Z,6.05
2018-07-31T19:51:55.854Z,8.28
2018-07-31T19:54:24.973Z,7.83
2018-07-31T19:56:54.217Z,8.63
2018-07-31T19:59:23.286Z,7.42
2018-07-31T20:01:51.628Z,8.53
2018-07-31T20:04:19.874Z,7.53
2018-07-31T20:06:48.177Z,6.90
2018-07-31T20:09:21.378Z,5.75
2018-07-31T20:11:50.122Z,7.58
2018-07-31T20:14:18.330Z,7.35
2018-07-31T20:16:47.190Z,7.47
2018-07-31T20:19:15.386Z,6.92
2018-07-31T20:21:44.390Z,7.22
2018-07-31T20:24:12.619Z,6.65
2018-07-31T20:26:41.293Z,7.05
2018-07-31T20:29:09.746Z,7.50
2018-07-31T20:31:38.584Z,7.37
2018-07-31T20:34:06.969Z,6.87
2018-07-31T20:36:35.382Z,6.95
2018-07-31T20:39:06.067Z,8.18
2018-07-31T20:41:34.896Z,6.95
2018-07-31T20:44:02.974Z,7.35
2018-07-31T20:46:31.358Z,7.40
2018-07-31T20:48:59.856Z,6.60
2018-07-31T20:51:28.245Z,6.90
2018-07-31T20:53:56.463Z,6.65
2018-07-31T20:56:24.718Z,5.33
2018-07-31T20:58:53.322Z,4.78
2018-07-31T21:01:21.825Z,5.40
2018-07-31T21:03:49.964Z,5.58
2018-07-31T21:06:18.480Z,5.97
2018-07-31T21:08:46.953Z,5.97
2018-07-31T21:11:15.752Z,6.95
2018-07-31T21:13:43.770Z,6.10
2018-07-31T21:16:12.084Z,7.80
2018-07-31T21:18:40.776Z,9.08
2018-07-31T21:21:08.947Z,8.23
2018-07-31T21:23:37.758Z,7.10
2018-07-31T21:26:06.182Z,6.47
2018-07-31T21:28:34.416Z,6.45
2018-07-31T21:31:02.646Z,6.55
2018-07-31T21:33:30.876Z,6.83
2018-07-31T21:35:59.513Z,7.22
2018-07-31T21:38:27.740Z,6.87
2018-07-31T21:40:56.081Z,7.78
2018-07-31T21:43:24.209Z,6.05
2018-07-31T21:45:52.566Z,7.05
2018-07-31T21:48:20.708Z,5.25
2018-07-31T21:50:48.929Z,6.17
2018-07-31T21:53:17.179Z,6.58
2018-07-31T21:55:45.437Z,6.97
2018-07-31T21:58:13.707Z,6.15
2018-07-31T22:00:48.265Z,5.78
2018-07-31T22:03:16.435Z,6.67
2018-07-31T22:05:44.647Z,6.97
2018-07-31T22:08:12.753Z,7.78
2018-07-31T22:10:40.843Z,9.03
2018-07-31T22:13:09.479Z,10.25
2018-07-31T23:06:02.644Z,5.93
2018-07-31T23:08:31.033Z,4.97
2018-07-31T23:10:59.296Z,6.77
2018-07-31T23:13:27.658Z,5.00
2018-07-31T23:15:56.053Z,5.30
2018-07-31T23:18:24.430Z,3.90
2018-07-31T23:20:53.100Z,5.23
2018-07-31T23:23:21.497Z,4.97
2018-07-31T23:25:50.164Z,5.63
2018-07-31T23:28:18.708Z,4.77
2018-07-31T23:30:46.912Z,5.10
2018-07-31T23:33:15.322Z,5.03
2018-07-31T23:35:43.788Z,5.30
2018-07-31T23:38:12.243Z,5.27
2018-07-31T23:40:40.517Z,5.13
2018-07-31T23:43:08.866Z,5.90
2018-07-31T23:45:37.109Z,6.10
2018-07-31T23:48:05.347Z,6.20
2018-07-31T23:50:33.676Z,6.17
2018-07-31T23:53:01.927Z,6.40
2018-07-31T23:55:30.281Z,5.57
2018-07-31T23:57:58.704Z,5.70
