createdAt,value
2022-11-17T00:06:38.559Z,9.50
2022-11-17T00:16:44.251Z,8.50
2022-11-17T00:27:02.461Z,10.20
2022-11-17T00:37:09.392Z,10.10
2022-11-17T00:47:15.090Z,8.80
2022-11-17T00:57:20.790Z,9.30
2022-11-17T01:07:26.511Z,10.30
2022-11-17T01:17:32.268Z,9.50
2022-11-17T01:27:38.506Z,10.40
2022-11-17T01:37:44.218Z,9.30
2022-11-17T01:47:53.848Z,9.50
2022-11-17T01:58:03.393Z,7.50
2022-11-17T02:08:10.471Z,8.40
2022-11-17T02:18:16.912Z,7.00
2022-11-17T02:28:25.255Z,7.60
2022-11-17T02:38:40.473Z,8.10
2022-11-17T02:48:50.710Z,7.00
2022-11-17T02:59:01.665Z,6.90
2022-11-17T03:09:16.922Z,8.90
2022-11-17T03:19:29.774Z,7.50
2022-11-17T03:29:38.061Z,7.50
2022-11-17T03:39:49.342Z,7.00
2022-11-17T03:49:59.558Z,7.30
2022-11-17T04:00:08.243Z,6.30
2022-11-17T04:10:16.174Z,7.30
2022-11-17T04:20:21.870Z,7.30
2022-11-17T04:30:27.531Z,7.50
2022-11-17T04:40:53.120Z,8.40
2022-11-17T04:50:59.190Z,8.90
2022-11-17T05:01:14.029Z,8.00
2022-11-17T05:11:39.872Z,9.90
2022-11-17T05:21:45.682Z,7.00
2022-11-17T05:31:51.391Z,8.20
2022-11-17T05:41:56.997Z,7.90
2022-11-17T05:52:02.620Z,8.70
2022-11-17T06:02:11.726Z,6.60
2022-11-17T06:12:17.393Z,7.50
2022-11-17T06:22:23.160Z,6.80
2022-11-17T06:32:30.870Z,5.60
2022-11-17T06:42:54.284Z,5.20
2022-11-17T06:53:01.055Z,5.60
2022-11-17T07:03:09.145Z,5.80
2022-11-17T07:13:14.737Z,4.60
2022-11-17T07:23:20.290Z,3.70
2022-11-17T07:33:25.888Z,3.70
2022-11-17T07:43:31.889Z,5.70
2022-11-17T07:53:37.640Z,4.50
2022-11-17T08:03:43.443Z,6.50
2022-11-17T08:13:50.142Z,4.50
2022-11-17T08:23:56.357Z,6.30
2022-11-17T08:34:01.963Z,5.00
2022-11-17T08:44:08.163Z,8.10
2022-11-17T08:54:14.858Z,5.00
2022-11-17T09:04:20.876Z,5.30
2022-11-17T09:14:27.323Z,5.80
2022-11-17T09:24:32.937Z,5.10
2022-11-17T09:34:38.642Z,3.80
2022-11-17T09:44:49.060Z,5.30
2022-11-17T09:54:58.316Z,3.10
2022-11-17T10:05:04.539Z,4.60
2022-11-17T10:15:26.348Z,3.60
2022-11-17T10:25:40.187Z,5.10
2022-11-17T10:35:58.055Z,6.70
2022-11-17T10:46:13.557Z,5.50
2022-11-17T10:56:22.072Z,3.10
2022-11-17T11:06:29.808Z,3.90
2022-11-17T11:16:35.422Z,3.20
2022-11-17T11:26:58.544Z,4.20
2022-11-17T11:37:09.196Z,5.20
2022-11-17T11:47:26.743Z,4.60
2022-11-17T11:57:37.582Z,6.70
2022-11-17T12:07:49.616Z,5.70
2022-11-17T12:18:01.766Z,5.10
2022-11-17T12:28:31.299Z,7.20
2022-11-17T12:38:43.642Z,6.40
2022-11-17T12:49:01.013Z,7.40
2022-11-17T12:59:33.489Z,7.90
2022-11-17T13:09:39.376Z,7.00
2022-11-17T13:19:45.840Z,5.40
2022-11-17T13:29:51.828Z,4.60
2022-11-17T13:39:59.761Z,5.40
2022-11-17T13:50:41.294Z,7.40
2022-11-17T14:00:53.547Z,7.80
2022-11-17T14:11:14.767Z,7.90
2022-11-17T14:21:20.388Z,7.80
2022-11-17T14:31:25.951Z,6.70
2022-11-17T14:41:31.817Z,6.60
2022-11-17T14:51:38.007Z,6.60
2022-11-17T15:01:43.724Z,5.40
2022-11-17T15:11:49.358Z,6.60
2022-11-17T15:21:54.841Z,7.30
2022-11-17T15:32:00.494Z,8.30
2022-11-17T15:42:06.240Z,7.00
2022-11-17T15:52:12.117Z,9.10
2022-11-17T16:02:17.772Z,9.90
2022-11-17T16:12:23.926Z,9.60
2022-11-17T16:22:29.614Z,11.80
2022-11-17T16:32:35.633Z,10.50
2022-11-17T16:42:41.405Z,9.50
2022-11-17T16:52:47.039Z,12.90
2022-11-17T17:02:52.709Z,11.20
2022-11-17T17:12:58.398Z,13.40
2022-11-17T17:23:03.992Z,14.30
2022-11-17T17:33:09.577Z,14.10
2022-11-17T17:43:15.173Z,13.60
2022-11-17T17:53:20.887Z,14.80
2022-11-17T18:03:26.481Z,17.40
2022-11-17T18:13:34.373Z,12.50
2022-11-17T18:23:40.781Z,13.80
2022-11-17T18:43:52.431Z,12.10
2022-11-17T18:53:59.338Z,15.70
2022-11-17T19:04:05.571Z,13.60
2022-11-17T19:14:11.285Z,13.70
2022-11-17T19:24:17.282Z,12.00
2022-11-17T19:34:23.010Z,14.70
2022-11-17T19:44:30.554Z,13.40
2022-11-17T19:54:36.678Z,12.30
2022-11-17T20:04:43.010Z,12.70
2022-11-17T20:24:53.350Z,15.30
2022-11-17T20:34:59.388Z,15.20
2022-11-17T20:45:05.354Z,13.90
2022-11-17T20:55:11.281Z,17.50
2022-11-17T21:05:16.987Z,16.50
2022-11-17T21:15:22.874Z,17.70
2022-11-17T21:25:28.787Z,16.30
2022-11-17T21:35:34.886Z,15.00
2022-11-17T21:45:40.831Z,15.50
2022-11-17T21:55:46.809Z,15.70
2022-11-17T22:05:54.826Z,13.30
2022-11-17T22:16:11.572Z,14.90
2022-11-17T22:26:17.200Z,14.60
2022-11-17T22:36:24.642Z,13.70
2022-11-17T22:46:30.947Z,15.10
2022-11-17T22:56:37.676Z,13.30
2022-11-17T23:06:43.304Z,12.70
2022-11-17T23:16:49.051Z,11.50
2022-11-17T23:26:54.759Z,12.80
2022-11-17T23:37:03.725Z,12.80
2022-11-17T23:47:09.756Z,11.70
2022-11-17T23:57:15.687Z,12.50
