createdAt,value
2023-05-17T00:02:25.341Z,8.60
2023-05-17T00:04:54.812Z,8.60
2023-05-17T00:07:23.010Z,8.50
2023-05-17T00:09:51.064Z,8.50
2023-05-17T00:12:19.598Z,8.50
2023-05-17T00:14:47.735Z,8.40
2023-05-17T00:17:15.829Z,8.40
2023-05-17T00:19:43.954Z,8.40
2023-05-17T00:22:12.138Z,8.30
2023-05-17T00:24:40.301Z,8.30
2023-05-17T00:27:08.619Z,8.30
2023-05-17T00:29:36.738Z,8.30
2023-05-17T00:32:05.175Z,8.30
2023-05-17T00:34:33.396Z,8.20
2023-05-17T00:37:01.606Z,8.20
2023-05-17T00:39:29.720Z,8.20
2023-05-17T00:41:59.226Z,8.10
2023-05-17T00:44:27.595Z,8.10
2023-05-17T00:46:55.916Z,8.10
2023-05-17T00:49:24.125Z,8.10
2023-05-17T00:51:52.848Z,8.10
2023-05-17T00:54:22.610Z,8.00
2023-05-17T00:56:51.177Z,8.00
2023-05-17T00:59:19.608Z,8.00
2023-05-17T01:01:47.973Z,7.90
2023-05-17T01:04:16.332Z,7.90
2023-05-17T01:06:44.896Z,7.90
2023-05-17T01:09:13.103Z,7.90
2023-05-17T01:11:57.482Z,7.80
2023-05-17T01:14:51.819Z,7.80
2023-05-17T01:17:30.770Z,7.70
2023-05-17T01:20:07.793Z,7.70
2023-05-17T01:22:46.540Z,7.70
2023-05-17T01:25:30.044Z,7.70
2023-05-17T01:28:00.834Z,7.70
2023-05-17T01:30:30.165Z,7.70
2023-05-17T01:33:01.611Z,7.60
2023-05-17T01:35:30.030Z,7.60
2023-05-17T01:37:58.584Z,7.60
2023-05-17T01:40:27.070Z,7.60
2023-05-17T01:43:02.326Z,7.60
2023-05-17T01:45:35.852Z,7.50
2023-05-17T01:48:04.126Z,7.50
2023-05-17T01:50:34.107Z,7.50
2023-05-17T01:53:23.492Z,7.50
2023-05-17T01:55:53.075Z,7.50
2023-05-17T01:58:29.358Z,7.50
2023-05-17T02:01:02.904Z,7.40
2023-05-17T02:03:31.176Z,7.40
2023-05-17T02:05:59.433Z,7.40
2023-05-17T02:08:27.986Z,7.40
2023-05-17T02:10:56.164Z,7.30
2023-05-17T02:13:24.456Z,7.20
2023-05-17T02:15:52.688Z,7.10
2023-05-17T02:18:23.258Z,7.00
2023-05-17T02:20:51.560Z,7.10
2023-05-17T02:23:19.686Z,7.10
2023-05-17T02:25:47.889Z,7.00
2023-05-17T02:28:16.189Z,7.10
2023-05-17T02:30:44.475Z,7.10
2023-05-17T02:33:13.074Z,7.10
2023-05-17T02:35:41.325Z,7.10
2023-05-17T02:38:09.567Z,7.00
2023-05-17T02:40:37.808Z,7.00
2023-05-17T02:43:06.072Z,7.00
2023-05-17T02:45:37.783Z,6.90
2023-05-17T02:48:07.300Z,6.80
2023-05-17T02:50:35.464Z,6.80
2023-05-17T02:53:03.603Z,6.70
2023-05-17T02:55:31.795Z,6.60
2023-05-17T02:58:00.053Z,6.50
2023-05-17T03:00:28.372Z,6.40
2023-05-17T03:02:57.031Z,6.30
2023-05-17T03:05:25.430Z,6.20
2023-05-17T03:07:53.916Z,6.30
2023-05-17T03:10:22.203Z,6.20
2023-05-17T03:12:50.544Z,6.20
2023-05-17T03:15:22.307Z,6.20
2023-05-17T03:17:50.624Z,6.20
2023-05-17T03:20:19.809Z,6.30
2023-05-17T03:22:49.761Z,6.30
2023-05-17T03:25:18.699Z,6.30
2023-05-17T03:27:47.258Z,6.30
2023-05-17T03:30:16.374Z,6.40
2023-05-17T03:32:48.769Z,6.40
2023-05-17T03:35:20.705Z,6.40
2023-05-17T03:37:53.265Z,6.40
2023-05-17T03:40:21.870Z,6.40
2023-05-17T03:42:50.066Z,6.40
2023-05-17T03:45:18.465Z,6.40
2023-05-17T03:47:47.562Z,6.40
2023-05-17T03:50:15.826Z,6.40
2023-05-17T03:52:44.224Z,6.30
2023-05-17T03:55:12.757Z,6.40
2023-05-17T03:57:41.233Z,6.40
2023-05-17T04:00:12.922Z,6.40
2023-05-17T04:02:43.945Z,6.40
2023-05-17T04:05:14.670Z,6.40
2023-05-17T04:07:45.036Z,6.40
2023-05-17T04:10:14.537Z,6.40
2023-05-17T04:12:42.856Z,6.50
2023-05-17T04:15:11.374Z,6.50
2023-05-17T04:17:41.283Z,6.50
2023-05-17T04:20:10.492Z,6.60
2023-05-17T04:22:38.685Z,6.70
2023-05-17T04:25:07.410Z,6.80
2023-05-17T04:27:36.661Z,6.90
2023-05-17T04:30:07.275Z,6.90
2023-05-17T04:32:36.020Z,7.00
2023-05-17T04:35:04.887Z,7.20
2023-05-17T04:37:33.202Z,7.30
2023-05-17T04:40:14.025Z,7.40
2023-05-17T04:42:45.105Z,7.40
2023-05-17T04:45:15.562Z,7.50
2023-05-17T04:47:45.141Z,7.60
2023-05-17T04:50:13.965Z,7.70
2023-05-17T04:52:42.587Z,7.70
2023-05-17T04:55:11.562Z,7.80
2023-05-17T04:57:40.299Z,7.80
2023-05-17T05:00:13.078Z,7.80
2023-05-17T05:02:43.643Z,7.90
2023-05-17T05:05:13.410Z,7.90
2023-05-17T05:07:43.599Z,8.00
2023-05-17T05:10:12.050Z,8.00
2023-05-17T05:12:40.474Z,8.10
2023-05-17T05:15:10.533Z,8.20
2023-05-17T05:17:40.603Z,8.20
2023-05-17T05:20:10.133Z,8.20
2023-05-17T05:22:38.423Z,8.20
2023-05-17T05:25:07.234Z,8.30
2023-05-17T05:27:37.430Z,8.30
2023-05-17T05:30:06.176Z,8.30
2023-05-17T05:32:35.629Z,8.40
2023-05-17T05:35:04.682Z,8.50
2023-05-17T05:37:33.261Z,8.50
2023-05-17T05:40:01.737Z,8.60
2023-05-17T05:42:31.226Z,8.60
2023-05-17T05:44:59.620Z,8.70
2023-05-17T05:47:28.578Z,8.80
2023-05-17T05:49:59.817Z,8.80
2023-05-17T05:52:35.457Z,8.80
2023-05-17T05:55:03.890Z,8.90
2023-05-17T05:57:32.300Z,9.00
2023-05-17T06:00:01.376Z,9.00
2023-05-17T06:02:29.788Z,9.20
2023-05-17T06:04:58.062Z,9.30
2023-05-17T06:07:26.526Z,9.40
2023-05-17T06:09:54.805Z,9.50
2023-05-17T06:12:23.280Z,9.60
2023-05-17T06:14:51.690Z,9.70
2023-05-17T06:17:20.359Z,9.80
2023-05-17T06:19:50.759Z,9.90
2023-05-17T06:22:19.167Z,9.90
2023-05-17T06:24:47.452Z,10.00
2023-05-17T06:27:15.935Z,10.00
2023-05-17T06:29:44.186Z,10.10
2023-05-17T06:32:13.096Z,10.30
2023-05-17T06:34:41.517Z,10.30
2023-05-17T06:37:09.900Z,10.20
2023-05-17T06:39:38.222Z,10.20
2023-05-17T06:42:06.626Z,10.30
2023-05-17T06:44:37.518Z,10.40
2023-05-17T06:47:06.115Z,10.40
2023-05-17T06:49:34.531Z,10.40
2023-05-17T06:52:04.972Z,10.50
2023-05-17T06:54:33.649Z,10.50
2023-05-17T06:57:03.376Z,10.60
2023-05-17T06:59:32.479Z,10.60
2023-05-17T07:02:01.680Z,10.60
2023-05-17T07:04:30.875Z,10.70
2023-05-17T07:06:59.150Z,10.80
2023-05-17T07:09:27.365Z,10.90
2023-05-17T07:11:57.136Z,11.00
2023-05-17T07:14:25.488Z,11.10
2023-05-17T07:16:53.817Z,11.30
2023-05-17T07:19:24.511Z,11.40
2023-05-17T07:21:56.573Z,11.30
2023-05-17T07:24:25.062Z,11.40
2023-05-17T07:26:53.607Z,11.50
2023-05-17T07:29:22.603Z,11.50
2023-05-17T07:31:50.872Z,11.60
2023-05-17T07:34:19.351Z,11.80
2023-05-17T07:36:47.557Z,11.90
2023-05-17T07:39:15.922Z,11.90
2023-05-17T07:41:44.092Z,12.00
2023-05-17T07:44:12.652Z,12.10
2023-05-17T07:46:43.320Z,12.00
2023-05-17T07:49:11.643Z,12.00
2023-05-17T07:51:40.046Z,12.10
2023-05-17T07:54:08.481Z,12.30
2023-05-17T07:56:36.670Z,12.20
2023-05-17T07:59:04.922Z,12.20
2023-05-17T08:01:33.191Z,12.30
2023-05-17T08:04:01.434Z,12.30
2023-05-17T08:06:30.426Z,12.40
2023-05-17T08:08:58.710Z,12.50
2023-05-17T08:11:27.103Z,12.50
2023-05-17T08:13:55.279Z,12.60
2023-05-17T08:16:23.466Z,12.50
2023-05-17T08:18:51.821Z,12.70
2023-05-17T08:21:20.212Z,13.00
2023-05-17T08:23:49.104Z,13.10
2023-05-17T08:26:17.360Z,13.10
2023-05-17T08:28:45.664Z,13.40
2023-05-17T08:31:14.088Z,13.40
2023-05-17T08:33:42.662Z,13.50
2023-05-17T08:36:11.291Z,13.90
2023-05-17T08:38:39.742Z,13.80
2023-05-17T08:41:08.196Z,13.70
2023-05-17T08:43:36.512Z,13.70
2023-05-17T08:46:05.564Z,13.60
2023-05-17T08:48:38.242Z,13.50
2023-05-17T08:51:07.539Z,13.50
2023-05-17T08:53:36.870Z,13.50
2023-05-17T08:56:06.722Z,13.40
2023-05-17T08:58:48.142Z,13.10
2023-05-17T09:01:26.850Z,12.90
2023-05-17T09:03:55.906Z,12.90
2023-05-17T09:06:24.565Z,12.80
2023-05-17T09:08:54.158Z,12.90
2023-05-17T09:11:32.099Z,12.90
2023-05-17T09:14:01.395Z,12.70
2023-05-17T09:16:33.062Z,12.60
2023-05-17T09:19:01.976Z,12.60
2023-05-17T09:21:32.452Z,12.60
2023-05-17T09:24:07.096Z,12.60
2023-05-17T09:26:42.949Z,12.60
2023-05-17T09:29:12.185Z,12.50
2023-05-17T09:31:40.808Z,12.60
2023-05-17T09:34:17.030Z,12.60
2023-05-17T09:36:48.373Z,12.60
2023-05-17T09:39:17.021Z,12.70
2023-05-17T09:41:48.612Z,12.80
2023-05-17T09:44:17.115Z,12.70
2023-05-17T09:46:52.085Z,12.80
2023-05-17T09:49:20.278Z,12.80
2023-05-17T09:51:49.691Z,12.90
2023-05-17T09:54:19.231Z,12.80
2023-05-17T09:56:54.354Z,12.60
2023-05-17T09:59:23.491Z,12.70
2023-05-17T10:01:51.804Z,12.90
2023-05-17T10:04:21.930Z,13.10
2023-05-17T10:06:52.265Z,13.30
2023-05-17T10:09:23.401Z,13.10
2023-05-17T10:11:53.717Z,12.80
2023-05-17T10:14:27.969Z,12.80
2023-05-17T10:16:56.368Z,12.90
2023-05-17T10:19:25.734Z,12.90
2023-05-17T10:21:54.691Z,12.90
2023-05-17T10:24:25.982Z,12.90
2023-05-17T10:27:06.610Z,12.90
2023-05-17T10:29:36.361Z,12.50
2023-05-17T10:32:06.259Z,12.40
2023-05-17T10:34:35.517Z,12.50
2023-05-17T10:37:04.485Z,12.50
2023-05-17T10:39:35.735Z,12.30
2023-05-17T10:42:14.405Z,12.40
2023-05-17T10:44:43.782Z,12.40
2023-05-17T10:47:12.907Z,12.40
2023-05-17T10:49:42.780Z,12.40
2023-05-17T10:52:15.158Z,12.20
2023-05-17T10:54:45.037Z,12.40
2023-05-17T10:57:50.966Z,12.60
2023-05-17T11:00:22.718Z,12.70
2023-05-17T11:02:51.886Z,12.70
2023-05-17T11:05:27.489Z,12.70
2023-05-17T11:08:13.982Z,12.60
2023-05-17T11:11:02.129Z,12.70
2023-05-17T11:13:30.559Z,12.60
2023-05-17T11:16:14.945Z,12.60
2023-05-17T11:18:51.451Z,12.60
2023-05-17T11:21:20.163Z,12.50
2023-05-17T11:23:48.775Z,12.50
2023-05-17T11:26:31.905Z,12.60
2023-05-17T11:29:04.739Z,12.60
2023-05-17T11:31:33.732Z,12.60
2023-05-17T11:34:02.609Z,12.70
2023-05-17T11:36:31.120Z,12.80
2023-05-17T11:39:15.449Z,13.00
2023-05-17T11:41:51.472Z,13.10
2023-05-17T11:44:26.537Z,13.20
2023-05-17T11:47:03.018Z,13.30
2023-05-17T11:49:36.350Z,13.40
2023-05-17T11:52:06.119Z,13.50
2023-05-17T11:54:34.949Z,13.60
2023-05-17T11:57:05.046Z,13.70
2023-05-17T11:59:38.840Z,13.80
2023-05-17T12:02:07.149Z,13.90
2023-05-17T12:04:37.011Z,13.80
2023-05-17T12:07:05.696Z,13.90
2023-05-17T12:09:33.962Z,13.80
2023-05-17T12:12:05.430Z,13.80
2023-05-17T12:14:34.274Z,13.90
2023-05-17T12:17:07.616Z,14.10
2023-05-17T12:19:42.729Z,14.20
2023-05-17T12:22:13.844Z,14.20
2023-05-17T12:24:45.173Z,14.10
2023-05-17T12:27:13.478Z,14.10
2023-05-17T12:29:41.961Z,14.00
2023-05-17T12:32:11.267Z,14.00
2023-05-17T12:38:45.315Z,13.90
2023-05-17T12:41:14.368Z,13.90
2023-05-17T12:43:44.740Z,13.90
2023-05-17T12:46:19.916Z,13.90
2023-05-17T12:48:48.692Z,13.90
2023-05-17T12:51:23.954Z,13.90
2023-05-17T12:54:01.216Z,13.90
2023-05-17T12:56:30.727Z,13.60
2023-05-17T12:59:22.068Z,13.60
2023-05-17T13:01:51.369Z,13.70
2023-05-17T13:04:20.572Z,13.70
2023-05-17T13:06:48.889Z,13.80
2023-05-17T13:09:17.417Z,13.80
2023-05-17T13:11:55.831Z,13.80
2023-05-17T13:14:41.972Z,13.80
2023-05-17T13:17:28.505Z,13.80
2023-05-17T13:19:58.799Z,14.00
2023-05-17T13:22:27.332Z,14.20
2023-05-17T13:24:58.944Z,14.40
2023-05-17T13:32:23.352Z,14.60
2023-05-17T13:34:51.739Z,15.00
2023-05-17T13:37:19.922Z,15.00
2023-05-17T13:39:48.214Z,15.00
2023-05-17T13:42:16.509Z,15.00
2023-05-17T13:44:45.193Z,14.90
2023-05-17T13:47:13.696Z,14.80
2023-05-17T13:49:42.531Z,14.70
2023-05-17T13:52:10.842Z,14.70
2023-05-17T13:54:39.374Z,14.70
2023-05-17T13:57:08.834Z,14.90
2023-05-17T13:59:37.052Z,15.10
2023-05-17T14:02:05.821Z,15.20
2023-05-17T14:04:34.648Z,15.10
2023-05-17T14:07:04.657Z,15.10
2023-05-17T14:09:35.246Z,15.20
2023-05-17T14:12:03.887Z,15.30
2023-05-17T14:14:32.765Z,15.60
2023-05-17T14:17:02.710Z,16.00
2023-05-17T14:19:31.157Z,16.30
2023-05-17T14:21:59.445Z,16.20
2023-05-17T14:24:29.959Z,16.00
2023-05-17T14:27:03.483Z,15.80
2023-05-17T14:29:33.209Z,15.60
2023-05-17T14:32:01.744Z,15.50
2023-05-17T14:34:30.070Z,15.30
2023-05-17T14:36:58.326Z,15.30
2023-05-17T14:39:58.503Z,15.30
2023-05-17T14:46:57.607Z,15.10
2023-05-17T14:49:25.962Z,15.60
2023-05-17T14:56:11.321Z,15.90
2023-05-17T14:58:39.450Z,15.80
2023-05-17T15:01:08.155Z,15.60
2023-05-17T15:03:36.663Z,15.70
2023-05-17T15:06:07.465Z,15.80
2023-05-17T15:08:41.290Z,16.00
2023-05-17T15:11:10.958Z,16.00
2023-05-17T15:13:39.817Z,15.90
2023-05-17T15:16:08.979Z,15.90
2023-05-17T15:18:37.980Z,15.80
2023-05-17T15:21:06.309Z,15.80
2023-05-17T15:23:34.545Z,15.70
2023-05-17T15:26:02.619Z,15.70
2023-05-17T15:28:30.788Z,16.10
2023-05-17T15:31:03.630Z,16.40
2023-05-17T15:33:33.563Z,16.70
2023-05-17T15:36:02.118Z,17.00
2023-05-17T15:38:30.408Z,17.00
2023-05-17T15:41:04.096Z,17.20
2023-05-17T15:43:33.050Z,17.50
2023-05-17T15:46:01.576Z,17.30
2023-05-17T15:48:32.917Z,17.20
2023-05-17T15:51:02.222Z,17.20
2023-05-17T15:53:30.902Z,17.40
2023-05-17T15:55:58.977Z,17.40
2023-05-17T15:58:29.250Z,17.30
2023-05-17T16:00:57.675Z,17.10
2023-05-17T16:03:25.790Z,17.20
2023-05-17T16:05:54.466Z,17.10
2023-05-17T16:08:23.197Z,17.00
2023-05-17T16:10:53.289Z,16.90
2023-05-17T16:13:22.183Z,16.80
2023-05-17T16:15:51.801Z,16.80
2023-05-17T16:18:23.106Z,16.30
2023-05-17T16:21:03.797Z,16.40
2023-05-17T16:23:32.767Z,16.50
2023-05-17T16:26:01.505Z,16.30
2023-05-17T16:28:30.111Z,16.10
2023-05-17T16:31:01.243Z,16.00
2023-05-17T16:33:30.982Z,15.90
2023-05-17T16:36:01.589Z,15.90
2023-05-17T16:38:30.098Z,15.90
2023-05-17T16:40:58.408Z,15.90
2023-05-17T16:43:27.078Z,15.80
2023-05-17T16:45:55.160Z,15.60
2023-05-17T16:48:23.471Z,15.50
2023-05-17T16:50:51.929Z,15.30
2023-05-17T16:53:20.204Z,15.30
2023-05-17T16:55:48.356Z,15.40
2023-05-17T16:58:16.589Z,15.40
2023-05-17T17:00:44.739Z,15.40
2023-05-17T17:03:12.987Z,15.50
2023-05-17T17:05:41.124Z,15.50
2023-05-17T17:08:09.264Z,15.50
2023-05-17T17:10:37.522Z,15.50
2023-05-17T17:13:06.138Z,15.40
2023-05-17T17:15:34.336Z,15.20
2023-05-17T17:18:02.539Z,15.30
2023-05-17T17:20:30.888Z,15.30
2023-05-17T17:22:59.264Z,15.30
2023-05-17T17:25:27.461Z,15.20
2023-05-17T17:27:55.529Z,15.10
2023-05-17T17:30:23.636Z,15.20
2023-05-17T17:32:52.045Z,15.10
2023-05-17T17:35:20.364Z,15.10
2023-05-17T17:37:48.459Z,15.20
2023-05-17T17:40:16.682Z,15.30
2023-05-17T17:42:44.752Z,15.20
2023-05-17T17:45:12.958Z,15.20
2023-05-17T17:47:41.174Z,15.20
2023-05-17T17:50:09.606Z,15.20
2023-05-17T17:52:38.579Z,15.10
2023-05-17T17:55:07.746Z,14.90
2023-05-17T17:57:38.006Z,14.80
2023-05-17T18:00:09.663Z,14.80
2023-05-17T18:02:40.838Z,14.70
2023-05-17T18:05:09.320Z,14.70
2023-05-17T18:07:37.694Z,14.70
2023-05-17T18:10:05.923Z,14.80
2023-05-17T18:12:34.094Z,14.80
2023-05-17T18:15:02.306Z,14.80
2023-05-17T18:17:30.565Z,14.80
2023-05-17T18:19:58.826Z,14.80
2023-05-17T18:22:27.552Z,14.70
2023-05-17T18:24:55.918Z,14.60
2023-05-17T18:27:24.861Z,14.60
2023-05-17T18:29:53.948Z,14.50
2023-05-17T18:32:25.332Z,14.40
2023-05-17T18:34:54.541Z,14.40
2023-05-17T18:37:23.221Z,14.40
2023-05-17T18:39:51.680Z,14.30
2023-05-17T18:42:20.826Z,14.30
2023-05-17T18:44:49.497Z,14.20
2023-05-17T18:47:17.697Z,14.20
2023-05-17T18:49:47.991Z,14.10
2023-05-17T18:52:16.345Z,14.10
2023-05-17T18:54:44.602Z,14.00
2023-05-17T18:57:13.616Z,13.90
2023-05-17T18:59:41.845Z,13.90
2023-05-17T19:02:10.312Z,13.80
2023-05-17T19:04:38.469Z,13.70
2023-05-17T19:07:06.610Z,13.60
2023-05-17T19:09:35.777Z,13.60
2023-05-17T19:12:03.948Z,13.60
2023-05-17T19:14:33.413Z,13.60
2023-05-17T19:17:01.583Z,13.50
2023-05-17T19:19:29.819Z,13.50
2023-05-17T19:21:58.164Z,13.40
2023-05-17T19:24:26.311Z,13.40
2023-05-17T19:26:54.366Z,13.40
2023-05-17T19:29:26.536Z,13.30
2023-05-17T19:31:54.877Z,13.20
2023-05-17T19:34:25.344Z,13.10
2023-05-17T19:36:53.552Z,13.10
2023-05-17T19:39:24.784Z,13.00
2023-05-17T19:41:55.958Z,12.90
2023-05-17T19:44:24.155Z,12.80
2023-05-17T19:46:53.064Z,12.70
2023-05-17T19:49:21.301Z,12.70
2023-05-17T19:51:49.549Z,12.70
2023-05-17T19:54:17.857Z,12.70
2023-05-17T19:56:46.192Z,12.60
2023-05-17T19:59:14.337Z,12.60
2023-05-17T20:01:42.822Z,12.50
2023-05-17T20:04:14.916Z,12.50
2023-05-17T20:06:44.279Z,12.50
2023-05-17T20:09:12.582Z,12.50
2023-05-17T20:11:40.801Z,12.40
2023-05-17T20:14:10.316Z,12.40
2023-05-17T20:16:38.506Z,12.30
2023-05-17T20:19:06.941Z,12.30
2023-05-17T20:21:35.136Z,12.20
2023-05-17T20:24:05.065Z,12.20
2023-05-17T20:26:37.632Z,12.10
2023-05-17T20:29:08.386Z,12.00
2023-05-17T20:31:37.103Z,12.00
2023-05-17T20:34:05.825Z,11.90
2023-05-17T20:36:34.022Z,11.90
2023-05-17T20:39:02.191Z,11.80
2023-05-17T20:41:30.310Z,11.80
2023-05-17T20:43:58.390Z,11.70
2023-05-17T20:46:26.707Z,11.70
2023-05-17T20:48:55.000Z,11.70
2023-05-17T20:51:23.824Z,11.50
2023-05-17T20:53:52.057Z,11.50
2023-05-17T20:56:20.626Z,11.40
2023-05-17T20:58:49.749Z,11.40
2023-05-17T21:01:17.832Z,11.30
2023-05-17T21:03:46.061Z,11.30
2023-05-17T21:06:14.421Z,11.20
2023-05-17T21:08:48.150Z,11.10
2023-05-17T21:11:20.318Z,11.00
2023-05-17T21:13:48.970Z,11.00
2023-05-17T21:16:17.709Z,11.00
2023-05-17T21:18:46.485Z,11.00
2023-05-17T21:21:14.802Z,10.90
2023-05-17T21:23:42.962Z,10.90
2023-05-17T21:26:11.110Z,10.80
2023-05-17T21:28:39.209Z,10.70
2023-05-17T21:31:07.335Z,10.70
2023-05-17T21:33:35.682Z,10.70
2023-05-17T21:36:03.919Z,10.70
2023-05-17T21:38:32.309Z,10.70
2023-05-17T21:41:00.488Z,10.70
2023-05-17T21:43:28.801Z,10.60
2023-05-17T21:45:56.990Z,10.60
2023-05-17T21:48:25.542Z,10.50
2023-05-17T21:50:53.812Z,10.60
2023-05-17T21:53:22.513Z,10.60
2023-05-17T21:58:24.993Z,10.30
2023-05-17T22:00:53.196Z,10.20
2023-05-17T22:03:21.493Z,10.10
2023-05-17T22:05:49.784Z,10.00
2023-05-17T22:08:18.034Z,10.00
2023-05-17T22:10:46.213Z,9.90
2023-05-17T22:13:17.176Z,9.80
2023-05-17T22:15:45.492Z,9.70
2023-05-17T22:18:15.065Z,9.60
2023-05-17T22:20:43.461Z,9.60
2023-05-17T22:23:11.674Z,9.50
2023-05-17T22:25:39.869Z,9.30
2023-05-17T22:28:08.253Z,9.10
2023-05-17T22:30:36.357Z,8.90
2023-05-17T22:33:04.628Z,8.70
2023-05-17T22:35:32.812Z,8.60
2023-05-17T22:38:00.974Z,8.50
2023-05-17T22:40:29.303Z,8.30
2023-05-17T22:42:59.463Z,8.20
2023-05-17T22:45:31.376Z,8.10
2023-05-17T22:48:04.241Z,8.00
2023-05-17T22:50:34.008Z,7.90
2023-05-17T22:53:07.204Z,7.80
2023-05-17T22:55:35.464Z,7.90
2023-05-17T22:58:03.526Z,7.80
2023-05-17T23:00:31.679Z,7.80
2023-05-17T23:02:59.831Z,7.80
2023-05-17T23:05:28.136Z,7.80
2023-05-17T23:07:56.851Z,7.80
2023-05-17T23:10:25.317Z,7.70
2023-05-17T23:12:53.579Z,7.80
2023-05-17T23:15:21.945Z,7.80
2023-05-17T23:17:50.156Z,7.70
2023-05-17T23:20:18.461Z,7.80
2023-05-17T23:22:48.808Z,7.80
2023-05-17T23:25:17.139Z,7.90
2023-05-17T23:27:45.874Z,7.90
2023-05-17T23:30:14.101Z,8.00
2023-05-17T23:32:43.731Z,8.10
2023-05-17T23:35:11.935Z,8.20
2023-05-17T23:37:40.244Z,8.20
2023-05-17T23:40:10.661Z,8.20
2023-05-17T23:42:38.859Z,8.30
2023-05-17T23:45:07.722Z,8.30
2023-05-17T23:47:35.938Z,8.30
2023-05-17T23:50:04.597Z,8.30
2023-05-17T23:52:33.589Z,8.30
2023-05-17T23:55:02.885Z,8.30
2023-05-17T23:57:31.000Z,8.30
2023-05-17T23:59:59.150Z,8.30
