createdAt,value
2023-04-04T00:01:10.233Z,32.57
2023-04-04T00:03:38.790Z,32.60
2023-04-04T00:06:08.968Z,34.90
2023-04-04T00:08:38.696Z,33.20
2023-04-04T00:11:07.555Z,33.57
2023-04-04T00:13:36.119Z,34.53
2023-04-04T00:16:04.364Z,44.13
2023-04-04T00:18:32.757Z,31.13
2023-04-04T00:21:01.065Z,32.33
2023-04-04T00:23:29.383Z,33.77
2023-04-04T00:25:58.954Z,36.47
2023-04-04T00:28:27.126Z,37.43
2023-04-04T00:30:55.796Z,38.43
2023-04-04T00:33:24.008Z,38.67
2023-04-04T00:35:52.339Z,36.97
2023-04-04T00:38:20.653Z,37.47
2023-04-04T00:40:52.436Z,40.10
2023-04-04T00:43:22.184Z,38.40
2023-04-04T00:45:52.262Z,34.40
2023-04-04T00:48:25.095Z,33.83
2023-04-04T00:50:53.811Z,30.43
2023-04-04T00:53:22.306Z,35.40
2023-04-04T00:55:50.780Z,32.63
2023-04-04T00:58:19.610Z,31.83
2023-04-04T01:00:49.264Z,29.70
2023-04-04T01:03:17.749Z,33.67
2023-04-04T01:05:45.899Z,30.57
2023-04-04T01:08:14.219Z,33.10
2023-04-04T01:10:43.628Z,35.27
2023-04-04T01:13:13.577Z,35.80
2023-04-04T01:15:41.970Z,37.80
2023-04-04T01:18:14.573Z,40.50
2023-04-04T01:20:52.652Z,42.47
2023-04-04T01:23:22.875Z,39.50
2023-04-04T01:26:04.474Z,42.13
2023-04-04T01:28:32.773Z,41.57
2023-04-04T01:31:02.962Z,39.97
2023-04-04T01:33:38.050Z,44.60
2023-04-04T01:36:15.714Z,42.73
2023-04-04T01:38:53.307Z,42.10
2023-04-04T01:41:24.998Z,41.03
2023-04-04T01:43:53.841Z,38.80
2023-04-04T01:46:22.709Z,38.70
2023-04-04T01:48:50.905Z,47.57
2023-04-04T01:51:19.241Z,42.73
2023-04-04T01:53:47.446Z,41.03
2023-04-04T01:56:15.634Z,46.90
2023-04-04T01:58:45.889Z,46.27
2023-04-04T02:01:14.295Z,49.10
2023-04-04T02:03:42.755Z,50.30
2023-04-04T02:06:10.880Z,49.13
2023-04-04T02:08:39.594Z,51.63
2023-04-04T02:11:07.908Z,43.20
2023-04-04T02:13:38.590Z,48.33
2023-04-04T02:16:08.340Z,49.00
2023-04-04T02:18:37.162Z,50.40
2023-04-04T02:21:05.586Z,50.87
2023-04-04T02:23:34.072Z,51.90
2023-04-04T02:26:02.400Z,48.00
2023-04-04T02:28:31.483Z,46.27
2023-04-04T02:31:03.490Z,49.33
2023-04-04T02:33:33.091Z,47.93
2023-04-04T02:36:01.655Z,52.83
2023-04-04T02:38:30.026Z,47.23
2023-04-04T02:40:58.325Z,41.20
2023-04-04T02:43:26.598Z,39.87
2023-04-04T02:45:55.678Z,43.90
2023-04-04T02:48:24.436Z,37.80
2023-04-04T02:50:54.119Z,38.83
2023-04-04T02:53:22.462Z,38.17
2023-04-04T02:55:51.162Z,34.33
2023-04-04T02:58:19.379Z,35.93
2023-04-04T03:00:48.597Z,31.73
2023-04-04T03:03:17.600Z,32.67
2023-04-04T03:05:46.462Z,34.40
2023-04-04T03:08:16.354Z,31.03
2023-04-04T03:10:46.072Z,34.53
2023-04-04T03:13:14.258Z,36.40
2023-04-04T03:15:47.484Z,39.00
2023-04-04T03:18:15.966Z,38.50
2023-04-04T03:20:44.240Z,41.37
2023-04-04T03:23:12.558Z,46.40
2023-04-04T03:25:42.341Z,42.80
2023-04-04T03:28:11.477Z,47.10
2023-04-04T03:30:40.335Z,44.27
2023-04-04T03:33:09.923Z,40.87
2023-04-04T03:35:40.016Z,46.13
2023-04-04T03:38:08.595Z,42.63
2023-04-04T03:40:36.904Z,39.37
2023-04-04T03:43:10.089Z,38.63
2023-04-04T03:45:39.388Z,40.10
2023-04-04T03:48:08.052Z,35.03
2023-04-04T03:50:38.305Z,35.80
2023-04-04T03:53:06.636Z,38.57
2023-04-04T03:55:35.888Z,36.13
2023-04-04T03:58:04.157Z,36.83
2023-04-04T04:00:33.785Z,35.10
2023-04-04T04:03:02.094Z,38.17
2023-04-04T04:05:30.408Z,36.77
2023-04-04T04:07:58.669Z,36.17
2023-04-04T04:10:27.613Z,36.87
2023-04-04T04:12:56.051Z,40.73
2023-04-04T04:15:24.334Z,34.80
2023-04-04T04:17:54.388Z,36.67
2023-04-04T04:20:22.975Z,39.00
2023-04-04T04:22:53.856Z,38.67
2023-04-04T04:25:23.029Z,40.47
2023-04-04T04:27:51.243Z,37.70
2023-04-04T04:30:19.764Z,36.77
2023-04-04T04:32:50.370Z,41.63
2023-04-04T04:35:20.099Z,40.20
2023-04-04T04:37:50.128Z,39.43
2023-04-04T04:40:19.752Z,41.63
2023-04-04T04:42:50.722Z,39.30
2023-04-04T04:45:20.371Z,45.60
2023-04-04T04:47:48.781Z,41.00
2023-04-04T04:50:17.767Z,40.73
2023-04-04T04:52:47.378Z,34.93
2023-04-04T04:55:15.964Z,37.77
2023-04-04T04:57:44.287Z,35.80
2023-04-04T05:00:13.897Z,33.80
2023-04-04T05:02:42.237Z,36.13
2023-04-04T05:05:11.035Z,31.23
2023-04-04T05:07:39.392Z,43.20
2023-04-04T05:10:09.892Z,30.80
2023-04-04T05:12:38.370Z,29.07
2023-04-04T05:15:08.081Z,31.97
2023-04-04T05:17:37.545Z,31.93
2023-04-04T05:20:07.922Z,32.57
2023-04-04T05:22:36.030Z,31.93
2023-04-04T05:25:04.199Z,34.07
2023-04-04T05:27:33.718Z,31.80
2023-04-04T05:30:01.936Z,33.67
2023-04-04T05:32:30.302Z,33.37
2023-04-04T05:34:58.509Z,33.07
2023-04-04T05:37:26.740Z,31.17
2023-04-04T05:39:55.340Z,30.20
2023-04-04T05:42:23.532Z,30.87
2023-04-04T05:44:53.279Z,31.63
2023-04-04T05:47:22.242Z,33.93
2023-04-04T05:49:50.594Z,29.90
2023-04-04T05:52:18.819Z,30.17
2023-04-04T05:54:47.480Z,27.50
2023-04-04T05:57:15.663Z,26.47
2023-04-04T05:59:44.029Z,27.10
2023-04-04T06:02:13.658Z,27.17
2023-04-04T06:04:41.698Z,26.30
2023-04-04T06:07:09.828Z,33.63
2023-04-04T06:09:38.477Z,31.03
2023-04-04T06:12:06.839Z,29.50
2023-04-04T06:14:35.047Z,24.13
2023-04-04T06:17:03.534Z,30.50
2023-04-04T06:19:33.177Z,31.67
2023-04-04T06:22:01.222Z,29.57
2023-04-04T06:24:29.398Z,27.53
2023-04-04T06:26:57.537Z,29.87
2023-04-04T06:29:26.926Z,37.10
2023-04-04T06:31:55.383Z,32.50
2023-04-04T06:34:23.935Z,30.47
2023-04-04T06:36:53.476Z,27.93
2023-04-04T06:39:21.694Z,24.43
2023-04-04T06:41:49.839Z,29.13
2023-04-04T06:44:17.965Z,30.20
2023-04-04T06:46:46.189Z,28.00
2023-04-04T06:49:14.526Z,26.77
2023-04-04T06:51:42.924Z,32.70
2023-04-04T06:54:12.511Z,32.63
2023-04-04T06:56:40.687Z,26.03
2023-04-04T06:59:11.505Z,29.10
2023-04-04T07:01:40.220Z,26.17
2023-04-04T07:04:08.408Z,27.77
2023-04-04T07:06:37.326Z,30.20
2023-04-04T07:09:08.861Z,30.17
2023-04-04T07:11:40.534Z,28.23
2023-04-04T07:14:08.673Z,28.57
2023-04-04T07:16:38.177Z,31.53
2023-04-04T07:19:06.760Z,26.03
2023-04-04T07:21:34.894Z,28.60
2023-04-04T07:24:03.984Z,28.13
2023-04-04T07:26:32.112Z,26.10
2023-04-04T07:29:01.958Z,28.87
2023-04-04T07:31:30.663Z,27.97
2023-04-04T07:33:58.853Z,25.43
2023-04-04T07:36:26.966Z,31.03
2023-04-04T07:38:55.283Z,36.60
2023-04-04T07:41:24.364Z,31.53
2023-04-04T07:43:52.594Z,28.80
2023-04-04T07:46:23.277Z,33.13
2023-04-04T07:48:51.862Z,30.77
2023-04-04T07:51:24.255Z,29.97
2023-04-04T07:53:52.481Z,30.07
2023-04-04T07:56:21.856Z,31.73
2023-04-04T07:58:50.302Z,29.77
2023-04-04T08:01:18.445Z,32.93
2023-04-04T08:03:48.154Z,35.23
2023-04-04T08:06:16.433Z,28.30
2023-04-04T08:08:46.993Z,29.80
2023-04-04T08:11:15.490Z,32.40
2023-04-04T08:13:43.730Z,29.87
2023-04-04T08:16:11.931Z,31.57
2023-04-04T08:18:40.160Z,29.60
2023-04-04T08:21:09.743Z,31.67
2023-04-04T08:23:38.532Z,32.70
2023-04-04T08:26:06.774Z,28.40
2023-04-04T08:28:35.000Z,29.20
2023-04-04T08:31:03.614Z,30.43
2023-04-04T08:33:44.498Z,29.17
2023-04-04T08:36:16.830Z,28.30
2023-04-04T08:38:45.016Z,32.33
2023-04-04T08:41:16.042Z,26.40
2023-04-04T08:43:54.608Z,33.33
2023-04-04T08:46:24.469Z,30.37
2023-04-04T08:48:54.553Z,25.57
2023-04-04T08:51:26.327Z,30.27
2023-04-04T08:53:55.934Z,33.43
2023-04-04T08:56:25.151Z,26.33
2023-04-04T08:58:53.422Z,29.13
2023-04-04T09:01:23.427Z,30.37
2023-04-04T09:03:53.666Z,31.40
2023-04-04T09:06:24.579Z,30.13
2023-04-04T09:08:54.687Z,29.67
2023-04-04T09:11:25.236Z,34.63
2023-04-04T09:13:56.231Z,32.90
2023-04-04T09:16:24.778Z,29.50
2023-04-04T09:18:53.791Z,28.23
2023-04-04T09:21:23.842Z,30.83
2023-04-04T09:24:01.145Z,29.07
2023-04-04T09:26:29.392Z,29.57
2023-04-04T09:28:57.744Z,30.07
2023-04-04T09:31:27.420Z,27.93
2023-04-04T09:33:55.778Z,29.47
2023-04-04T09:36:28.049Z,32.50
2023-04-04T09:38:56.533Z,31.43
2023-04-04T09:41:27.723Z,27.70
2023-04-04T09:43:59.268Z,26.60
2023-04-04T09:46:28.165Z,29.17
2023-04-04T09:48:56.605Z,28.00
2023-04-04T09:51:35.867Z,29.57
2023-04-04T09:54:04.291Z,30.87
2023-04-04T09:56:33.287Z,28.43
2023-04-04T09:59:04.686Z,27.43
2023-04-04T10:01:34.706Z,22.80
2023-04-04T10:04:05.658Z,27.83
2023-04-04T10:06:38.013Z,35.10
2023-04-04T10:09:09.635Z,27.27
2023-04-04T10:11:38.971Z,24.13
2023-04-04T10:14:07.140Z,22.73
2023-04-04T10:16:40.204Z,24.83
2023-04-04T10:19:09.739Z,24.33
2023-04-04T10:21:40.074Z,22.70
2023-04-04T10:24:10.422Z,23.77
2023-04-04T10:26:38.792Z,22.40
2023-04-04T10:29:07.193Z,21.80
2023-04-04T10:31:43.868Z,25.10
2023-04-04T10:34:17.598Z,28.63
2023-04-04T10:36:51.527Z,26.13
2023-04-04T10:39:26.325Z,19.17
2023-04-04T10:41:56.815Z,19.70
2023-04-04T10:44:31.900Z,18.93
2023-04-04T10:47:05.553Z,17.75
2023-04-04T10:49:34.961Z,22.80
2023-04-04T10:52:05.897Z,20.55
2023-04-04T10:54:35.247Z,20.08
2023-04-04T10:57:04.277Z,15.23
2023-04-04T10:59:33.493Z,16.90
2023-04-04T11:02:07.046Z,16.30
2023-04-04T11:04:38.717Z,18.15
2023-04-04T11:07:19.443Z,16.92
2023-04-04T11:09:52.957Z,21.50
2023-04-04T11:12:29.162Z,18.20
2023-04-04T11:15:11.113Z,20.10
2023-04-04T11:17:51.367Z,22.40
2023-04-04T11:20:22.136Z,17.25
2023-04-04T11:23:03.571Z,18.55
2023-04-04T11:25:42.831Z,22.77
2023-04-04T11:28:16.187Z,19.40
2023-04-04T11:30:49.051Z,21.73
2023-04-04T11:33:32.362Z,19.23
2023-04-04T11:36:08.446Z,20.92
2023-04-04T11:38:42.241Z,19.85
2023-04-04T11:41:10.926Z,17.85
2023-04-04T11:43:46.874Z,22.25
2023-04-04T11:46:19.788Z,16.80
2023-04-04T11:48:49.889Z,22.53
2023-04-04T11:51:21.020Z,19.03
2023-04-04T11:53:50.980Z,18.15
2023-04-04T11:56:21.445Z,17.08
2023-04-04T11:58:56.060Z,15.27
2023-04-04T12:01:30.480Z,18.00
2023-04-04T12:04:02.543Z,16.83
2023-04-04T12:06:33.277Z,19.35
2023-04-04T12:09:04.194Z,16.40
2023-04-04T12:11:34.837Z,20.92
2023-04-04T12:14:03.308Z,20.63
2023-04-04T12:16:32.098Z,18.77
2023-04-04T12:19:03.358Z,22.00
2023-04-04T12:21:33.824Z,13.82
2023-04-04T12:24:03.906Z,18.70
2023-04-04T12:26:33.491Z,81.88
2023-04-04T12:29:02.510Z,23.63
2023-04-04T12:31:32.219Z,34.60
2023-04-04T12:34:01.229Z,27.05
2023-04-04T12:36:31.617Z,21.13
2023-04-04T12:39:01.957Z,15.20
2023-04-04T12:41:32.481Z,18.10
2023-04-04T12:44:03.583Z,14.00
2023-04-04T12:46:39.785Z,16.47
2023-04-04T12:49:10.346Z,19.40
2023-04-04T12:51:39.508Z,17.50
2023-04-04T12:54:08.941Z,19.87
2023-04-04T12:56:39.666Z,17.63
2023-04-04T12:59:11.681Z,16.40
2023-04-04T13:01:40.463Z,18.50
2023-04-04T13:04:09.940Z,15.73
2023-04-04T13:06:42.411Z,12.43
2023-04-04T13:09:19.173Z,10.07
2023-04-04T13:12:09.941Z,9.13
2023-04-04T13:15:00.571Z,10.00
2023-04-04T13:17:42.449Z,6.70
2023-04-04T13:20:11.597Z,6.77
2023-04-04T13:22:41.126Z,9.57
2023-04-04T13:25:10.892Z,7.80
2023-04-04T13:27:42.361Z,19.40
2023-04-04T13:30:11.686Z,7.60
2023-04-04T13:32:39.956Z,6.33
2023-04-04T13:35:09.414Z,7.17
2023-04-04T13:37:38.707Z,8.53
2023-04-04T13:40:08.421Z,12.03
2023-04-04T13:42:36.529Z,8.63
2023-04-04T13:45:07.472Z,12.43
2023-04-04T13:47:36.144Z,7.00
2023-04-04T13:50:04.998Z,7.60
2023-04-04T13:52:33.240Z,7.37
2023-04-04T13:55:02.521Z,7.83
2023-04-04T13:57:30.700Z,5.83
2023-04-04T13:59:58.935Z,7.83
2023-04-04T14:02:30.470Z,4.90
2023-04-04T14:04:59.009Z,6.83
2023-04-04T14:07:27.290Z,5.00
2023-04-04T14:09:55.589Z,5.53
2023-04-04T14:12:23.787Z,5.40
2023-04-04T14:14:52.148Z,5.63
2023-04-04T14:17:20.434Z,6.40
2023-04-04T14:19:50.621Z,4.60
2023-04-04T14:22:19.662Z,6.23
2023-04-04T14:24:47.922Z,6.10
2023-04-04T14:27:16.087Z,4.43
2023-04-04T14:29:44.514Z,5.53
2023-04-04T14:32:12.854Z,4.97
2023-04-04T14:34:41.273Z,8.67
2023-04-04T14:37:11.114Z,5.27
2023-04-04T14:39:39.776Z,4.97
2023-04-04T14:42:08.199Z,5.63
2023-04-04T14:44:36.605Z,6.37
2023-04-04T14:47:04.820Z,4.97
2023-04-04T14:49:33.134Z,5.10
2023-04-04T14:52:01.509Z,4.60
2023-04-04T14:54:31.177Z,5.63
2023-04-04T14:56:59.355Z,5.53
2023-04-04T14:59:28.301Z,3.80
2023-04-04T15:01:56.607Z,4.60
2023-04-04T15:04:24.825Z,3.90
2023-04-04T15:06:53.591Z,5.90
2023-04-04T15:09:21.957Z,5.00
2023-04-04T15:11:52.486Z,6.43
2023-04-04T15:14:23.044Z,5.20
2023-04-04T15:16:51.385Z,5.50
2023-04-04T15:19:19.581Z,4.23
2023-04-04T15:21:49.222Z,3.03
2023-04-04T15:24:17.327Z,4.40
2023-04-04T15:26:45.862Z,4.70
2023-04-04T15:29:15.877Z,3.43
2023-04-04T15:31:44.074Z,3.97
2023-04-04T15:34:12.421Z,3.70
2023-04-04T15:36:40.588Z,3.37
2023-04-04T15:39:09.032Z,3.83
2023-04-04T15:41:37.224Z,3.83
2023-04-04T15:44:05.891Z,5.03
2023-04-04T15:46:36.216Z,3.37
2023-04-04T15:49:04.606Z,12.00
2023-04-04T15:51:32.891Z,3.53
2023-04-04T15:54:01.225Z,3.37
2023-04-04T15:56:29.738Z,3.70
2023-04-04T15:58:58.260Z,5.47
2023-04-04T16:01:26.839Z,3.83
2023-04-04T16:03:56.592Z,4.90
2023-04-04T16:06:26.173Z,5.40
2023-04-04T16:08:54.476Z,3.50
2023-04-04T16:11:23.016Z,3.97
2023-04-04T16:13:51.181Z,4.30
2023-04-04T16:16:19.855Z,4.17
2023-04-04T16:18:48.106Z,4.80
2023-04-04T16:21:18.659Z,5.47
2023-04-04T16:23:46.846Z,5.90
2023-04-04T16:26:15.311Z,6.70
2023-04-04T16:28:44.850Z,5.30
2023-04-04T16:31:15.872Z,6.03
2023-04-04T16:33:44.157Z,5.50
2023-04-04T16:36:12.665Z,6.73
2023-04-04T16:38:42.219Z,6.57
2023-04-04T16:41:10.331Z,6.13
2023-04-04T16:43:38.551Z,6.90
2023-04-04T16:46:07.018Z,6.00
2023-04-04T16:48:35.203Z,5.60
2023-04-04T16:51:03.826Z,6.87
2023-04-04T16:53:31.967Z,8.50
2023-04-04T16:56:01.523Z,7.20
2023-04-04T16:58:29.718Z,5.13
2023-04-04T17:00:58.047Z,5.40
2023-04-04T17:03:26.268Z,7.33
2023-04-04T17:05:59.664Z,7.43
2023-04-04T17:19:13.821Z,4.73
2023-04-04T17:21:41.978Z,5.23
2023-04-04T17:24:10.053Z,4.87
2023-04-04T17:26:38.305Z,6.10
2023-04-04T17:29:06.484Z,5.80
2023-04-04T17:31:34.788Z,6.97
2023-04-04T17:34:03.518Z,5.43
2023-04-04T17:36:33.266Z,6.17
2023-04-04T17:39:01.469Z,5.93
2023-04-04T17:41:29.642Z,6.13
2023-04-04T17:43:57.789Z,5.73
2023-04-04T17:46:26.079Z,5.83
2023-04-04T17:48:54.857Z,7.00
2023-04-04T17:51:23.096Z,6.00
2023-04-04T17:53:52.862Z,7.80
2023-04-04T17:56:21.178Z,5.80
2023-04-04T17:58:50.749Z,5.53
2023-04-04T18:01:20.023Z,7.07
2023-04-04T18:03:48.516Z,5.60
2023-04-04T18:06:16.880Z,5.10
2023-04-04T18:08:45.381Z,5.10
2023-04-04T18:11:14.976Z,5.33
2023-04-04T18:13:44.240Z,6.30
2023-04-04T18:16:12.897Z,5.33
2023-04-04T18:18:41.509Z,4.90
2023-04-04T18:21:09.935Z,4.90
2023-04-04T18:23:38.073Z,4.83
2023-04-04T18:26:07.098Z,4.50
2023-04-04T18:28:36.674Z,6.57
2023-04-04T18:31:05.231Z,5.60
2023-04-04T18:33:35.260Z,4.27
2023-04-04T18:36:05.026Z,4.67
2023-04-04T18:38:36.329Z,3.60
2023-04-04T18:41:05.837Z,4.33
2023-04-04T18:43:34.375Z,8.37
2023-04-04T18:46:05.749Z,5.57
2023-04-04T18:48:34.805Z,6.77
2023-04-04T18:51:04.534Z,5.30
2023-04-04T18:53:33.195Z,6.70
2023-04-04T18:56:01.408Z,4.50
2023-04-04T18:58:30.665Z,5.83
2023-04-04T19:00:59.230Z,4.43
2023-04-04T19:03:28.869Z,4.27
2023-04-04T19:05:57.428Z,5.60
2023-04-04T19:08:26.068Z,4.77
2023-04-04T19:10:54.638Z,4.30
2023-04-04T19:13:22.862Z,4.87
2023-04-04T19:15:51.010Z,4.53
2023-04-04T19:18:19.245Z,4.80
2023-04-04T19:20:49.025Z,6.53
2023-04-04T19:23:17.471Z,6.87
2023-04-04T19:25:46.134Z,5.43
2023-04-04T19:28:14.298Z,5.73
2023-04-04T19:30:44.718Z,5.03
2023-04-04T19:33:13.838Z,4.70
2023-04-04T19:35:55.270Z,4.40
2023-04-04T19:38:26.130Z,5.70
2023-04-04T19:40:57.814Z,4.10
2023-04-04T19:43:27.033Z,6.53
2023-04-04T19:45:56.580Z,4.43
2023-04-04T19:48:46.229Z,5.33
2023-04-04T19:51:40.455Z,4.50
2023-04-04T19:54:15.091Z,4.97
2023-04-04T19:56:45.265Z,5.30
2023-04-04T19:59:46.591Z,5.10
2023-04-04T20:02:39.712Z,4.80
2023-04-04T20:05:54.528Z,4.73
2023-04-04T20:08:24.269Z,5.20
2023-04-04T20:10:57.125Z,5.03
2023-04-04T20:13:25.298Z,4.50
2023-04-04T20:16:01.423Z,4.43
2023-04-04T20:18:31.671Z,5.07
2023-04-04T20:21:10.928Z,4.30
2023-04-04T20:23:45.685Z,3.50
2023-04-04T20:26:17.302Z,4.23
2023-04-04T20:28:47.499Z,5.43
2023-04-04T20:31:18.441Z,5.13
2023-04-04T20:33:47.313Z,4.47
2023-04-04T20:36:33.067Z,4.70
2023-04-04T20:39:02.705Z,3.80
2023-04-04T20:41:30.815Z,4.70
2023-04-04T20:44:01.116Z,5.83
2023-04-04T20:46:33.886Z,4.67
2023-04-04T20:49:02.298Z,3.87
2023-04-04T20:51:31.666Z,4.47
2023-04-04T20:54:03.435Z,4.10
2023-04-04T20:56:47.695Z,4.00
2023-04-04T20:59:36.641Z,4.10
2023-04-04T21:02:12.384Z,4.57
2023-04-04T21:04:45.034Z,4.50
2023-04-04T21:07:37.993Z,3.80
2023-04-04T21:10:22.445Z,4.47
2023-04-04T21:12:51.949Z,4.63
2023-04-04T21:15:28.480Z,4.80
2023-04-04T21:17:57.349Z,5.03
2023-04-04T21:21:14.239Z,4.57
2023-04-04T21:23:47.228Z,3.27
2023-04-04T21:26:28.940Z,4.47
2023-04-04T21:28:58.389Z,3.90
2023-04-04T21:31:28.840Z,4.13
2023-04-04T21:33:58.452Z,3.83
2023-04-04T21:36:30.163Z,5.33
2023-04-04T21:38:59.934Z,4.30
2023-04-04T21:41:30.538Z,4.47
2023-04-04T21:44:01.057Z,4.13
2023-04-04T21:46:31.165Z,4.00
2023-04-04T21:48:59.263Z,4.40
2023-04-04T21:51:27.507Z,4.30
2023-04-04T21:53:56.462Z,5.07
2023-04-04T21:56:27.486Z,4.73
2023-04-04T21:58:57.233Z,4.67
2023-04-04T22:01:25.662Z,4.37
2023-04-04T22:03:54.312Z,4.33
2023-04-04T22:21:48.725Z,5.00
2023-04-04T22:24:18.548Z,4.80
2023-04-04T22:26:47.494Z,5.50
2023-04-04T22:29:16.052Z,4.83
2023-04-04T22:31:44.516Z,5.63
2023-04-04T22:34:14.977Z,4.50
2023-04-04T22:36:45.132Z,4.63
2023-04-04T22:39:16.321Z,4.10
2023-04-04T22:41:45.239Z,4.80
2023-04-04T22:44:16.763Z,5.83
2023-04-04T22:46:46.996Z,4.83
2023-04-04T22:49:17.974Z,5.03
2023-04-04T22:51:47.972Z,4.93
2023-04-04T22:54:17.132Z,5.40
2023-04-04T22:56:45.545Z,4.97
2023-04-04T22:59:17.560Z,4.23
2023-04-04T23:01:45.881Z,5.03
2023-04-04T23:04:14.090Z,4.77
2023-04-04T23:06:44.942Z,5.43
2023-04-04T23:09:14.673Z,4.63
2023-04-04T23:11:42.933Z,4.77
2023-04-04T23:14:15.390Z,5.37
2023-04-04T23:16:43.791Z,4.43
2023-04-04T23:19:12.249Z,4.03
2023-04-04T23:21:40.626Z,5.00
2023-04-04T23:24:08.957Z,4.53
2023-04-04T23:26:38.714Z,4.10
2023-04-04T23:29:07.439Z,5.00
2023-04-04T23:31:36.548Z,4.10
2023-04-04T23:34:04.876Z,5.33
2023-04-04T23:36:33.151Z,5.43
2023-04-04T23:39:01.297Z,4.83
2023-04-04T23:41:29.504Z,4.50
2023-04-04T23:43:59.053Z,4.20
2023-04-04T23:46:30.505Z,5.20
2023-04-04T23:48:58.663Z,4.10
2023-04-04T23:51:30.492Z,5.37
2023-04-04T23:53:58.716Z,4.60
2023-04-04T23:56:26.789Z,4.80
2023-04-04T23:58:55.317Z,4.70
