createdAt,value
2018-07-27T00:01:28.930Z,27.14
2018-07-27T00:04:03.312Z,27.17
2018-07-27T00:06:36.169Z,27.20
2018-07-27T00:09:13.221Z,27.21
2018-07-27T00:11:43.983Z,27.24
2018-07-27T00:14:15.403Z,27.25
2018-07-27T00:16:44.982Z,27.22
2018-07-27T00:19:16.511Z,27.20
2018-07-27T00:21:48.827Z,27.22
2018-07-27T00:24:23.202Z,27.26
2018-07-27T00:26:56.213Z,27.29
2018-07-27T00:29:26.290Z,27.28
2018-07-27T00:31:57.155Z,27.27
2018-07-27T00:34:27.143Z,27.30
2018-07-27T00:36:57.629Z,27.31
2018-07-27T00:39:31.981Z,27.23
2018-07-27T00:42:03.379Z,27.18
2018-07-27T00:44:37.922Z,27.21
2018-07-27T00:47:09.332Z,27.31
2018-07-27T00:49:40.811Z,27.33
2018-07-27T00:52:13.709Z,27.35
2018-07-27T00:54:45.209Z,27.37
2018-07-27T00:57:15.281Z,27.49
2018-07-27T00:59:48.496Z,27.52
2018-07-27T01:02:21.372Z,27.57
2018-07-27T01:04:54.711Z,27.59
2018-07-27T01:07:24.571Z,27.70
2018-07-27T01:09:55.969Z,27.93
2018-07-27T01:12:28.887Z,27.99
2018-07-27T01:15:03.248Z,27.92
2018-07-27T01:17:37.279Z,27.92
2018-07-27T01:20:10.772Z,27.96
2018-07-27T01:22:42.317Z,27.94
2018-07-27T01:25:16.993Z,27.96
2018-07-27T01:27:50.846Z,28.02
2018-07-27T01:30:23.749Z,28.00
2018-07-27T01:32:55.188Z,27.98
2018-07-27T01:35:28.203Z,27.91
2018-07-27T01:38:02.902Z,27.90
2018-07-27T01:40:35.873Z,27.76
2018-07-27T01:43:08.842Z,27.75
2018-07-27T01:45:40.696Z,27.74
2018-07-27T01:48:10.565Z,27.66
2018-07-27T01:50:45.296Z,27.60
2018-07-27T01:53:19.928Z,27.60
2018-07-27T01:55:49.999Z,27.44
2018-07-27T01:58:22.919Z,27.43
2018-07-27T02:00:54.370Z,27.42
2018-07-27T02:03:27.332Z,27.43
2018-07-27T02:05:59.489Z,27.39
2018-07-27T02:08:31.144Z,27.34
2018-07-27T02:11:04.131Z,27.27
2018-07-27T02:13:37.172Z,27.24
2018-07-27T02:16:08.323Z,27.15
2018-07-27T02:18:41.184Z,27.16
2018-07-27T02:21:15.493Z,27.06
2018-07-27T02:23:45.675Z,27.03
2018-07-27T02:26:16.285Z,26.97
2018-07-27T02:28:47.788Z,26.98
2018-07-27T02:31:19.251Z,26.96
2018-07-27T02:33:50.810Z,26.89
2018-07-27T02:36:23.604Z,26.83
2018-07-27T02:38:53.523Z,26.87
2018-07-27T02:41:24.991Z,26.89
2018-07-27T02:43:58.048Z,26.88
2018-07-27T02:46:29.485Z,26.85
2018-07-27T02:49:01.117Z,26.81
2018-07-27T02:51:32.733Z,26.82
2018-07-27T02:54:02.654Z,26.78
2018-07-27T02:56:32.684Z,26.72
2018-07-27T02:59:04.231Z,26.70
2018-07-27T03:01:37.150Z,26.66
2018-07-27T03:04:10.824Z,26.62
2018-07-27T03:06:41.469Z,26.56
2018-07-27T03:09:14.807Z,26.49
2018-07-27T03:11:46.320Z,26.36
2018-07-27T03:14:16.256Z,26.11
2018-07-27T03:16:50.763Z,26.00
2018-07-27T03:19:23.848Z,25.77
2018-07-27T03:21:53.934Z,25.64
2018-07-27T03:24:27.291Z,25.52
2018-07-27T03:26:59.460Z,25.41
2018-07-27T03:29:30.017Z,25.25
2018-07-27T03:32:03.204Z,25.13
2018-07-27T03:34:35.061Z,24.99
2018-07-27T03:37:05.024Z,24.93
2018-07-27T03:39:38.224Z,24.88
2018-07-27T03:42:08.240Z,24.83
2018-07-27T03:44:41.272Z,24.66
2018-07-27T03:47:13.319Z,24.55
2018-07-27T03:49:45.358Z,24.55
2018-07-27T03:52:15.071Z,24.51
2018-07-27T03:54:45.394Z,24.48
2018-07-27T03:57:18.292Z,24.47
2018-07-27T03:59:53.658Z,24.50
2018-07-27T04:02:27.433Z,24.50
2018-07-27T04:05:02.896Z,24.64
2018-07-27T04:07:35.562Z,24.79
2018-07-27T04:10:09.331Z,24.96
2018-07-27T04:12:43.861Z,25.03
2018-07-27T04:15:13.782Z,25.21
2018-07-27T04:17:54.585Z,25.37
2018-07-27T04:20:26.013Z,25.58
2018-07-27T04:22:59.139Z,25.80
2018-07-27T04:25:32.024Z,25.90
2018-07-27T04:28:01.977Z,26.19
2018-07-27T04:30:31.891Z,26.46
2018-07-27T04:33:04.802Z,26.79
2018-07-27T04:35:36.641Z,27.11
2018-07-27T04:38:09.558Z,27.44
2018-07-27T04:40:39.638Z,27.84
2018-07-27T04:43:11.007Z,28.07
2018-07-27T04:45:42.529Z,28.46
2018-07-27T04:48:16.899Z,28.76
2018-07-27T04:50:47.839Z,28.39
2018-07-27T04:53:19.274Z,28.96
2018-07-27T04:55:49.242Z,29.20
2018-07-27T04:58:22.260Z,29.66
2018-07-27T05:00:55.076Z,30.10
2018-07-27T05:03:24.296Z,30.38
2018-07-27T05:05:57.322Z,30.41
2018-07-27T05:08:28.775Z,30.37
2018-07-27T05:11:01.692Z,30.62
2018-07-27T05:13:31.732Z,30.58
2018-07-27T05:16:03.584Z,30.79
2018-07-27T05:18:35.601Z,30.68
2018-07-27T05:21:07.084Z,30.53
2018-07-27T05:23:38.018Z,31.11
2018-07-27T05:26:11.608Z,30.90
2018-07-27T05:28:43.105Z,31.34
2018-07-27T05:31:14.471Z,32.05
2018-07-27T05:33:46.192Z,32.14
2018-07-27T05:36:17.570Z,32.27
2018-07-27T05:38:49.015Z,32.35
2018-07-27T05:41:20.412Z,32.54
2018-07-27T05:43:54.817Z,32.78
2018-07-27T05:46:26.648Z,32.86
2018-07-27T05:48:58.417Z,32.60
2018-07-27T05:51:32.715Z,33.06
2018-07-27T05:54:05.534Z,33.18
2018-07-27T05:56:36.912Z,33.39
2018-07-27T05:59:08.568Z,33.56
2018-07-27T06:01:41.403Z,33.73
2018-07-27T06:04:12.757Z,33.71
2018-07-27T06:06:45.611Z,34.06
2018-07-27T06:09:19.876Z,33.91
2018-07-27T06:11:52.439Z,33.22
2018-07-27T06:14:25.390Z,34.07
2018-07-27T06:16:59.688Z,34.37
2018-07-27T06:19:31.091Z,34.09
2018-07-27T06:22:04.887Z,33.72
2018-07-27T06:25:03.068Z,33.81
2018-07-27T06:27:34.939Z,34.59
2018-07-27T06:30:06.388Z,35.14
2018-07-27T06:32:39.064Z,34.68
2018-07-27T06:35:12.357Z,34.65
2018-07-27T06:37:43.785Z,34.53
2018-07-27T06:40:15.166Z,34.82
2018-07-27T06:42:46.598Z,34.61
2018-07-27T06:45:18.025Z,34.68
2018-07-27T06:47:47.965Z,34.53
2018-07-27T06:50:20.449Z,33.89
2018-07-27T06:52:53.526Z,33.94
2018-07-27T06:55:26.886Z,33.59
2018-07-27T06:57:58.239Z,33.74
2018-07-27T07:00:28.688Z,34.19
2018-07-27T07:03:00.672Z,34.07
2018-07-27T07:05:35.862Z,33.94
2018-07-27T07:08:10.264Z,34.34
2018-07-27T07:10:43.127Z,34.57
2018-07-27T07:13:16.177Z,34.65
2018-07-27T07:15:47.602Z,35.06
2018-07-27T07:18:17.504Z,34.79
2018-07-27T07:20:48.214Z,34.42
2018-07-27T07:23:20.924Z,35.19
2018-07-27T07:25:55.600Z,34.98
2018-07-27T07:28:26.730Z,35.09
2018-07-27T07:30:59.502Z,34.99
2018-07-27T07:33:30.992Z,35.42
2018-07-27T07:36:03.992Z,35.09
2018-07-27T07:38:35.387Z,35.94
2018-07-27T07:41:06.828Z,35.38
2018-07-27T07:43:38.308Z,35.11
2018-07-27T07:46:11.276Z,35.21
2018-07-27T07:48:42.974Z,35.65
2018-07-27T07:51:14.344Z,35.61
2018-07-27T07:53:47.138Z,35.92
2018-07-27T07:56:20.135Z,36.02
2018-07-27T07:58:50.006Z,36.75
2018-07-27T08:01:21.394Z,36.43
2018-07-27T08:03:54.477Z,36.64
2018-07-27T08:06:28.762Z,35.81
2018-07-27T08:09:00.162Z,36.73
2018-07-27T08:11:33.047Z,36.82
2018-07-27T08:14:06.296Z,37.26
2018-07-27T08:16:40.479Z,37.26
2018-07-27T08:19:13.459Z,37.61
2018-07-27T08:21:44.888Z,37.79
2018-07-27T08:24:17.195Z,36.67
2018-07-27T08:27:07.993Z,37.55
2018-07-27T08:29:56.233Z,37.56
2018-07-27T08:32:27.910Z,38.19
2018-07-27T08:35:00.717Z,38.20
2018-07-27T08:37:33.583Z,38.08
2018-07-27T08:40:06.365Z,38.08
2018-07-27T08:42:39.259Z,37.67
2018-07-27T08:45:12.374Z,37.42
2018-07-27T08:47:45.202Z,37.83
2018-07-27T08:50:18.231Z,38.31
2018-07-27T08:52:52.572Z,37.38
2018-07-27T08:55:27.233Z,38.32
2018-07-27T08:58:00.016Z,38.29
2018-07-27T09:00:59.460Z,37.81
2018-07-27T09:03:33.752Z,38.02
2018-07-27T09:06:06.869Z,38.68
2018-07-27T09:08:39.753Z,38.02
2018-07-27T09:11:14.305Z,38.17
2018-07-27T09:13:47.158Z,39.16
2018-07-27T09:16:21.660Z,38.91
2018-07-27T09:18:53.924Z,38.47
2018-07-27T09:21:25.380Z,38.78
2018-07-27T09:23:57.107Z,39.09
2018-07-27T09:26:29.302Z,39.60
2018-07-27T09:29:02.053Z,38.50
2018-07-27T09:31:33.508Z,39.37
2018-07-27T09:34:06.443Z,38.81
2018-07-27T09:36:36.408Z,39.14
2018-07-27T09:39:12.501Z,39.13
2018-07-27T09:41:46.783Z,38.48
2018-07-27T09:44:19.536Z,39.00
2018-07-27T09:46:52.392Z,38.52
2018-07-27T09:49:23.815Z,38.15
2018-07-27T09:51:56.901Z,39.39
2018-07-27T09:54:29.559Z,39.45
2018-07-27T09:57:02.621Z,38.79
2018-07-27T09:59:33.963Z,38.35
2018-07-27T10:02:04.328Z,38.04
2018-07-27T10:04:38.601Z,39.06
2018-07-27T10:07:11.394Z,38.67
2018-07-27T10:09:44.295Z,38.95
2018-07-27T10:12:16.378Z,38.37
2018-07-27T10:14:50.738Z,39.24
2018-07-27T10:17:22.676Z,38.71
2018-07-27T10:19:55.481Z,38.23
2018-07-27T10:23:54.944Z,39.22
2018-07-27T10:26:27.844Z,38.27
2018-07-27T10:29:00.698Z,37.44
2018-07-27T10:31:32.630Z,38.70
2018-07-27T10:34:05.372Z,38.98
2018-07-27T10:36:36.821Z,38.37
2018-07-27T10:39:12.961Z,38.99
2018-07-27T10:41:45.063Z,39.50
2018-07-27T10:44:16.512Z,38.66
2018-07-27T10:46:47.848Z,39.25
2018-07-27T10:49:19.235Z,39.35
2018-07-27T10:51:50.559Z,39.13
2018-07-27T10:54:21.725Z,39.22
2018-07-27T10:56:53.225Z,38.28
2018-07-27T10:59:26.138Z,38.18
2018-07-27T11:01:59.006Z,39.00
2018-07-27T11:04:31.760Z,39.20
2018-07-27T11:07:04.912Z,39.04
2018-07-27T11:09:34.779Z,38.97
2018-07-27T11:12:09.058Z,39.77
2018-07-27T11:14:42.527Z,39.30
2018-07-27T11:17:16.831Z,38.96
2018-07-27T11:19:48.178Z,38.35
2018-07-27T11:22:22.430Z,38.45
2018-07-27T11:24:55.248Z,37.66
2018-07-27T11:27:28.074Z,38.13
2018-07-27T11:30:02.477Z,37.55
2018-07-27T11:32:32.888Z,38.72
2018-07-27T11:35:04.172Z,38.32
2018-07-27T11:37:37.580Z,37.46
2018-07-27T11:40:10.681Z,37.67
2018-07-27T11:42:42.040Z,37.82
2018-07-27T11:45:14.246Z,38.39
2018-07-27T11:47:47.288Z,38.32
2018-07-27T11:50:18.736Z,37.65
2018-07-27T11:52:51.943Z,38.30
2018-07-27T11:55:24.785Z,38.08
2018-07-27T11:57:57.944Z,38.38
2018-07-27T12:00:29.348Z,38.54
2018-07-27T12:03:02.224Z,38.50
2018-07-27T12:05:35.128Z,37.78
2018-07-27T12:08:08.041Z,38.47
2018-07-27T12:10:39.436Z,37.86
2018-07-27T12:13:12.403Z,37.68
2018-07-27T12:15:46.759Z,38.05
2018-07-27T12:18:18.268Z,38.01
2018-07-27T12:20:51.270Z,36.90
2018-07-27T12:23:21.674Z,36.70
2018-07-27T12:25:55.094Z,37.14
2018-07-27T12:28:27.899Z,37.43
2018-07-27T12:30:59.293Z,37.18
2018-07-27T12:33:30.650Z,37.13
2018-07-27T12:36:04.964Z,37.58
2018-07-27T12:38:36.324Z,37.81
2018-07-27T12:41:09.212Z,37.23
2018-07-27T12:43:39.099Z,37.62
2018-07-27T12:46:12.079Z,37.62
2018-07-27T12:48:43.395Z,38.41
2018-07-27T12:51:16.215Z,38.10
2018-07-27T12:53:47.644Z,37.99
2018-07-27T12:56:17.401Z,37.65
2018-07-27T12:58:47.622Z,37.69
2018-07-27T13:01:19.004Z,37.56
2018-07-27T13:03:50.379Z,37.52
2018-07-27T13:06:23.266Z,37.75
2018-07-27T13:08:54.636Z,37.49
2018-07-27T13:11:27.443Z,37.45
2018-07-27T13:13:58.861Z,37.76
2018-07-27T13:16:32.246Z,37.39
2018-07-27T13:19:05.435Z,37.23
2018-07-27T13:21:36.781Z,36.84
2018-07-27T13:24:08.023Z,37.12
2018-07-27T13:26:39.418Z,37.45
2018-07-27T13:29:10.693Z,37.25
2018-07-27T13:31:55.606Z,37.32
2018-07-27T13:34:56.979Z,37.42
2018-07-27T13:37:33.545Z,37.18
2018-07-27T13:40:06.320Z,36.97
2018-07-27T13:42:38.745Z,37.50
2018-07-27T13:45:10.151Z,37.24
2018-07-27T13:47:40.562Z,37.43
2018-07-27T13:50:11.310Z,36.90
2018-07-27T13:52:41.230Z,37.34
2018-07-27T13:55:11.115Z,37.66
2018-07-27T13:57:41.565Z,37.24
2018-07-27T14:00:13.143Z,37.74
2018-07-27T14:02:43.087Z,38.00
2018-07-27T14:05:15.957Z,37.76
2018-07-27T14:07:47.232Z,37.63
2018-07-27T14:10:18.633Z,37.40
2018-07-27T14:12:51.761Z,37.34
2018-07-27T14:15:24.971Z,37.35
2018-07-27T14:17:56.349Z,37.40
2018-07-27T14:20:29.556Z,37.51
2018-07-27T14:23:01.445Z,37.26
2018-07-27T14:25:31.424Z,37.05
2018-07-27T14:28:04.108Z,37.00
2018-07-27T14:30:35.474Z,37.27
2018-07-27T14:33:06.833Z,37.26
2018-07-27T14:35:38.858Z,37.30
2018-07-27T14:38:10.198Z,37.32
2018-07-27T14:40:41.613Z,37.37
2018-07-27T14:43:13.326Z,37.52
2018-07-27T14:45:43.198Z,37.32
2018-07-27T14:48:14.508Z,37.23
2018-07-27T14:50:46.532Z,37.01
2018-07-27T14:53:17.887Z,37.48
2018-07-27T14:55:49.182Z,37.23
2018-07-27T14:58:18.312Z,37.41
2018-07-27T15:00:48.144Z,37.37
2018-07-27T15:03:20.417Z,37.37
2018-07-27T15:05:51.777Z,37.47
2018-07-27T15:08:24.735Z,37.16
2018-07-27T15:10:58.158Z,37.36
2018-07-27T15:13:32.409Z,37.15
2018-07-27T15:16:03.787Z,37.11
2018-07-27T15:18:35.224Z,36.75
2018-07-27T15:21:05.049Z,36.91
2018-07-27T15:23:34.975Z,36.84
2018-07-27T15:26:04.788Z,36.63
2018-07-27T15:28:38.060Z,36.96
2018-07-27T15:31:10.093Z,36.87
2018-07-27T15:33:42.833Z,36.92
2018-07-27T15:36:14.095Z,36.51
2018-07-27T15:38:46.885Z,36.65
2018-07-27T15:41:19.948Z,36.89
2018-07-27T15:43:52.847Z,36.92
2018-07-27T15:46:22.813Z,37.10
2018-07-27T15:48:54.122Z,37.20
2018-07-27T15:51:25.524Z,36.72
2018-07-27T15:53:56.809Z,36.56
2018-07-27T15:56:28.951Z,36.63
2018-07-27T15:59:00.381Z,36.88
2018-07-27T16:01:33.316Z,36.88
2018-07-27T16:04:04.764Z,36.90
2018-07-27T16:06:35.046Z,36.97
2018-07-27T16:09:10.250Z,36.82
2018-07-27T16:11:40.109Z,36.77
2018-07-27T16:14:10.435Z,36.78
2018-07-27T16:16:41.884Z,36.72
2018-07-27T16:19:15.214Z,36.69
2018-07-27T16:21:47.138Z,36.81
2018-07-27T16:24:16.951Z,36.75
2018-07-27T16:26:48.771Z,36.62
2018-07-27T16:29:22.197Z,36.61
2018-07-27T16:31:55.948Z,36.73
2018-07-27T16:34:26.363Z,36.91
2018-07-27T16:36:57.752Z,36.54
2018-07-27T16:39:30.669Z,36.30
2018-07-27T16:42:01.179Z,36.03
2018-07-27T16:44:33.162Z,36.26
2018-07-27T16:47:04.742Z,36.39
2018-07-27T16:49:36.090Z,36.49
2018-07-27T16:52:07.675Z,36.33
2018-07-27T16:54:39.023Z,36.29
2018-07-27T16:57:10.428Z,36.20
2018-07-27T16:59:41.704Z,36.09
2018-07-27T17:02:13.345Z,35.89
2018-07-27T17:04:45.516Z,35.91
2018-07-27T17:07:19.997Z,35.85
2018-07-27T17:09:51.347Z,35.83
2018-07-27T17:12:22.776Z,35.74
2018-07-27T17:14:55.651Z,35.65
2018-07-27T17:17:25.585Z,35.50
2018-07-27T17:20:00.013Z,35.48
2018-07-27T17:22:31.819Z,35.36
2018-07-27T17:25:03.368Z,35.35
2018-07-27T17:27:36.456Z,35.18
2018-07-27T17:30:10.963Z,34.95
2018-07-27T17:32:40.868Z,34.73
2018-07-27T17:35:11.284Z,34.75
2018-07-27T17:37:43.240Z,34.63
2018-07-27T17:40:14.706Z,34.54
2018-07-27T17:42:47.367Z,34.42
2018-07-27T17:45:17.282Z,34.42
2018-07-27T17:47:49.719Z,34.34
2018-07-27T17:50:21.869Z,34.31
2018-07-27T17:52:53.310Z,34.22
2018-07-27T17:55:26.391Z,34.16
2018-07-27T17:57:57.250Z,34.05
2018-07-27T18:00:28.340Z,33.97
2018-07-27T18:03:00.290Z,33.91
2018-07-27T18:05:32.578Z,33.86
2018-07-27T18:08:03.946Z,33.71
2018-07-27T18:10:36.910Z,33.69
2018-07-27T18:13:08.269Z,33.67
2018-07-27T18:15:38.886Z,33.53
2018-07-27T18:18:11.623Z,33.52
2018-07-27T18:20:41.552Z,33.45
2018-07-27T18:23:13.091Z,33.40
2018-07-27T18:25:46.486Z,33.34
2018-07-27T18:28:16.511Z,33.26
2018-07-27T18:30:47.916Z,33.18
2018-07-27T18:33:19.314Z,33.06
2018-07-27T18:35:50.944Z,32.96
2018-07-27T18:38:23.202Z,32.86
2018-07-27T18:40:54.700Z,32.72
2018-07-27T18:43:26.891Z,32.64
2018-07-27T18:45:58.295Z,32.53
2018-07-27T18:48:29.613Z,32.50
2018-07-27T18:51:01.340Z,32.42
2018-07-27T18:53:32.733Z,32.31
2018-07-27T18:56:05.566Z,32.20
2018-07-27T18:58:36.977Z,32.13
2018-07-27T19:01:08.484Z,32.02
2018-07-27T19:03:41.340Z,31.96
2018-07-27T19:06:14.361Z,31.87
2018-07-27T19:08:45.811Z,31.79
2018-07-27T19:11:17.203Z,31.75
2018-07-27T19:13:50.029Z,31.69
2018-07-27T19:16:20.007Z,31.64
2018-07-27T19:18:51.474Z,31.59
2018-07-27T19:21:22.829Z,31.53
2018-07-27T19:23:55.669Z,31.42
2018-07-27T19:26:29.072Z,31.31
2018-07-27T19:29:00.750Z,31.22
2018-07-27T19:31:32.139Z,31.04
2018-07-27T19:34:02.145Z,30.97
2018-07-27T19:36:35.205Z,30.89
2018-07-27T19:39:11.775Z,30.83
2018-07-27T19:41:43.589Z,30.75
2018-07-27T19:44:18.124Z,30.67
2018-07-27T19:46:50.883Z,30.61
2018-07-27T19:49:22.322Z,30.56
2018-07-27T19:51:55.397Z,30.48
2018-07-27T19:54:25.300Z,30.38
2018-07-27T19:56:58.072Z,30.34
2018-07-27T19:59:29.477Z,30.28
2018-07-27T20:02:02.452Z,30.19
2018-07-27T20:04:35.206Z,30.11
2018-07-27T20:07:08.705Z,30.06
2018-07-27T20:09:40.018Z,30.01
2018-07-27T20:12:11.698Z,29.94
2018-07-27T20:14:44.544Z,29.90
2018-07-27T20:17:16.005Z,29.84
2018-07-27T20:19:46.277Z,29.76
2018-07-27T20:22:16.767Z,29.72
2018-07-27T20:24:53.160Z,29.67
2018-07-27T20:27:23.065Z,29.63
2018-07-27T20:29:54.379Z,29.56
2018-07-27T20:32:26.565Z,29.44
2018-07-27T20:34:59.702Z,29.37
2018-07-27T20:37:31.883Z,29.27
2018-07-27T20:40:04.601Z,29.20
2018-07-27T20:42:34.557Z,29.18
2018-07-27T20:45:09.731Z,29.08
2018-07-27T20:47:39.605Z,29.07
2018-07-27T20:50:12.156Z,28.99
2018-07-27T20:52:42.664Z,28.98
2018-07-27T20:55:14.070Z,28.94
2018-07-27T20:57:45.887Z,28.90
2018-07-27T21:00:17.901Z,28.88
2018-07-27T21:02:51.035Z,28.73
2018-07-27T21:05:23.860Z,28.75
2018-07-27T21:07:55.415Z,28.72
2018-07-27T21:10:26.735Z,28.58
2018-07-27T21:12:58.114Z,28.54
2018-07-27T21:15:29.505Z,28.51
2018-07-27T21:18:00.952Z,28.46
2018-07-27T21:20:35.364Z,28.42
2018-07-27T21:23:06.828Z,28.38
2018-07-27T21:25:39.796Z,28.31
2018-07-27T21:28:11.530Z,28.28
2018-07-27T21:30:42.939Z,28.25
2018-07-27T21:33:14.372Z,28.17
2018-07-27T21:35:46.580Z,28.14
2018-07-27T21:38:19.677Z,28.10
2018-07-27T21:40:50.168Z,28.03
2018-07-27T21:43:22.040Z,28.01
2018-07-27T21:45:55.264Z,27.97
2018-07-27T21:48:29.280Z,27.92
2018-07-27T21:51:00.735Z,27.83
2018-07-27T21:53:32.120Z,27.77
2018-07-27T21:56:03.548Z,27.73
2018-07-27T21:58:34.986Z,27.69
2018-07-27T22:01:06.463Z,27.64
2018-07-27T22:03:39.740Z,27.60
2018-07-27T22:06:12.902Z,27.58
2018-07-27T22:08:44.371Z,27.51
2018-07-27T22:11:17.229Z,27.48
2018-07-27T22:13:51.508Z,27.44
2018-07-27T22:16:24.486Z,27.42
2018-07-27T22:18:57.415Z,27.37
2018-07-27T22:21:31.676Z,27.34
2018-07-27T22:24:03.123Z,27.33
2018-07-27T22:26:37.040Z,27.31
2018-07-27T22:29:09.515Z,27.27
2018-07-27T22:31:39.434Z,27.22
2018-07-27T22:34:09.420Z,27.18
2018-07-27T22:36:41.268Z,27.14
2018-07-27T22:39:14.190Z,27.09
2018-07-27T22:41:44.194Z,27.06
2018-07-27T22:44:15.903Z,26.99
2018-07-27T22:46:48.776Z,26.97
2018-07-27T22:49:21.659Z,26.93
2018-07-27T22:51:51.794Z,26.84
2018-07-27T22:54:24.613Z,26.78
2018-07-27T22:56:58.138Z,26.71
2018-07-27T22:59:32.642Z,26.70
2018-07-27T23:02:04.464Z,26.62
2018-07-27T23:04:37.333Z,26.58
2018-07-27T23:07:12.106Z,26.57
2018-07-27T23:09:43.672Z,26.52
2018-07-27T23:12:17.978Z,26.49
2018-07-27T23:14:48.819Z,26.47
2018-07-27T23:17:23.230Z,26.41
2018-07-27T23:19:54.650Z,26.39
2018-07-27T23:22:28.027Z,26.38
2018-07-27T23:25:00.895Z,26.29
2018-07-27T23:27:35.272Z,26.28
2018-07-27T23:30:06.938Z,26.15
2018-07-27T23:32:39.793Z,26.40
2018-07-27T23:35:08.931Z,26.64
2018-07-27T23:37:41.054Z,26.76
2018-07-27T23:40:12.537Z,27.17
2018-07-27T23:42:46.903Z,27.32
2018-07-27T23:45:18.628Z,27.12
2018-07-27T23:47:50.217Z,26.88
2018-07-27T23:50:23.029Z,26.68
2018-07-27T23:52:57.685Z,26.30
2018-07-27T23:55:32.076Z,26.03
2018-07-27T23:58:05.655Z,25.79
