createdAt,value
2022-11-14T00:01:26.036Z,17.50
2022-11-14T00:03:53.957Z,16.40
2022-11-14T00:06:21.045Z,15.80
2022-11-14T00:08:47.914Z,16.27
2022-11-14T00:11:17.911Z,15.80
2022-11-14T00:13:46.529Z,16.30
2022-11-14T00:16:15.487Z,16.43
2022-11-14T00:18:45.435Z,15.97
2022-11-14T00:21:12.406Z,15.13
2022-11-14T00:23:42.373Z,16.40
2022-11-14T00:26:12.405Z,15.87
2022-11-14T00:28:40.344Z,15.97
2022-11-14T00:31:12.559Z,16.10
2022-11-14T00:33:39.572Z,16.10
2022-11-14T00:36:07.659Z,17.90
2022-11-14T00:38:35.663Z,17.23
2022-11-14T00:41:05.731Z,17.40
2022-11-14T00:43:34.621Z,16.17
2022-11-14T00:46:01.712Z,17.07
2022-11-14T00:48:30.184Z,19.70
2022-11-14T00:50:58.222Z,19.87
2022-11-14T00:53:26.133Z,18.40
2022-11-14T00:55:54.987Z,18.33
2022-11-14T00:58:25.097Z,20.20
2022-11-14T01:00:54.064Z,20.43
2022-11-14T01:03:21.134Z,17.90
2022-11-14T01:05:54.031Z,19.07
2022-11-14T01:08:24.007Z,20.30
2022-11-14T01:10:52.883Z,18.83
2022-11-14T01:13:20.986Z,18.63
2022-11-14T01:15:49.575Z,19.30
2022-11-14T01:18:20.121Z,20.30
2022-11-14T01:20:49.740Z,18.73
2022-11-14T01:23:17.746Z,19.17
2022-11-14T01:25:47.674Z,19.53
2022-11-14T01:28:19.495Z,19.27
2022-11-14T01:30:48.437Z,19.73
2022-11-14T01:33:16.445Z,19.40
2022-11-14T01:35:44.339Z,18.97
2022-11-14T01:38:14.775Z,18.80
2022-11-14T01:40:43.427Z,18.53
2022-11-14T01:43:24.744Z,19.07
2022-11-14T01:45:59.534Z,18.83
2022-11-14T01:48:43.151Z,18.83
2022-11-14T01:51:45.683Z,18.33
2022-11-14T01:54:21.106Z,17.67
2022-11-14T01:56:59.206Z,17.87
2022-11-14T01:59:33.200Z,19.83
2022-11-14T02:02:05.108Z,17.53
2022-11-14T02:04:39.259Z,17.40
2022-11-14T02:07:10.071Z,16.07
2022-11-14T02:09:41.131Z,18.07
2022-11-14T02:12:12.526Z,17.97
2022-11-14T02:14:42.436Z,18.07
2022-11-14T02:20:13.581Z,16.40
2022-11-14T02:22:43.110Z,19.67
2022-11-14T02:25:13.053Z,18.10
2022-11-14T02:27:42.330Z,19.07
2022-11-14T02:30:23.579Z,20.57
2022-11-14T02:35:42.654Z,19.53
2022-11-14T02:38:13.336Z,20.00
2022-11-14T02:40:43.707Z,18.17
2022-11-14T02:43:13.617Z,18.47
2022-11-14T02:45:40.508Z,16.53
2022-11-14T02:48:08.416Z,17.70
2022-11-14T02:50:35.430Z,16.40
2022-11-14T02:53:05.432Z,16.77
2022-11-14T02:55:32.438Z,15.20
2022-11-14T02:57:59.555Z,15.73
2022-11-14T03:00:26.821Z,14.73
2022-11-14T03:02:54.296Z,17.30
2022-11-14T03:05:21.367Z,17.90
2022-11-14T03:07:48.738Z,16.47
2022-11-14T03:10:15.642Z,16.97
2022-11-14T03:12:42.571Z,16.17
2022-11-14T03:15:10.328Z,14.67
2022-11-14T03:17:37.423Z,15.67
2022-11-14T03:20:04.989Z,20.97
2022-11-14T03:22:34.882Z,23.57
2022-11-14T03:25:02.942Z,19.83
2022-11-14T03:27:30.826Z,18.73
2022-11-14T03:29:58.790Z,15.83
2022-11-14T03:32:44.474Z,16.60
2022-11-14T03:35:12.407Z,15.80
2022-11-14T03:37:39.420Z,16.17
2022-11-14T03:40:07.073Z,19.17
2022-11-14T03:42:39.963Z,20.30
2022-11-14T03:45:10.435Z,17.90
2022-11-14T03:47:40.497Z,19.90
2022-11-14T03:50:08.677Z,18.27
2022-11-14T03:52:37.494Z,18.70
2022-11-14T03:55:07.806Z,15.70
2022-11-14T03:57:37.714Z,15.97
2022-11-14T04:00:05.104Z,16.07
2022-11-14T04:02:32.085Z,14.93
2022-11-14T04:05:02.084Z,15.30
2022-11-14T04:07:30.234Z,13.80
2022-11-14T04:09:58.264Z,12.47
2022-11-14T04:12:26.396Z,14.73
2022-11-14T04:14:56.451Z,11.83
2022-11-14T04:17:24.435Z,12.80
2022-11-14T04:19:54.351Z,13.07
2022-11-14T04:22:24.342Z,11.63
2022-11-14T04:24:52.308Z,12.17
2022-11-14T04:27:20.262Z,12.87
2022-11-14T04:29:50.278Z,12.80
2022-11-14T04:32:18.176Z,13.53
2022-11-14T04:34:45.206Z,12.50
2022-11-14T04:37:13.086Z,12.07
2022-11-14T04:39:43.154Z,13.60
2022-11-14T04:42:10.172Z,12.57
2022-11-14T04:44:43.280Z,13.80
2022-11-14T04:47:10.315Z,13.80
2022-11-14T04:49:37.151Z,15.13
2022-11-14T04:52:05.119Z,14.33
2022-11-14T04:54:34.066Z,14.30
2022-11-14T04:57:02.007Z,13.30
2022-11-14T04:59:28.964Z,13.17
2022-11-14T05:01:57.866Z,13.57
2022-11-14T05:04:24.732Z,13.67
2022-11-14T05:06:53.862Z,14.07
2022-11-14T05:09:20.737Z,14.43
2022-11-14T05:11:47.610Z,16.33
2022-11-14T05:14:14.711Z,18.03
2022-11-14T05:16:41.659Z,18.17
2022-11-14T05:19:08.603Z,13.87
2022-11-14T05:21:35.513Z,15.10
2022-11-14T05:24:04.672Z,15.67
2022-11-14T05:26:31.662Z,18.83
2022-11-14T05:28:59.601Z,17.80
2022-11-14T05:31:28.550Z,17.50
2022-11-14T05:34:03.628Z,17.73
2022-11-14T05:36:32.531Z,19.33
2022-11-14T05:39:00.412Z,15.23
2022-11-14T05:41:30.449Z,18.10
2022-11-14T05:44:00.308Z,15.90
2022-11-14T05:46:30.296Z,17.27
2022-11-14T05:48:57.169Z,17.00
2022-11-14T05:51:24.282Z,19.60
2022-11-14T05:53:51.439Z,17.67
2022-11-14T05:56:19.506Z,17.07
2022-11-14T05:58:48.369Z,18.27
2022-11-14T06:01:19.894Z,18.13
2022-11-14T06:03:49.603Z,19.87
2022-11-14T06:06:19.369Z,17.37
2022-11-14T06:08:48.956Z,18.50
2022-11-14T06:11:20.192Z,19.07
2022-11-14T06:13:49.278Z,20.27
2022-11-14T06:16:19.680Z,18.67
2022-11-14T06:18:48.945Z,19.97
2022-11-14T06:21:21.495Z,19.67
2022-11-14T06:23:49.799Z,20.57
2022-11-14T06:26:30.414Z,19.00
2022-11-14T06:29:00.299Z,18.73
2022-11-14T06:31:27.959Z,18.83
2022-11-14T06:33:56.914Z,17.23
2022-11-14T06:36:27.135Z,17.07
2022-11-14T06:38:54.157Z,16.47
2022-11-14T06:41:23.708Z,18.13
2022-11-14T06:43:54.885Z,17.63
2022-11-14T06:46:24.887Z,17.33
2022-11-14T06:48:52.739Z,16.67
2022-11-14T06:51:19.848Z,17.33
2022-11-14T06:53:47.773Z,17.53
2022-11-14T06:56:20.798Z,17.90
2022-11-14T06:58:51.090Z,17.23
2022-11-14T07:01:28.745Z,17.17
2022-11-14T07:03:58.790Z,18.77
2022-11-14T07:06:31.003Z,17.77
2022-11-14T07:09:01.011Z,17.97
2022-11-14T07:11:29.760Z,17.70
2022-11-14T07:14:01.130Z,18.17
2022-11-14T07:16:35.877Z,18.50
2022-11-14T07:19:04.890Z,17.33
2022-11-14T07:21:33.808Z,18.07
2022-11-14T07:24:04.431Z,18.53
2022-11-14T07:26:34.485Z,18.13
2022-11-14T07:29:02.733Z,19.10
2022-11-14T07:31:31.672Z,18.63
2022-11-14T07:34:01.674Z,19.10
2022-11-14T07:36:30.614Z,17.93
2022-11-14T07:38:58.665Z,16.73
2022-11-14T07:41:27.611Z,17.97
2022-11-14T07:43:54.497Z,17.03
2022-11-14T07:46:21.412Z,16.53
2022-11-14T07:48:48.373Z,17.30
2022-11-14T07:51:19.128Z,15.67
2022-11-14T07:53:47.239Z,14.57
2022-11-14T07:56:17.252Z,15.70
2022-11-14T07:58:44.249Z,15.73
2022-11-14T08:01:13.190Z,14.67
2022-11-14T08:03:46.000Z,14.23
2022-11-14T08:06:16.176Z,13.57
2022-11-14T08:08:44.347Z,14.20
2022-11-14T08:11:12.391Z,13.53
2022-11-14T08:13:39.633Z,12.03
2022-11-14T08:16:14.130Z,12.13
2022-11-14T08:18:42.399Z,13.23
2022-11-14T08:21:09.283Z,13.10
2022-11-14T08:23:37.289Z,13.03
2022-11-14T08:26:05.349Z,13.00
2022-11-14T08:28:32.605Z,12.83
2022-11-14T08:31:02.445Z,13.20
2022-11-14T08:33:31.049Z,12.57
2022-11-14T08:36:05.956Z,12.93
2022-11-14T08:38:36.101Z,13.53
2022-11-14T08:41:05.033Z,13.13
2022-11-14T08:43:34.035Z,13.73
2022-11-14T08:46:04.664Z,13.90
2022-11-14T08:48:32.863Z,13.83
2022-11-14T08:51:05.561Z,14.13
2022-11-14T08:53:33.364Z,13.20
2022-11-14T08:56:01.357Z,13.37
2022-11-14T08:58:33.737Z,13.73
2022-11-14T09:01:03.495Z,14.27
2022-11-14T09:03:30.642Z,12.57
2022-11-14T09:05:58.123Z,13.37
2022-11-14T09:08:32.507Z,13.53
2022-11-14T09:11:08.396Z,12.70
2022-11-14T09:13:37.859Z,13.90
2022-11-14T09:16:05.020Z,13.53
2022-11-14T09:18:35.108Z,13.47
2022-11-14T09:21:07.820Z,13.70
2022-11-14T09:23:38.026Z,14.10
2022-11-14T09:26:09.301Z,13.73
2022-11-14T09:28:38.552Z,14.00
2022-11-14T09:31:13.513Z,14.20
2022-11-14T09:33:40.759Z,15.03
2022-11-14T09:36:17.165Z,15.33
2022-11-14T09:38:46.577Z,13.50
2022-11-14T09:41:26.420Z,14.10
2022-11-14T09:44:01.392Z,13.97
2022-11-14T09:46:37.353Z,13.57
2022-11-14T09:49:15.457Z,13.77
2022-11-14T09:51:50.394Z,13.33
2022-11-14T09:54:41.142Z,14.07
2022-11-14T09:57:18.917Z,13.60
2022-11-14T09:59:49.313Z,15.75
2022-11-14T10:02:52.677Z,13.60
2022-11-14T10:05:57.078Z,13.97
2022-11-14T10:08:32.115Z,15.73
2022-11-14T10:11:05.607Z,14.13
2022-11-14T10:14:14.946Z,13.50
2022-11-14T10:17:20.753Z,13.13
2022-11-14T10:20:20.154Z,13.13
2022-11-14T10:23:14.959Z,14.50
2022-11-14T10:26:21.665Z,12.73
2022-11-14T10:28:55.659Z,13.73
2022-11-14T10:32:02.171Z,13.93
2022-11-14T10:34:50.295Z,14.13
2022-11-14T10:37:55.671Z,15.60
2022-11-14T10:40:25.894Z,15.17
2022-11-14T10:43:06.042Z,14.50
2022-11-14T10:45:38.021Z,14.17
2022-11-14T10:48:14.922Z,13.60
2022-11-14T10:51:02.320Z,15.23
2022-11-14T10:53:51.266Z,13.90
2022-11-14T10:56:20.283Z,17.43
2022-11-14T10:58:50.117Z,18.27
2022-11-14T11:01:39.514Z,14.93
2022-11-14T11:04:26.359Z,16.47
2022-11-14T11:07:41.648Z,16.30
2022-11-14T11:10:39.746Z,17.53
2022-11-14T11:13:13.968Z,16.73
2022-11-14T11:15:55.151Z,16.13
2022-11-14T11:18:36.806Z,15.90
2022-11-14T11:21:15.576Z,16.93
2022-11-14T11:23:58.330Z,17.00
2022-11-14T11:26:32.816Z,17.83
2022-11-14T11:29:09.927Z,15.93
2022-11-14T11:31:56.636Z,16.37
2022-11-14T11:34:31.380Z,17.43
2022-11-14T11:37:15.561Z,17.23
2022-11-14T11:39:49.379Z,17.40
2022-11-14T11:42:58.747Z,17.77
2022-11-14T11:45:19.567Z,18.43
2022-11-14T11:47:58.695Z,16.80
2022-11-14T11:50:26.736Z,17.07
2022-11-14T11:53:12.659Z,17.43
2022-11-14T11:55:52.536Z,16.80
2022-11-14T11:58:43.287Z,17.20
2022-11-14T12:01:16.392Z,15.87
2022-11-14T12:03:50.838Z,16.07
2022-11-14T12:06:25.950Z,15.20
2022-11-14T12:09:18.565Z,15.53
2022-11-14T12:11:57.981Z,15.07
2022-11-14T12:14:34.353Z,15.70
2022-11-14T12:17:41.308Z,16.07
2022-11-14T12:20:17.286Z,15.90
2022-11-14T12:23:02.360Z,15.60
2022-11-14T12:25:57.578Z,15.53
2022-11-14T12:28:30.512Z,14.80
2022-11-14T12:31:03.352Z,15.27
2022-11-14T12:33:36.008Z,15.60
2022-11-14T12:36:11.559Z,18.88
2022-11-14T12:38:50.920Z,15.30
2022-11-14T12:41:34.960Z,15.33
2022-11-14T12:44:27.966Z,14.27
2022-11-14T12:47:17.006Z,14.47
2022-11-14T12:49:53.118Z,15.40
2022-11-14T12:52:46.401Z,14.37
2022-11-14T12:55:26.314Z,14.30
2022-11-14T12:58:23.485Z,14.60
2022-11-14T13:00:53.513Z,14.87
2022-11-14T13:03:46.492Z,13.50
2022-11-14T13:06:50.258Z,14.90
2022-11-14T13:09:35.953Z,15.30
2022-11-14T13:12:50.022Z,14.87
2022-11-14T13:15:42.459Z,15.13
2022-11-14T13:18:36.631Z,15.67
2022-11-14T13:21:25.159Z,14.70
2022-11-14T13:23:58.345Z,15.63
2022-11-14T13:26:31.023Z,15.67
2022-11-14T13:29:00.332Z,15.90
2022-11-14T13:31:46.142Z,17.17
2022-11-14T13:34:52.291Z,16.03
2022-11-14T13:37:31.157Z,16.00
2022-11-14T13:40:35.276Z,16.10
2022-11-14T13:43:41.340Z,17.17
2022-11-14T13:46:42.591Z,16.27
2022-11-14T13:49:28.154Z,17.60
2022-11-14T13:51:56.573Z,18.17
2022-11-14T13:54:25.585Z,17.97
2022-11-14T13:57:08.662Z,18.60
2022-11-14T14:00:02.896Z,18.07
2022-11-14T14:02:52.860Z,18.90
2022-11-14T14:05:30.406Z,18.47
2022-11-14T14:08:14.644Z,18.93
2022-11-14T14:11:20.242Z,19.50
2022-11-14T14:14:12.443Z,18.27
2022-11-14T14:17:07.292Z,21.07
2022-11-14T14:19:52.335Z,18.07
2022-11-14T14:22:42.092Z,19.90
2022-11-14T14:25:10.991Z,18.57
2022-11-14T14:28:06.932Z,18.33
2022-11-14T14:30:37.150Z,19.07
2022-11-14T14:33:19.495Z,18.83
2022-11-14T14:35:51.892Z,18.47
2022-11-14T14:38:29.385Z,19.27
2022-11-14T14:40:59.761Z,17.43
2022-11-14T14:43:33.713Z,18.90
2022-11-14T14:46:02.229Z,18.33
2022-11-14T14:48:33.858Z,19.53
2022-11-14T14:51:05.269Z,17.90
2022-11-14T14:53:36.573Z,19.57
2022-11-14T14:56:17.084Z,19.30
2022-11-14T14:58:45.060Z,19.60
2022-11-14T15:01:35.507Z,18.13
2022-11-14T15:04:13.811Z,19.43
2022-11-14T15:06:46.429Z,21.40
2022-11-14T15:09:27.988Z,21.07
2022-11-14T15:11:59.650Z,20.87
2022-11-14T15:14:33.151Z,19.70
2022-11-14T15:17:00.684Z,20.83
2022-11-14T15:19:43.911Z,20.83
2022-11-14T15:22:19.038Z,20.50
2022-11-14T15:25:19.601Z,19.60
2022-11-14T15:27:53.463Z,21.37
2022-11-14T15:30:32.223Z,19.97
2022-11-14T15:33:03.859Z,21.93
2022-11-14T15:35:36.924Z,21.03
2022-11-14T15:38:41.956Z,19.67
2022-11-14T15:41:24.751Z,19.93
2022-11-14T15:43:55.394Z,20.33
2022-11-14T15:46:35.442Z,21.30
2022-11-14T15:49:27.191Z,19.87
2022-11-14T15:52:03.669Z,23.27
2022-11-14T15:54:35.440Z,24.73
2022-11-14T15:57:17.586Z,24.58
2022-11-14T15:59:45.596Z,24.55
2022-11-14T16:02:25.641Z,23.77
2022-11-14T16:04:53.457Z,20.87
2022-11-14T16:07:23.030Z,23.20
2022-11-14T16:09:53.300Z,21.83
2022-11-14T16:12:21.444Z,26.98
2022-11-14T16:14:48.400Z,22.87
2022-11-14T16:17:21.345Z,20.67
2022-11-14T16:19:50.294Z,25.75
2022-11-14T16:22:18.585Z,26.17
2022-11-14T16:24:47.641Z,26.40
2022-11-14T16:27:15.491Z,25.88
2022-11-14T16:29:42.494Z,27.05
2022-11-14T16:32:12.564Z,21.93
2022-11-14T16:34:39.586Z,20.27
2022-11-14T16:37:12.127Z,21.13
2022-11-14T16:39:45.072Z,20.90
2022-11-14T16:42:15.236Z,21.60
2022-11-14T16:44:49.235Z,21.17
2022-11-14T16:47:20.615Z,19.63
2022-11-14T16:49:47.573Z,20.90
2022-11-14T16:52:16.924Z,21.67
2022-11-14T16:54:46.952Z,21.60
2022-11-14T16:57:17.130Z,21.93
2022-11-14T16:59:47.200Z,21.53
2022-11-14T17:02:28.599Z,21.93
2022-11-14T17:04:55.627Z,21.60
2022-11-14T17:07:25.678Z,21.17
2022-11-14T17:09:55.660Z,23.27
2022-11-14T17:12:23.704Z,23.03
2022-11-14T17:14:53.154Z,22.83
2022-11-14T17:17:23.248Z,23.53
2022-11-14T17:19:53.211Z,21.00
2022-11-14T17:22:21.142Z,22.90
2022-11-14T17:24:51.119Z,22.97
2022-11-14T17:27:18.096Z,22.50
2022-11-14T17:29:48.447Z,22.03
2022-11-14T17:32:17.460Z,21.93
2022-11-14T17:34:50.984Z,24.03
2022-11-14T17:37:18.919Z,22.40
2022-11-14T17:39:46.808Z,22.00
2022-11-14T17:42:15.752Z,24.07
2022-11-14T17:44:45.722Z,25.33
2022-11-14T17:47:12.671Z,22.73
2022-11-14T17:49:39.655Z,22.10
2022-11-14T17:52:09.607Z,23.60
2022-11-14T17:54:37.932Z,22.37
2022-11-14T17:57:07.992Z,22.80
2022-11-14T17:59:38.958Z,22.70
2022-11-14T18:02:05.886Z,21.73
2022-11-14T18:04:32.870Z,21.83
2022-11-14T18:07:02.934Z,22.53
2022-11-14T18:09:32.911Z,23.27
2022-11-14T18:12:03.197Z,24.13
2022-11-14T18:14:30.123Z,23.93
2022-11-14T18:17:12.180Z,23.10
2022-11-14T18:19:40.112Z,23.90
2022-11-14T18:22:07.204Z,24.10
2022-11-14T18:24:34.142Z,24.93
2022-11-14T18:27:01.592Z,21.73
2022-11-14T18:29:28.643Z,23.77
2022-11-14T18:31:55.550Z,23.03
2022-11-14T18:34:22.585Z,24.27
2022-11-14T18:36:49.668Z,24.03
2022-11-14T18:39:16.613Z,24.13
2022-11-14T18:41:43.670Z,19.50
2022-11-14T18:44:10.581Z,20.80
2022-11-14T18:46:39.733Z,22.13
2022-11-14T18:49:09.747Z,22.67
2022-11-14T18:51:42.342Z,21.63
2022-11-14T18:54:14.492Z,22.80
2022-11-14T18:56:41.877Z,21.63
2022-11-14T18:59:09.303Z,23.37
2022-11-14T19:01:36.467Z,21.60
2022-11-14T19:04:06.056Z,20.23
2022-11-14T19:06:35.791Z,21.20
2022-11-14T19:09:11.183Z,23.17
2022-11-14T19:11:57.608Z,20.10
2022-11-14T19:14:24.859Z,21.17
2022-11-14T19:16:51.689Z,21.73
2022-11-14T19:19:18.547Z,21.83
2022-11-14T19:21:49.773Z,23.40
2022-11-14T19:24:16.758Z,20.93
2022-11-14T19:26:45.058Z,21.27
2022-11-14T19:29:13.808Z,21.07
2022-11-14T19:31:42.011Z,22.17
2022-11-14T19:34:09.762Z,23.03
2022-11-14T19:39:23.826Z,21.10
2022-11-14T19:41:50.732Z,20.20
2022-11-14T19:44:17.604Z,21.43
2022-11-14T19:46:47.799Z,21.27
2022-11-14T19:49:15.147Z,22.17
2022-11-14T19:51:42.301Z,22.67
2022-11-14T19:54:10.916Z,22.17
2022-11-14T19:56:38.455Z,23.63
2022-11-14T19:59:11.095Z,21.97
2022-11-14T20:01:42.368Z,22.00
2022-11-14T20:04:13.066Z,23.07
2022-11-14T20:06:41.716Z,22.97
2022-11-14T20:09:10.034Z,22.27
2022-11-14T20:11:37.508Z,22.83
2022-11-14T20:14:05.696Z,22.27
2022-11-14T20:16:35.148Z,21.53
2022-11-14T20:19:03.022Z,23.53
2022-11-14T20:21:33.216Z,22.33
2022-11-14T20:24:00.308Z,22.53
2022-11-14T20:26:27.760Z,22.77
2022-11-14T20:28:55.770Z,23.10
2022-11-14T20:31:28.527Z,21.70
2022-11-14T20:33:56.342Z,22.07
2022-11-14T20:36:26.139Z,21.67
2022-11-14T20:38:54.493Z,22.30
2022-11-14T20:41:21.915Z,21.97
2022-11-14T20:43:48.909Z,21.40
2022-11-14T20:46:21.663Z,21.50
2022-11-14T20:48:49.212Z,20.03
2022-11-14T20:51:21.658Z,21.77
2022-11-14T20:53:52.947Z,21.33
2022-11-14T20:56:21.648Z,21.63
2022-11-14T20:58:51.828Z,21.40
2022-11-14T21:01:19.160Z,22.57
2022-11-14T21:03:46.623Z,21.40
2022-11-14T21:06:14.918Z,21.13
2022-11-14T21:08:42.259Z,20.67
2022-11-14T21:11:13.578Z,22.23
2022-11-14T21:13:56.174Z,22.73
2022-11-14T21:16:27.021Z,22.70
2022-11-14T21:18:55.154Z,24.37
2022-11-14T21:21:24.592Z,24.73
2022-11-14T21:23:51.975Z,25.10
2022-11-14T21:26:28.327Z,25.33
2022-11-14T21:28:57.651Z,25.73
2022-11-14T21:31:26.078Z,25.87
2022-11-14T21:33:56.736Z,25.53
2022-11-14T21:39:15.199Z,25.27
2022-11-14T21:41:48.494Z,25.53
2022-11-14T21:44:18.640Z,25.40
2022-11-14T21:46:49.769Z,25.90
2022-11-14T21:49:16.734Z,24.63
2022-11-14T21:51:43.622Z,26.60
2022-11-14T21:54:10.619Z,25.63
2022-11-14T21:56:37.801Z,27.20
2022-11-14T21:59:17.839Z,25.50
2022-11-14T22:02:08.435Z,25.80
2022-11-14T22:04:36.350Z,26.17
2022-11-14T22:07:05.759Z,25.47
2022-11-14T22:09:33.035Z,26.17
2022-11-14T22:12:03.096Z,27.80
2022-11-14T22:14:29.967Z,26.10
2022-11-14T22:16:58.104Z,29.07
2022-11-14T22:19:25.039Z,27.20
2022-11-14T22:21:52.109Z,26.73
2022-11-14T22:24:19.113Z,28.10
2022-11-14T22:26:46.046Z,27.63
2022-11-14T22:29:12.916Z,28.73
2022-11-14T22:31:39.771Z,28.57
2022-11-14T22:34:06.940Z,26.90
2022-11-14T22:36:34.025Z,28.00
2022-11-14T22:39:01.043Z,27.53
2022-11-14T22:41:33.590Z,29.77
2022-11-14T22:44:01.344Z,29.23
2022-11-14T22:46:28.283Z,29.23
2022-11-14T22:48:55.627Z,29.70
2022-11-14T22:51:28.141Z,27.67
2022-11-14T22:53:57.805Z,28.30
2022-11-14T22:56:27.627Z,27.90
2022-11-14T22:58:54.905Z,29.47
2022-11-14T23:01:23.358Z,29.40
2022-11-14T23:03:55.609Z,28.50
2022-11-14T23:06:23.763Z,28.17
2022-11-14T23:08:51.197Z,27.90
2022-11-14T23:11:21.025Z,27.50
2022-11-14T23:13:50.645Z,27.60
2022-11-14T23:16:26.203Z,26.90
2022-11-14T23:19:00.188Z,28.23
2022-11-14T23:21:35.559Z,27.87
2022-11-14T23:24:08.735Z,28.67
2022-11-14T23:26:35.655Z,27.03
2022-11-14T23:29:03.586Z,29.17
2022-11-14T23:31:30.455Z,28.80
2022-11-14T23:33:58.246Z,29.03
2022-11-14T23:36:25.420Z,29.17
2022-11-14T23:38:53.562Z,30.63
2022-11-14T23:41:22.895Z,28.53
2022-11-14T23:43:49.876Z,29.57
2022-11-14T23:46:17.741Z,30.07
2022-11-14T23:48:44.636Z,29.93
2022-11-14T23:51:13.741Z,29.70
2022-11-14T23:53:41.085Z,28.07
2022-11-14T23:56:13.391Z,27.73
2022-11-14T23:58:40.994Z,27.90
