createdAt,value
2018-06-18T00:00:38.087Z,50.00
2018-06-18T00:03:07.487Z,50.00
2018-06-18T00:05:35.636Z,50.30
2018-06-18T00:08:03.768Z,50.60
2018-06-18T00:10:31.958Z,50.90
2018-06-18T00:13:00.366Z,51.10
2018-06-18T00:15:28.583Z,51.40
2018-06-18T00:17:56.995Z,52.00
2018-06-18T00:20:25.592Z,51.80
2018-06-18T00:22:53.794Z,52.00
2018-06-18T00:25:21.973Z,52.40
2018-06-18T00:27:52.738Z,52.60
2018-06-18T00:30:21.000Z,53.40
2018-06-18T00:32:49.227Z,53.10
2018-06-18T00:35:17.429Z,53.40
2018-06-18T00:37:45.705Z,53.60
2018-06-18T00:40:13.879Z,53.90
2018-06-18T00:42:42.190Z,54.20
2018-06-18T00:45:10.397Z,54.30
2018-06-18T00:47:39.775Z,54.90
2018-06-18T00:50:07.981Z,54.70
2018-06-18T00:52:36.187Z,54.90
2018-06-18T00:55:04.327Z,55.00
2018-06-18T00:57:32.515Z,55.10
2018-06-18T01:00:00.667Z,55.40
2018-06-18T01:02:28.833Z,55.70
2018-06-18T01:04:57.012Z,56.20
2018-06-18T01:07:25.147Z,56.40
2018-06-18T01:09:53.919Z,56.60
2018-06-18T01:12:22.065Z,56.80
2018-06-18T01:14:50.259Z,57.00
2018-06-18T01:17:18.401Z,57.30
2018-06-18T01:19:46.633Z,57.60
2018-06-18T01:22:15.031Z,57.50
2018-06-18T01:24:50.028Z,57.60
2018-06-18T01:27:18.165Z,57.80
2018-06-18T01:29:47.265Z,58.10
2018-06-18T01:32:15.393Z,58.40
2018-06-18T01:34:43.584Z,58.40
2018-06-18T01:37:11.971Z,58.60
2018-06-18T01:39:40.569Z,58.50
2018-06-18T01:42:08.871Z,58.60
2018-06-18T01:44:37.097Z,58.70
2018-06-18T01:47:07.021Z,58.80
2018-06-18T01:49:35.191Z,59.20
2018-06-18T01:52:03.685Z,59.30
2018-06-18T01:54:31.794Z,59.30
2018-06-18T01:57:01.267Z,59.50
2018-06-18T01:59:29.402Z,59.70
2018-06-18T02:01:59.039Z,59.40
2018-06-18T02:04:29.793Z,59.90
2018-06-18T02:06:59.273Z,60.70
2018-06-18T02:09:27.376Z,60.30
2018-06-18T02:11:59.091Z,60.00
2018-06-18T02:14:27.283Z,60.60
2018-06-18T02:16:55.433Z,60.70
2018-06-18T02:19:23.620Z,60.80
2018-06-18T02:21:51.796Z,60.90
2018-06-18T02:24:20.026Z,61.10
2018-06-18T02:26:51.842Z,61.30
2018-06-18T02:29:25.690Z,62.00
2018-06-18T02:31:59.360Z,61.60
2018-06-18T02:34:32.854Z,61.70
2018-06-18T02:38:05.019Z,62.00
2018-06-18T02:40:38.732Z,62.20
2018-06-18T02:43:07.024Z,62.40
2018-06-18T02:45:35.241Z,62.70
2018-06-18T02:48:03.520Z,62.70
2018-06-18T02:50:31.699Z,63.00
2018-06-18T02:53:00.400Z,63.10
2018-06-18T02:55:28.576Z,63.00
2018-06-18T02:57:56.932Z,63.30
2018-06-18T03:00:26.160Z,63.60
2018-06-18T03:02:54.444Z,63.80
2018-06-18T03:05:22.868Z,63.80
2018-06-18T03:07:51.559Z,63.80
2018-06-18T03:10:19.760Z,63.90
2018-06-18T03:12:47.999Z,63.70
2018-06-18T03:15:16.383Z,63.60
2018-06-18T03:17:45.386Z,63.70
2018-06-18T03:20:19.018Z,63.60
2018-06-18T03:22:52.833Z,63.70
2018-06-18T03:25:26.387Z,63.50
2018-06-18T03:28:00.105Z,63.50
2018-06-18T03:30:28.521Z,63.20
2018-06-18T03:32:56.714Z,63.20
2018-06-18T03:35:24.848Z,63.40
2018-06-18T03:37:53.893Z,63.40
2018-06-18T03:42:50.097Z,63.70
2018-06-18T03:45:23.491Z,63.80
2018-06-18T03:47:52.094Z,63.70
2018-06-18T03:50:20.204Z,63.80
2018-06-18T03:52:48.338Z,63.60
2018-06-18T03:55:21.304Z,63.80
2018-06-18T03:57:49.621Z,64.00
2018-06-18T04:00:18.400Z,64.20
2018-06-18T04:03:00.881Z,64.30
2018-06-18T04:05:34.626Z,64.60
2018-06-18T04:08:08.359Z,64.60
2018-06-18T04:10:42.575Z,64.90
2018-06-18T04:13:10.768Z,64.90
2018-06-18T04:15:38.992Z,65.10
2018-06-18T04:18:07.230Z,65.00
2018-06-18T04:20:38.109Z,65.10
2018-06-18T04:23:06.622Z,65.20
2018-06-18T04:25:34.955Z,65.20
2018-06-18T04:28:03.139Z,65.30
2018-06-18T04:30:31.815Z,65.10
2018-06-18T04:33:00.089Z,65.10
2018-06-18T04:35:28.306Z,65.00
2018-06-18T04:37:56.471Z,64.80
2018-06-18T04:40:25.315Z,64.70
2018-06-18T04:45:32.450Z,65.10
2018-06-18T04:49:04.948Z,64.50
2018-06-18T04:51:33.496Z,64.20
2018-06-18T04:54:02.225Z,62.00
2018-06-18T04:56:30.587Z,58.10
2018-06-18T04:58:58.739Z,54.60
2018-06-18T05:01:29.531Z,51.30
2018-06-18T05:03:57.720Z,50.40
2018-06-18T05:06:27.303Z,50.00
2018-06-18T05:09:04.079Z,50.60
2018-06-18T05:11:32.221Z,51.90
2018-06-18T05:14:00.377Z,53.20
2018-06-18T05:16:28.531Z,54.00
2018-06-18T05:18:57.947Z,54.50
2018-06-18T05:21:26.099Z,54.40
2018-06-18T05:23:55.493Z,55.10
2018-06-18T05:26:23.925Z,56.10
2018-06-18T05:31:20.905Z,56.10
2018-06-18T05:33:49.209Z,56.20
2018-06-18T05:36:17.569Z,56.50
2018-06-18T05:38:45.872Z,56.50
2018-06-18T05:41:14.601Z,57.00
2018-06-18T05:43:42.792Z,56.40
2018-06-18T05:46:10.934Z,56.50
2018-06-18T05:48:39.076Z,56.80
2018-06-18T05:51:07.252Z,57.10
2018-06-18T05:53:35.406Z,57.20
2018-06-18T05:56:04.077Z,57.10
2018-06-18T05:58:33.002Z,57.00
2018-06-18T06:01:01.320Z,56.90
2018-06-18T06:03:29.587Z,56.90
2018-06-18T06:05:57.986Z,57.00
2018-06-18T06:08:26.180Z,56.30
2018-06-18T06:10:54.439Z,55.90
2018-06-18T06:13:24.148Z,55.70
2018-06-18T06:15:53.395Z,55.50
2018-06-18T06:18:22.230Z,55.10
2018-06-18T06:21:01.750Z,55.20
2018-06-18T06:23:33.540Z,54.40
2018-06-18T06:26:01.708Z,55.30
2018-06-18T06:28:29.840Z,54.60
2018-06-18T06:30:57.996Z,54.30
2018-06-18T06:33:27.586Z,53.60
2018-06-18T06:35:59.406Z,53.00
2018-06-18T06:38:27.605Z,52.90
2018-06-18T06:40:55.790Z,52.80
2018-06-18T06:43:24.717Z,53.10
2018-06-18T06:45:52.992Z,53.30
2018-06-18T06:48:22.409Z,53.50
2018-06-18T06:50:50.646Z,53.90
2018-06-18T06:53:20.048Z,54.00
2018-06-18T06:55:49.812Z,53.60
2018-06-18T06:58:18.070Z,54.00
2018-06-18T07:00:46.258Z,54.10
2018-06-18T07:03:14.450Z,53.80
2018-06-18T07:05:42.638Z,53.50
2018-06-18T07:08:11.029Z,53.10
2018-06-18T07:10:39.230Z,52.00
2018-06-18T07:13:07.382Z,50.60
2018-06-18T07:15:35.525Z,50.20
2018-06-18T07:18:03.713Z,49.70
2018-06-18T07:20:31.870Z,48.90
2018-06-18T07:23:00.073Z,49.00
2018-06-18T07:25:29.708Z,48.40
2018-06-18T07:27:57.881Z,48.40
2018-06-18T07:30:26.103Z,48.70
2018-06-18T07:32:55.574Z,48.90
2018-06-18T07:35:23.780Z,48.80
2018-06-18T07:37:52.014Z,47.60
2018-06-18T07:40:20.209Z,47.10
2018-06-18T07:42:48.365Z,47.40
2018-06-18T07:45:16.649Z,47.90
2018-06-18T07:47:44.878Z,47.90
2018-06-18T07:50:13.769Z,47.70
2018-06-18T07:52:41.935Z,48.00
2018-06-18T07:55:10.129Z,48.90
2018-06-18T07:57:38.369Z,48.80
2018-06-18T08:00:06.533Z,48.70
2018-06-18T08:02:34.703Z,49.40
2018-06-18T08:05:03.050Z,49.90
2018-06-18T08:07:31.295Z,50.00
2018-06-18T08:09:59.622Z,49.40
2018-06-18T08:12:27.817Z,49.70
2018-06-18T08:14:56.089Z,49.70
2018-06-18T08:17:24.229Z,49.90
2018-06-18T08:19:52.551Z,49.40
2018-06-18T08:22:20.903Z,49.40
2018-06-18T08:27:19.181Z,49.70
2018-06-18T08:29:47.545Z,49.60
2018-06-18T08:32:16.065Z,49.70
2018-06-18T08:34:44.247Z,49.60
2018-06-18T08:39:40.437Z,50.00
2018-06-18T08:42:08.653Z,49.60
2018-06-18T08:44:36.844Z,49.50
2018-06-18T08:47:05.214Z,49.30
2018-06-18T08:52:06.705Z,48.10
2018-06-18T08:54:40.428Z,47.50
2018-06-18T08:57:13.993Z,46.80
2018-06-18T08:59:47.619Z,47.00
2018-06-18T09:02:20.028Z,47.40
2018-06-18T09:04:52.499Z,47.00
2018-06-18T09:07:24.965Z,47.10
2018-06-18T09:09:53.141Z,47.10
2018-06-18T09:14:49.325Z,45.30
2018-06-18T09:17:17.463Z,44.70
2018-06-18T09:19:45.878Z,45.40
2018-06-18T09:22:15.567Z,44.80
2018-06-18T09:24:43.716Z,45.30
2018-06-18T09:27:14.099Z,45.70
2018-06-18T09:29:47.904Z,45.80
2018-06-18T09:32:16.519Z,46.90
2018-06-18T09:34:44.748Z,47.70
2018-06-18T09:37:12.888Z,47.30
2018-06-18T09:39:41.188Z,47.30
2018-06-18T09:42:09.366Z,46.60
2018-06-18T09:44:37.561Z,46.10
2018-06-18T09:49:39.144Z,44.20
2018-06-18T09:52:12.944Z,44.80
2018-06-18T09:54:46.721Z,45.00
2018-06-18T09:57:28.255Z,45.10
2018-06-18T10:01:01.340Z,44.80
2018-06-18T10:03:29.546Z,43.40
2018-06-18T10:05:57.778Z,43.60
2018-06-18T10:08:26.133Z,43.40
2018-06-18T10:10:54.130Z,42.00
2018-06-18T10:13:22.258Z,42.90
2018-06-18T10:15:50.380Z,43.30
2018-06-18T10:18:19.676Z,43.50
2018-06-18T10:20:47.878Z,43.50
2018-06-18T10:23:16.065Z,44.10
2018-06-18T10:25:44.232Z,44.20
2018-06-18T10:28:12.374Z,43.30
2018-06-18T10:33:14.209Z,43.70
2018-06-18T10:35:47.998Z,43.70
2018-06-18T10:38:21.805Z,42.80
2018-06-18T10:40:55.794Z,41.90
2018-06-18T10:45:55.187Z,41.40
2018-06-18T10:48:23.943Z,41.60
2018-06-18T10:50:55.092Z,42.00
2018-06-18T10:53:25.233Z,42.30
2018-06-18T10:55:54.659Z,42.40
2018-06-18T10:58:22.991Z,42.30
2018-06-18T11:00:59.052Z,42.20
2018-06-18T11:03:27.843Z,42.30
2018-06-18T11:06:02.374Z,43.10
2018-06-18T11:08:30.599Z,43.70
2018-06-18T11:10:58.766Z,43.40
2018-06-18T11:13:27.555Z,42.90
2018-06-18T11:15:56.579Z,42.80
2018-06-18T11:18:30.120Z,43.00
2018-06-18T11:21:03.803Z,42.70
2018-06-18T11:23:37.384Z,42.40
2018-06-18T11:26:11.090Z,42.30
2018-06-18T11:28:39.321Z,41.80
2018-06-18T11:31:07.586Z,42.00
2018-06-18T11:36:03.780Z,41.00
2018-06-18T11:38:32.846Z,41.00
2018-06-18T11:41:01.013Z,40.80
2018-06-18T11:43:29.238Z,40.10
2018-06-18T11:45:57.535Z,39.50
2018-06-18T11:48:25.693Z,39.30
2018-06-18T11:50:53.870Z,39.00
2018-06-18T11:53:22.742Z,37.60
2018-06-18T11:55:50.928Z,37.00
2018-06-18T11:58:24.529Z,37.10
2018-06-18T12:00:58.696Z,37.40
2018-06-18T12:03:32.398Z,37.90
2018-06-18T12:06:06.143Z,38.20
2018-06-18T12:08:39.919Z,39.30
2018-06-18T12:11:08.300Z,38.50
2018-06-18T12:13:36.438Z,38.70
2018-06-18T12:16:04.784Z,39.10
2018-06-18T12:18:33.083Z,39.10
2018-06-18T12:21:01.244Z,39.90
2018-06-18T12:23:29.624Z,39.30
2018-06-18T12:25:57.849Z,39.50
2018-06-18T12:28:26.077Z,39.00
2018-06-18T12:30:54.249Z,39.30
2018-06-18T12:33:22.527Z,38.80
2018-06-18T12:35:50.837Z,38.40
2018-06-18T12:38:19.013Z,37.80
2018-06-18T12:40:47.226Z,37.60
2018-06-18T12:43:19.115Z,36.70
2018-06-18T12:45:54.453Z,36.10
2018-06-18T12:48:29.873Z,36.00
2018-06-18T12:51:05.507Z,36.20
2018-06-18T12:53:39.887Z,36.70
2018-06-18T12:56:13.507Z,37.00
2018-06-18T12:58:41.726Z,37.00
2018-06-18T13:01:11.417Z,37.40
2018-06-18T13:03:39.588Z,37.70
2018-06-18T13:06:07.767Z,38.10
2018-06-18T13:08:37.517Z,37.20
2018-06-18T13:11:05.727Z,37.30
2018-06-18T13:13:34.923Z,37.60
2018-06-18T13:16:05.921Z,37.80
2018-06-18T13:18:34.113Z,37.50
2018-06-18T13:21:02.285Z,37.30
2018-06-18T13:23:30.386Z,37.70
2018-06-18T13:28:26.647Z,37.10
2018-06-18T13:30:54.841Z,36.70
2018-06-18T13:33:23.053Z,36.50
2018-06-18T13:35:52.239Z,36.60
2018-06-18T13:38:28.315Z,36.30
2018-06-18T13:41:02.650Z,35.80
2018-06-18T13:43:36.452Z,35.70
2018-06-18T13:46:10.196Z,35.90
2018-06-18T13:48:43.894Z,35.70
2018-06-18T13:51:13.608Z,35.30
2018-06-18T13:53:41.864Z,35.40
2018-06-18T13:56:13.186Z,36.00
2018-06-18T13:58:41.606Z,35.70
2018-06-18T14:01:11.240Z,36.30
2018-06-18T14:03:39.392Z,36.10
2018-06-18T14:06:08.861Z,35.30
2018-06-18T14:08:37.048Z,36.10
2018-06-18T14:11:05.390Z,36.10
2018-06-18T14:13:33.751Z,36.20
2018-06-18T14:16:02.011Z,36.90
2018-06-18T14:18:32.159Z,36.70
2018-06-18T14:21:00.356Z,36.80
2018-06-18T14:23:28.534Z,36.70
2018-06-18T14:25:56.706Z,37.00
2018-06-18T14:28:24.848Z,36.70
2018-06-18T14:30:58.703Z,36.90
2018-06-18T14:36:05.985Z,36.40
2018-06-18T14:38:39.574Z,36.70
2018-06-18T14:41:09.152Z,37.00
2018-06-18T14:43:37.474Z,36.50
2018-06-18T14:46:06.856Z,36.70
2018-06-18T14:48:35.161Z,37.10
2018-06-18T14:51:03.646Z,37.20
2018-06-18T14:53:32.003Z,37.10
2018-06-18T14:56:09.451Z,37.30
2018-06-18T14:58:37.798Z,36.90
2018-06-18T15:01:06.316Z,36.70
2018-06-18T15:03:34.651Z,36.60
2018-06-18T15:06:04.538Z,36.40
2018-06-18T15:08:32.717Z,36.20
2018-06-18T15:11:00.942Z,36.70
2018-06-18T15:13:29.146Z,37.50
2018-06-18T15:16:03.034Z,36.80
2018-06-18T15:18:31.246Z,37.20
2018-06-18T15:21:02.139Z,37.20
2018-06-18T15:23:30.597Z,37.40
2018-06-18T15:25:59.196Z,37.40
2018-06-18T15:28:28.772Z,37.80
2018-06-18T15:30:57.117Z,37.80
2018-06-18T15:33:25.267Z,38.10
2018-06-18T15:35:53.470Z,38.60
2018-06-18T15:38:21.715Z,38.90
2018-06-18T15:40:50.726Z,38.90
2018-06-18T15:43:18.886Z,39.00
2018-06-18T15:45:47.030Z,39.20
2018-06-18T15:48:15.198Z,39.20
2018-06-18T15:50:43.446Z,39.10
2018-06-18T15:53:11.662Z,38.90
2018-06-18T16:00:35.796Z,38.40
2018-06-18T16:03:03.948Z,38.40
2018-06-18T16:05:32.105Z,38.50
2018-06-18T16:08:00.329Z,38.20
2018-06-18T16:12:56.474Z,38.30
2018-06-18T16:15:24.872Z,38.50
2018-06-18T16:17:53.672Z,38.60
2018-06-18T16:20:22.446Z,38.60
2018-06-18T16:22:50.844Z,38.40
2018-06-18T16:25:19.052Z,38.20
2018-06-18T16:27:48.027Z,38.40
2018-06-18T16:30:16.359Z,38.70
2018-06-18T16:32:44.564Z,38.50
2018-06-18T16:35:12.784Z,38.40
2018-06-18T16:37:41.122Z,38.50
2018-06-18T16:40:09.478Z,38.30
2018-06-18T16:42:37.749Z,38.70
2018-06-18T16:45:06.383Z,38.90
2018-06-18T16:47:34.697Z,38.90
2018-06-18T16:50:02.965Z,39.00
2018-06-18T16:52:31.267Z,39.10
2018-06-18T16:54:59.463Z,39.80
2018-06-18T16:57:27.724Z,39.50
2018-06-18T16:59:56.013Z,39.80
2018-06-18T17:02:24.284Z,40.00
2018-06-18T17:04:52.447Z,40.30
2018-06-18T17:07:20.635Z,40.60
2018-06-18T17:09:49.766Z,40.80
2018-06-18T17:12:18.040Z,41.10
2018-06-18T17:14:46.267Z,41.20
2018-06-18T17:17:14.647Z,41.50
2018-06-18T17:19:42.877Z,41.50
2018-06-18T17:22:11.069Z,41.60
2018-06-18T17:24:39.281Z,41.80
2018-06-18T17:27:07.496Z,41.90
2018-06-18T17:29:36.239Z,41.90
2018-06-18T17:32:06.269Z,42.10
2018-06-18T17:34:34.842Z,42.40
2018-06-18T17:37:04.409Z,42.60
2018-06-18T17:39:33.019Z,42.80
2018-06-18T17:42:01.240Z,43.00
2018-06-18T17:46:57.465Z,43.60
2018-06-18T17:49:25.823Z,44.10
2018-06-18T17:51:54.467Z,44.50
2018-06-18T17:54:22.829Z,44.90
2018-06-18T17:56:51.174Z,45.20
2018-06-18T17:59:19.544Z,45.70
2018-06-18T18:01:48.679Z,45.80
2018-06-18T18:04:17.101Z,46.10
2018-06-18T18:09:14.029Z,47.20
2018-06-18T18:11:43.436Z,47.30
2018-06-18T18:14:11.740Z,47.50
2018-06-18T18:16:39.942Z,47.80
2018-06-18T18:19:08.269Z,48.00
2018-06-18T18:21:36.493Z,48.30
2018-06-18T18:26:32.861Z,48.80
2018-06-18T18:29:01.188Z,49.00
2018-06-18T18:31:29.456Z,49.50
2018-06-18T18:33:57.705Z,49.40
2018-06-18T18:36:25.897Z,49.50
2018-06-18T18:38:55.265Z,49.60
2018-06-18T18:41:24.586Z,49.80
2018-06-18T18:46:21.131Z,50.20
2018-06-18T18:48:49.419Z,50.50
2018-06-18T18:51:17.641Z,50.60
2018-06-18T18:53:45.833Z,50.90
2018-06-18T18:56:25.625Z,51.20
2018-06-18T18:59:16.582Z,51.40
2018-06-18T19:01:44.851Z,51.80
2018-06-18T19:04:16.202Z,52.10
2018-06-18T19:06:44.463Z,52.60
2018-06-18T19:09:12.909Z,53.50
2018-06-18T19:11:41.208Z,53.50
2018-06-18T19:14:10.464Z,53.90
2018-06-18T19:16:38.798Z,54.30
2018-06-18T19:19:07.165Z,54.80
2018-06-18T19:21:35.659Z,55.60
2018-06-18T19:24:03.888Z,55.60
2018-06-18T19:26:32.080Z,55.90
2018-06-18T19:29:00.262Z,56.20
2018-06-18T19:31:28.401Z,56.60
2018-06-18T19:34:15.792Z,57.00
2018-06-18T19:36:50.156Z,57.40
2018-06-18T19:39:19.677Z,57.60
2018-06-18T19:41:48.096Z,58.10
2018-06-18T19:44:17.396Z,58.20
2018-06-18T19:46:54.442Z,58.60
2018-06-18T19:49:23.111Z,59.00
2018-06-18T19:51:51.552Z,59.20
2018-06-18T19:54:22.328Z,59.50
2018-06-18T19:56:50.552Z,60.40
2018-06-18T19:59:18.730Z,59.90
2018-06-18T20:01:47.014Z,60.00
2018-06-18T20:04:15.270Z,60.00
2018-06-18T20:06:43.588Z,60.10
2018-06-18T20:09:12.790Z,60.30
2018-06-18T20:11:41.347Z,60.10
2018-06-18T20:14:09.492Z,60.10
2018-06-18T20:16:37.757Z,60.10
2018-06-18T20:19:06.042Z,60.30
2018-06-18T20:21:34.356Z,60.40
2018-06-18T20:24:02.549Z,60.40
2018-06-18T20:26:30.815Z,60.40
2018-06-18T20:28:58.969Z,60.70
2018-06-18T20:33:56.826Z,61.00
2018-06-18T20:36:26.287Z,61.10
2018-06-18T20:39:01.297Z,61.20
2018-06-18T20:41:29.457Z,61.20
2018-06-18T20:44:06.342Z,61.40
2018-06-18T20:46:35.215Z,61.50
2018-06-18T20:49:03.453Z,61.50
2018-06-18T20:51:32.111Z,61.80
2018-06-18T20:54:00.848Z,62.00
2018-06-18T20:56:29.767Z,62.30
2018-06-18T20:58:58.344Z,62.40
2018-06-18T21:01:27.008Z,62.30
2018-06-18T21:03:55.195Z,62.30
2018-06-18T21:06:23.415Z,62.60
2018-06-18T21:08:51.721Z,62.50
2018-06-18T21:11:19.994Z,62.50
2018-06-18T21:16:17.136Z,62.70
2018-06-18T21:18:46.425Z,63.40
2018-06-18T21:21:14.910Z,63.00
2018-06-18T21:23:43.881Z,63.40
2018-06-18T21:26:12.113Z,63.70
2018-06-18T21:28:40.634Z,63.80
2018-06-18T21:31:09.016Z,64.20
2018-06-18T21:33:37.202Z,64.40
2018-06-18T21:36:12.723Z,64.80
2018-06-18T21:38:40.915Z,64.80
2018-06-18T21:41:09.129Z,64.80
2018-06-18T21:43:37.274Z,65.10
2018-06-18T21:46:06.373Z,65.10
2018-06-18T21:48:36.410Z,65.20
2018-06-18T21:51:05.629Z,65.20
2018-06-18T21:53:35.154Z,65.20
2018-06-18T21:56:03.560Z,65.20
2018-06-18T21:58:31.763Z,65.20
2018-06-18T22:01:00.301Z,65.60
2018-06-18T22:03:29.697Z,65.90
2018-06-18T22:05:57.926Z,66.10
2018-06-18T22:10:56.171Z,66.60
2018-06-18T22:13:24.925Z,66.80
2018-06-18T22:18:20.969Z,66.90
2018-06-18T22:20:49.130Z,67.20
2018-06-18T22:23:17.312Z,67.20
2018-06-18T22:25:45.517Z,67.60
2018-06-18T22:30:46.567Z,67.90
2018-06-18T22:35:42.779Z,68.20
2018-06-18T22:38:10.996Z,68.20
2018-06-18T22:40:39.201Z,68.00
2018-06-18T22:45:37.121Z,67.60
2018-06-18T22:48:05.378Z,67.50
2018-06-18T22:50:33.605Z,67.30
2018-06-18T22:53:01.855Z,67.00
2018-06-18T22:55:30.811Z,66.80
2018-06-18T22:57:58.987Z,66.70
2018-06-18T23:00:27.289Z,66.40
2018-06-18T23:02:55.437Z,66.60
2018-06-18T23:05:25.516Z,66.50
2018-06-18T23:07:54.137Z,66.50
2018-06-18T23:10:22.400Z,66.50
2018-06-18T23:12:50.535Z,66.80
2018-06-18T23:15:18.684Z,67.00
2018-06-18T23:17:46.833Z,67.00
2018-06-18T23:20:15.097Z,67.00
2018-06-18T23:22:43.242Z,67.00
2018-06-18T23:27:39.529Z,66.90
2018-06-18T23:30:07.680Z,66.80
2018-06-18T23:32:35.962Z,66.40
2018-06-18T23:35:04.140Z,66.40
2018-06-18T23:37:32.421Z,66.40
2018-06-18T23:40:00.637Z,66.40
2018-06-18T23:42:28.812Z,66.30
2018-06-18T23:44:56.973Z,66.30
2018-06-18T23:47:25.160Z,66.40
2018-06-18T23:49:53.850Z,66.40
2018-06-18T23:52:21.982Z,66.40
2018-06-18T23:54:50.142Z,66.40
2018-06-18T23:57:18.354Z,66.60
2018-06-18T23:59:46.788Z,66.60
