createdAt,value
2023-05-22T00:01:56.867Z,59.64
2023-05-22T00:04:23.996Z,62.00
2023-05-22T00:06:50.987Z,66.08
2023-05-22T00:09:18.143Z,66.88
2023-05-22T00:11:45.233Z,65.72
2023-05-22T00:14:13.813Z,61.22
2023-05-22T00:16:41.481Z,61.86
2023-05-22T00:19:17.396Z,61.61
2023-05-22T00:21:44.841Z,62.61
2023-05-22T00:24:11.750Z,63.59
2023-05-22T00:26:38.762Z,62.86
2023-05-22T00:29:08.573Z,66.85
2023-05-22T00:31:35.561Z,73.11
2023-05-22T00:34:02.569Z,65.12
2023-05-22T00:36:29.568Z,60.72
2023-05-22T00:38:56.643Z,60.44
2023-05-22T00:41:23.553Z,61.39
2023-05-22T00:43:51.453Z,61.17
2023-05-22T00:46:21.750Z,61.30
2023-05-22T00:48:49.283Z,64.14
2023-05-22T00:51:16.371Z,65.12
2023-05-22T00:53:43.837Z,65.72
2023-05-22T00:56:10.889Z,65.18
2023-05-22T00:58:37.850Z,66.31
2023-05-22T01:01:07.854Z,69.18
2023-05-22T01:03:36.184Z,67.69
2023-05-22T01:06:03.763Z,66.67
2023-05-22T01:08:30.719Z,65.38
2023-05-22T01:11:04.947Z,64.98
2023-05-22T01:13:49.847Z,66.51
2023-05-22T01:16:19.038Z,68.53
2023-05-22T01:19:03.241Z,73.58
2023-05-22T01:22:16.595Z,69.86
2023-05-22T01:25:17.473Z,65.39
2023-05-22T01:28:22.456Z,64.57
2023-05-22T01:30:51.094Z,61.54
2023-05-22T01:33:18.630Z,61.40
2023-05-22T01:35:48.553Z,59.91
2023-05-22T01:38:16.096Z,60.05
2023-05-22T01:40:45.158Z,61.54
2023-05-22T01:43:13.641Z,62.57
2023-05-22T01:45:40.609Z,62.88
2023-05-22T01:48:07.773Z,63.77
2023-05-22T01:50:34.841Z,62.36
2023-05-22T01:53:50.446Z,60.40
2023-05-22T01:56:22.562Z,61.46
2023-05-22T01:58:54.282Z,61.15
2023-05-22T02:01:22.812Z,61.23
2023-05-22T02:03:52.014Z,63.07
2023-05-22T02:06:20.025Z,62.50
2023-05-22T02:08:47.605Z,63.70
2023-05-22T02:11:15.628Z,62.79
2023-05-22T02:13:42.794Z,60.66
2023-05-22T02:16:09.875Z,63.67
2023-05-22T02:18:36.831Z,64.35
2023-05-22T02:21:05.896Z,64.51
2023-05-22T02:23:32.850Z,60.72
2023-05-22T02:25:59.875Z,60.61
2023-05-22T02:28:27.410Z,60.78
2023-05-22T02:30:54.309Z,61.91
2023-05-22T02:33:21.595Z,64.98
2023-05-22T02:35:48.520Z,64.10
2023-05-22T02:38:15.468Z,61.74
2023-05-22T02:40:42.542Z,61.96
2023-05-22T02:43:09.558Z,61.78
2023-05-22T02:45:36.416Z,61.84
2023-05-22T02:48:03.947Z,61.81
2023-05-22T02:50:30.967Z,62.21
2023-05-22T02:52:57.982Z,61.37
2023-05-22T02:55:24.941Z,63.40
2023-05-22T02:57:51.864Z,62.92
2023-05-22T03:00:19.504Z,62.08
2023-05-22T03:02:46.462Z,62.60
2023-05-22T03:05:18.172Z,60.34
2023-05-22T03:07:48.312Z,61.72
2023-05-22T03:10:15.870Z,64.77
2023-05-22T03:12:42.773Z,64.00
2023-05-22T03:15:10.452Z,61.46
2023-05-22T03:17:37.337Z,59.68
2023-05-22T03:20:05.540Z,56.14
2023-05-22T03:22:32.665Z,57.84
2023-05-22T03:24:59.597Z,59.11
2023-05-22T03:27:26.451Z,60.13
2023-05-22T03:29:53.466Z,60.40
2023-05-22T03:32:20.376Z,60.14
2023-05-22T03:34:47.260Z,59.17
2023-05-22T03:37:14.181Z,57.52
2023-05-22T03:39:42.199Z,57.72
2023-05-22T03:42:09.241Z,59.89
2023-05-22T03:44:36.182Z,65.33
2023-05-22T03:47:03.162Z,65.52
2023-05-22T03:49:30.066Z,62.79
2023-05-22T03:51:57.079Z,62.64
2023-05-22T03:54:23.981Z,62.22
2023-05-22T03:56:51.344Z,56.86
2023-05-22T03:59:18.345Z,57.15
2023-05-22T04:01:47.270Z,57.05
2023-05-22T04:04:14.126Z,59.54
2023-05-22T04:06:44.064Z,53.74
2023-05-22T04:09:12.072Z,55.30
2023-05-22T04:11:42.666Z,55.60
2023-05-22T04:14:10.165Z,53.17
2023-05-22T04:16:37.178Z,51.43
2023-05-22T04:19:04.241Z,52.28
2023-05-22T04:21:34.458Z,51.51
2023-05-22T04:24:02.113Z,50.33
2023-05-22T04:26:32.237Z,52.07
2023-05-22T04:28:59.256Z,50.76
2023-05-22T04:31:26.214Z,48.23
2023-05-22T04:33:54.743Z,45.38
2023-05-22T04:36:26.832Z,43.71
2023-05-22T04:38:54.301Z,44.20
2023-05-22T04:41:28.062Z,45.41
2023-05-22T04:43:54.997Z,45.03
2023-05-22T04:46:22.712Z,45.04
2023-05-22T04:48:49.840Z,45.81
2023-05-22T04:51:16.805Z,46.75
2023-05-22T04:53:43.729Z,44.53
2023-05-22T04:56:12.987Z,43.77
2023-05-22T04:58:40.451Z,42.73
2023-05-22T05:01:07.401Z,40.79
2023-05-22T05:03:34.923Z,39.29
2023-05-22T05:06:01.896Z,39.76
2023-05-22T05:08:28.749Z,41.92
2023-05-22T05:10:55.683Z,41.81
2023-05-22T05:13:22.762Z,44.20
2023-05-22T05:15:49.701Z,42.79
2023-05-22T05:18:17.364Z,41.87
2023-05-22T05:20:44.367Z,42.88
2023-05-22T05:23:11.478Z,42.54
2023-05-22T05:25:38.895Z,41.97
2023-05-22T05:28:10.892Z,41.60
2023-05-22T05:30:40.814Z,40.82
2023-05-22T05:33:08.091Z,40.51
2023-05-22T05:35:35.128Z,41.06
2023-05-22T05:38:02.068Z,38.98
2023-05-22T05:40:29.034Z,39.94
2023-05-22T05:42:56.412Z,43.16
2023-05-22T05:45:23.318Z,40.87
2023-05-22T05:47:50.580Z,41.33
2023-05-22T05:50:17.853Z,38.94
2023-05-22T05:52:45.246Z,39.01
2023-05-22T05:55:12.192Z,38.25
2023-05-22T05:57:42.343Z,39.28
2023-05-22T06:00:14.798Z,39.75
2023-05-22T06:02:50.709Z,38.47
2023-05-22T06:05:19.579Z,39.66
2023-05-22T06:07:48.374Z,39.60
2023-05-22T06:10:15.746Z,39.97
2023-05-22T06:12:42.691Z,38.47
2023-05-22T06:15:09.629Z,39.91
2023-05-22T06:17:37.697Z,40.76
2023-05-22T06:20:08.316Z,39.74
2023-05-22T06:22:35.190Z,41.96
2023-05-22T06:25:02.089Z,41.31
2023-05-22T06:27:29.027Z,41.54
2023-05-22T06:29:56.635Z,43.57
2023-05-22T06:32:24.324Z,42.08
2023-05-22T06:34:51.379Z,42.54
2023-05-22T06:37:18.250Z,40.95
2023-05-22T06:39:45.164Z,41.06
2023-05-22T06:42:12.078Z,42.67
2023-05-22T06:44:38.960Z,41.92
2023-05-22T06:47:06.092Z,42.33
2023-05-22T06:49:33.013Z,42.65
2023-05-22T06:51:59.924Z,42.10
2023-05-22T06:54:28.874Z,41.56
2023-05-22T06:56:57.003Z,42.45
2023-05-22T06:59:23.874Z,42.13
2023-05-22T07:01:50.813Z,42.53
2023-05-22T07:04:17.775Z,43.67
2023-05-22T07:06:46.954Z,43.72
2023-05-22T07:09:15.640Z,41.60
2023-05-22T07:11:44.041Z,40.66
2023-05-22T07:14:12.780Z,42.19
2023-05-22T07:16:41.106Z,41.08
2023-05-22T07:19:09.355Z,42.33
2023-05-22T07:21:36.351Z,39.88
2023-05-22T07:24:09.666Z,38.80
2023-05-22T07:26:37.044Z,39.34
2023-05-22T07:29:04.677Z,37.83
2023-05-22T07:31:33.805Z,37.93
2023-05-22T07:34:00.800Z,37.96
2023-05-22T07:36:27.764Z,42.01
2023-05-22T07:38:55.707Z,37.35
2023-05-22T07:41:22.918Z,39.40
2023-05-22T07:43:50.369Z,40.60
2023-05-22T07:46:17.358Z,39.04
2023-05-22T07:48:44.448Z,39.23
2023-05-22T07:51:11.358Z,38.04
2023-05-22T07:53:38.204Z,36.17
2023-05-22T07:56:05.364Z,35.24
2023-05-22T07:58:32.332Z,34.15
2023-05-22T08:00:59.252Z,34.33
2023-05-22T08:03:26.357Z,34.96
2023-05-22T08:05:53.401Z,35.33
2023-05-22T08:08:21.524Z,37.15
2023-05-22T08:11:03.058Z,33.97
2023-05-22T08:13:31.436Z,33.54
2023-05-22T08:16:00.518Z,33.59
2023-05-22T08:18:29.652Z,31.37
2023-05-22T08:20:57.131Z,30.95
2023-05-22T08:23:24.074Z,29.75
2023-05-22T08:25:50.954Z,29.08
2023-05-22T08:28:27.692Z,29.98
2023-05-22T08:30:55.401Z,30.11
2023-05-22T08:33:22.612Z,29.82
2023-05-22T08:35:49.624Z,31.85
2023-05-22T08:38:17.656Z,31.64
2023-05-22T08:40:48.182Z,30.58
2023-05-22T08:43:15.691Z,31.23
2023-05-22T08:45:44.011Z,31.52
2023-05-22T08:48:13.571Z,31.24
2023-05-22T08:50:43.515Z,31.03
2023-05-22T08:53:13.290Z,31.39
2023-05-22T08:55:40.635Z,30.19
2023-05-22T08:58:08.760Z,31.25
2023-05-22T09:00:35.732Z,32.15
2023-05-22T09:03:03.230Z,30.65
2023-05-22T09:05:30.661Z,31.27
2023-05-22T09:08:02.626Z,31.61
2023-05-22T09:10:32.481Z,30.00
2023-05-22T09:13:09.689Z,31.60
2023-05-22T09:15:37.415Z,31.07
2023-05-22T09:18:05.608Z,31.52
2023-05-22T09:20:36.740Z,32.35
2023-05-22T09:23:14.645Z,32.59
2023-05-22T09:25:43.300Z,34.23
2023-05-22T09:28:11.810Z,31.83
2023-05-22T09:30:39.150Z,30.92
2023-05-22T09:33:09.544Z,30.97
2023-05-22T09:35:39.267Z,33.12
2023-05-22T09:38:06.764Z,30.61
2023-05-22T09:40:35.192Z,32.75
2023-05-22T09:43:07.492Z,30.80
2023-05-22T09:45:38.085Z,30.22
2023-05-22T09:48:09.399Z,31.92
2023-05-22T09:50:42.634Z,31.70
2023-05-22T09:53:10.898Z,31.51
2023-05-22T09:55:38.483Z,31.75
2023-05-22T09:58:07.493Z,32.74
2023-05-22T10:00:34.993Z,35.01
2023-05-22T10:03:16.232Z,35.76
2023-05-22T10:05:51.441Z,33.05
2023-05-22T10:08:26.042Z,30.64
2023-05-22T10:10:53.401Z,28.66
2023-05-22T10:13:21.709Z,29.77
2023-05-22T10:15:50.000Z,29.99
2023-05-22T10:18:17.684Z,29.12
2023-05-22T10:20:47.556Z,31.38
2023-05-22T10:23:16.705Z,30.93
2023-05-22T10:25:46.737Z,30.27
2023-05-22T10:28:28.664Z,30.67
2023-05-22T10:31:27.318Z,29.84
2023-05-22T10:34:01.234Z,28.35
2023-05-22T10:37:00.416Z,28.23
2023-05-22T10:39:45.634Z,29.40
2023-05-22T10:42:13.963Z,28.92
2023-05-22T10:44:41.266Z,29.62
2023-05-22T10:47:13.583Z,30.72
2023-05-22T10:49:47.238Z,30.05
2023-05-22T10:52:15.130Z,28.04
2023-05-22T10:54:46.098Z,28.81
2023-05-22T10:57:17.561Z,28.68
2023-05-22T10:59:49.142Z,29.21
2023-05-22T11:02:29.550Z,29.51
2023-05-22T11:05:11.808Z,27.99
2023-05-22T11:07:41.549Z,28.46
2023-05-22T11:10:10.626Z,28.83
2023-05-22T11:12:37.610Z,29.23
2023-05-22T11:15:09.639Z,30.42
2023-05-22T11:17:39.632Z,33.44
2023-05-22T11:20:24.593Z,31.17
2023-05-22T11:23:00.131Z,30.25
2023-05-22T11:25:28.515Z,31.35
2023-05-22T11:27:56.306Z,32.27
2023-05-22T11:30:28.093Z,31.27
2023-05-22T11:32:55.083Z,30.41
2023-05-22T11:35:22.553Z,32.00
2023-05-22T11:37:51.212Z,32.77
2023-05-22T11:40:24.626Z,32.40
2023-05-22T11:42:52.636Z,33.02
2023-05-22T11:45:19.608Z,33.36
2023-05-22T11:47:46.780Z,29.88
2023-05-22T11:50:15.069Z,30.59
2023-05-22T11:52:46.122Z,32.25
2023-05-22T11:55:13.064Z,31.71
2023-05-22T11:57:42.581Z,32.59
2023-05-22T12:00:10.939Z,30.49
2023-05-22T12:02:38.096Z,31.18
2023-05-22T12:05:05.686Z,32.78
2023-05-22T12:07:32.627Z,31.34
2023-05-22T12:10:00.323Z,31.57
2023-05-22T12:12:27.262Z,30.39
2023-05-22T12:14:54.228Z,32.10
2023-05-22T12:17:21.154Z,29.62
2023-05-22T12:19:48.168Z,30.88
2023-05-22T12:22:15.306Z,34.40
2023-05-22T12:24:48.409Z,31.32
2023-05-22T12:27:15.803Z,31.05
2023-05-22T12:29:43.461Z,30.93
2023-05-22T12:32:11.928Z,30.81
2023-05-22T12:34:46.256Z,29.74
2023-05-22T12:37:22.940Z,31.87
2023-05-22T12:39:59.701Z,32.58
2023-05-22T12:42:38.617Z,33.28
2023-05-22T12:45:07.198Z,34.60
2023-05-22T12:47:34.252Z,34.02
2023-05-22T12:50:01.131Z,34.25
2023-05-22T12:52:28.800Z,35.69
2023-05-22T12:54:55.881Z,38.32
2023-05-22T12:57:22.759Z,39.13
2023-05-22T12:59:49.657Z,39.99
2023-05-22T13:02:16.548Z,41.61
2023-05-22T13:04:43.490Z,40.96
2023-05-22T13:07:10.536Z,38.63
2023-05-22T13:09:37.395Z,38.04
2023-05-22T13:12:04.495Z,34.63
2023-05-22T13:14:37.702Z,34.26
2023-05-22T13:17:04.743Z,35.48
2023-05-22T13:19:31.767Z,35.54
2023-05-22T13:21:58.864Z,33.84
2023-05-22T13:24:25.725Z,33.95
2023-05-22T13:26:52.577Z,34.46
2023-05-22T13:29:19.415Z,34.64
2023-05-22T13:31:46.294Z,34.98
2023-05-22T13:34:13.245Z,33.41
2023-05-22T13:36:40.243Z,33.93
2023-05-22T13:39:07.147Z,33.76
2023-05-22T13:41:34.054Z,33.46
2023-05-22T13:44:00.959Z,32.87
2023-05-22T13:46:28.491Z,32.38
2023-05-22T13:48:55.505Z,33.17
2023-05-22T13:51:22.398Z,33.28
2023-05-22T13:53:49.245Z,31.27
2023-05-22T13:56:16.254Z,31.43
2023-05-22T13:58:43.165Z,33.07
2023-05-22T14:01:10.320Z,31.48
2023-05-22T14:03:40.720Z,32.67
2023-05-22T14:06:07.874Z,32.16
2023-05-22T14:08:34.803Z,32.54
2023-05-22T14:11:01.723Z,32.18
2023-05-22T14:13:28.629Z,32.70
2023-05-22T14:15:55.527Z,33.75
2023-05-22T14:18:22.420Z,33.84
2023-05-22T14:20:49.387Z,32.52
2023-05-22T14:23:16.342Z,33.95
2023-05-22T14:25:43.413Z,32.79
2023-05-22T14:28:11.030Z,33.57
2023-05-22T14:30:38.279Z,34.58
2023-05-22T14:33:05.928Z,36.99
2023-05-22T14:35:33.129Z,39.83
2023-05-22T14:38:00.095Z,41.81
2023-05-22T14:40:26.950Z,42.11
2023-05-22T14:42:54.502Z,43.04
2023-05-22T14:45:21.585Z,42.02
2023-05-22T14:47:48.503Z,43.99
2023-05-22T14:50:19.712Z,45.77
2023-05-22T14:52:47.784Z,45.63
2023-05-22T14:55:14.983Z,47.61
2023-05-22T14:57:41.873Z,47.21
2023-05-22T15:00:10.203Z,43.07
2023-05-22T15:02:37.489Z,40.99
2023-05-22T15:05:04.821Z,41.61
2023-05-22T15:07:43.130Z,42.55
2023-05-22T15:10:11.452Z,44.07
2023-05-22T15:12:38.394Z,43.83
2023-05-22T15:15:05.631Z,47.06
2023-05-22T15:17:32.568Z,47.67
2023-05-22T15:19:59.608Z,44.67
2023-05-22T15:22:26.508Z,45.63
2023-05-22T15:25:09.822Z,46.52
2023-05-22T15:27:36.708Z,43.61
2023-05-22T15:30:04.631Z,41.13
2023-05-22T15:32:34.577Z,38.46
2023-05-22T15:35:01.699Z,38.68
2023-05-22T15:37:32.334Z,39.50
2023-05-22T15:40:01.656Z,39.63
2023-05-22T15:42:28.882Z,41.49
2023-05-22T15:44:55.879Z,40.97
2023-05-22T15:47:22.806Z,39.73
2023-05-22T15:49:49.799Z,39.23
2023-05-22T15:52:17.199Z,37.67
2023-05-22T15:54:44.126Z,37.10
2023-05-22T15:57:11.202Z,39.16
2023-05-22T15:59:38.104Z,37.99
2023-05-22T16:02:05.257Z,41.69
2023-05-22T16:04:33.034Z,43.38
2023-05-22T16:06:59.900Z,41.78
2023-05-22T16:09:26.807Z,43.39
2023-05-22T16:11:53.752Z,43.58
2023-05-22T16:14:20.611Z,43.40
2023-05-22T16:16:47.526Z,42.59
2023-05-22T16:19:14.521Z,41.56
2023-05-22T16:21:41.472Z,41.21
2023-05-22T16:24:14.035Z,41.91
2023-05-22T16:26:41.114Z,44.70
2023-05-22T16:29:09.172Z,42.55
2023-05-22T16:31:36.199Z,41.61
2023-05-22T16:34:03.810Z,40.35
2023-05-22T16:36:31.102Z,43.09
2023-05-22T16:38:58.052Z,41.85
2023-05-22T16:41:24.944Z,40.47
2023-05-22T16:43:51.900Z,39.53
2023-05-22T16:46:18.965Z,37.86
2023-05-22T16:48:45.958Z,36.78
2023-05-22T16:51:12.839Z,38.67
2023-05-22T16:53:41.979Z,39.23
2023-05-22T16:56:08.899Z,39.60
2023-05-22T16:58:36.014Z,36.97
2023-05-22T17:01:03.097Z,37.25
2023-05-22T17:03:30.164Z,36.70
2023-05-22T17:05:57.230Z,37.30
2023-05-22T17:08:24.144Z,37.82
2023-05-22T17:10:51.326Z,37.90
2023-05-22T17:13:20.834Z,38.40
2023-05-22T17:15:49.031Z,37.54
2023-05-22T17:18:19.991Z,38.89
2023-05-22T17:20:47.993Z,39.11
2023-05-22T17:23:15.400Z,40.19
2023-05-22T17:25:42.490Z,40.02
2023-05-22T17:28:09.557Z,42.46
2023-05-22T17:30:36.576Z,42.37
2023-05-22T17:33:03.853Z,41.45
2023-05-22T17:35:31.063Z,39.61
2023-05-22T17:37:58.012Z,37.26
2023-05-22T17:40:39.960Z,37.19
2023-05-22T17:43:11.471Z,36.87
2023-05-22T17:45:38.474Z,36.07
2023-05-22T17:48:07.299Z,36.57
2023-05-22T17:50:34.224Z,36.63
2023-05-22T17:53:01.099Z,36.81
2023-05-22T17:55:27.957Z,37.33
2023-05-22T17:57:55.094Z,37.94
2023-05-22T18:00:22.217Z,38.19
2023-05-22T18:02:49.139Z,39.24
2023-05-22T18:05:16.213Z,39.17
2023-05-22T18:07:43.691Z,38.75
2023-05-22T18:10:11.011Z,39.78
2023-05-22T18:12:38.664Z,40.00
2023-05-22T18:15:08.637Z,40.84
2023-05-22T18:17:35.907Z,46.49
2023-05-22T18:20:04.112Z,45.41
2023-05-22T18:22:31.220Z,43.45
2023-05-22T18:24:58.364Z,41.04
2023-05-22T18:27:25.278Z,41.18
2023-05-22T18:29:55.673Z,42.89
2023-05-22T18:32:22.916Z,44.39
2023-05-22T18:34:49.871Z,45.14
2023-05-22T18:37:16.798Z,44.76
2023-05-22T18:39:44.681Z,46.15
2023-05-22T18:42:11.773Z,45.13
2023-05-22T18:44:38.626Z,44.26
2023-05-22T18:47:06.132Z,46.02
2023-05-22T18:49:33.582Z,47.29
2023-05-22T18:52:00.476Z,47.27
2023-05-22T18:54:27.373Z,46.13
2023-05-22T18:56:54.293Z,46.45
2023-05-22T18:59:21.159Z,47.60
2023-05-22T19:01:48.034Z,47.96
2023-05-22T19:04:14.912Z,47.48
2023-05-22T19:06:42.188Z,48.45
2023-05-22T19:09:12.665Z,48.13
2023-05-22T19:11:39.615Z,49.45
2023-05-22T19:14:06.628Z,50.69
2023-05-22T19:16:33.548Z,50.35
2023-05-22T19:19:00.617Z,51.72
2023-05-22T19:21:27.568Z,51.65
2023-05-22T19:23:54.464Z,49.74
2023-05-22T19:26:21.313Z,50.57
2023-05-22T19:28:50.229Z,51.14
2023-05-22T19:31:17.752Z,51.00
2023-05-22T19:33:44.661Z,50.95
2023-05-22T19:36:11.641Z,52.04
2023-05-22T19:38:38.500Z,53.30
2023-05-22T19:41:05.400Z,54.57
2023-05-22T19:43:32.518Z,55.99
2023-05-22T19:45:59.492Z,54.85
2023-05-22T19:48:34.188Z,54.16
2023-05-22T19:51:01.193Z,56.02
2023-05-22T19:53:28.135Z,56.69
2023-05-22T19:55:55.057Z,56.92
2023-05-22T19:58:21.953Z,54.64
2023-05-22T20:00:48.975Z,53.78
2023-05-22T20:03:16.255Z,54.35
2023-05-22T20:05:43.188Z,54.03
2023-05-22T20:08:21.749Z,55.10
2023-05-22T20:10:48.788Z,56.64
2023-05-22T20:13:15.724Z,56.23
2023-05-22T20:15:42.621Z,54.69
2023-05-22T20:18:10.902Z,54.53
2023-05-22T20:20:38.104Z,56.28
2023-05-22T20:23:04.985Z,57.94
2023-05-22T20:25:32.036Z,59.38
2023-05-22T20:27:58.964Z,60.87
2023-05-22T20:30:25.940Z,58.57
2023-05-22T20:32:53.210Z,60.57
2023-05-22T20:35:20.327Z,60.62
2023-05-22T20:37:47.711Z,60.86
2023-05-22T20:40:16.131Z,59.04
2023-05-22T20:42:43.208Z,58.88
2023-05-22T20:45:13.608Z,60.81
2023-05-22T20:47:41.627Z,58.99
2023-05-22T20:50:09.265Z,58.24
2023-05-22T20:52:37.476Z,57.75
2023-05-22T20:55:05.201Z,57.32
2023-05-22T20:57:32.111Z,58.58
2023-05-22T20:59:59.975Z,59.53
2023-05-22T21:02:26.921Z,58.18
2023-05-22T21:04:53.820Z,56.51
2023-05-22T21:07:20.669Z,55.76
2023-05-22T21:09:47.602Z,55.83
2023-05-22T21:12:14.527Z,55.00
2023-05-22T21:14:43.595Z,56.87
2023-05-22T21:17:10.878Z,56.59
2023-05-22T21:19:39.766Z,55.82
2023-05-22T21:22:06.659Z,55.13
2023-05-22T21:24:33.532Z,55.95
2023-05-22T21:27:00.672Z,55.17
2023-05-22T21:29:27.585Z,57.28
2023-05-22T21:31:54.492Z,56.96
2023-05-22T21:34:21.376Z,57.19
2023-05-22T21:36:48.266Z,57.96
2023-05-22T21:39:16.367Z,58.69
2023-05-22T21:41:43.249Z,59.48
2023-05-22T21:44:10.209Z,59.81
2023-05-22T21:46:37.470Z,60.55
2023-05-22T21:49:06.264Z,61.18
2023-05-22T21:51:33.352Z,62.33
2023-05-22T21:54:00.286Z,61.83
2023-05-22T21:56:27.259Z,61.53
2023-05-22T21:58:54.151Z,63.29
2023-05-22T22:01:21.518Z,63.33
2023-05-22T22:03:48.494Z,61.38
2023-05-22T22:06:15.663Z,62.20
2023-05-22T22:08:42.538Z,63.08
2023-05-22T22:11:09.459Z,62.07
2023-05-22T22:13:36.658Z,60.41
2023-05-22T22:16:03.610Z,60.40
2023-05-22T22:18:33.132Z,60.48
2023-05-22T22:21:02.481Z,60.86
2023-05-22T22:23:29.887Z,60.05
2023-05-22T22:25:56.805Z,58.50
2023-05-22T22:28:24.758Z,56.33
2023-05-22T22:30:55.036Z,60.24
2023-05-22T22:33:22.956Z,60.59
2023-05-22T22:35:50.014Z,59.56
2023-05-22T22:38:17.994Z,59.75
2023-05-22T22:40:44.916Z,60.75
2023-05-22T22:43:11.904Z,59.57
2023-05-22T22:45:40.319Z,60.39
2023-05-22T22:48:07.569Z,60.15
2023-05-22T22:50:34.569Z,58.91
2023-05-22T22:53:01.723Z,61.14
2023-05-22T22:55:28.792Z,60.98
2023-05-22T22:57:55.854Z,61.82
2023-05-22T23:00:22.789Z,63.10
2023-05-22T23:02:49.698Z,64.66
2023-05-22T23:05:20.211Z,64.44
2023-05-22T23:07:48.306Z,62.44
2023-05-22T23:10:15.777Z,61.73
2023-05-22T23:12:42.869Z,60.78
2023-05-22T23:15:11.271Z,61.01
2023-05-22T23:17:38.504Z,61.70
2023-05-22T23:20:06.165Z,61.27
2023-05-22T23:22:33.061Z,63.17
2023-05-22T23:24:59.893Z,63.76
2023-05-22T23:27:26.986Z,62.55
2023-05-22T23:29:53.932Z,62.39
2023-05-22T23:32:21.648Z,63.68
2023-05-22T23:34:48.555Z,63.21
2023-05-22T23:37:15.614Z,62.37
2023-05-22T23:39:42.532Z,60.98
2023-05-22T23:42:12.542Z,62.24
2023-05-22T23:44:39.697Z,60.50
2023-05-22T23:47:07.049Z,59.26
2023-05-22T23:49:34.152Z,60.91
2023-05-22T23:52:01.027Z,64.04
2023-05-22T23:54:27.997Z,60.35
2023-05-22T23:56:54.923Z,59.00
2023-05-22T23:59:22.145Z,61.15
