createdAt,value
2022-09-12T00:02:21.493Z,12.20
2022-09-12T00:04:49.664Z,12.20
2022-09-12T00:07:18.799Z,12.10
2022-09-12T00:09:46.861Z,12.20
2022-09-12T00:12:15.770Z,12.10
2022-09-12T00:14:47.856Z,12.10
2022-09-12T00:17:17.314Z,12.10
2022-09-12T00:19:45.703Z,12.10
2022-09-12T00:22:15.146Z,12.00
2022-09-12T00:24:43.136Z,12.00
2022-09-12T00:27:14.544Z,12.00
2022-09-12T00:29:43.390Z,12.00
2022-09-12T00:32:11.776Z,12.00
2022-09-12T00:34:41.957Z,12.00
2022-09-12T00:37:10.856Z,12.00
2022-09-12T00:39:41.509Z,12.00
2022-09-12T00:42:11.790Z,11.90
2022-09-12T00:44:58.278Z,11.90
2022-09-12T00:47:30.800Z,11.80
2022-09-12T00:50:06.341Z,11.80
2022-09-12T00:52:40.735Z,11.80
2022-09-12T00:55:14.741Z,11.90
2022-09-12T00:57:49.812Z,11.90
2022-09-12T01:00:21.497Z,11.90
2022-09-12T01:02:55.830Z,11.90
2022-09-12T01:05:31.505Z,12.00
2022-09-12T01:08:01.789Z,11.90
2022-09-12T01:10:30.849Z,11.90
2022-09-12T01:13:00.226Z,11.90
2022-09-12T01:15:28.737Z,11.90
2022-09-12T01:18:09.811Z,11.90
2022-09-12T01:21:11.818Z,11.90
2022-09-12T01:24:17.848Z,11.90
2022-09-12T01:27:23.926Z,11.90
2022-09-12T01:30:20.812Z,11.80
2022-09-12T01:33:01.823Z,11.70
2022-09-12T01:35:37.488Z,11.70
2022-09-12T01:38:14.811Z,11.70
2022-09-12T01:40:49.742Z,11.70
2022-09-12T01:43:29.321Z,11.70
2022-09-12T01:46:04.907Z,11.70
2022-09-12T01:48:37.326Z,11.70
2022-09-12T01:51:11.437Z,11.70
2022-09-12T01:53:47.925Z,11.60
2022-09-12T01:56:22.470Z,11.60
2022-09-12T01:58:55.138Z,11.70
2022-09-12T02:01:30.599Z,11.70
2022-09-12T02:04:08.838Z,11.70
2022-09-12T02:06:41.747Z,11.70
2022-09-12T02:09:13.813Z,11.60
2022-09-12T02:11:47.321Z,11.70
2022-09-12T02:14:18.943Z,11.70
2022-09-12T02:16:53.818Z,11.70
2022-09-12T02:19:26.413Z,11.70
2022-09-12T02:21:59.857Z,11.70
2022-09-12T02:24:35.939Z,11.70
2022-09-12T02:27:09.919Z,11.70
2022-09-12T02:29:41.842Z,11.70
2022-09-12T02:32:21.102Z,11.60
2022-09-12T02:34:59.771Z,11.60
2022-09-12T02:37:46.558Z,11.60
2022-09-12T02:40:15.902Z,11.70
2022-09-12T02:42:44.763Z,11.70
2022-09-12T02:45:15.129Z,11.70
2022-09-12T02:47:48.927Z,11.80
2022-09-12T02:50:17.089Z,11.70
2022-09-12T02:52:45.295Z,11.70
2022-09-12T02:55:14.849Z,11.80
2022-09-12T02:57:43.474Z,11.70
2022-09-12T03:00:13.778Z,11.70
2022-09-12T03:03:09.909Z,11.70
2022-09-12T03:05:48.280Z,11.70
2022-09-12T03:08:35.969Z,11.70
2022-09-12T03:11:19.975Z,11.70
2022-09-12T03:14:02.823Z,11.70
2022-09-12T03:16:38.638Z,11.70
2022-09-12T03:19:19.361Z,11.70
2022-09-12T03:21:56.439Z,11.70
2022-09-12T03:24:32.127Z,11.60
2022-09-12T03:27:06.885Z,11.60
2022-09-12T03:29:35.888Z,11.60
2022-09-12T03:32:04.899Z,11.60
2022-09-12T03:34:34.926Z,11.60
2022-09-12T03:37:03.506Z,11.60
2022-09-12T03:39:31.939Z,11.60
2022-09-12T03:42:00.787Z,11.60
2022-09-12T03:44:30.566Z,11.60
2022-09-12T03:46:58.798Z,11.50
2022-09-12T03:49:27.847Z,11.40
2022-09-12T03:52:01.440Z,11.40
2022-09-12T03:54:30.489Z,11.30
2022-09-12T03:56:58.881Z,11.30
2022-09-12T03:59:27.897Z,11.20
2022-09-12T04:01:56.828Z,11.20
2022-09-12T04:04:28.971Z,11.10
2022-09-12T04:06:57.783Z,11.10
2022-09-12T04:09:27.365Z,11.10
2022-09-12T04:11:55.794Z,11.00
2022-09-12T04:14:24.867Z,11.00
2022-09-12T04:16:57.010Z,11.00
2022-09-12T04:19:26.895Z,11.00
2022-09-12T04:21:55.875Z,10.90
2022-09-12T04:24:24.823Z,10.90
2022-09-12T04:26:54.911Z,10.90
2022-09-12T04:29:24.186Z,10.90
2022-09-12T04:31:52.924Z,10.80
2022-09-12T04:34:23.451Z,10.80
2022-09-12T04:36:52.562Z,10.80
2022-09-12T04:39:20.810Z,10.80
2022-09-12T04:41:52.986Z,10.80
2022-09-12T04:44:22.450Z,10.80
2022-09-12T04:46:50.879Z,10.80
2022-09-12T04:49:20.305Z,10.80
2022-09-12T04:51:49.833Z,10.80
2022-09-12T04:54:20.896Z,10.80
2022-09-12T04:56:50.966Z,10.80
2022-09-12T04:59:20.413Z,10.90
2022-09-12T05:01:50.311Z,10.90
2022-09-12T05:04:18.838Z,10.80
2022-09-12T05:06:48.187Z,10.80
2022-09-12T05:09:17.824Z,10.90
2022-09-12T05:14:35.811Z,10.80
2022-09-12T05:17:07.018Z,10.80
2022-09-12T05:19:35.928Z,10.80
2022-09-12T05:22:06.646Z,10.80
2022-09-12T05:24:39.402Z,10.90
2022-09-12T05:27:09.538Z,10.90
2022-09-12T05:29:37.575Z,10.80
2022-09-12T05:32:07.937Z,10.90
2022-09-12T05:34:35.925Z,10.90
2022-09-12T05:37:04.953Z,10.90
2022-09-12T05:39:33.002Z,10.90
2022-09-12T05:42:02.531Z,11.00
2022-09-12T05:44:31.112Z,11.10
2022-09-12T05:46:59.983Z,11.10
2022-09-12T05:49:30.272Z,11.00
2022-09-12T05:51:59.013Z,11.10
2022-09-12T05:54:31.627Z,11.10
2022-09-12T05:57:01.029Z,11.00
2022-09-12T05:59:30.143Z,11.00
2022-09-12T06:01:58.986Z,11.10
2022-09-12T06:04:28.075Z,11.00
2022-09-12T06:06:57.954Z,11.00
2022-09-12T06:09:28.082Z,11.10
2022-09-12T06:11:57.028Z,11.10
2022-09-12T06:14:25.418Z,11.10
2022-09-12T06:16:54.713Z,11.10
2022-09-12T06:19:25.829Z,11.20
2022-09-12T06:21:55.436Z,11.20
2022-09-12T06:24:24.759Z,11.10
2022-09-12T06:26:53.578Z,11.00
2022-09-12T06:29:22.050Z,11.10
2022-09-12T06:31:51.270Z,11.10
2022-09-12T06:34:19.985Z,11.10
2022-09-12T06:36:49.875Z,11.20
2022-09-12T06:39:20.005Z,11.20
2022-09-12T06:41:51.022Z,11.20
2022-09-12T06:44:21.032Z,11.20
2022-09-12T06:46:49.559Z,11.20
2022-09-12T06:49:18.987Z,11.20
2022-09-12T06:51:47.831Z,11.20
2022-09-12T06:54:17.476Z,11.30
2022-09-12T06:56:47.502Z,11.30
2022-09-12T06:59:17.849Z,11.40
2022-09-12T07:01:46.425Z,11.30
2022-09-12T07:04:14.948Z,11.20
2022-09-12T07:06:44.935Z,11.30
2022-09-12T07:09:16.867Z,11.20
2022-09-12T07:11:46.479Z,11.20
2022-09-12T07:14:16.993Z,11.30
2022-09-12T07:16:45.978Z,11.30
2022-09-12T07:19:14.009Z,11.30
2022-09-12T07:21:43.599Z,11.30
2022-09-12T07:24:11.973Z,11.30
2022-09-12T07:26:44.158Z,11.40
2022-09-12T07:29:36.042Z,11.50
2022-09-12T07:32:07.172Z,11.60
2022-09-12T07:34:35.895Z,11.50
2022-09-12T07:37:07.487Z,11.60
2022-09-12T07:39:35.916Z,11.60
2022-09-12T07:42:07.057Z,11.70
2022-09-12T07:44:35.891Z,11.80
2022-09-12T07:47:05.998Z,11.80
2022-09-12T07:49:36.143Z,11.90
2022-09-12T07:52:05.861Z,11.90
2022-09-12T07:54:34.296Z,12.00
2022-09-12T07:57:02.985Z,11.90
2022-09-12T07:59:51.284Z,12.00
2022-09-12T08:02:21.369Z,12.00
2022-09-12T08:04:51.520Z,12.00
2022-09-12T08:07:20.095Z,12.10
2022-09-12T08:09:48.395Z,12.10
2022-09-12T08:12:18.228Z,12.20
2022-09-12T08:14:46.354Z,12.20
2022-09-12T08:17:17.232Z,12.20
2022-09-12T08:19:46.895Z,12.20
2022-09-12T08:22:15.456Z,12.30
2022-09-12T08:24:46.423Z,12.30
2022-09-12T08:27:15.604Z,12.50
2022-09-12T08:29:45.346Z,12.50
2022-09-12T08:32:14.030Z,12.50
2022-09-12T08:34:41.956Z,12.50
2022-09-12T08:37:16.145Z,12.50
2022-09-12T08:39:44.740Z,12.50
2022-09-12T08:42:24.495Z,12.60
2022-09-12T08:45:04.330Z,12.60
2022-09-12T08:47:38.056Z,12.60
2022-09-12T08:50:15.415Z,12.60
2022-09-12T08:52:52.962Z,12.70
2022-09-12T08:55:34.930Z,12.80
2022-09-12T08:58:08.606Z,12.70
2022-09-12T09:00:43.956Z,12.60
2022-09-12T09:03:48.209Z,12.60
2022-09-12T09:06:35.670Z,12.60
2022-09-12T09:09:13.023Z,12.60
2022-09-12T09:11:54.607Z,12.70
2022-09-12T09:14:50.850Z,12.60
2022-09-12T09:17:26.729Z,12.70
2022-09-12T09:20:00.299Z,12.70
2022-09-12T09:22:42.343Z,12.70
2022-09-12T09:25:22.090Z,12.70
2022-09-12T09:27:59.269Z,12.80
2022-09-12T09:30:28.636Z,12.90
2022-09-12T09:32:59.573Z,12.90
2022-09-12T09:35:39.443Z,12.90
2022-09-12T09:38:24.145Z,13.00
2022-09-12T09:41:00.601Z,13.00
2022-09-12T09:43:30.082Z,13.00
2022-09-12T09:46:02.490Z,13.00
2022-09-12T09:48:34.187Z,13.10
2022-09-12T09:51:09.246Z,13.20
2022-09-12T09:53:43.438Z,13.30
2022-09-12T09:56:23.155Z,13.30
2022-09-12T09:58:54.041Z,13.30
2022-09-12T10:01:26.849Z,13.40
2022-09-12T10:03:56.612Z,13.50
2022-09-12T10:06:34.570Z,13.50
2022-09-12T10:09:21.673Z,13.60
2022-09-12T10:11:54.446Z,13.70
2022-09-12T10:14:35.161Z,13.70
2022-09-12T10:17:24.134Z,13.70
2022-09-12T10:20:10.563Z,13.70
2022-09-12T10:22:42.508Z,13.80
2022-09-12T10:25:17.493Z,13.80
2022-09-12T10:27:59.469Z,13.80
2022-09-12T10:30:30.102Z,13.70
2022-09-12T10:33:07.523Z,13.70
2022-09-12T10:35:47.017Z,13.70
2022-09-12T10:38:23.523Z,13.50
2022-09-12T10:41:02.302Z,13.40
2022-09-12T10:43:37.422Z,13.40
2022-09-12T10:46:29.741Z,13.40
2022-09-12T10:49:22.993Z,13.50
2022-09-12T10:51:52.171Z,13.40
2022-09-12T10:54:22.927Z,13.50
2022-09-12T10:57:19.427Z,13.50
2022-09-12T11:00:10.357Z,13.50
2022-09-12T11:02:53.285Z,13.60
2022-09-12T11:05:38.663Z,13.60
2022-09-12T11:08:19.450Z,13.70
2022-09-12T11:10:57.016Z,13.70
2022-09-12T11:13:48.119Z,13.80
2022-09-12T11:16:26.688Z,13.70
2022-09-12T11:19:18.969Z,13.80
2022-09-12T11:22:10.720Z,13.80
2022-09-12T11:24:58.077Z,13.80
2022-09-12T11:27:50.115Z,13.80
2022-09-12T11:30:22.136Z,13.80
2022-09-12T11:33:25.128Z,13.80
2022-09-12T11:35:57.328Z,13.80
2022-09-12T11:38:46.296Z,13.90
2022-09-12T11:41:22.118Z,13.90
2022-09-12T11:43:54.457Z,13.90
2022-09-12T11:46:26.465Z,14.00
2022-09-12T11:49:02.211Z,14.00
2022-09-12T11:51:35.458Z,14.10
2022-09-12T11:54:15.035Z,14.10
2022-09-12T11:56:48.170Z,14.10
2022-09-12T11:59:30.164Z,14.10
2022-09-12T12:02:01.209Z,14.20
2022-09-12T12:04:39.124Z,14.20
2022-09-12T12:07:12.161Z,14.20
2022-09-12T12:09:48.783Z,14.20
2022-09-12T12:12:27.260Z,14.10
2022-09-12T12:14:57.390Z,14.10
2022-09-12T12:17:30.481Z,14.10
2022-09-12T12:20:06.533Z,14.10
2022-09-12T12:22:38.169Z,14.20
2022-09-12T12:25:29.628Z,14.30
2022-09-12T12:28:01.874Z,14.30
2022-09-12T12:31:03.393Z,14.40
2022-09-12T12:34:22.042Z,14.50
2022-09-12T12:36:54.398Z,14.50
2022-09-12T12:39:58.476Z,14.60
2022-09-12T12:43:03.681Z,14.50
2022-09-12T12:46:04.391Z,14.60
2022-09-12T12:48:52.132Z,14.70
2022-09-12T12:51:57.284Z,14.70
2022-09-12T12:54:31.908Z,14.60
2022-09-12T12:57:07.137Z,14.60
2022-09-12T12:59:39.276Z,14.60
2022-09-12T13:02:08.265Z,14.60
2022-09-12T13:04:37.189Z,14.60
2022-09-12T13:07:08.716Z,14.60
2022-09-12T13:09:46.787Z,14.60
2022-09-12T13:12:23.375Z,14.60
2022-09-12T13:14:56.166Z,14.60
2022-09-12T13:17:30.369Z,14.60
2022-09-12T13:20:34.577Z,14.70
2022-09-12T13:23:06.393Z,14.70
2022-09-12T13:25:38.196Z,14.70
2022-09-12T13:28:16.129Z,14.70
2022-09-12T13:30:47.258Z,14.70
2022-09-12T13:33:23.199Z,14.80
2022-09-12T13:36:10.061Z,14.90
2022-09-12T13:38:49.205Z,14.90
2022-09-12T13:41:38.329Z,14.90
2022-09-12T13:44:13.253Z,15.10
2022-09-12T13:46:41.580Z,15.10
2022-09-12T13:49:21.179Z,15.20
2022-09-12T13:51:59.230Z,15.30
2022-09-12T13:54:28.026Z,15.40
2022-09-12T13:57:00.553Z,15.40
2022-09-12T13:59:29.196Z,15.40
2022-09-12T14:01:59.289Z,15.40
2022-09-12T14:04:47.082Z,15.40
2022-09-12T14:07:20.376Z,15.50
2022-09-12T14:09:55.270Z,15.60
2022-09-12T14:12:31.017Z,15.60
2022-09-12T14:15:00.187Z,15.60
2022-09-12T14:17:34.113Z,15.60
2022-09-12T14:20:04.278Z,15.70
2022-09-12T14:22:34.116Z,15.70
2022-09-12T14:25:08.980Z,15.70
2022-09-12T14:27:48.020Z,15.70
2022-09-12T14:30:24.526Z,15.60
2022-09-12T14:33:21.867Z,15.60
2022-09-12T14:35:51.490Z,15.60
2022-09-12T14:38:27.206Z,15.60
2022-09-12T14:41:02.819Z,15.50
2022-09-12T14:43:34.548Z,15.50
2022-09-12T14:46:07.644Z,15.50
2022-09-12T14:48:39.116Z,15.50
2022-09-12T14:51:08.556Z,15.60
2022-09-12T14:53:39.427Z,15.60
2022-09-12T14:56:13.350Z,15.60
2022-09-12T14:58:44.209Z,15.60
2022-09-12T15:01:30.421Z,15.60
2022-09-12T15:03:59.258Z,15.60
2022-09-12T15:06:31.163Z,15.60
2022-09-12T15:09:03.938Z,15.70
2022-09-12T15:11:37.421Z,15.70
2022-09-12T15:14:14.859Z,15.60
2022-09-12T15:16:45.541Z,15.60
2022-09-12T15:19:14.234Z,15.60
2022-09-12T15:21:42.288Z,15.50
2022-09-12T15:24:11.211Z,15.50
2022-09-12T15:26:42.272Z,15.50
2022-09-12T15:29:11.600Z,15.50
2022-09-12T15:31:42.259Z,15.40
2022-09-12T15:34:11.016Z,15.40
2022-09-12T15:36:42.373Z,15.40
2022-09-12T15:39:12.154Z,15.30
2022-09-12T15:41:44.326Z,15.30
2022-09-12T15:44:14.442Z,15.30
2022-09-12T15:46:43.333Z,15.20
2022-09-12T15:49:11.340Z,15.20
2022-09-12T15:51:40.319Z,15.20
2022-09-12T15:54:11.517Z,15.10
2022-09-12T15:56:40.277Z,15.10
2022-09-12T15:59:08.371Z,15.10
2022-09-12T16:01:39.619Z,15.10
2022-09-12T16:04:25.387Z,15.00
2022-09-12T16:06:55.464Z,15.00
2022-09-12T16:09:25.146Z,15.00
2022-09-12T16:11:56.297Z,15.00
2022-09-12T16:14:24.400Z,14.90
2022-09-12T16:16:57.314Z,14.90
2022-09-12T16:19:26.161Z,14.90
2022-09-12T16:21:54.242Z,14.80
2022-09-12T16:24:22.402Z,14.80
2022-09-12T16:26:51.246Z,14.70
2022-09-12T16:29:22.657Z,14.70
2022-09-12T16:31:51.314Z,14.70
2022-09-12T16:34:20.660Z,14.60
2022-09-12T16:36:51.686Z,14.60
2022-09-12T16:39:20.533Z,14.60
2022-09-12T16:41:52.352Z,14.60
2022-09-12T16:44:20.436Z,14.60
2022-09-12T16:46:50.124Z,14.60
2022-09-12T16:49:18.126Z,14.50
2022-09-12T16:51:49.287Z,14.60
2022-09-12T16:54:18.872Z,14.50
2022-09-12T16:56:48.009Z,14.50
2022-09-12T16:59:17.401Z,14.60
2022-09-12T17:01:47.789Z,14.50
2022-09-12T17:04:15.859Z,14.50
2022-09-12T17:06:47.395Z,14.50
2022-09-12T17:09:18.693Z,14.50
2022-09-12T17:11:53.440Z,14.50
2022-09-12T17:14:21.531Z,14.40
2022-09-12T17:16:52.059Z,14.40
2022-09-12T17:19:26.437Z,14.40
2022-09-12T17:21:55.293Z,14.40
2022-09-12T17:24:26.825Z,14.40
2022-09-12T17:26:59.623Z,14.40
2022-09-12T17:29:31.871Z,14.40
2022-09-12T17:32:00.633Z,14.30
2022-09-12T17:34:29.353Z,14.40
2022-09-12T17:37:00.459Z,14.40
2022-09-12T17:39:30.649Z,14.30
2022-09-12T17:42:00.560Z,14.30
2022-09-12T17:44:30.432Z,14.30
2022-09-12T17:46:59.181Z,14.30
2022-09-12T17:49:28.354Z,14.30
2022-09-12T17:51:57.914Z,14.20
2022-09-12T17:54:27.712Z,14.20
2022-09-12T17:56:57.665Z,14.20
2022-09-12T17:59:25.661Z,14.20
2022-09-12T18:02:16.541Z,14.20
2022-09-12T18:04:47.171Z,14.20
2022-09-12T18:07:22.417Z,14.20
2022-09-12T18:09:51.963Z,14.20
2022-09-12T18:12:23.345Z,14.20
2022-09-12T18:14:51.874Z,14.20
2022-09-12T18:17:20.351Z,14.20
2022-09-12T18:19:53.801Z,14.20
2022-09-12T18:22:22.350Z,14.20
2022-09-12T18:24:54.270Z,14.20
2022-09-12T18:27:27.798Z,14.20
2022-09-12T18:30:19.665Z,14.10
2022-09-12T18:32:45.712Z,14.10
2022-09-12T18:35:14.335Z,14.10
2022-09-12T18:37:42.950Z,14.20
2022-09-12T18:40:12.358Z,14.20
2022-09-12T18:42:42.472Z,14.10
2022-09-12T18:45:11.412Z,14.10
2022-09-12T18:47:41.821Z,14.10
2022-09-12T18:50:12.304Z,14.10
2022-09-12T18:52:40.712Z,14.10
2022-09-12T18:55:10.050Z,14.10
2022-09-12T18:57:42.390Z,14.10
2022-09-12T19:00:14.675Z,14.10
2022-09-12T19:02:43.467Z,14.10
2022-09-12T19:05:13.387Z,14.10
2022-09-12T19:07:42.508Z,14.00
2022-09-12T19:10:10.870Z,14.00
2022-09-12T19:12:39.347Z,14.00
2022-09-12T19:15:09.892Z,14.00
2022-09-12T19:17:40.579Z,14.00
2022-09-12T19:20:14.258Z,14.00
2022-09-12T19:22:43.892Z,14.00
2022-09-12T19:25:12.395Z,14.00
2022-09-12T19:27:45.334Z,13.90
2022-09-12T19:30:13.635Z,13.90
2022-09-12T19:32:45.353Z,13.90
2022-09-12T19:35:14.401Z,13.90
2022-09-12T19:37:43.452Z,13.80
2022-09-12T19:40:11.862Z,13.80
2022-09-12T19:42:40.666Z,13.70
2022-09-12T19:45:11.034Z,13.70
2022-09-12T19:47:39.935Z,13.60
2022-09-12T19:50:10.282Z,13.60
2022-09-12T19:52:42.282Z,13.50
2022-09-12T19:55:11.436Z,13.40
2022-09-12T19:57:40.420Z,13.50
2022-09-12T20:00:10.453Z,13.40
2022-09-12T20:02:39.529Z,13.30
2022-09-12T20:05:12.382Z,13.30
2022-09-12T20:07:41.419Z,13.30
2022-09-12T20:10:10.334Z,13.20
2022-09-12T20:12:39.381Z,13.10
2022-09-12T20:15:09.410Z,13.10
2022-09-12T20:17:38.284Z,13.00
2022-09-12T20:20:08.628Z,13.00
2022-09-12T20:22:40.221Z,13.00
2022-09-12T20:25:12.388Z,12.90
2022-09-12T20:27:44.880Z,12.90
2022-09-12T20:30:14.567Z,12.90
2022-09-12T20:32:43.424Z,12.80
2022-09-12T20:35:15.184Z,12.80
2022-09-12T20:37:45.394Z,12.80
2022-09-12T20:40:14.951Z,12.70
2022-09-12T20:42:43.407Z,12.70
2022-09-12T20:45:12.205Z,12.60
2022-09-12T20:47:43.528Z,12.60
2022-09-12T20:50:11.731Z,12.50
2022-09-12T20:52:41.349Z,12.50
2022-09-12T20:55:12.339Z,12.50
2022-09-12T20:57:41.406Z,12.50
2022-09-12T21:00:12.531Z,12.40
2022-09-12T21:02:41.426Z,12.40
2022-09-12T21:05:10.371Z,12.40
2022-09-12T21:07:39.504Z,12.30
2022-09-12T21:10:08.026Z,12.30
2022-09-12T21:12:39.431Z,12.30
2022-09-12T21:15:09.338Z,12.30
2022-09-12T21:17:37.792Z,12.20
2022-09-12T21:20:11.267Z,12.20
2022-09-12T21:22:40.422Z,12.20
2022-09-12T21:25:11.294Z,12.20
2022-09-12T21:27:41.406Z,12.10
2022-09-12T21:30:10.061Z,12.10
2022-09-12T21:32:38.983Z,12.20
2022-09-12T21:35:08.532Z,12.20
2022-09-12T21:37:37.392Z,12.10
2022-09-12T21:40:06.459Z,12.10
2022-09-12T21:42:35.438Z,12.00
2022-09-12T21:45:06.352Z,12.00
2022-09-12T21:47:34.422Z,12.00
2022-09-12T21:50:02.857Z,11.90
2022-09-12T21:52:30.840Z,11.90
2022-09-12T21:55:04.722Z,11.90
2022-09-12T21:57:33.657Z,11.80
2022-09-12T22:00:02.354Z,11.80
2022-09-12T22:02:32.509Z,11.70
2022-09-12T22:05:00.567Z,11.80
2022-09-12T22:07:30.459Z,11.70
2022-09-12T22:09:59.321Z,11.60
2022-09-12T22:12:28.849Z,11.60
2022-09-12T22:14:57.967Z,11.60
2022-09-12T22:17:27.153Z,11.60
2022-09-12T22:19:56.472Z,11.60
2022-09-12T22:22:43.345Z,11.60
2022-09-12T22:25:15.103Z,11.60
2022-09-12T22:27:43.325Z,11.60
2022-09-12T22:30:13.095Z,11.60
2022-09-12T22:32:41.455Z,11.50
2022-09-12T22:35:11.445Z,11.50
2022-09-12T22:37:39.401Z,11.50
2022-09-12T22:40:09.551Z,11.50
2022-09-12T22:42:41.056Z,11.50
2022-09-12T22:45:10.364Z,11.50
2022-09-12T22:47:39.499Z,11.50
2022-09-12T22:50:12.465Z,11.40
2022-09-12T22:52:41.914Z,11.40
2022-09-12T22:55:11.660Z,11.40
2022-09-12T22:57:40.445Z,11.40
2022-09-12T23:00:11.356Z,11.40
2022-09-12T23:02:43.523Z,11.40
2022-09-12T23:05:12.447Z,11.40
2022-09-12T23:07:42.480Z,11.40
2022-09-12T23:10:13.482Z,11.30
2022-09-12T23:12:45.672Z,11.30
2022-09-12T23:15:14.078Z,11.30
2022-09-12T23:17:42.715Z,11.30
2022-09-12T23:20:15.248Z,11.20
2022-09-12T23:22:45.380Z,11.20
2022-09-12T23:25:13.384Z,11.20
2022-09-12T23:27:43.343Z,11.20
2022-09-12T23:30:13.373Z,11.20
2022-09-12T23:32:43.090Z,11.20
2022-09-12T23:35:11.347Z,11.10
2022-09-12T23:37:40.849Z,11.10
2022-09-12T23:40:12.424Z,11.00
2022-09-12T23:42:41.152Z,10.90
2022-09-12T23:45:10.328Z,10.90
2022-09-12T23:47:39.576Z,10.80
2022-09-12T23:50:08.262Z,10.90
2022-09-12T23:52:36.284Z,10.90
2022-09-12T23:55:05.612Z,10.80
2022-09-12T23:57:38.489Z,10.80
