createdAt,value
2023-01-13T00:00:21.600Z,100845.23
2023-01-13T00:01:30.260Z,100855.72
2023-01-13T00:02:40.213Z,100860.10
2023-01-13T00:03:50.568Z,100851.30
2023-01-13T00:04:59.199Z,100853.02
2023-01-13T00:06:13.809Z,100851.27
2023-01-13T00:07:22.609Z,100847.72
2023-01-13T00:08:31.414Z,100853.00
2023-01-13T00:09:41.107Z,100857.39
2023-01-13T00:10:49.907Z,100857.44
2023-01-13T00:11:58.526Z,100852.17
2023-01-13T00:13:07.579Z,100855.73
2023-01-13T00:14:18.761Z,100854.87
2023-01-13T00:16:43.400Z,100855.74
2023-01-13T00:17:52.725Z,100861.05
2023-01-13T00:19:02.771Z,100856.65
2023-01-13T00:20:12.298Z,100862.80
2023-01-13T00:22:40.290Z,100854.91
2023-01-13T00:23:52.077Z,100858.44
2023-01-13T00:25:04.864Z,100866.33
2023-01-13T00:26:20.842Z,100861.06
2023-01-13T00:27:30.233Z,100869.80
2023-01-13T00:28:40.431Z,100870.69
2023-01-13T00:29:51.321Z,100870.67
2023-01-13T00:32:29.773Z,100855.70
2023-01-13T00:33:39.555Z,100857.45
2023-01-13T00:34:48.730Z,100854.80
2023-01-13T00:36:00.368Z,100860.02
2023-01-13T00:37:11.947Z,100848.59
2023-01-13T00:38:21.015Z,100847.77
2023-01-13T00:39:30.340Z,100846.02
2023-01-13T00:40:40.220Z,100852.16
2023-01-13T00:42:11.466Z,100850.44
2023-01-13T00:43:23.567Z,100851.35
2023-01-13T00:44:32.720Z,100854.88
2023-01-13T00:45:41.732Z,100854.87
2023-01-13T00:46:50.991Z,100849.64
2023-01-13T00:48:01.311Z,100846.15
2023-01-13T00:49:10.637Z,100857.55
2023-01-13T00:50:19.835Z,100847.02
2023-01-13T00:51:28.536Z,100851.41
2023-01-13T00:52:37.865Z,100852.28
2023-01-13T00:53:50.308Z,100842.66
2023-01-13T00:55:01.705Z,100844.39
2023-01-13T00:57:33.524Z,100847.84
2023-01-13T00:58:45.041Z,100841.73
2023-01-13T00:59:54.179Z,100844.31
2023-01-13T01:01:07.123Z,100844.31
2023-01-13T01:02:16.649Z,100847.80
2023-01-13T01:03:25.409Z,100841.63
2023-01-13T01:05:50.465Z,100841.56
2023-01-13T01:07:00.179Z,100845.14
2023-01-13T01:08:09.629Z,100839.89
2023-01-13T01:09:18.361Z,100842.56
2023-01-13T01:10:27.167Z,100834.70
2023-01-13T01:11:35.941Z,100840.84
2023-01-13T01:14:04.290Z,100835.59
2023-01-13T01:15:14.076Z,100841.73
2023-01-13T01:16:26.415Z,100837.36
2023-01-13T01:18:56.550Z,100831.23
2023-01-13T01:20:06.689Z,100833.00
2023-01-13T01:21:17.606Z,100834.78
2023-01-13T01:22:27.682Z,100833.03
2023-01-13T01:23:38.982Z,100834.78
2023-01-13T01:24:47.830Z,100830.40
2023-01-13T01:27:21.322Z,100821.63
2023-01-13T01:28:31.056Z,100821.64
2023-01-13T01:29:40.791Z,100827.75
2023-01-13T01:30:51.438Z,100820.73
2023-01-13T01:32:00.537Z,100825.11
2023-01-13T01:33:10.611Z,100828.59
2023-01-13T01:34:19.631Z,100826.81
2023-01-13T01:35:28.420Z,100820.64
2023-01-13T01:36:39.985Z,100818.02
2023-01-13T01:37:50.466Z,100815.33
2023-01-13T01:39:00.929Z,100810.07
2023-01-13T01:40:11.902Z,100818.80
2023-01-13T01:42:56.841Z,100814.30
2023-01-13T01:45:48.163Z,100802.77
2023-01-13T01:46:57.575Z,100811.62
2023-01-13T01:48:08.914Z,100805.52
2023-01-13T01:49:33.750Z,100802.96
2023-01-13T01:50:43.773Z,100811.75
2023-01-13T01:52:15.245Z,100802.16
2023-01-13T01:53:28.354Z,100807.45
2023-01-13T01:55:04.503Z,100802.22
2023-01-13T01:56:16.041Z,100807.55
2023-01-13T01:58:49.986Z,100796.17
2023-01-13T02:00:01.394Z,100807.60
2023-01-13T02:01:15.461Z,100807.59
2023-01-13T02:02:25.231Z,100804.98
2023-01-13T02:03:37.785Z,100801.47
2023-01-13T02:04:50.785Z,100805.00
2023-01-13T02:06:00.736Z,100800.63
2023-01-13T02:07:10.627Z,100805.87
2023-01-13T02:08:21.651Z,100812.01
2023-01-13T02:09:32.807Z,100806.73
2023-01-13T02:12:18.091Z,100799.64
2023-01-13T02:13:28.823Z,100802.27
2023-01-13T02:16:02.600Z,100791.61
2023-01-13T02:17:28.294Z,100792.52
2023-01-13T02:18:59.325Z,100799.50
2023-01-13T04:32:45.366Z,100773.42
2023-01-13T04:33:55.026Z,100776.05
2023-01-13T04:35:05.522Z,100779.56
2023-01-13T04:36:15.245Z,100780.45
2023-01-13T04:37:23.746Z,100777.85
2023-01-13T04:38:32.774Z,100777.00
2023-01-13T04:39:41.919Z,100775.22
2023-01-13T04:40:50.757Z,100783.98
2023-01-13T04:42:01.090Z,100787.47
2023-01-13T04:43:11.426Z,100791.85
2023-01-13T04:44:20.351Z,100779.55
2023-01-13T04:45:29.594Z,100776.00
2023-01-13T04:46:38.347Z,100775.94
2023-01-13T04:47:48.633Z,100778.52
2023-01-13T04:48:57.996Z,100786.39
2023-01-13T04:50:09.773Z,100788.08
2023-01-13T04:51:18.265Z,100774.02
2023-01-13T04:52:28.186Z,100783.61
2023-01-13T04:53:36.744Z,100787.05
2023-01-13T04:54:45.672Z,100770.38
2023-01-13T04:55:54.414Z,100783.49
2023-01-13T04:57:03.850Z,100779.97
2023-01-13T04:58:20.400Z,100781.66
2023-01-13T04:59:29.434Z,100777.27
2023-01-13T05:00:38.277Z,100768.45
2023-01-13T05:01:46.962Z,100770.19
2023-01-13T05:02:56.769Z,100776.28
2023-01-13T05:04:07.083Z,100770.95
2023-01-13T05:05:17.823Z,100766.49
2023-01-13T05:06:27.494Z,100771.71
2023-01-13T05:07:37.497Z,100777.91
2023-01-13T05:08:46.162Z,100776.09
2023-01-13T05:09:55.400Z,100774.33
2023-01-13T05:11:06.342Z,100774.30
2023-01-13T05:12:33.494Z,100774.28
2023-01-13T05:14:00.671Z,100775.13
2023-01-13T05:15:31.743Z,100778.59
2023-01-13T05:17:00.198Z,100779.49
2023-01-13T05:18:09.160Z,100783.84
2023-01-13T05:19:17.677Z,100781.20
2023-01-13T05:20:27.320Z,100775.08
2023-01-13T05:23:27.351Z,100788.99
2023-01-13T05:24:54.421Z,100783.78
2023-01-13T05:26:03.959Z,100784.62
2023-01-13T05:27:13.010Z,100793.36
2023-01-13T05:28:22.030Z,100786.34
2023-01-13T05:29:31.189Z,100792.45
2023-01-13T05:30:46.140Z,100794.14
2023-01-13T05:31:55.138Z,100789.70
2023-01-13T05:33:04.993Z,100794.07
2023-01-13T05:34:14.827Z,100792.30
2023-01-13T05:36:40.324Z,100784.25
2023-01-13T05:37:49.918Z,100792.30
2023-01-13T05:38:59.001Z,100787.98
2023-01-13T05:40:28.691Z,100787.14
2023-01-13T05:41:55.491Z,100783.74
2023-01-13T05:43:22.628Z,100792.73
2023-01-13T05:44:31.110Z,100781.47
2023-01-13T05:45:40.163Z,100787.75
2023-01-13T05:46:49.649Z,100781.70
2023-01-13T05:47:59.443Z,100780.91
2023-01-13T05:49:07.993Z,100786.22
2023-01-13T05:51:32.434Z,100778.36
2023-01-13T05:52:41.579Z,100791.59
2023-01-13T05:53:51.249Z,100790.77
2023-01-13T05:55:00.737Z,100796.05
2023-01-13T05:56:11.932Z,100804.84
2023-01-13T05:57:21.845Z,100797.81
2023-01-13T05:58:31.156Z,100797.77
2023-01-13T05:59:39.669Z,100794.23
2023-01-13T06:00:49.279Z,100796.83
2023-01-13T06:01:58.311Z,100795.02
2023-01-13T06:03:08.072Z,100789.70
2023-01-13T06:04:18.861Z,100789.64
2023-01-13T06:05:27.337Z,100794.86
2023-01-13T06:06:36.311Z,100800.08
2023-01-13T06:07:45.738Z,100791.30
2023-01-13T06:08:55.540Z,100801.80
2023-01-13T06:10:05.576Z,100792.99
2023-01-13T06:11:15.696Z,100794.70
2023-01-13T06:12:25.329Z,100792.02
2023-01-13T06:13:34.413Z,100796.37
2023-01-13T06:14:44.185Z,100803.36
2023-01-13T06:16:00.984Z,100803.33
2023-01-13T06:17:13.132Z,100794.52
2023-01-13T06:18:22.276Z,100802.42
2023-01-13T06:19:31.136Z,100803.37
2023-01-13T06:20:40.124Z,100808.72
2023-01-13T06:21:50.331Z,100807.02
2023-01-13T06:23:01.104Z,100798.33
2023-01-13T06:24:10.807Z,100806.29
2023-01-13T06:25:26.589Z,100805.47
2023-01-13T06:26:40.575Z,100803.77
2023-01-13T06:27:49.861Z,100802.05
2023-01-13T06:28:58.971Z,100796.80
2023-01-13T06:30:10.267Z,100795.03
2023-01-13T06:31:20.223Z,100803.79
2023-01-13T06:33:55.923Z,100800.08
2023-01-13T06:35:09.315Z,100802.78
2023-01-13T06:36:26.120Z,100802.73
2023-01-13T06:37:37.054Z,100803.55
2023-01-13T08:28:23.760Z,100820.77
2023-01-13T08:29:32.940Z,100821.64
2023-01-13T08:30:44.352Z,100812.02
2023-01-13T08:31:54.060Z,100815.52
2023-01-13T08:33:09.552Z,100804.09
2023-01-13T08:34:18.272Z,100806.72
2023-01-13T08:35:28.280Z,100804.03
2023-01-13T08:36:37.400Z,100799.59
2023-01-13T08:37:48.010Z,100806.55
2023-01-13T08:38:57.723Z,100796.84
2023-01-13T08:40:08.291Z,100789.72
2023-01-13T08:41:22.055Z,100784.39
2023-01-13T08:42:31.289Z,100782.55
2023-01-13T08:44:55.341Z,100779.74
2023-01-13T08:46:05.121Z,100781.56
2023-01-13T08:47:15.272Z,100786.75
2023-01-13T08:48:24.107Z,100783.16
2023-01-13T08:49:32.925Z,100798.02
2023-01-13T08:50:43.124Z,100797.95
2023-01-13T08:51:53.264Z,100796.12
2023-01-13T08:53:02.392Z,100799.59
2023-01-13T08:54:13.744Z,100806.63
2023-01-13T08:55:24.048Z,100796.92
2023-01-13T08:56:35.561Z,100796.03
2023-01-13T08:57:45.547Z,100800.38
2023-01-13T08:59:00.434Z,100798.56
2023-01-13T09:00:12.489Z,100795.02
2023-01-13T09:01:24.012Z,100787.06
2023-01-13T09:02:34.293Z,100793.13
2023-01-13T09:03:42.811Z,100793.06
2023-01-13T09:04:52.133Z,100788.56
2023-01-13T09:06:00.971Z,100790.28
2023-01-13T09:08:26.618Z,100784.88
2023-01-13T09:09:36.357Z,100795.56
2023-01-13T09:10:47.552Z,100784.12
2023-01-13T09:12:14.559Z,100786.76
2023-01-13T09:13:23.375Z,100778.93
2023-01-13T09:14:36.992Z,100781.59
2023-01-13T09:15:46.508Z,100784.23
2023-01-13T09:18:13.100Z,100778.88
2023-01-13T09:19:22.018Z,100783.41
2023-01-13T09:20:31.139Z,100781.59
2023-01-13T09:22:55.094Z,100774.52
2023-01-13T09:24:03.879Z,100782.63
2023-01-13T09:25:12.537Z,100782.64
2023-01-13T09:26:21.491Z,100784.42
2023-01-13T09:27:30.200Z,100772.16
2023-01-13T09:28:39.881Z,100777.39
2023-01-13T09:29:49.498Z,100786.12
2023-01-13T09:31:01.326Z,100778.17
2023-01-13T09:32:14.820Z,100780.73
2023-01-13T09:33:42.950Z,100785.09
2023-01-13T09:35:00.806Z,100771.02
2023-01-13T09:36:12.091Z,100774.47
2023-01-13T09:37:22.316Z,100774.49
2023-01-13T09:38:30.936Z,100777.13
2023-01-13T09:39:40.218Z,100774.47
2023-01-13T09:40:49.256Z,100777.95
2023-01-13T09:42:20.185Z,100781.46
2023-01-13T09:43:50.736Z,100781.44
2023-01-13T09:45:06.582Z,100775.30
2023-01-13T09:46:38.491Z,100780.66
2023-01-13T14:29:54.104Z,100725.91
2023-01-13T14:31:04.982Z,100731.20
2023-01-13T14:32:16.076Z,100729.41
2023-01-13T14:35:05.448Z,100716.91
2023-01-13T14:37:38.209Z,100721.05
2023-01-13T14:40:40.421Z,100723.40
2023-01-13T14:41:50.471Z,100728.69
2023-01-13T14:43:03.246Z,100721.52
2023-01-13T14:44:22.465Z,100721.41
2023-01-13T14:45:33.204Z,100721.28
2023-01-13T14:46:44.985Z,100726.38
2023-01-13T14:47:55.336Z,100717.48
2023-01-13T14:49:05.174Z,100727.05
2023-01-13T14:51:39.558Z,100717.94
2023-01-13T14:52:56.530Z,100715.36
2023-01-13T14:55:38.350Z,100713.31
2023-01-13T14:58:27.853Z,100718.44
2023-01-13T15:01:30.990Z,100712.07
2023-01-13T15:02:46.413Z,100727.16
2023-01-13T15:04:18.439Z,100717.42
2023-01-13T15:06:49.917Z,100715.41
2023-01-13T15:08:13.725Z,100725.27
2023-01-13T15:09:28.062Z,100715.65
2023-01-13T15:10:54.437Z,100723.60
2023-01-13T15:12:19.517Z,100723.64
2023-01-13T15:13:41.131Z,100722.81
2023-01-13T15:14:51.788Z,100719.25
2023-01-13T15:16:03.665Z,100716.59
2023-01-13T15:17:17.197Z,100709.42
2023-01-13T15:18:27.665Z,100711.25
2023-01-13T15:19:36.597Z,100714.02
2023-01-13T15:20:45.710Z,100719.45
2023-01-13T15:23:10.741Z,100712.68
2023-01-13T15:24:20.207Z,100713.00
2023-01-13T15:25:34.115Z,100718.37
2023-01-13T15:27:58.223Z,100706.20
2023-01-13T15:30:27.735Z,100709.88
2023-01-13T15:31:37.546Z,100723.23
2023-01-13T15:34:07.787Z,100717.16
2023-01-13T15:35:19.429Z,100721.70
2023-01-13T15:36:35.012Z,100714.74
2023-01-13T15:37:46.170Z,100726.21
2023-01-13T15:40:14.438Z,100713.87
2023-01-13T15:41:43.356Z,100714.02
2023-01-13T15:43:10.501Z,100716.69
2023-01-13T15:44:38.685Z,100716.73
2023-01-13T15:47:28.570Z,100729.01
2023-01-13T15:48:37.315Z,100726.45
2023-01-13T15:49:47.041Z,100729.16
2023-01-13T15:50:55.988Z,100731.80
2023-01-13T15:53:27.271Z,100724.60
2023-01-13T15:54:35.931Z,100721.98
2023-01-13T15:55:48.248Z,100727.12
2023-01-13T15:56:57.873Z,100723.47
2023-01-13T15:59:25.654Z,100714.48
2023-01-13T16:00:36.513Z,100715.42
2023-01-13T16:01:47.911Z,100717.94
2023-01-13T16:02:57.959Z,100716.99
2023-01-13T16:04:08.755Z,100718.66
2023-01-13T16:05:17.155Z,100720.40
2023-01-13T16:06:31.627Z,100722.14
2023-01-13T16:08:55.773Z,100719.38
2023-01-13T16:10:07.249Z,100723.98
2023-01-13T16:12:32.716Z,100724.11
2023-01-13T16:13:42.478Z,100726.93
2023-01-13T16:14:51.062Z,100723.45
2023-01-13T16:17:19.621Z,100719.92
2023-01-13T16:18:29.286Z,100727.14
2023-01-13T16:19:39.350Z,100727.17
2023-01-13T16:20:50.703Z,100720.20
2023-01-13T16:21:59.766Z,100716.72
2023-01-13T16:23:08.351Z,100717.63
2023-01-13T16:24:17.425Z,100714.16
2023-01-13T16:25:27.231Z,100712.42
2023-01-13T16:26:38.280Z,100712.45
2023-01-13T16:27:48.787Z,100717.73
2023-01-13T16:28:58.490Z,100711.63
2023-01-13T16:31:30.826Z,100714.20
2023-01-13T16:32:39.463Z,100712.47
2023-01-13T16:33:48.311Z,100714.14
2023-01-13T16:34:58.317Z,100709.66
2023-01-13T16:36:16.394Z,100716.60
2023-01-13T16:37:29.207Z,100717.39
2023-01-13T16:38:38.900Z,100718.13
2023-01-13T16:39:48.158Z,100716.23
2023-01-13T16:40:57.288Z,100718.85
2023-01-13T16:42:05.837Z,100710.83
2023-01-13T16:43:15.459Z,100710.80
2023-01-13T16:44:24.771Z,100708.95
2023-01-13T16:45:33.988Z,100711.50
2023-01-13T16:46:47.084Z,100712.31
2023-01-13T16:47:56.856Z,100713.16
2023-01-13T16:49:07.044Z,100726.36
2023-01-13T16:50:36.230Z,100708.01
2023-01-13T16:51:45.575Z,100715.06
2023-01-13T16:52:54.415Z,100716.09
2023-01-13T16:54:03.409Z,100710.96
2023-01-13T16:55:12.650Z,100704.89
2023-01-13T16:57:46.049Z,100700.58
2023-01-13T16:58:57.884Z,100713.00
2023-01-13T17:00:10.751Z,100714.83
2023-01-13T17:01:26.420Z,100703.48
2023-01-13T17:02:35.685Z,100710.55
2023-01-13T17:03:46.870Z,100704.48
2023-01-13T17:06:12.651Z,100707.00
2023-01-13T17:07:21.402Z,100707.03
2023-01-13T17:08:30.070Z,100701.69
2023-01-13T17:09:38.971Z,100716.48
2023-01-13T17:10:50.899Z,100705.84
2023-01-13T17:12:00.518Z,100712.78
2023-01-13T17:13:15.985Z,100711.84
2023-01-13T17:14:22.934Z,100709.98
2023-01-13T17:15:33.458Z,100712.56
2023-01-13T17:17:57.933Z,100701.77
2023-01-13T17:19:07.344Z,100707.13
2023-01-13T17:21:30.900Z,100711.23
2023-01-13T17:22:40.036Z,100712.19
2023-01-13T17:23:51.485Z,100702.44
2023-01-13T17:25:00.857Z,100708.65
2023-01-13T17:27:42.257Z,100709.72
2023-01-13T17:28:51.683Z,100701.17
2023-01-13T17:30:00.593Z,100703.91
2023-01-13T17:31:09.460Z,100713.70
2023-01-13T17:33:41.652Z,100703.20
2023-01-13T17:34:51.607Z,100713.02
2023-01-13T17:36:01.492Z,100704.31
2023-01-13T17:37:12.604Z,100711.34
2023-01-13T17:38:21.873Z,100706.95
2023-01-13T17:39:31.603Z,100707.73
2023-01-13T17:40:40.882Z,100715.57
2023-01-13T17:41:51.959Z,100720.78
2023-01-13T17:43:01.735Z,100718.95
2023-01-13T17:45:29.815Z,100707.20
2023-01-13T17:46:40.784Z,100716.89
2023-01-13T17:47:49.791Z,100715.96
2023-01-13T17:49:00.038Z,100714.12
2023-01-13T17:50:11.029Z,100710.50
2023-01-13T17:52:37.049Z,100709.36
2023-01-13T17:53:53.272Z,100711.27
2023-01-13T17:55:02.344Z,100713.83
2023-01-13T17:56:13.944Z,100721.70
2023-01-13T17:57:23.762Z,100707.67
2023-01-13T22:13:52.082Z,100697.21
2023-01-13T22:15:00.670Z,100699.86
2023-01-13T22:16:09.522Z,100694.57
2023-01-13T22:17:25.795Z,100703.28
2023-01-13T22:18:34.346Z,100702.38
2023-01-13T22:19:43.666Z,100696.15
2023-01-13T22:20:52.825Z,100694.33
2023-01-13T22:22:01.880Z,100702.14
2023-01-13T22:23:10.750Z,100706.44
2023-01-13T22:24:21.042Z,100701.09
2023-01-13T22:25:30.790Z,100699.23
2023-01-13T22:26:39.475Z,100706.17
2023-01-13T22:27:48.609Z,100703.44
2023-01-13T22:28:59.180Z,100698.98
2023-01-13T22:30:15.530Z,100709.41
2023-01-13T22:32:39.979Z,100700.36
2023-01-13T22:33:54.487Z,100711.83
2023-01-13T22:35:05.772Z,100700.34
2023-01-13T22:36:17.214Z,100701.17
2023-01-13T22:37:26.801Z,100701.07
2023-01-13T22:38:38.307Z,100697.50
2023-01-13T22:39:47.030Z,100696.55
2023-01-13T22:42:14.683Z,100699.91
2023-01-13T22:43:24.550Z,100696.55
2023-01-13T22:46:06.337Z,100688.48
2023-01-13T22:47:15.115Z,100699.22
2023-01-13T22:48:24.090Z,100693.93
2023-01-13T22:49:33.579Z,100693.89
2023-01-13T22:50:43.299Z,100690.35
2023-01-13T22:51:52.680Z,100688.52
2023-01-13T22:53:01.214Z,100695.49
2023-01-13T22:54:11.896Z,100685.86
2023-01-13T22:55:20.409Z,100690.22
2023-01-13T22:56:29.793Z,100684.02
2023-01-13T22:57:47.387Z,100684.86
2023-01-13T23:00:30.021Z,100681.16
2023-01-13T23:02:57.307Z,100682.86
2023-01-13T23:04:06.798Z,100689.11
2023-01-13T23:05:16.488Z,100686.45
2023-01-13T23:06:29.446Z,100685.54
2023-01-13T23:07:38.298Z,100685.56
2023-01-13T23:08:48.396Z,100687.27
2023-01-13T23:09:58.887Z,100679.30
2023-01-13T23:11:11.442Z,100690.77
2023-01-13T23:12:20.118Z,100684.77
2023-01-13T23:13:28.817Z,100681.47
2023-01-13T23:14:39.627Z,100678.09
2023-01-13T23:15:48.617Z,100670.30
2023-01-13T23:16:57.461Z,100673.94
2023-01-13T23:18:06.583Z,100662.58
2023-01-13T23:19:16.430Z,100672.36
2023-01-13T23:20:25.738Z,100655.78
2023-01-13T23:21:37.051Z,100650.56
2023-01-13T23:24:00.761Z,100663.71
2023-01-13T23:25:10.286Z,100659.45
2023-01-13T23:26:21.149Z,100660.27
2023-01-13T23:27:31.661Z,100671.66
2023-01-13T23:28:47.715Z,100663.73
2023-01-13T23:29:56.272Z,100663.63
2023-01-13T23:31:10.184Z,100663.52
2023-01-13T23:32:19.283Z,100663.44
2023-01-13T23:33:27.837Z,100647.52
2023-01-13T23:34:36.374Z,100657.14
2023-01-13T23:36:03.281Z,100664.15
2023-01-13T23:37:11.841Z,100657.02
2023-01-13T23:38:20.441Z,100649.97
2023-01-13T23:39:29.396Z,100655.22
2023-01-13T23:40:39.128Z,100656.09
2023-01-13T23:41:47.674Z,100657.78
2023-01-13T23:42:56.536Z,100661.20
2023-01-13T23:44:07.578Z,100659.44
2023-01-13T23:45:16.399Z,100660.34
2023-01-13T23:46:26.033Z,100659.41
2023-01-13T23:47:37.030Z,100660.25
2023-01-13T23:48:46.215Z,100663.84
2023-01-13T23:49:55.223Z,100660.47
2023-01-13T23:51:08.351Z,100659.71
2023-01-13T23:52:18.629Z,100655.39
2023-01-13T23:53:39.192Z,100651.97
2023-01-13T23:54:48.332Z,100655.61
2023-01-13T23:55:59.457Z,100654.84
2023-01-13T23:57:09.144Z,100659.30
2023-01-13T23:58:17.684Z,100653.25
2023-01-13T23:59:26.344Z,100658.60
