createdAt,value
2022-10-31T00:01:02.377Z,69.10
2022-10-31T00:03:28.924Z,69.20
2022-10-31T00:05:55.504Z,69.20
2022-10-31T00:08:22.058Z,69.30
2022-10-31T00:10:48.633Z,69.30
2022-10-31T00:13:15.809Z,69.30
2022-10-31T00:15:42.488Z,69.40
2022-10-31T00:18:10.402Z,69.90
2022-10-31T00:20:37.610Z,69.30
2022-10-31T00:23:05.435Z,69.40
2022-10-31T00:25:36.705Z,69.30
2022-10-31T00:28:04.740Z,69.50
2022-10-31T00:30:31.392Z,69.50
2022-10-31T00:32:58.325Z,69.50
2022-10-31T00:35:25.199Z,69.50
2022-10-31T00:37:52.935Z,69.50
2022-10-31T00:40:19.530Z,69.60
2022-10-31T00:42:46.084Z,69.60
2022-10-31T00:45:12.952Z,69.60
2022-10-31T00:47:39.566Z,69.60
2022-10-31T00:50:06.867Z,69.60
2022-10-31T00:52:33.613Z,69.70
2022-10-31T00:55:00.397Z,69.70
2022-10-31T00:57:26.993Z,69.70
2022-10-31T00:59:53.644Z,69.70
2022-10-31T01:02:20.475Z,69.80
2022-10-31T01:04:47.207Z,69.80
2022-10-31T01:07:14.888Z,69.80
2022-10-31T01:09:41.764Z,69.80
2022-10-31T01:12:08.775Z,69.90
2022-10-31T01:14:35.336Z,69.90
2022-10-31T01:17:01.919Z,69.80
2022-10-31T01:19:28.539Z,69.90
2022-10-31T01:21:56.334Z,70.00
2022-10-31T01:24:23.054Z,69.90
2022-10-31T01:26:49.682Z,70.00
2022-10-31T01:29:16.464Z,69.90
2022-10-31T01:31:43.043Z,70.00
2022-10-31T01:34:14.153Z,70.00
2022-10-31T01:36:41.258Z,70.00
2022-10-31T01:39:13.869Z,69.90
2022-10-31T01:41:43.620Z,69.90
2022-10-31T01:44:16.241Z,69.80
2022-10-31T01:46:57.644Z,69.70
2022-10-31T01:50:01.743Z,69.60
2022-10-31T01:52:37.480Z,69.20
2022-10-31T01:55:16.507Z,69.10
2022-10-31T01:57:47.548Z,69.10
2022-10-31T02:00:15.030Z,69.10
2022-10-31T02:02:42.948Z,69.10
2022-10-31T02:05:15.163Z,69.00
2022-10-31T02:07:58.108Z,69.00
2022-10-31T02:10:25.435Z,68.90
2022-10-31T02:12:55.655Z,68.80
2022-10-31T02:15:22.471Z,68.70
2022-10-31T02:17:49.116Z,68.70
2022-10-31T02:20:17.501Z,68.80
2022-10-31T02:23:21.452Z,68.70
2022-10-31T02:26:00.208Z,68.70
2022-10-31T02:28:29.504Z,68.70
2022-10-31T02:31:01.518Z,68.80
2022-10-31T02:33:42.006Z,68.70
2022-10-31T02:36:44.036Z,68.70
2022-10-31T02:39:26.401Z,68.70
2022-10-31T02:42:29.899Z,68.70
2022-10-31T02:44:58.557Z,68.70
2022-10-31T02:47:29.305Z,68.70
2022-10-31T02:50:05.793Z,68.70
2022-10-31T02:52:33.883Z,68.70
2022-10-31T02:55:12.149Z,68.60
2022-10-31T02:57:42.669Z,68.60
2022-10-31T03:00:10.239Z,68.60
2022-10-31T03:03:12.911Z,68.50
2022-10-31T03:05:57.697Z,68.30
2022-10-31T03:09:01.854Z,68.30
2022-10-31T03:11:56.255Z,68.30
2022-10-31T03:14:45.352Z,68.40
2022-10-31T03:17:25.578Z,68.30
2022-10-31T03:19:55.437Z,68.40
2022-10-31T03:22:28.898Z,68.40
2022-10-31T03:24:56.954Z,68.30
2022-10-31T03:27:26.332Z,68.40
2022-10-31T03:29:57.021Z,68.30
2022-10-31T03:32:32.302Z,68.30
2022-10-31T03:35:02.426Z,68.30
2022-10-31T03:37:31.217Z,68.30
2022-10-31T03:40:00.696Z,68.30
2022-10-31T03:42:30.963Z,68.30
2022-10-31T03:45:04.529Z,68.30
2022-10-31T03:47:31.827Z,68.30
2022-10-31T03:49:58.705Z,68.30
2022-10-31T03:52:43.538Z,68.10
2022-10-31T03:55:26.648Z,67.80
2022-10-31T03:58:05.904Z,67.70
2022-10-31T04:00:35.518Z,67.80
2022-10-31T04:03:09.607Z,67.80
2022-10-31T04:05:37.929Z,67.80
2022-10-31T04:08:09.029Z,67.80
2022-10-31T04:10:38.104Z,67.80
2022-10-31T04:13:08.991Z,67.80
2022-10-31T04:15:37.682Z,67.80
2022-10-31T04:18:05.996Z,67.70
2022-10-31T04:20:36.838Z,67.70
2022-10-31T04:23:04.631Z,67.70
2022-10-31T04:25:31.387Z,67.60
2022-10-31T04:27:58.313Z,67.70
2022-10-31T04:30:25.187Z,67.60
2022-10-31T04:32:51.759Z,67.60
2022-10-31T04:35:18.409Z,67.70
2022-10-31T04:37:44.954Z,67.70
2022-10-31T04:40:11.902Z,67.70
2022-10-31T04:42:38.492Z,67.60
2022-10-31T04:45:05.764Z,67.60
2022-10-31T04:47:34.231Z,67.60
2022-10-31T04:50:01.355Z,67.60
2022-10-31T04:52:27.926Z,67.60
2022-10-31T04:54:54.525Z,67.60
2022-10-31T04:57:21.138Z,67.70
2022-10-31T04:59:47.739Z,67.70
2022-10-31T05:02:14.394Z,67.60
2022-10-31T05:04:41.093Z,67.50
2022-10-31T05:07:07.649Z,67.40
2022-10-31T05:09:34.270Z,67.40
2022-10-31T05:12:00.820Z,67.40
2022-10-31T05:14:27.383Z,67.30
2022-10-31T05:16:53.925Z,67.30
2022-10-31T05:19:20.484Z,67.30
2022-10-31T05:21:47.046Z,67.40
2022-10-31T05:24:13.616Z,67.40
2022-10-31T05:26:40.202Z,67.50
2022-10-31T05:29:06.760Z,67.50
2022-10-31T05:31:33.323Z,67.40
2022-10-31T05:34:00.034Z,67.40
2022-10-31T05:36:26.656Z,67.30
2022-10-31T05:38:53.241Z,67.30
2022-10-31T05:41:19.889Z,67.40
2022-10-31T05:43:46.767Z,67.40
2022-10-31T05:46:13.318Z,67.40
2022-10-31T05:48:39.871Z,67.50
2022-10-31T05:51:06.497Z,67.50
2022-10-31T05:53:33.054Z,67.50
2022-10-31T05:55:59.740Z,67.60
2022-10-31T05:58:26.327Z,67.80
2022-10-31T06:00:54.552Z,67.80
2022-10-31T06:03:21.103Z,67.70
2022-10-31T06:05:50.799Z,67.80
2022-10-31T06:08:20.712Z,67.80
2022-10-31T06:10:47.302Z,67.80
2022-10-31T06:13:13.900Z,67.90
2022-10-31T06:15:42.179Z,68.00
2022-10-31T06:18:09.532Z,68.00
2022-10-31T06:20:38.447Z,67.90
2022-10-31T06:23:05.768Z,68.00
2022-10-31T06:25:33.762Z,68.00
2022-10-31T06:28:00.524Z,68.20
2022-10-31T06:30:27.558Z,68.20
2022-10-31T06:32:54.207Z,68.10
2022-10-31T06:35:21.333Z,68.20
2022-10-31T06:37:55.031Z,68.00
2022-10-31T06:40:22.231Z,68.00
2022-10-31T06:42:56.350Z,67.90
2022-10-31T06:45:22.963Z,67.90
2022-10-31T06:48:15.621Z,68.00
2022-10-31T06:50:40.959Z,67.90
2022-10-31T06:53:07.619Z,68.00
2022-10-31T06:55:34.259Z,68.00
2022-10-31T06:58:03.141Z,68.10
2022-10-31T07:00:31.317Z,68.10
2022-10-31T07:03:00.488Z,68.00
2022-10-31T07:05:28.314Z,68.00
2022-10-31T07:08:00.774Z,68.10
2022-10-31T07:10:31.203Z,68.10
2022-10-31T07:13:01.091Z,68.00
2022-10-31T07:15:30.524Z,67.90
2022-10-31T07:18:07.962Z,67.80
2022-10-31T07:20:34.861Z,67.90
2022-10-31T07:23:02.024Z,68.00
2022-10-31T07:25:29.410Z,68.00
2022-10-31T07:27:56.612Z,67.90
2022-10-31T07:30:24.797Z,67.90
2022-10-31T07:32:51.926Z,67.80
2022-10-31T07:35:21.540Z,67.80
2022-10-31T07:37:49.020Z,67.90
2022-10-31T07:40:16.500Z,67.90
2022-10-31T07:42:48.969Z,67.80
2022-10-31T07:45:17.405Z,67.90
2022-10-31T07:47:46.150Z,67.80
2022-10-31T07:50:15.417Z,67.90
2022-10-31T07:52:42.057Z,67.90
2022-10-31T07:55:09.230Z,67.80
2022-10-31T07:57:37.661Z,67.90
2022-10-31T08:00:10.317Z,68.00
2022-10-31T08:02:38.683Z,68.10
2022-10-31T08:05:05.644Z,68.10
2022-10-31T08:07:37.978Z,68.10
2022-10-31T08:10:04.962Z,68.10
2022-10-31T08:12:31.840Z,68.00
2022-10-31T08:14:58.480Z,68.80
2022-10-31T08:17:25.084Z,68.30
2022-10-31T08:19:51.639Z,68.40
2022-10-31T08:22:18.161Z,68.60
2022-10-31T08:24:44.819Z,68.70
2022-10-31T08:27:11.365Z,68.70
2022-10-31T08:29:37.911Z,68.60
2022-10-31T08:32:04.782Z,68.70
2022-10-31T08:34:31.362Z,68.90
2022-10-31T08:36:57.922Z,69.10
2022-10-31T08:39:24.512Z,69.20
2022-10-31T08:41:51.632Z,69.50
2022-10-31T08:44:18.244Z,69.80
2022-10-31T08:46:44.914Z,69.90
2022-10-31T08:49:11.501Z,69.90
2022-10-31T08:51:38.141Z,70.00
2022-10-31T08:54:04.836Z,70.00
2022-10-31T08:56:31.634Z,70.00
2022-10-31T08:58:58.312Z,70.00
2022-10-31T09:01:25.024Z,70.00
2022-10-31T09:03:51.614Z,70.00
2022-10-31T09:06:18.474Z,70.00
2022-10-31T09:08:45.041Z,70.20
2022-10-31T09:11:11.604Z,70.30
2022-10-31T09:13:41.417Z,70.40
2022-10-31T09:16:08.751Z,70.50
2022-10-31T09:18:35.353Z,70.70
2022-10-31T09:21:02.079Z,70.80
2022-10-31T09:23:29.035Z,71.10
2022-10-31T09:25:56.459Z,71.20
2022-10-31T09:28:24.486Z,71.40
2022-10-31T09:30:53.288Z,71.40
2022-10-31T09:33:20.550Z,71.50
2022-10-31T09:35:48.835Z,71.50
2022-10-31T09:38:19.847Z,71.50
2022-10-31T09:40:50.046Z,71.40
2022-10-31T09:43:16.594Z,71.30
2022-10-31T09:45:56.889Z,71.50
2022-10-31T09:48:44.494Z,71.70
2022-10-31T09:51:20.886Z,71.80
2022-10-31T09:54:20.045Z,71.80
2022-10-31T09:56:46.835Z,71.90
2022-10-31T09:59:25.108Z,72.00
2022-10-31T10:02:02.440Z,72.20
2022-10-31T10:05:01.650Z,72.30
2022-10-31T10:07:31.299Z,72.50
2022-10-31T10:09:59.003Z,72.40
2022-10-31T10:13:01.145Z,72.40
2022-10-31T10:15:54.739Z,72.50
2022-10-31T10:18:33.263Z,72.40
2022-10-31T10:21:10.141Z,72.30
2022-10-31T10:23:44.514Z,72.20
2022-10-31T10:26:17.433Z,72.10
2022-10-31T10:28:48.295Z,72.00
2022-10-31T10:31:17.907Z,71.90
2022-10-31T10:33:50.275Z,71.80
2022-10-31T10:36:27.344Z,71.70
2022-10-31T10:39:00.889Z,71.70
2022-10-31T10:41:34.719Z,71.60
2022-10-31T10:44:02.068Z,71.60
2022-10-31T10:46:50.102Z,71.40
2022-10-31T10:49:34.059Z,71.50
2022-10-31T10:52:50.285Z,71.30
2022-10-31T10:55:39.031Z,71.20
2022-10-31T10:58:08.705Z,71.20
2022-10-31T11:00:47.851Z,71.10
2022-10-31T11:03:15.402Z,71.10
2022-10-31T11:05:59.265Z,71.00
2022-10-31T11:08:34.575Z,70.90
2022-10-31T11:11:05.362Z,70.80
2022-10-31T11:13:33.688Z,70.60
2022-10-31T11:16:05.688Z,70.30
2022-10-31T11:18:35.894Z,70.20
2022-10-31T11:21:05.304Z,70.00
2022-10-31T11:23:33.260Z,70.00
2022-10-31T11:26:03.032Z,70.00
2022-10-31T11:28:31.450Z,69.80
2022-10-31T11:31:00.285Z,69.20
2022-10-31T11:33:48.698Z,69.00
2022-10-31T11:36:37.715Z,69.00
2022-10-31T11:39:14.490Z,69.10
2022-10-31T11:41:43.494Z,68.80
2022-10-31T11:44:30.700Z,68.70
2022-10-31T11:47:06.585Z,68.30
2022-10-31T11:49:40.082Z,68.30
2022-10-31T11:52:19.931Z,68.30
2022-10-31T11:54:49.573Z,68.10
2022-10-31T11:57:34.345Z,68.00
2022-10-31T12:00:04.955Z,67.70
2022-10-31T12:02:31.650Z,67.70
2022-10-31T12:05:09.426Z,67.50
2022-10-31T12:07:36.348Z,67.30
2022-10-31T12:10:11.670Z,67.30
2022-10-31T12:13:00.525Z,67.20
2022-10-31T12:15:37.351Z,67.10
2022-10-31T12:18:23.809Z,67.10
2022-10-31T12:21:20.616Z,67.30
2022-10-31T12:24:09.601Z,67.40
2022-10-31T12:26:48.005Z,67.70
2022-10-31T12:29:42.506Z,67.80
2022-10-31T12:32:29.979Z,67.90
2022-10-31T12:35:44.691Z,67.80
2022-10-31T12:38:49.824Z,67.70
2022-10-31T12:41:22.580Z,67.50
2022-10-31T12:44:14.909Z,67.50
2022-10-31T12:47:16.091Z,67.40
2022-10-31T12:50:13.671Z,67.20
2022-10-31T12:52:49.489Z,67.10
2022-10-31T12:55:25.060Z,67.00
2022-10-31T12:58:00.026Z,66.60
2022-10-31T13:00:30.504Z,67.20
2022-10-31T13:02:57.292Z,66.40
2022-10-31T13:05:38.379Z,66.40
2022-10-31T13:08:17.182Z,66.20
2022-10-31T13:10:51.979Z,66.20
2022-10-31T13:13:24.934Z,66.20
2022-10-31T13:16:00.961Z,66.20
2022-10-31T13:18:41.131Z,66.00
2022-10-31T13:21:49.827Z,66.10
2022-10-31T13:24:24.319Z,66.20
2022-10-31T13:26:58.491Z,66.20
2022-10-31T13:30:02.415Z,66.40
2022-10-31T13:32:43.188Z,66.60
2022-10-31T13:35:26.982Z,67.00
2022-10-31T13:38:23.468Z,67.00
2022-10-31T13:41:00.610Z,66.80
2022-10-31T13:44:01.651Z,66.90
2022-10-31T13:46:34.263Z,66.40
2022-10-31T13:49:02.083Z,66.20
2022-10-31T13:51:35.194Z,66.00
2022-10-31T13:54:20.025Z,65.80
2022-10-31T13:56:51.069Z,65.60
2022-10-31T13:59:21.929Z,65.40
2022-10-31T14:02:05.584Z,65.30
2022-10-31T14:04:46.274Z,65.20
2022-10-31T14:07:24.370Z,65.20
2022-10-31T14:10:17.631Z,65.20
2022-10-31T14:12:47.485Z,65.10
2022-10-31T14:15:20.335Z,65.20
2022-10-31T14:18:02.448Z,65.20
2022-10-31T14:20:42.382Z,65.30
2022-10-31T14:23:34.610Z,65.40
2022-10-31T14:26:22.067Z,65.60
2022-10-31T14:28:51.310Z,65.70
2022-10-31T14:31:38.680Z,65.90
2022-10-31T14:34:32.852Z,66.00
2022-10-31T14:37:23.956Z,66.10
2022-10-31T14:40:44.482Z,66.20
2022-10-31T14:43:41.413Z,66.40
2022-10-31T14:46:16.920Z,66.50
2022-10-31T14:49:06.762Z,66.50
2022-10-31T14:51:45.662Z,66.60
2022-10-31T14:54:28.386Z,66.70
2022-10-31T14:56:59.918Z,66.90
2022-10-31T14:59:32.458Z,66.90
2022-10-31T15:02:02.799Z,67.10
2022-10-31T15:04:33.507Z,67.20
2022-10-31T15:07:26.654Z,67.40
2022-10-31T15:10:02.128Z,67.30
2022-10-31T15:12:34.491Z,67.40
2022-10-31T15:15:35.436Z,67.50
2022-10-31T15:18:05.379Z,67.60
2022-10-31T15:20:38.910Z,67.60
2022-10-31T15:23:05.819Z,67.50
2022-10-31T15:25:35.704Z,67.40
2022-10-31T15:28:02.671Z,67.50
2022-10-31T15:30:30.489Z,67.60
2022-10-31T15:32:59.228Z,67.50
2022-10-31T15:35:31.638Z,67.50
2022-10-31T15:37:59.217Z,67.50
2022-10-31T15:40:27.560Z,67.50
2022-10-31T15:43:04.831Z,67.60
2022-10-31T15:45:32.238Z,67.60
2022-10-31T15:48:01.941Z,67.60
2022-10-31T15:50:41.936Z,67.50
2022-10-31T15:53:27.606Z,67.60
2022-10-31T15:56:00.455Z,67.60
2022-10-31T15:58:29.231Z,67.70
2022-10-31T16:01:05.164Z,67.60
2022-10-31T16:03:33.617Z,67.70
2022-10-31T16:06:04.631Z,67.70
2022-10-31T16:08:31.156Z,67.80
2022-10-31T16:11:15.319Z,67.80
2022-10-31T16:13:54.203Z,67.90
2022-10-31T16:16:34.632Z,67.80
2022-10-31T16:19:04.207Z,67.90
2022-10-31T16:21:38.410Z,67.90
2022-10-31T16:24:20.554Z,67.90
2022-10-31T16:27:03.498Z,67.80
2022-10-31T16:29:47.671Z,67.80
2022-10-31T16:32:28.785Z,67.80
2022-10-31T16:35:22.425Z,67.80
2022-10-31T16:37:48.994Z,67.70
2022-10-31T16:40:16.449Z,67.70
2022-10-31T16:42:44.960Z,67.80
2022-10-31T16:45:23.841Z,67.90
2022-10-31T16:47:51.622Z,67.90
2022-10-31T16:50:23.947Z,67.80
2022-10-31T16:53:12.304Z,67.80
2022-10-31T16:55:55.839Z,67.90
2022-10-31T16:58:28.481Z,68.10
2022-10-31T17:00:57.170Z,68.20
2022-10-31T17:03:23.926Z,68.30
2022-10-31T17:05:50.571Z,68.30
2022-10-31T17:08:17.309Z,68.40
2022-10-31T17:10:45.754Z,68.30
2022-10-31T17:13:18.512Z,68.50
2022-10-31T17:15:47.497Z,68.70
2022-10-31T17:18:15.868Z,68.80
2022-10-31T17:20:44.093Z,68.90
2022-10-31T17:23:12.607Z,69.00
2022-10-31T17:25:39.793Z,69.10
2022-10-31T17:28:06.941Z,69.10
2022-10-31T17:30:36.553Z,69.10
2022-10-31T17:33:03.331Z,69.10
2022-10-31T17:35:30.198Z,69.10
2022-10-31T17:37:57.250Z,69.10
2022-10-31T17:40:23.875Z,69.10
2022-10-31T17:42:55.876Z,69.20
2022-10-31T17:45:24.353Z,69.20
2022-10-31T17:47:52.398Z,69.20
2022-10-31T17:50:21.942Z,69.20
2022-10-31T17:52:49.061Z,69.30
2022-10-31T17:55:16.080Z,69.40
2022-10-31T17:57:44.071Z,69.40
2022-10-31T18:00:18.486Z,69.50
2022-10-31T18:02:45.199Z,69.50
2022-10-31T18:05:11.997Z,69.60
2022-10-31T18:07:38.866Z,69.60
2022-10-31T18:10:06.325Z,69.50
2022-10-31T18:12:36.207Z,69.60
2022-10-31T18:15:03.575Z,69.70
2022-10-31T18:17:30.143Z,69.60
2022-10-31T18:19:56.682Z,69.70
2022-10-31T18:22:23.238Z,69.80
2022-10-31T18:24:49.879Z,70.00
2022-10-31T18:27:16.501Z,70.20
2022-10-31T18:29:43.037Z,70.40
2022-10-31T18:32:10.050Z,70.70
2022-10-31T18:34:36.928Z,70.70
2022-10-31T18:37:03.594Z,70.70
2022-10-31T18:39:30.423Z,70.90
2022-10-31T18:41:57.292Z,70.70
2022-10-31T18:44:24.040Z,70.70
2022-10-31T18:46:50.590Z,70.80
2022-10-31T18:49:22.438Z,70.90
2022-10-31T18:51:52.582Z,71.10
2022-10-31T18:54:19.205Z,71.20
2022-10-31T18:56:45.855Z,71.20
2022-10-31T18:59:12.860Z,71.20
2022-10-31T19:01:39.887Z,71.30
2022-10-31T19:04:07.027Z,71.30
2022-10-31T19:06:34.151Z,71.20
2022-10-31T19:09:04.493Z,71.20
2022-10-31T19:11:34.937Z,71.20
2022-10-31T19:14:02.656Z,71.20
2022-10-31T19:16:29.553Z,71.20
2022-10-31T19:18:57.753Z,71.20
2022-10-31T19:21:24.769Z,71.20
2022-10-31T19:23:53.596Z,71.20
2022-10-31T19:26:20.479Z,71.20
2022-10-31T19:28:47.339Z,71.20
2022-10-31T19:31:17.580Z,71.20
2022-10-31T19:33:44.635Z,71.20
2022-10-31T19:36:14.711Z,71.20
2022-10-31T19:38:44.035Z,71.80
2022-10-31T19:41:17.562Z,71.30
2022-10-31T19:43:44.614Z,71.40
2022-10-31T19:46:22.013Z,71.50
2022-10-31T19:48:49.348Z,71.60
2022-10-31T19:51:18.549Z,71.50
2022-10-31T19:53:45.778Z,71.70
2022-10-31T19:56:17.934Z,71.80
2022-10-31T19:58:44.589Z,71.90
2022-10-31T20:01:14.928Z,71.70
2022-10-31T20:03:43.309Z,71.50
2022-10-31T20:06:32.191Z,71.60
2022-10-31T20:09:00.549Z,71.80
2022-10-31T20:11:28.675Z,71.80
2022-10-31T20:13:57.218Z,71.70
2022-10-31T20:16:24.729Z,71.70
2022-10-31T20:18:51.586Z,71.50
2022-10-31T20:21:22.369Z,71.50
2022-10-31T20:23:49.016Z,71.50
2022-10-31T20:26:18.709Z,71.30
2022-10-31T20:28:46.533Z,71.30
2022-10-31T20:31:16.665Z,71.20
2022-10-31T20:33:43.290Z,71.10
2022-10-31T20:36:10.268Z,71.10
2022-10-31T20:38:41.310Z,70.90
2022-10-31T20:41:09.937Z,70.80
2022-10-31T20:43:37.529Z,70.80
2022-10-31T20:46:15.838Z,70.60
2022-10-31T20:48:42.602Z,70.50
2022-10-31T20:51:18.532Z,70.30
2022-10-31T20:53:45.535Z,70.10
2022-10-31T20:56:18.318Z,70.00
2022-10-31T20:58:45.640Z,70.00
2022-10-31T21:01:18.403Z,69.80
2022-10-31T21:03:45.127Z,69.50
2022-10-31T21:06:13.124Z,69.30
2022-10-31T21:08:40.570Z,69.10
2022-10-31T21:11:09.567Z,68.90
2022-10-31T21:13:41.242Z,68.80
2022-10-31T21:16:29.014Z,68.60
2022-10-31T21:18:55.741Z,68.40
2022-10-31T21:21:32.215Z,68.40
2022-10-31T21:26:51.652Z,68.10
2022-10-31T21:29:19.481Z,67.90
2022-10-31T21:31:46.792Z,67.80
2022-10-31T21:34:13.845Z,67.70
2022-10-31T21:36:40.592Z,67.50
2022-10-31T21:39:08.695Z,67.40
2022-10-31T21:41:36.226Z,67.30
2022-10-31T21:44:03.149Z,67.20
2022-10-31T21:46:31.507Z,67.20
2022-10-31T21:48:58.929Z,67.00
2022-10-31T21:51:28.210Z,67.00
2022-10-31T21:54:14.133Z,66.90
2022-10-31T21:56:40.940Z,66.80
2022-10-31T21:59:07.934Z,66.80
2022-10-31T22:01:35.929Z,66.90
2022-10-31T22:04:03.462Z,66.80
2022-10-31T22:06:30.494Z,66.90
2022-10-31T22:09:01.845Z,66.80
2022-10-31T22:11:28.741Z,66.70
2022-10-31T22:13:55.756Z,66.60
2022-10-31T22:16:23.921Z,66.50
2022-10-31T22:18:55.771Z,66.50
2022-10-31T22:21:25.810Z,66.50
2022-10-31T22:24:00.632Z,66.40
2022-10-31T22:26:31.994Z,66.30
2022-10-31T22:29:02.182Z,66.30
2022-10-31T22:31:30.561Z,66.40
2022-10-31T22:33:57.472Z,66.40
2022-10-31T22:36:29.274Z,66.30
2022-10-31T22:38:56.695Z,66.30
2022-10-31T22:41:26.325Z,66.20
2022-10-31T22:43:54.353Z,66.00
2022-10-31T22:46:28.901Z,66.00
2022-10-31T22:48:58.758Z,65.80
2022-10-31T22:51:28.185Z,65.90
2022-10-31T22:53:58.315Z,65.80
2022-10-31T22:56:27.840Z,65.70
2022-10-31T22:58:54.998Z,65.70
2022-10-31T23:01:24.915Z,65.60
2022-10-31T23:03:52.180Z,65.40
2022-10-31T23:06:21.814Z,65.40
2022-10-31T23:08:49.540Z,65.30
2022-10-31T23:11:24.242Z,65.40
2022-10-31T23:14:13.744Z,65.40
2022-10-31T23:16:48.810Z,65.50
2022-10-31T23:19:27.402Z,65.70
2022-10-31T23:21:57.451Z,65.70
2022-10-31T23:24:34.166Z,65.80
2022-10-31T23:27:11.777Z,65.80
2022-10-31T23:29:47.390Z,65.90
2022-10-31T23:32:24.328Z,65.90
2022-10-31T23:34:53.494Z,66.00
2022-10-31T23:37:22.143Z,66.10
2022-10-31T23:39:48.914Z,66.20
2022-10-31T23:42:15.973Z,66.20
2022-10-31T23:44:42.758Z,66.30
2022-10-31T23:47:09.445Z,66.30
2022-10-31T23:49:36.100Z,66.40
2022-10-31T23:52:04.019Z,66.40
2022-10-31T23:54:31.027Z,66.50
2022-10-31T23:56:58.121Z,66.60
2022-10-31T23:59:25.929Z,66.60
