createdAt,value
2022-10-09T00:01:21.425Z,1.90
2022-10-09T00:03:51.808Z,1.63
2022-10-09T00:08:50.554Z,1.98
2022-10-09T00:11:21.147Z,2.35
2022-10-09T00:13:48.923Z,1.92
2022-10-09T00:16:17.538Z,1.92
2022-10-09T00:18:44.394Z,2.45
2022-10-09T00:21:21.401Z,2.85
2022-10-09T00:23:49.198Z,2.05
2022-10-09T00:26:16.035Z,1.70
2022-10-09T00:28:42.835Z,2.08
2022-10-09T00:31:10.773Z,1.60
2022-10-09T00:33:38.102Z,1.50
2022-10-09T00:36:07.837Z,1.55
2022-10-09T00:38:35.101Z,1.58
2022-10-09T00:41:02.141Z,1.73
2022-10-09T00:43:50.091Z,1.60
2022-10-09T00:46:20.290Z,1.52
2022-10-09T00:49:03.820Z,1.20
2022-10-09T00:51:32.002Z,1.42
2022-10-09T00:53:59.725Z,1.55
2022-10-09T00:56:27.049Z,1.30
2022-10-09T00:58:56.217Z,1.67
2022-10-09T01:01:23.091Z,1.50
2022-10-09T01:03:49.917Z,1.70
2022-10-09T01:06:25.505Z,1.63
2022-10-09T01:09:05.584Z,1.50
2022-10-09T01:11:51.324Z,1.58
2022-10-09T01:14:29.655Z,1.30
2022-10-09T01:17:12.555Z,1.42
2022-10-09T01:19:50.185Z,1.33
2022-10-09T01:22:24.927Z,1.52
2022-10-09T01:25:01.811Z,1.65
2022-10-09T01:27:30.478Z,1.50
2022-10-09T01:30:01.859Z,1.13
2022-10-09T01:32:35.046Z,1.30
2022-10-09T01:35:02.703Z,1.45
2022-10-09T01:37:31.494Z,1.67
2022-10-09T01:39:59.324Z,1.00
2022-10-09T01:42:28.527Z,1.40
2022-10-09T01:44:55.403Z,1.50
2022-10-09T01:47:22.157Z,1.63
2022-10-09T01:50:14.103Z,2.03
2022-10-09T01:53:03.245Z,1.55
2022-10-09T01:55:41.644Z,1.52
2022-10-09T01:58:26.489Z,1.58
2022-10-09T02:01:01.565Z,1.10
2022-10-09T02:03:29.802Z,1.40
2022-10-09T02:05:57.806Z,1.48
2022-10-09T02:08:25.877Z,1.17
2022-10-09T02:10:56.426Z,1.20
2022-10-09T02:13:23.865Z,1.05
2022-10-09T02:16:37.033Z,1.35
2022-10-09T02:19:16.541Z,1.73
2022-10-09T02:21:50.294Z,1.30
2022-10-09T02:24:20.989Z,1.33
2022-10-09T02:26:47.666Z,1.40
2022-10-09T02:29:15.771Z,1.20
2022-10-09T02:31:43.869Z,1.30
2022-10-09T02:34:12.828Z,1.30
2022-10-09T02:36:39.915Z,1.83
2022-10-09T02:39:07.556Z,1.38
2022-10-09T02:41:35.000Z,1.40
2022-10-09T02:44:03.086Z,1.65
2022-10-09T02:46:30.155Z,1.50
2022-10-09T02:48:57.360Z,1.10
2022-10-09T02:51:24.862Z,1.58
2022-10-09T02:53:53.764Z,1.50
2022-10-09T02:56:21.713Z,2.33
2022-10-09T02:58:48.355Z,1.30
2022-10-09T03:01:15.149Z,1.50
2022-10-09T03:03:41.999Z,1.60
2022-10-09T03:06:14.281Z,1.58
2022-10-09T03:08:44.074Z,1.60
2022-10-09T03:11:11.878Z,1.50
2022-10-09T03:13:39.782Z,1.63
2022-10-09T03:16:12.377Z,1.40
2022-10-09T03:18:39.563Z,1.83
2022-10-09T03:21:08.501Z,2.50
2022-10-09T03:23:35.220Z,1.92
2022-10-09T03:26:05.351Z,2.03
2022-10-09T03:28:32.076Z,2.20
2022-10-09T03:30:58.813Z,1.50
2022-10-09T03:33:25.489Z,1.70
2022-10-09T03:35:52.116Z,1.90
2022-10-09T03:38:18.798Z,1.75
2022-10-09T03:40:45.523Z,1.88
2022-10-09T03:43:12.383Z,2.10
2022-10-09T03:45:40.783Z,1.95
2022-10-09T03:48:09.017Z,1.73
2022-10-09T03:50:36.914Z,2.22
2022-10-09T03:53:04.037Z,1.80
2022-10-09T03:55:30.722Z,1.63
2022-10-09T03:57:57.392Z,1.80
2022-10-09T04:00:24.489Z,2.70
2022-10-09T04:02:51.549Z,4.32
2022-10-09T04:05:18.478Z,3.00
2022-10-09T04:07:45.626Z,2.35
2022-10-09T04:10:12.354Z,5.57
2022-10-09T04:12:39.109Z,3.90
2022-10-09T04:15:06.196Z,4.18
2022-10-09T04:17:32.887Z,4.30
2022-10-09T04:19:59.674Z,5.13
2022-10-09T04:22:26.608Z,4.15
2022-10-09T04:24:53.264Z,4.50
2022-10-09T04:27:19.914Z,4.57
2022-10-09T04:29:46.728Z,5.32
2022-10-09T04:32:13.442Z,6.60
2022-10-09T04:34:40.131Z,8.00
2022-10-09T04:37:06.761Z,8.82
2022-10-09T04:39:33.438Z,8.73
2022-10-09T04:42:00.119Z,12.82
2022-10-09T04:44:26.815Z,11.52
2022-10-09T04:46:53.475Z,12.00
2022-10-09T04:49:20.209Z,10.95
2022-10-09T04:51:46.888Z,12.70
2022-10-09T04:54:13.658Z,12.15
2022-10-09T04:56:40.403Z,9.32
2022-10-09T04:59:07.224Z,11.27
2022-10-09T05:01:38.103Z,9.57
2022-10-09T05:04:05.313Z,8.30
2022-10-09T05:06:32.096Z,8.27
2022-10-09T05:08:58.832Z,7.03
2022-10-09T05:11:25.825Z,7.35
2022-10-09T05:13:54.832Z,7.47
2022-10-09T05:16:27.244Z,6.57
2022-10-09T05:18:56.593Z,6.70
2022-10-09T05:21:24.439Z,6.30
2022-10-09T05:23:52.839Z,6.53
2022-10-09T05:26:22.267Z,4.97
2022-10-09T05:28:49.206Z,4.20
2022-10-09T05:31:22.331Z,4.47
2022-10-09T05:33:49.461Z,4.47
2022-10-09T05:36:17.178Z,4.78
2022-10-09T05:38:44.360Z,4.80
2022-10-09T05:41:13.282Z,5.10
2022-10-09T05:43:42.916Z,4.55
2022-10-09T05:46:23.831Z,4.63
2022-10-09T05:48:54.604Z,4.65
2022-10-09T05:51:24.251Z,5.28
2022-10-09T05:53:51.253Z,5.70
2022-10-09T05:56:31.554Z,5.25
2022-10-09T05:59:03.308Z,5.30
2022-10-09T06:01:38.663Z,4.90
2022-10-09T06:04:09.265Z,4.60
2022-10-09T06:06:37.713Z,5.18
2022-10-09T06:09:05.758Z,4.80
2022-10-09T06:11:34.684Z,5.40
2022-10-09T06:14:03.242Z,5.47
2022-10-09T06:16:33.114Z,5.65
2022-10-09T06:19:00.397Z,6.00
2022-10-09T06:21:27.806Z,6.65
2022-10-09T06:23:56.956Z,7.03
2022-10-09T06:26:25.316Z,7.93
2022-10-09T06:28:52.928Z,9.05
2022-10-09T06:31:22.427Z,9.00
2022-10-09T06:33:50.698Z,8.65
2022-10-09T06:36:22.329Z,8.18
2022-10-09T06:38:49.454Z,9.20
2022-10-09T06:41:21.654Z,10.75
2022-10-09T06:43:50.735Z,10.77
2022-10-09T06:46:17.772Z,10.05
2022-10-09T06:48:44.491Z,11.38
2022-10-09T06:51:16.819Z,10.70
2022-10-09T06:53:46.648Z,10.27
2022-10-09T06:56:14.333Z,10.93
2022-10-09T06:58:41.614Z,9.70
2022-10-09T07:01:12.027Z,9.73
2022-10-09T07:03:40.803Z,10.05
2022-10-09T07:06:14.930Z,10.13
2022-10-09T07:08:43.484Z,9.90
2022-10-09T07:11:12.088Z,9.20
2022-10-09T07:13:39.748Z,8.52
2022-10-09T07:16:06.759Z,8.50
2022-10-09T07:18:34.330Z,8.75
2022-10-09T07:21:03.232Z,9.15
2022-10-09T07:23:31.461Z,7.60
2022-10-09T07:25:59.212Z,7.32
2022-10-09T07:28:28.094Z,7.22
2022-10-09T07:30:55.066Z,7.03
2022-10-09T07:33:21.787Z,7.05
2022-10-09T07:35:55.790Z,6.38
2022-10-09T07:38:24.373Z,6.05
2022-10-09T07:40:52.237Z,6.60
2022-10-09T07:43:19.529Z,7.40
2022-10-09T07:45:46.740Z,7.00
2022-10-09T07:48:13.692Z,6.75
2022-10-09T07:50:40.391Z,6.72
2022-10-09T07:53:08.693Z,7.90
2022-10-09T07:55:35.935Z,7.50
2022-10-09T07:58:02.936Z,6.55
2022-10-09T08:00:29.609Z,7.95
2022-10-09T08:02:56.313Z,9.65
2022-10-09T08:05:23.008Z,7.78
2022-10-09T08:07:49.657Z,7.55
2022-10-09T08:10:16.434Z,9.10
2022-10-09T08:12:43.277Z,8.32
2022-10-09T08:15:10.204Z,6.72
2022-10-09T08:17:36.902Z,7.03
2022-10-09T08:20:03.826Z,6.65
2022-10-09T08:22:30.463Z,6.85
2022-10-09T08:24:57.258Z,6.57
2022-10-09T08:27:23.927Z,6.60
2022-10-09T08:29:50.647Z,7.10
2022-10-09T08:32:17.363Z,7.70
2022-10-09T08:34:44.012Z,6.90
2022-10-09T08:37:10.669Z,6.93
2022-10-09T08:39:37.326Z,6.70
2022-10-09T08:42:06.033Z,6.68
2022-10-09T08:44:42.970Z,7.63
2022-10-09T08:47:20.301Z,7.78
2022-10-09T08:50:09.044Z,7.15
2022-10-09T08:52:51.231Z,6.97
2022-10-09T08:55:26.929Z,6.60
2022-10-09T08:58:01.136Z,6.18
2022-10-09T09:00:40.345Z,5.60
2022-10-09T09:03:44.763Z,5.57
2022-10-09T09:06:42.684Z,5.35
2022-10-09T09:09:19.927Z,6.38
2022-10-09T09:11:54.713Z,5.85
2022-10-09T09:14:28.888Z,6.20
2022-10-09T09:16:55.505Z,7.25
2022-10-09T09:19:50.946Z,6.95
2022-10-09T09:22:18.045Z,7.57
2022-10-09T09:24:52.290Z,7.78
2022-10-09T09:27:32.688Z,8.52
2022-10-09T09:32:30.772Z,9.68
2022-10-09T09:35:08.247Z,8.98
2022-10-09T09:37:37.415Z,9.35
2022-10-09T09:40:35.510Z,9.25
2022-10-09T09:42:56.717Z,9.18
2022-10-09T09:45:26.200Z,9.98
2022-10-09T09:48:04.843Z,9.20
2022-10-09T09:50:53.176Z,9.80
2022-10-09T09:53:30.535Z,10.48
2022-10-09T09:55:58.009Z,9.57
2022-10-09T09:58:33.293Z,10.05
2022-10-09T10:01:03.427Z,10.73
2022-10-09T10:03:31.313Z,9.93
2022-10-09T10:05:58.057Z,9.55
2022-10-09T10:08:30.947Z,9.35
2022-10-09T10:11:01.371Z,8.38
2022-10-09T10:15:59.520Z,7.47
2022-10-09T10:18:29.463Z,8.93
2022-10-09T10:21:02.367Z,8.30
2022-10-09T10:23:50.859Z,8.25
2022-10-09T10:26:34.502Z,7.47
2022-10-09T10:29:27.453Z,8.57
2022-10-09T10:32:20.379Z,8.45
2022-10-09T10:34:57.781Z,11.60
2022-10-09T10:37:39.845Z,9.52
2022-10-09T10:40:16.595Z,11.23
2022-10-09T10:43:10.955Z,10.73
2022-10-09T10:46:10.480Z,10.25
2022-10-09T10:48:42.836Z,10.03
2022-10-09T10:51:21.283Z,10.80
2022-10-09T10:53:56.885Z,9.35
2022-10-09T10:56:35.938Z,10.00
2022-10-09T10:59:28.317Z,9.55
2022-10-09T11:02:22.478Z,9.98
2022-10-09T11:05:17.134Z,10.35
2022-10-09T11:08:12.568Z,9.35
2022-10-09T11:11:18.475Z,9.70
2022-10-09T11:14:04.048Z,9.65
2022-10-09T11:17:00.457Z,8.80
2022-10-09T11:19:47.797Z,9.57
2022-10-09T11:22:39.485Z,8.38
2022-10-09T11:25:14.688Z,9.43
2022-10-09T11:28:09.978Z,7.68
2022-10-09T11:30:54.378Z,7.68
2022-10-09T11:33:27.792Z,7.50
2022-10-09T11:36:03.903Z,7.45
2022-10-09T11:38:44.130Z,7.10
2022-10-09T11:41:11.695Z,7.05
2022-10-09T11:43:54.643Z,6.88
2022-10-09T11:46:47.711Z,6.38
2022-10-09T11:49:43.349Z,6.75
2022-10-09T11:52:24.400Z,6.30
2022-10-09T11:54:51.085Z,6.30
2022-10-09T11:57:28.379Z,6.00
2022-10-09T12:00:09.860Z,6.00
2022-10-09T12:02:37.606Z,5.95
2022-10-09T12:05:36.998Z,6.13
2022-10-09T12:08:27.014Z,5.50
2022-10-09T12:10:59.362Z,5.55
2022-10-09T12:13:38.751Z,5.90
2022-10-09T12:16:07.400Z,5.63
2022-10-09T12:18:38.585Z,5.68
2022-10-09T12:21:07.838Z,5.97
2022-10-09T12:23:38.071Z,5.22
2022-10-09T12:26:05.797Z,4.80
2022-10-09T12:28:41.520Z,4.63
2022-10-09T12:31:24.951Z,5.80
2022-10-09T12:33:58.935Z,4.30
2022-10-09T12:36:28.478Z,4.60
2022-10-09T12:38:55.641Z,4.57
2022-10-09T12:41:33.991Z,4.43
2022-10-09T12:44:17.604Z,3.90
2022-10-09T12:46:44.806Z,3.42
2022-10-09T12:49:21.523Z,4.05
2022-10-09T12:51:56.761Z,4.40
2022-10-09T12:54:25.233Z,4.13
2022-10-09T12:56:56.790Z,3.90
2022-10-09T12:59:25.515Z,3.58
2022-10-09T13:01:57.664Z,4.10
2022-10-09T13:04:34.204Z,4.28
2022-10-09T13:07:06.739Z,3.78
2022-10-09T13:09:39.585Z,4.40
2022-10-09T13:12:08.966Z,3.95
2022-10-09T13:14:43.894Z,3.70
2022-10-09T13:17:25.696Z,4.25
2022-10-09T13:19:54.781Z,4.07
2022-10-09T13:22:26.331Z,4.10
2022-10-09T13:24:55.101Z,3.50
2022-10-09T13:27:25.977Z,3.60
2022-10-09T13:29:53.108Z,3.35
2022-10-09T13:32:20.689Z,3.65
2022-10-09T13:34:47.458Z,4.00
2022-10-09T13:37:15.437Z,4.60
2022-10-09T13:39:42.388Z,3.50
2022-10-09T13:42:13.260Z,3.55
2022-10-09T13:44:40.131Z,4.55
2022-10-09T13:47:06.781Z,3.00
2022-10-09T13:49:33.469Z,4.15
2022-10-09T13:52:00.185Z,3.65
2022-10-09T13:54:26.997Z,3.80
2022-10-09T13:56:53.687Z,3.72
2022-10-09T13:59:20.451Z,4.05
2022-10-09T14:01:47.248Z,3.70
2022-10-09T14:04:14.007Z,4.53
2022-10-09T14:06:40.798Z,4.30
2022-10-09T14:09:07.698Z,4.45
2022-10-09T14:11:34.791Z,3.88
2022-10-09T14:14:01.612Z,3.63
2022-10-09T14:16:30.216Z,4.45
2022-10-09T14:18:58.572Z,4.93
2022-10-09T14:21:26.059Z,4.20
2022-10-09T14:23:57.515Z,3.80
2022-10-09T14:26:25.750Z,4.25
2022-10-09T14:28:53.748Z,4.03
2022-10-09T14:31:20.984Z,3.65
2022-10-09T14:33:48.456Z,4.18
2022-10-09T14:36:18.694Z,4.60
2022-10-09T14:38:46.044Z,4.85
2022-10-09T14:41:14.008Z,3.95
2022-10-09T14:43:40.675Z,4.10
2022-10-09T14:46:12.195Z,3.88
2022-10-09T14:48:39.484Z,4.90
2022-10-09T14:51:14.711Z,3.47
2022-10-09T14:53:42.244Z,2.95
2022-10-09T14:56:12.297Z,3.40
2022-10-09T14:58:40.091Z,3.15
2022-10-09T15:01:07.051Z,3.67
2022-10-09T15:03:35.271Z,3.78
2022-10-09T15:06:05.427Z,3.60
2022-10-09T15:08:33.872Z,4.22
2022-10-09T15:11:03.030Z,3.35
2022-10-09T15:13:30.028Z,3.17
2022-10-09T15:16:00.597Z,3.75
2022-10-09T15:18:28.411Z,3.08
2022-10-09T15:20:55.760Z,3.65
2022-10-09T15:23:22.420Z,3.10
2022-10-09T15:25:53.753Z,3.42
2022-10-09T15:28:21.087Z,3.05
2022-10-09T15:30:54.717Z,2.85
2022-10-09T15:33:25.614Z,3.70
2022-10-09T15:35:53.192Z,2.88
2022-10-09T15:38:22.193Z,2.60
2022-10-09T15:40:54.884Z,2.53
2022-10-09T15:43:24.112Z,2.90
2022-10-09T15:45:51.137Z,2.70
2022-10-09T15:48:20.381Z,2.45
2022-10-09T15:50:50.640Z,2.40
2022-10-09T15:55:49.516Z,2.30
2022-10-09T15:58:16.752Z,2.88
2022-10-09T16:00:47.723Z,4.68
2022-10-09T16:03:15.886Z,2.92
2022-10-09T16:05:46.990Z,2.40
2022-10-09T16:08:13.708Z,3.05
2022-10-09T16:10:48.818Z,2.58
2022-10-09T16:13:16.417Z,3.08
2022-10-09T16:15:47.462Z,2.30
2022-10-09T16:18:18.992Z,2.47
2022-10-09T16:20:46.696Z,2.55
2022-10-09T16:23:14.104Z,2.50
2022-10-09T16:25:43.316Z,2.10
2022-10-09T16:28:12.688Z,2.33
2022-10-09T16:30:44.598Z,2.90
2022-10-09T16:33:12.833Z,2.58
2022-10-09T16:35:39.933Z,2.42
2022-10-09T16:38:06.987Z,2.13
2022-10-09T16:40:57.411Z,2.58
2022-10-09T16:43:20.351Z,2.70
2022-10-09T16:45:47.010Z,2.60
2022-10-09T16:48:13.858Z,2.45
2022-10-09T16:50:42.223Z,3.88
2022-10-09T16:53:09.028Z,3.25
2022-10-09T16:55:36.493Z,3.30
2022-10-09T16:58:03.182Z,3.28
2022-10-09T17:00:29.872Z,3.35
2022-10-09T17:02:56.970Z,2.67
2022-10-09T17:05:25.419Z,3.10
2022-10-09T17:07:52.474Z,3.67
2022-10-09T17:10:19.552Z,3.55
2022-10-09T17:12:46.187Z,3.78
2022-10-09T17:15:13.546Z,4.82
2022-10-09T17:17:40.941Z,6.13
2022-10-09T17:20:08.153Z,5.57
2022-10-09T17:22:34.781Z,4.65
2022-10-09T17:25:01.447Z,4.00
2022-10-09T17:27:28.093Z,4.38
2022-10-09T17:29:54.895Z,4.35
2022-10-09T17:32:21.520Z,4.00
2022-10-09T17:34:48.231Z,3.90
2022-10-09T17:37:14.886Z,3.88
2022-10-09T17:39:44.812Z,4.18
2022-10-09T17:42:13.113Z,3.28
2022-10-09T17:44:39.931Z,3.45
2022-10-09T17:47:06.591Z,4.25
2022-10-09T17:49:33.315Z,5.28
2022-10-09T17:51:59.978Z,5.05
2022-10-09T17:54:26.613Z,5.57
2022-10-09T17:56:53.413Z,5.68
2022-10-09T17:59:20.075Z,4.82
2022-10-09T18:01:47.346Z,4.68
2022-10-09T18:04:17.720Z,4.28
2022-10-09T18:09:11.732Z,3.97
2022-10-09T18:11:38.537Z,3.50
2022-10-09T18:14:05.394Z,3.95
2022-10-09T18:16:36.746Z,4.28
2022-10-09T18:19:07.533Z,3.92
2022-10-09T18:21:35.287Z,5.10
2022-10-09T18:24:02.143Z,3.50
2022-10-09T18:26:28.890Z,3.85
2022-10-09T18:28:55.583Z,3.80
2022-10-09T18:31:23.723Z,4.70
2022-10-09T18:33:52.071Z,6.43
2022-10-09T18:36:22.061Z,12.20
2022-10-09T18:38:54.056Z,12.77
2022-10-09T18:41:22.430Z,6.03
2022-10-09T18:43:50.770Z,4.97
2022-10-09T18:46:20.604Z,4.90
2022-10-09T18:48:47.642Z,5.05
2022-10-09T18:51:20.251Z,4.88
2022-10-09T18:53:49.760Z,7.82
2022-10-09T18:56:17.808Z,8.13
2022-10-09T18:58:44.598Z,6.88
2022-10-09T19:01:11.698Z,5.30
2022-10-09T19:03:38.548Z,4.18
2022-10-09T19:06:05.628Z,4.28
2022-10-09T19:08:33.481Z,4.47
2022-10-09T19:11:00.193Z,4.70
2022-10-09T19:13:27.272Z,4.35
2022-10-09T19:16:00.115Z,4.65
2022-10-09T19:18:27.093Z,5.30
2022-10-09T19:20:53.730Z,4.35
2022-10-09T19:23:20.486Z,4.18
2022-10-09T19:25:54.765Z,4.40
2022-10-09T19:28:24.094Z,4.72
2022-10-09T19:30:51.233Z,5.07
2022-10-09T19:33:18.865Z,5.53
2022-10-09T19:35:50.521Z,5.30
2022-10-09T19:38:17.765Z,6.25
2022-10-09T19:40:45.526Z,4.53
2022-10-09T19:43:13.147Z,4.68
2022-10-09T19:45:40.201Z,4.40
2022-10-09T19:48:07.184Z,4.72
2022-10-09T19:50:34.182Z,4.43
2022-10-09T19:53:03.284Z,4.40
2022-10-09T19:55:33.336Z,4.30
2022-10-09T19:58:00.535Z,4.65
2022-10-09T20:00:27.909Z,5.70
2022-10-09T20:02:54.550Z,4.97
2022-10-09T20:05:22.932Z,5.15
2022-10-09T20:07:50.130Z,4.88
2022-10-09T20:10:17.102Z,4.95
2022-10-09T20:12:43.773Z,4.63
2022-10-09T20:15:10.745Z,3.72
2022-10-09T20:17:37.380Z,3.95
2022-10-09T20:20:05.199Z,4.50
2022-10-09T20:22:31.894Z,4.22
2022-10-09T20:24:58.598Z,4.05
2022-10-09T20:27:25.310Z,4.05
2022-10-09T20:29:53.637Z,3.75
2022-10-09T20:32:20.378Z,4.05
2022-10-09T20:34:47.195Z,4.25
2022-10-09T20:37:13.856Z,4.13
2022-10-09T20:39:40.527Z,3.72
2022-10-09T20:42:07.369Z,3.83
2022-10-09T20:44:34.315Z,3.35
2022-10-09T20:47:01.031Z,3.78
2022-10-09T20:49:27.695Z,3.72
2022-10-09T20:51:56.690Z,4.15
2022-10-09T20:54:23.369Z,4.15
2022-10-09T20:56:50.342Z,3.70
2022-10-09T20:59:18.065Z,4.05
2022-10-09T21:01:45.735Z,4.22
2022-10-09T21:04:12.611Z,3.67
2022-10-09T21:06:39.548Z,3.50
2022-10-09T21:09:06.390Z,3.88
2022-10-09T21:11:34.739Z,4.05
2022-10-09T21:14:02.638Z,4.68
2022-10-09T21:16:29.697Z,4.45
2022-10-09T21:19:02.194Z,3.97
2022-10-09T21:21:29.820Z,4.32
2022-10-09T21:23:58.550Z,3.67
2022-10-09T21:26:26.595Z,3.30
2022-10-09T21:28:58.265Z,3.13
2022-10-09T21:31:28.512Z,3.65
2022-10-09T21:33:55.647Z,3.35
2022-10-09T21:37:08.515Z,3.20
2022-10-09T21:39:31.083Z,3.72
2022-10-09T21:41:57.885Z,3.33
2022-10-09T21:44:24.687Z,3.17
2022-10-09T21:46:51.361Z,3.90
2022-10-09T21:49:28.233Z,3.00
2022-10-09T21:51:55.412Z,2.90
2022-10-09T21:54:22.263Z,3.45
2022-10-09T21:56:49.009Z,3.17
2022-10-09T21:59:15.719Z,3.38
2022-10-09T22:01:42.383Z,3.28
2022-10-09T22:04:09.397Z,3.72
2022-10-09T22:06:36.090Z,3.83
2022-10-09T22:09:03.461Z,3.20
2022-10-09T22:11:30.194Z,4.10
2022-10-09T22:13:56.859Z,3.40
2022-10-09T22:16:23.806Z,3.55
2022-10-09T22:18:50.548Z,2.92
2022-10-09T22:21:17.664Z,3.50
2022-10-09T22:23:44.353Z,3.50
2022-10-09T22:26:13.827Z,3.45
2022-10-09T22:28:41.255Z,3.73
2022-10-09T22:31:12.203Z,3.97
2022-10-09T22:33:39.558Z,4.60
2022-10-09T22:36:09.589Z,4.25
2022-10-09T22:38:37.089Z,3.72
2022-10-09T22:41:15.083Z,3.45
2022-10-09T22:43:45.153Z,3.70
2022-10-09T22:46:18.726Z,3.60
2022-10-09T22:48:45.620Z,4.28
2022-10-09T22:51:15.823Z,5.20
2022-10-09T22:53:44.103Z,4.22
2022-10-09T22:56:19.733Z,5.03
2022-10-09T22:58:47.144Z,4.10
2022-10-09T23:01:27.177Z,4.22
2022-10-09T23:03:53.861Z,4.55
2022-10-09T23:06:20.882Z,5.53
2022-10-09T23:08:48.473Z,6.13
2022-10-09T23:11:16.876Z,6.25
2022-10-09T23:13:44.331Z,5.93
2022-10-09T23:16:12.808Z,6.45
2022-10-09T23:18:40.161Z,6.18
2022-10-09T23:21:11.370Z,5.85
2022-10-09T23:23:38.415Z,6.25
2022-10-09T23:26:12.156Z,5.70
2022-10-09T23:28:39.488Z,5.70
2022-10-09T23:31:12.860Z,5.50
2022-10-09T23:33:41.720Z,4.88
2022-10-09T23:36:10.878Z,4.53
2022-10-09T23:38:37.737Z,3.72
2022-10-09T23:41:07.953Z,3.95
2022-10-09T23:43:36.561Z,4.55
2022-10-09T23:46:05.684Z,4.15
2022-10-09T23:48:33.432Z,3.95
2022-10-09T23:51:00.188Z,3.70
2022-10-09T23:53:27.591Z,3.90
2022-10-09T23:55:54.793Z,4.13
2022-10-09T23:58:22.221Z,3.47
