createdAt,value
2022-10-05T00:01:34.538Z,70.62
2022-10-05T00:04:28.965Z,71.77
2022-10-05T00:07:18.523Z,71.37
2022-10-05T00:09:57.906Z,71.80
2022-10-05T00:12:29.676Z,71.02
2022-10-05T00:15:01.116Z,71.29
2022-10-05T00:17:30.733Z,72.37
2022-10-05T00:19:58.009Z,72.16
2022-10-05T00:22:33.269Z,71.64
2022-10-05T00:25:11.143Z,71.35
2022-10-05T00:27:39.749Z,71.42
2022-10-05T00:30:17.699Z,71.98
2022-10-05T00:32:46.355Z,72.08
2022-10-05T00:35:16.623Z,71.85
2022-10-05T00:37:46.628Z,71.90
2022-10-05T00:41:08.882Z,71.32
2022-10-05T00:44:59.956Z,71.84
2022-10-05T00:48:27.172Z,71.71
2022-10-05T00:51:24.116Z,71.11
2022-10-05T00:54:36.676Z,71.22
2022-10-05T00:57:44.480Z,71.67
2022-10-05T01:00:20.204Z,71.58
2022-10-05T01:03:25.905Z,71.68
2022-10-05T01:06:34.104Z,72.65
2022-10-05T01:09:33.239Z,72.25
2022-10-05T01:12:45.582Z,72.74
2022-10-05T01:15:39.700Z,72.19
2022-10-05T01:18:59.035Z,72.33
2022-10-05T01:21:36.853Z,72.60
2022-10-05T01:24:49.863Z,72.77
2022-10-05T01:28:04.746Z,72.61
2022-10-05T01:30:56.867Z,72.67
2022-10-05T01:33:50.297Z,72.61
2022-10-05T01:36:51.484Z,73.41
2022-10-05T01:39:49.106Z,72.97
2022-10-05T01:42:56.006Z,73.30
2022-10-05T01:46:15.412Z,72.67
2022-10-05T01:49:50.184Z,73.72
2022-10-05T01:52:52.210Z,72.83
2022-10-05T01:56:22.560Z,73.32
2022-10-05T01:59:46.920Z,73.19
2022-10-05T02:02:21.018Z,72.67
2022-10-05T02:05:08.237Z,73.15
2022-10-05T02:07:51.117Z,73.17
2022-10-05T02:10:36.280Z,71.96
2022-10-05T02:13:38.894Z,72.74
2022-10-05T02:16:45.063Z,72.80
2022-10-05T02:19:44.641Z,72.58
2022-10-05T02:22:38.082Z,72.57
2022-10-05T02:25:33.132Z,73.06
2022-10-05T02:29:00.344Z,73.37
2022-10-05T02:31:57.560Z,73.45
2022-10-05T02:34:38.412Z,73.29
2022-10-05T02:37:57.124Z,73.44
2022-10-05T02:41:20.055Z,73.38
2022-10-05T02:44:41.688Z,73.63
2022-10-05T02:47:54.996Z,74.00
2022-10-05T02:50:39.084Z,74.18
2022-10-05T02:54:04.631Z,73.83
2022-10-05T02:57:16.301Z,73.57
2022-10-05T03:00:15.024Z,73.84
2022-10-05T03:03:25.442Z,73.34
2022-10-05T03:06:04.571Z,73.75
2022-10-05T03:08:55.458Z,73.56
2022-10-05T03:12:22.994Z,74.30
2022-10-05T03:15:45.028Z,73.74
2022-10-05T03:19:31.371Z,74.05
2022-10-05T03:23:02.151Z,74.14
2022-10-05T03:25:41.288Z,74.52
2022-10-05T03:28:54.908Z,74.87
2022-10-05T03:31:59.678Z,74.96
2022-10-05T03:35:00.311Z,74.70
2022-10-05T03:37:39.508Z,74.11
2022-10-05T03:40:39.800Z,75.21
2022-10-05T03:44:16.713Z,74.67
2022-10-05T03:47:38.004Z,76.21
2022-10-05T03:51:12.944Z,75.86
2022-10-05T03:53:56.624Z,75.67
2022-10-05T03:56:53.424Z,76.92
2022-10-05T03:59:40.471Z,76.47
2022-10-05T04:02:31.098Z,77.29
2022-10-05T04:05:18.089Z,78.22
2022-10-05T04:08:07.661Z,78.43
2022-10-05T04:10:55.415Z,78.58
2022-10-05T04:13:51.973Z,78.40
2022-10-05T04:16:34.594Z,78.50
2022-10-05T04:19:19.591Z,78.33
2022-10-05T04:22:17.134Z,78.17
2022-10-05T04:25:24.968Z,78.51
2022-10-05T04:28:31.967Z,78.38
2022-10-05T04:31:04.111Z,77.28
2022-10-05T04:33:33.341Z,77.88
2022-10-05T04:36:30.046Z,79.01
2022-10-05T04:39:48.001Z,79.24
2022-10-05T04:42:45.737Z,78.30
2022-10-05T04:46:08.979Z,79.20
2022-10-05T04:49:29.939Z,79.17
2022-10-05T04:52:37.949Z,78.42
2022-10-05T04:55:45.936Z,78.92
2022-10-05T04:59:05.196Z,79.10
2022-10-05T05:02:53.315Z,79.30
2022-10-05T05:06:28.192Z,79.53
2022-10-05T05:09:59.563Z,79.91
2022-10-05T05:13:50.523Z,79.38
2022-10-05T05:16:43.650Z,79.03
2022-10-05T05:20:16.805Z,79.36
2022-10-05T05:23:23.816Z,79.36
2022-10-05T05:26:14.626Z,78.82
2022-10-05T05:29:44.849Z,79.95
2022-10-05T05:33:12.742Z,80.02
2022-10-05T05:35:52.798Z,79.03
2022-10-05T05:38:44.726Z,79.24
2022-10-05T05:41:44.231Z,78.60
2022-10-05T05:44:38.603Z,79.01
2022-10-05T05:47:30.757Z,79.36
2022-10-05T05:50:51.494Z,79.77
2022-10-05T05:53:57.696Z,79.66
2022-10-05T05:56:40.389Z,79.88
2022-10-05T05:59:32.519Z,79.04
2022-10-05T06:02:27.310Z,79.33
2022-10-05T06:05:32.068Z,79.90
2022-10-05T06:08:20.445Z,80.10
2022-10-05T06:11:00.515Z,80.02
2022-10-05T06:13:40.463Z,80.36
2022-10-05T06:16:51.857Z,80.48
2022-10-05T06:19:24.544Z,79.88
2022-10-05T06:22:32.673Z,80.03
2022-10-05T06:25:11.768Z,79.66
2022-10-05T06:28:00.234Z,79.56
2022-10-05T06:31:02.981Z,79.51
2022-10-05T06:34:01.695Z,79.75
2022-10-05T06:36:50.944Z,80.43
2022-10-05T06:39:54.591Z,80.11
2022-10-05T06:42:59.864Z,80.06
2022-10-05T06:46:16.151Z,80.82
2022-10-05T06:49:23.358Z,80.09
2022-10-05T06:52:14.810Z,80.07
2022-10-05T06:55:13.909Z,80.30
2022-10-05T06:58:30.889Z,79.36
2022-10-05T07:01:38.855Z,78.98
2022-10-05T07:04:42.457Z,79.33
2022-10-05T07:07:32.506Z,78.92
2022-10-05T07:10:54.893Z,79.20
2022-10-05T07:14:14.061Z,78.65
2022-10-05T07:17:29.247Z,78.73
2022-10-05T07:20:55.318Z,78.59
2022-10-05T07:23:58.237Z,78.17
2022-10-05T07:27:13.559Z,78.71
2022-10-05T07:30:12.878Z,78.56
2022-10-05T07:33:20.841Z,78.85
2022-10-05T07:37:08.581Z,78.78
2022-10-05T07:40:30.735Z,77.76
2022-10-05T07:44:01.104Z,77.60
2022-10-05T07:47:26.119Z,76.81
2022-10-05T07:50:43.840Z,76.95
2022-10-05T07:53:45.176Z,76.68
2022-10-05T07:56:49.409Z,76.46
2022-10-05T08:00:19.033Z,76.16
2022-10-05T08:03:34.362Z,75.93
2022-10-05T08:06:03.789Z,76.18
2022-10-05T08:09:26.144Z,76.17
2022-10-05T08:12:31.129Z,75.76
2022-10-05T08:15:45.926Z,75.61
2022-10-05T08:18:54.313Z,75.55
2022-10-05T08:22:04.229Z,75.60
2022-10-05T08:25:01.912Z,75.31
2022-10-05T08:28:23.067Z,74.43
2022-10-05T08:31:33.649Z,74.20
2022-10-05T08:34:39.536Z,73.39
2022-10-05T08:37:35.294Z,73.48
2022-10-05T08:41:27.385Z,73.22
2022-10-05T08:44:41.384Z,72.61
2022-10-05T08:48:04.680Z,71.88
2022-10-05T08:50:50.035Z,71.74
2022-10-05T08:53:59.281Z,71.32
2022-10-05T08:57:31.428Z,70.81
2022-10-05T09:00:24.846Z,69.97
2022-10-05T09:03:50.480Z,69.77
2022-10-05T09:07:13.324Z,69.61
2022-10-05T09:10:13.627Z,68.91
2022-10-05T09:13:48.203Z,68.46
2022-10-05T09:17:19.654Z,67.40
2022-10-05T09:20:30.845Z,67.23
2022-10-05T09:23:26.304Z,66.36
2022-10-05T09:26:46.608Z,66.53
2022-10-05T09:30:10.622Z,65.09
2022-10-05T09:32:58.199Z,64.40
2022-10-05T09:36:18.772Z,64.56
2022-10-05T09:39:42.323Z,62.36
2022-10-05T09:42:40.027Z,62.12
2022-10-05T09:46:05.264Z,61.88
2022-10-05T09:49:31.393Z,60.98
2022-10-05T09:53:27.540Z,59.93
2022-10-05T09:56:52.389Z,58.61
2022-10-05T10:00:34.368Z,57.06
2022-10-05T10:04:17.956Z,56.38
2022-10-05T10:07:20.554Z,56.10
2022-10-05T10:10:41.877Z,56.29
2022-10-05T10:14:01.347Z,54.00
2022-10-05T10:17:27.752Z,54.26
2022-10-05T10:21:07.725Z,52.66
2022-10-05T10:24:24.052Z,51.29
2022-10-05T10:27:42.030Z,50.81
2022-10-05T10:30:56.406Z,49.67
2022-10-05T10:34:03.733Z,50.13
2022-10-05T10:37:00.941Z,48.64
2022-10-05T10:40:26.909Z,48.65
2022-10-05T10:43:43.716Z,47.86
2022-10-05T10:47:13.869Z,46.35
2022-10-05T10:50:28.278Z,46.59
2022-10-05T10:53:57.524Z,46.06
2022-10-05T10:57:10.984Z,45.48
2022-10-05T11:00:20.866Z,44.74
2022-10-05T11:03:43.536Z,43.11
2022-10-05T11:06:50.072Z,43.10
2022-10-05T11:09:27.919Z,41.87
2022-10-05T11:12:58.548Z,41.07
2022-10-05T11:17:10.884Z,41.22
2022-10-05T11:20:19.736Z,40.95
2022-10-05T11:23:56.520Z,39.12
2022-10-05T11:27:04.282Z,38.96
2022-10-05T11:30:35.273Z,38.90
2022-10-05T11:34:04.052Z,36.89
2022-10-05T11:37:15.883Z,35.95
2022-10-05T11:40:43.203Z,35.37
2022-10-05T11:44:07.230Z,34.21
2022-10-05T11:47:19.736Z,33.69
2022-10-05T11:50:30.400Z,32.38
2022-10-05T11:53:33.623Z,29.58
2022-10-05T11:56:41.715Z,29.61
2022-10-05T11:59:51.597Z,30.92
2022-10-05T12:03:06.949Z,28.90
2022-10-05T12:06:38.760Z,28.08
2022-10-05T12:09:37.352Z,27.16
2022-10-05T12:12:27.680Z,34.95
2022-10-05T12:15:42.547Z,38.13
2022-10-05T12:18:42.149Z,39.34
2022-10-05T12:21:49.982Z,33.15
2022-10-05T12:25:46.975Z,37.91
2022-10-05T12:28:23.442Z,35.91
2022-10-05T12:31:45.957Z,36.69
2022-10-05T12:35:04.488Z,31.86
2022-10-05T12:38:12.462Z,30.11
2022-10-05T12:41:20.273Z,34.67
2022-10-05T12:44:04.684Z,34.02
2022-10-05T12:46:50.521Z,32.37
2022-10-05T12:50:35.168Z,32.02
2022-10-05T12:54:07.184Z,31.11
2022-10-05T12:56:44.731Z,34.28
2022-10-05T12:59:34.464Z,35.15
2022-10-05T13:02:44.440Z,33.26
2022-10-05T13:05:11.456Z,35.24
2022-10-05T13:08:31.020Z,32.96
2022-10-05T13:11:16.926Z,33.18
2022-10-05T13:14:45.350Z,32.43
2022-10-05T13:18:03.771Z,34.37
2022-10-05T13:21:15.163Z,34.23
2022-10-05T13:24:22.119Z,34.88
2022-10-05T13:27:05.554Z,34.60
2022-10-05T13:30:12.259Z,35.20
2022-10-05T13:33:05.705Z,34.78
2022-10-05T13:35:58.976Z,35.37
2022-10-05T13:38:52.996Z,34.99
2022-10-05T13:42:26.843Z,32.19
2022-10-05T13:45:21.314Z,35.49
2022-10-05T13:48:57.769Z,34.70
2022-10-05T13:51:56.337Z,34.63
2022-10-05T13:55:16.992Z,35.10
2022-10-05T13:58:25.914Z,35.79
2022-10-05T14:01:13.562Z,29.96
2022-10-05T14:03:42.079Z,29.98
2022-10-05T14:06:30.006Z,29.77
2022-10-05T14:09:00.494Z,29.61
2022-10-05T14:11:35.127Z,29.31
2022-10-05T14:14:27.303Z,28.84
2022-10-05T14:17:00.905Z,28.42
2022-10-05T14:19:46.252Z,29.33
2022-10-05T14:22:25.009Z,30.30
2022-10-05T14:25:19.919Z,29.55
2022-10-05T14:28:12.176Z,30.29
2022-10-05T14:30:40.493Z,30.92
2022-10-05T14:33:17.000Z,30.45
2022-10-05T14:35:51.303Z,28.65
2022-10-05T14:39:02.010Z,28.13
2022-10-05T14:41:34.413Z,28.32
2022-10-05T14:44:09.142Z,28.96
2022-10-05T14:46:38.564Z,29.80
2022-10-05T14:49:26.091Z,28.02
2022-10-05T14:51:56.238Z,27.55
2022-10-05T14:54:56.964Z,27.62
2022-10-05T14:58:03.628Z,28.85
2022-10-05T15:01:06.896Z,29.10
2022-10-05T15:04:22.649Z,29.39
2022-10-05T15:07:31.024Z,29.58
2022-10-05T15:10:29.417Z,28.98
2022-10-05T15:13:15.656Z,28.20
2022-10-05T15:16:14.409Z,27.71
2022-10-05T15:19:00.043Z,27.85
2022-10-05T15:22:15.116Z,28.40
2022-10-05T15:24:50.588Z,28.17
2022-10-05T15:28:06.340Z,27.78
2022-10-05T15:30:52.270Z,29.04
2022-10-05T15:33:51.064Z,28.93
2022-10-05T15:36:43.304Z,29.37
2022-10-05T15:39:37.094Z,29.61
2022-10-05T15:42:21.240Z,29.90
2022-10-05T15:45:35.232Z,29.84
2022-10-05T15:48:39.333Z,29.51
2022-10-05T15:51:50.877Z,29.45
2022-10-05T15:54:54.490Z,29.48
2022-10-05T15:57:48.975Z,29.96
2022-10-05T16:00:23.217Z,30.14
2022-10-05T16:03:59.616Z,29.97
2022-10-05T16:07:07.415Z,31.08
2022-10-05T16:10:14.353Z,31.86
2022-10-05T16:13:42.607Z,31.86
2022-10-05T16:16:54.514Z,32.67
2022-10-05T16:20:21.437Z,33.57
2022-10-05T16:23:33.404Z,33.68
2022-10-05T16:26:57.277Z,34.37
2022-10-05T16:30:04.000Z,35.18
2022-10-05T16:32:58.480Z,35.31
2022-10-05T16:36:23.358Z,35.69
2022-10-05T16:39:20.669Z,35.89
2022-10-05T16:42:24.077Z,36.34
2022-10-05T16:45:47.993Z,36.12
2022-10-05T16:48:52.409Z,37.06
2022-10-05T16:52:00.332Z,37.27
2022-10-05T16:55:02.909Z,38.01
2022-10-05T16:57:43.150Z,38.78
2022-10-05T17:00:45.337Z,41.01
2022-10-05T17:03:35.870Z,42.33
2022-10-05T17:06:59.139Z,42.26
2022-10-05T17:10:13.055Z,42.77
2022-10-05T17:13:23.320Z,42.32
2022-10-05T17:16:35.912Z,43.00
2022-10-05T17:19:43.619Z,44.40
2022-10-05T17:22:52.937Z,44.90
2022-10-05T17:25:48.280Z,45.77
2022-10-05T17:28:41.140Z,46.97
2022-10-05T17:31:22.229Z,49.76
2022-10-05T17:34:16.538Z,50.09
2022-10-05T17:36:54.441Z,49.15
2022-10-05T17:39:52.273Z,50.08
2022-10-05T17:42:35.462Z,50.07
2022-10-05T17:45:31.624Z,50.99
2022-10-05T17:48:33.896Z,51.58
2022-10-05T17:51:19.876Z,51.60
2022-10-05T17:54:08.482Z,53.02
2022-10-05T17:56:47.994Z,52.43
2022-10-05T17:59:53.797Z,51.80
2022-10-05T18:02:42.808Z,52.93
2022-10-05T18:05:14.469Z,52.78
2022-10-05T18:07:48.151Z,53.25
2022-10-05T18:10:30.009Z,54.02
2022-10-05T18:13:00.225Z,53.55
2022-10-05T18:15:27.253Z,54.63
2022-10-05T18:18:32.189Z,54.75
2022-10-05T18:21:14.928Z,55.84
2022-10-05T18:23:56.869Z,55.50
2022-10-05T18:27:16.105Z,55.94
2022-10-05T18:30:08.754Z,56.35
2022-10-05T18:33:36.142Z,56.78
2022-10-05T18:36:54.875Z,56.83
2022-10-05T18:40:34.806Z,56.79
2022-10-05T18:43:37.987Z,56.18
2022-10-05T18:46:50.428Z,56.97
2022-10-05T18:50:42.928Z,56.56
2022-10-05T18:53:31.785Z,56.81
2022-10-05T18:56:45.147Z,57.97
2022-10-05T18:59:46.890Z,57.59
2022-10-05T19:02:38.434Z,57.70
2022-10-05T19:05:51.525Z,57.69
2022-10-05T19:08:50.228Z,57.82
2022-10-05T19:12:01.278Z,57.79
2022-10-05T19:15:15.644Z,59.00
2022-10-05T19:18:43.205Z,59.06
2022-10-05T19:21:51.390Z,59.39
2022-10-05T19:25:04.403Z,59.77
2022-10-05T19:28:27.002Z,60.02
2022-10-05T19:31:14.102Z,60.08
2022-10-05T19:34:28.377Z,60.54
2022-10-05T19:37:48.889Z,60.97
2022-10-05T19:41:13.324Z,60.93
2022-10-05T19:44:39.100Z,61.31
2022-10-05T19:48:14.526Z,61.77
2022-10-05T19:50:59.201Z,61.83
2022-10-05T19:53:37.814Z,61.84
2022-10-05T19:56:31.082Z,62.28
2022-10-05T19:59:17.207Z,62.30
2022-10-05T20:01:56.719Z,61.86
2022-10-05T20:04:36.672Z,62.60
2022-10-05T20:07:04.917Z,62.26
2022-10-05T20:10:22.794Z,62.79
2022-10-05T20:12:57.504Z,62.84
2022-10-05T20:15:55.327Z,63.34
2022-10-05T20:19:07.798Z,63.18
2022-10-05T20:21:49.512Z,63.17
2022-10-05T20:24:25.759Z,63.20
2022-10-05T20:27:09.533Z,63.14
2022-10-05T20:29:44.523Z,63.77
2022-10-05T20:32:18.718Z,63.27
2022-10-05T20:34:49.402Z,63.53
2022-10-05T20:37:18.967Z,63.14
2022-10-05T20:39:47.899Z,63.47
2022-10-05T20:42:15.209Z,63.83
2022-10-05T20:44:43.737Z,63.49
2022-10-05T20:47:11.821Z,63.31
2022-10-05T20:49:44.453Z,63.82
2022-10-05T20:52:15.061Z,63.34
2022-10-05T20:54:43.184Z,63.87
2022-10-05T20:57:11.038Z,63.57
2022-10-05T20:59:38.392Z,63.48
2022-10-05T21:02:06.257Z,63.80
2022-10-05T21:04:41.255Z,63.98
2022-10-05T21:07:09.334Z,64.86
2022-10-05T21:09:38.476Z,64.91
2022-10-05T21:12:05.933Z,64.77
2022-10-05T21:14:34.518Z,64.87
2022-10-05T21:17:04.483Z,64.83
2022-10-05T21:19:38.107Z,65.60
2022-10-05T21:22:10.669Z,65.33
2022-10-05T21:24:40.867Z,65.54
2022-10-05T21:27:09.628Z,65.52
2022-10-05T21:29:37.250Z,65.95
2022-10-05T21:32:08.645Z,66.07
2022-10-05T21:34:36.053Z,65.85
2022-10-05T21:37:03.413Z,66.62
2022-10-05T21:39:30.679Z,66.99
2022-10-05T21:41:57.953Z,65.95
2022-10-05T21:44:25.343Z,66.64
2022-10-05T21:46:52.908Z,65.91
2022-10-05T21:49:20.481Z,66.57
2022-10-05T21:51:48.514Z,65.92
2022-10-05T21:54:21.220Z,66.80
2022-10-05T21:56:57.967Z,66.91
2022-10-05T21:59:33.611Z,66.91
2022-10-05T22:02:00.925Z,67.22
2022-10-05T22:04:29.142Z,66.63
2022-10-05T22:06:56.792Z,66.86
2022-10-05T22:09:24.899Z,67.39
2022-10-05T22:11:52.167Z,66.99
2022-10-05T22:14:19.447Z,66.98
2022-10-05T22:16:47.249Z,67.10
2022-10-05T22:19:19.967Z,66.81
2022-10-05T22:21:47.327Z,67.07
2022-10-05T22:24:15.512Z,67.20
2022-10-05T22:26:46.911Z,67.55
2022-10-05T22:29:17.380Z,67.45
2022-10-05T22:31:48.563Z,67.94
2022-10-05T22:34:18.033Z,67.14
2022-10-05T22:36:45.874Z,67.91
2022-10-05T22:39:14.252Z,67.56
2022-10-05T22:41:41.818Z,67.62
2022-10-05T22:44:10.780Z,68.20
2022-10-05T22:46:38.395Z,67.81
2022-10-05T22:49:05.692Z,68.51
2022-10-05T22:51:32.985Z,68.45
2022-10-05T22:54:00.272Z,67.97
2022-10-05T22:56:27.608Z,68.72
2022-10-05T22:58:54.865Z,67.89
2022-10-05T23:01:23.323Z,68.71
2022-10-05T23:03:50.596Z,68.45
2022-10-05T23:06:20.853Z,68.61
2022-10-05T23:08:48.270Z,69.55
2022-10-05T23:11:27.096Z,69.16
2022-10-05T23:13:56.991Z,69.40
2022-10-05T23:16:28.499Z,69.48
2022-10-05T23:18:56.912Z,69.20
2022-10-05T23:21:29.072Z,69.46
2022-10-05T23:23:56.394Z,69.19
2022-10-05T23:26:33.107Z,69.82
2022-10-05T23:29:00.398Z,68.78
2022-10-05T23:31:31.884Z,69.18
2022-10-05T23:33:59.663Z,69.33
2022-10-05T23:36:32.995Z,69.04
2022-10-05T23:39:00.473Z,69.23
2022-10-05T23:41:27.778Z,69.23
2022-10-05T23:43:55.448Z,69.15
2022-10-05T23:46:23.366Z,68.93
2022-10-05T23:48:50.703Z,68.79
2022-10-05T23:51:18.026Z,69.44
2022-10-05T23:53:45.567Z,69.57
2022-10-05T23:56:13.330Z,68.89
2022-10-05T23:58:41.069Z,69.65
