createdAt,value
2017-12-12T00:12:47.043Z,12.37
2017-12-12T00:23:06.122Z,12.40
2017-12-12T00:25:53.003Z,12.55
2017-12-12T00:28:26.604Z,12.52
2017-12-12T00:31:03.435Z,12.66
2017-12-12T00:33:51.582Z,12.37
2017-12-12T00:36:32.761Z,12.43
2017-12-12T00:39:19.795Z,12.67
2017-12-12T00:41:54.085Z,12.93
2017-12-12T00:44:24.065Z,13.07
2017-12-12T00:46:56.222Z,12.79
2017-12-12T00:49:27.744Z,13.24
2017-12-12T00:51:59.254Z,13.16
2017-12-12T00:54:32.166Z,13.07
2017-12-12T00:57:04.828Z,13.19
2017-12-12T00:59:42.334Z,13.08
2017-12-12T01:02:13.212Z,12.93
2017-12-12T01:04:47.526Z,13.11
2017-12-12T01:07:18.052Z,12.88
2017-12-12T01:09:49.453Z,12.94
2017-12-12T01:12:21.823Z,12.86
2017-12-12T01:14:52.145Z,12.97
2017-12-12T01:17:28.757Z,13.02
2017-12-12T01:20:02.380Z,12.80
2017-12-12T01:22:47.591Z,12.53
2017-12-12T01:25:24.506Z,12.07
2017-12-12T01:27:57.141Z,12.35
2017-12-12T01:30:29.171Z,12.67
2017-12-12T01:33:01.361Z,12.75
2017-12-12T01:35:33.901Z,12.59
2017-12-12T01:38:07.151Z,12.43
2017-12-12T01:40:39.376Z,12.66
2017-12-12T01:43:11.819Z,12.53
2017-12-12T01:45:43.466Z,12.33
2017-12-12T01:48:22.886Z,12.20
2017-12-12T01:50:56.390Z,12.30
2017-12-12T01:53:28.239Z,12.34
2017-12-12T01:56:00.900Z,12.57
2017-12-12T01:58:33.835Z,12.65
2017-12-12T02:01:04.908Z,12.29
2017-12-12T02:03:36.907Z,12.18
2017-12-12T02:06:10.501Z,12.36
2017-12-12T02:08:43.248Z,12.24
2017-12-12T02:11:16.459Z,12.45
2017-12-12T02:13:46.870Z,12.26
2017-12-12T02:16:19.517Z,12.05
2017-12-12T02:18:50.370Z,11.71
2017-12-12T02:21:22.094Z,11.95
2017-12-12T02:23:54.502Z,11.98
2017-12-12T02:26:26.427Z,12.10
2017-12-12T02:28:57.320Z,11.80
2017-12-12T02:31:27.449Z,11.98
2017-12-12T02:34:04.536Z,12.22
2017-12-12T02:36:36.497Z,12.03
2017-12-12T02:39:06.496Z,12.03
2017-12-12T02:41:37.352Z,11.86
2017-12-12T02:44:08.309Z,11.94
2017-12-12T02:46:44.973Z,12.06
2017-12-12T02:49:31.736Z,12.13
2017-12-12T02:52:03.847Z,12.18
2017-12-12T02:54:38.830Z,11.51
2017-12-12T02:57:10.228Z,11.78
2017-12-12T02:59:44.049Z,11.75
2017-12-12T03:02:49.127Z,11.59
2017-12-12T03:05:24.411Z,11.38
2017-12-12T03:07:56.394Z,11.38
2017-12-12T03:10:31.342Z,11.45
2017-12-12T03:13:27.548Z,11.83
2017-12-12T03:15:59.338Z,11.60
2017-12-12T03:18:47.585Z,11.76
2017-12-12T03:21:18.832Z,11.98
2017-12-12T03:23:55.109Z,12.00
2017-12-12T03:26:32.016Z,11.99
2017-12-12T03:29:04.029Z,12.24
2017-12-12T03:31:36.515Z,12.15
2017-12-12T03:34:11.897Z,11.93
2017-12-12T03:36:44.264Z,11.42
2017-12-12T03:39:18.918Z,11.15
2017-12-12T03:41:52.942Z,11.41
2017-12-12T03:44:26.155Z,11.33
2017-12-12T03:47:07.708Z,11.21
2017-12-12T03:49:40.853Z,11.30
2017-12-12T03:52:14.850Z,11.22
2017-12-12T03:54:47.258Z,11.21
2017-12-12T03:57:18.468Z,11.44
2017-12-12T04:00:10.823Z,11.12
2017-12-12T04:02:51.975Z,11.30
2017-12-12T04:05:26.633Z,11.41
2017-12-12T04:07:57.531Z,11.43
2017-12-12T04:10:28.976Z,11.70
2017-12-12T04:12:59.373Z,11.68
2017-12-12T04:15:31.258Z,11.23
2017-12-12T04:18:05.210Z,11.03
2017-12-12T04:20:35.788Z,11.19
2017-12-12T04:23:07.452Z,11.48
2017-12-12T04:25:40.029Z,11.10
2017-12-12T04:28:13.485Z,11.14
2017-12-12T04:30:50.880Z,11.34
2017-12-12T04:33:26.027Z,11.45
2017-12-12T04:35:58.818Z,11.69
2017-12-12T04:38:34.976Z,11.31
2017-12-12T04:41:05.226Z,11.13
2017-12-12T04:43:37.007Z,11.01
2017-12-12T04:46:08.464Z,11.18
2017-12-12T04:48:56.107Z,10.93
2017-12-12T04:51:25.907Z,10.66
2017-12-12T04:53:56.733Z,10.59
2017-12-12T04:57:29.312Z,10.68
2017-12-12T05:00:00.197Z,10.87
2017-12-12T05:02:32.446Z,10.61
2017-12-12T05:05:02.688Z,10.38
2017-12-12T05:07:33.273Z,10.74
2017-12-12T05:10:03.604Z,10.37
2017-12-12T05:12:38.169Z,10.62
2017-12-12T05:15:07.953Z,10.68
2017-12-12T05:17:38.811Z,10.70
2017-12-12T05:20:13.206Z,10.98
2017-12-12T05:22:50.999Z,11.10
2017-12-12T05:25:29.330Z,11.26
2017-12-12T05:27:59.294Z,11.12
2017-12-12T05:30:31.486Z,11.08
2017-12-12T05:33:22.141Z,11.40
2017-12-12T05:35:56.907Z,11.15
2017-12-12T05:38:49.017Z,11.08
2017-12-12T05:41:27.998Z,11.37
2017-12-12T05:43:59.280Z,11.29
2017-12-12T05:46:29.942Z,11.09
2017-12-12T05:49:14.686Z,11.00
2017-12-12T05:51:50.712Z,11.13
2017-12-12T05:54:34.276Z,11.30
2017-12-12T05:57:07.853Z,10.99
2017-12-12T06:00:01.865Z,11.01
2017-12-12T06:02:33.952Z,10.92
2017-12-12T06:05:05.525Z,10.98
2017-12-12T06:07:36.739Z,10.91
2017-12-12T06:10:13.337Z,11.31
2017-12-12T06:12:50.349Z,11.37
2017-12-12T06:15:22.023Z,11.03
2017-12-12T06:17:57.407Z,11.11
2017-12-12T06:20:33.854Z,11.10
2017-12-12T06:23:03.939Z,11.39
2017-12-12T06:25:51.539Z,11.73
2017-12-12T06:28:22.431Z,11.70
2017-12-12T06:30:55.854Z,11.66
2017-12-12T06:33:25.511Z,11.70
2017-12-12T06:35:59.357Z,12.00
2017-12-12T06:38:29.926Z,11.94
2017-12-12T06:41:06.990Z,12.02
2017-12-12T06:43:38.199Z,12.00
2017-12-12T07:00:53.247Z,11.49
2017-12-12T07:03:23.929Z,12.15
2017-12-12T07:05:55.190Z,12.99
2017-12-12T07:08:25.789Z,13.51
2017-12-12T07:11:00.970Z,14.06
2017-12-12T07:13:32.508Z,14.58
2017-12-12T07:16:06.372Z,14.69
2017-12-12T07:18:37.708Z,15.08
2017-12-12T07:21:09.169Z,15.25
2017-12-12T07:23:39.106Z,15.55
2017-12-12T07:26:11.052Z,15.64
2017-12-12T07:28:43.298Z,15.76
2017-12-12T07:31:13.576Z,16.23
2017-12-12T07:33:45.951Z,15.72
2017-12-12T07:36:17.807Z,15.82
2017-12-12T07:38:50.818Z,15.75
2017-12-12T07:41:22.809Z,15.46
2017-12-12T07:43:59.937Z,15.72
2017-12-12T07:46:31.243Z,16.00
2017-12-12T07:49:05.410Z,15.81
2017-12-12T07:51:56.096Z,15.94
2017-12-12T07:54:26.020Z,16.10
2017-12-12T07:56:57.744Z,16.36
2017-12-12T07:59:30.578Z,16.55
2017-12-12T08:02:01.440Z,16.40
2017-12-12T08:04:31.778Z,16.20
2017-12-12T08:07:02.103Z,16.37
2017-12-12T08:09:34.339Z,16.40
2017-12-12T08:12:04.393Z,16.55
2017-12-12T08:14:34.902Z,16.75
2017-12-12T08:17:06.958Z,16.65
2017-12-12T08:22:13.865Z,16.59
2017-12-12T08:24:46.261Z,16.87
2017-12-12T08:27:27.218Z,17.05
2017-12-12T08:30:00.346Z,17.23
2017-12-12T08:35:11.282Z,17.34
2017-12-12T08:37:43.860Z,17.45
2017-12-12T08:40:15.817Z,17.48
2017-12-12T08:42:49.208Z,17.46
2017-12-12T08:45:20.523Z,17.43
2017-12-12T08:47:52.699Z,17.56
2017-12-12T08:50:23.563Z,17.74
2017-12-12T08:52:55.841Z,17.75
2017-12-12T08:55:26.131Z,17.49
2017-12-12T08:57:56.749Z,17.60
2017-12-12T09:03:09.298Z,17.34
2017-12-12T09:05:39.276Z,16.62
2017-12-12T09:08:10.341Z,16.40
2017-12-12T09:10:40.423Z,16.46
2017-12-12T09:13:11.439Z,16.26
2017-12-12T09:15:42.311Z,16.43
2017-12-12T09:18:19.863Z,16.30
2017-12-12T09:20:49.791Z,16.66
2017-12-12T09:23:25.824Z,16.70
2017-12-12T09:25:56.005Z,16.32
2017-12-12T09:28:28.876Z,16.50
2017-12-12T09:30:59.215Z,16.51
2017-12-12T09:33:41.800Z,16.49
2017-12-12T09:36:13.225Z,16.73
2017-12-12T09:38:43.348Z,17.11
2017-12-12T09:41:13.200Z,17.43
2017-12-12T09:43:43.748Z,17.40
2017-12-12T09:46:15.018Z,17.04
2017-12-12T09:48:45.021Z,17.28
2017-12-12T09:51:15.924Z,17.43
2017-12-12T09:53:45.974Z,17.17
2017-12-12T09:56:15.696Z,16.97
2017-12-12T09:58:46.291Z,16.95
2017-12-12T10:01:17.732Z,16.84
2017-12-12T10:03:47.374Z,17.16
2017-12-12T10:06:17.108Z,17.69
2017-12-12T10:08:48.485Z,17.75
2017-12-12T10:11:18.476Z,18.05
2017-12-12T10:13:48.831Z,18.13
2017-12-12T10:16:18.997Z,18.25
2017-12-12T10:18:51.008Z,18.33
2017-12-12T10:21:23.125Z,18.40
2017-12-12T10:23:53.344Z,18.04
2017-12-12T10:26:24.187Z,17.59
2017-12-12T10:28:54.712Z,17.58
2017-12-12T10:31:27.366Z,17.86
2017-12-12T10:33:56.864Z,18.27
2017-12-12T10:36:27.217Z,18.39
2017-12-12T10:38:57.804Z,18.58
2017-12-12T10:41:27.361Z,18.41
2017-12-12T10:43:56.858Z,18.60
2017-12-12T10:46:29.118Z,18.94
2017-12-12T10:49:00.863Z,18.94
2017-12-12T10:51:34.792Z,18.75
2017-12-12T10:54:05.998Z,18.82
2017-12-12T10:56:38.954Z,18.75
2017-12-12T10:59:09.472Z,18.69
2017-12-12T11:01:41.506Z,18.81
2017-12-12T11:04:12.684Z,19.11
2017-12-12T11:06:44.627Z,18.54
2017-12-12T11:09:14.534Z,18.25
2017-12-12T11:11:47.533Z,18.50
2017-12-12T11:14:18.696Z,18.71
2017-12-12T11:16:52.987Z,18.90
2017-12-12T11:19:22.976Z,18.93
2017-12-12T11:21:53.124Z,18.90
2017-12-12T11:24:24.445Z,18.71
2017-12-12T11:26:55.136Z,18.74
2017-12-12T11:29:25.104Z,18.79
2017-12-12T11:31:54.999Z,18.51
2017-12-12T11:34:25.163Z,18.53
2017-12-12T11:36:55.991Z,18.87
2017-12-12T11:39:26.900Z,18.78
2017-12-12T11:41:58.864Z,18.90
2017-12-12T11:44:28.766Z,18.98
2017-12-12T11:47:00.218Z,18.87
2017-12-12T11:49:30.030Z,18.98
2017-12-12T11:52:00.458Z,19.11
2017-12-12T11:54:30.488Z,19.20
2017-12-12T11:57:01.323Z,19.29
2017-12-12T11:59:31.041Z,19.45
2017-12-12T12:02:01.521Z,19.21
2017-12-12T12:04:31.506Z,19.33
2017-12-12T12:07:04.094Z,19.56
2017-12-12T12:09:34.513Z,19.65
2017-12-12T12:12:05.253Z,19.59
2017-12-12T12:14:35.195Z,19.53
2017-12-12T12:17:05.054Z,19.39
2017-12-12T12:19:36.228Z,19.30
2017-12-12T12:22:07.942Z,19.06
2017-12-12T12:24:38.002Z,19.07
2017-12-12T12:27:08.045Z,18.72
2017-12-12T12:29:37.856Z,18.39
2017-12-12T12:32:08.467Z,17.12
2017-12-12T12:34:39.447Z,16.27
2017-12-12T12:37:09.776Z,15.82
2017-12-12T12:39:39.467Z,15.82
2017-12-12T12:42:09.928Z,15.39
2017-12-12T12:44:47.254Z,15.36
2017-12-12T12:47:23.247Z,15.74
2017-12-12T12:50:05.749Z,15.79
2017-12-12T12:52:35.214Z,15.67
2017-12-12T12:55:05.420Z,15.82
2017-12-12T12:57:35.128Z,16.01
2017-12-12T13:00:06.571Z,15.37
2017-12-12T13:02:39.741Z,14.71
2017-12-12T13:05:09.480Z,14.68
2017-12-12T13:07:40.184Z,15.31
2017-12-12T13:10:09.852Z,15.59
2017-12-12T13:12:40.017Z,15.19
2017-12-12T13:15:11.920Z,14.90
2017-12-12T13:17:42.653Z,14.43
2017-12-12T13:20:12.531Z,14.95
2017-12-12T13:22:43.714Z,15.42
2017-12-12T13:25:14.027Z,15.47
2017-12-12T13:27:44.793Z,15.12
2017-12-12T13:30:15.267Z,14.80
2017-12-12T13:32:45.015Z,14.90
2017-12-12T13:35:16.535Z,15.11
2017-12-12T13:37:46.682Z,14.88
2017-12-12T13:40:22.225Z,15.37
2017-12-12T13:42:53.028Z,15.44
2017-12-12T13:45:23.366Z,15.15
2017-12-12T13:47:53.936Z,14.93
2017-12-12T13:50:25.763Z,14.95
2017-12-12T13:52:55.419Z,14.64
2017-12-12T13:55:25.355Z,13.95
2017-12-12T13:57:56.349Z,13.81
2017-12-12T14:00:26.487Z,13.79
2017-12-12T14:02:56.713Z,14.47
2017-12-12T14:05:29.078Z,14.83
2017-12-12T14:08:04.449Z,14.93
2017-12-12T14:10:41.513Z,15.11
2017-12-12T14:13:14.881Z,15.39
2017-12-12T14:15:45.875Z,15.04
2017-12-12T14:18:17.294Z,14.27
2017-12-12T14:20:50.712Z,14.04
2017-12-12T14:23:25.881Z,14.02
2017-12-12T14:25:58.846Z,13.54
2017-12-12T14:28:33.279Z,12.99
2017-12-12T14:31:06.321Z,13.02
2017-12-12T14:33:38.217Z,13.48
2017-12-12T14:36:10.927Z,13.42
2017-12-12T14:38:41.778Z,13.31
2017-12-12T14:41:12.103Z,13.41
2017-12-12T14:43:45.692Z,13.41
2017-12-12T14:46:15.994Z,13.50
2017-12-12T14:48:47.457Z,13.12
2017-12-12T14:51:17.409Z,12.79
2017-12-12T14:53:47.890Z,12.63
2017-12-12T14:56:18.416Z,13.06
2017-12-12T14:58:49.899Z,13.46
2017-12-12T15:01:20.663Z,13.37
2017-12-12T15:03:51.753Z,13.71
2017-12-12T15:06:21.824Z,13.55
2017-12-12T15:08:52.135Z,13.46
2017-12-12T15:11:24.032Z,13.75
2017-12-12T15:14:01.076Z,13.81
2017-12-12T15:16:32.009Z,13.68
2017-12-12T15:19:01.647Z,13.78
2017-12-12T15:21:32.758Z,14.12
2017-12-12T15:24:03.458Z,13.90
2017-12-12T15:26:34.890Z,13.58
2017-12-12T15:29:08.010Z,13.70
2017-12-12T15:31:39.396Z,13.78
2017-12-12T15:34:11.361Z,13.98
2017-12-12T15:36:42.695Z,14.05
2017-12-12T15:39:15.230Z,14.15
2017-12-12T15:41:45.677Z,14.00
2017-12-12T15:44:15.963Z,13.78
2017-12-12T15:46:47.196Z,13.81
2017-12-12T15:49:18.355Z,13.90
2017-12-12T15:51:52.576Z,13.94
2017-12-12T15:54:23.330Z,13.98
2017-12-12T15:56:59.761Z,13.67
2017-12-12T15:59:35.049Z,13.62
2017-12-12T23:44:28.037Z,9.70
2017-12-12T23:47:02.955Z,9.55
2017-12-12T23:49:49.489Z,9.81
2017-12-12T23:52:23.398Z,9.93
2017-12-12T23:54:58.126Z,9.41
2017-12-12T23:57:27.862Z,9.55
2017-12-12T23:59:59.877Z,9.40
