createdAt,value
2022-08-19T00:00:41.902Z,0.00
2022-08-19T00:01:41.897Z,0.00
2022-08-19T00:02:50.021Z,0.00
2022-08-19T00:03:42.883Z,0.00
2022-08-19T00:04:41.904Z,0.00
2022-08-19T00:05:41.866Z,0.00
2022-08-19T00:06:41.861Z,0.00
2022-08-19T00:07:41.874Z,0.00
2022-08-19T00:08:42.881Z,0.00
2022-08-19T00:09:41.832Z,0.00
2022-08-19T00:10:41.826Z,0.00
2022-08-19T00:11:41.817Z,0.00
2022-08-19T00:12:46.800Z,0.00
2022-08-19T00:13:42.798Z,0.00
2022-08-19T00:14:41.794Z,0.00
2022-08-19T00:15:41.787Z,0.00
2022-08-19T00:16:41.781Z,0.00
2022-08-19T00:17:42.049Z,0.00
2022-08-19T00:18:41.772Z,0.00
2022-08-19T00:19:41.757Z,0.00
2022-08-19T00:20:41.753Z,0.00
2022-08-19T00:21:41.738Z,0.00
2022-08-19T00:22:41.765Z,0.00
2022-08-19T00:23:41.723Z,0.00
2022-08-19T00:24:41.716Z,0.00
2022-08-19T00:25:42.707Z,0.00
2022-08-19T00:26:42.697Z,0.00
2022-08-19T00:27:41.717Z,0.00
2022-08-19T00:28:41.684Z,0.00
2022-08-19T00:29:41.690Z,0.00
2022-08-19T00:30:41.667Z,0.00
2022-08-19T00:31:41.659Z,0.00
2022-08-19T00:32:41.653Z,0.00
2022-08-19T00:33:41.672Z,0.00
2022-08-19T00:34:41.635Z,0.00
2022-08-19T00:35:41.630Z,0.00
2022-08-19T00:36:41.620Z,0.00
2022-08-19T00:37:41.612Z,0.00
2022-08-19T00:38:41.634Z,0.00
2022-08-19T00:39:41.661Z,0.00
2022-08-19T00:40:41.591Z,0.00
2022-08-19T00:41:41.587Z,0.00
2022-08-19T00:42:41.579Z,0.00
2022-08-19T00:43:41.601Z,0.00
2022-08-19T00:44:41.568Z,0.00
2022-08-19T00:45:41.556Z,0.00
2022-08-19T00:46:41.552Z,0.00
2022-08-19T00:47:41.546Z,0.00
2022-08-19T00:48:41.564Z,0.00
2022-08-19T00:49:41.531Z,0.00
2022-08-19T00:50:51.620Z,0.00
2022-08-19T00:51:42.511Z,0.00
2022-08-19T00:52:41.507Z,0.00
2022-08-19T00:53:41.526Z,0.00
2022-08-19T00:54:41.492Z,0.00
2022-08-19T00:55:41.484Z,0.00
2022-08-19T00:56:41.693Z,0.00
2022-08-19T00:57:41.472Z,0.00
2022-08-19T00:58:41.493Z,0.00
2022-08-19T00:59:56.168Z,0.00
2022-08-19T01:00:42.446Z,0.00
2022-08-19T01:01:41.573Z,0.00
2022-08-19T01:02:41.435Z,0.00
2022-08-19T01:03:57.002Z,0.00
2022-08-19T01:04:42.409Z,0.00
2022-08-19T01:05:41.407Z,0.00
2022-08-19T01:06:41.403Z,0.00
2022-08-19T01:07:41.392Z,0.00
2022-08-19T01:08:41.411Z,0.00
2022-08-19T01:09:41.378Z,0.00
2022-08-19T01:10:41.373Z,0.00
2022-08-19T01:11:41.370Z,0.00
2022-08-19T01:12:41.360Z,0.00
2022-08-19T01:13:49.190Z,0.00
2022-08-19T01:14:42.339Z,0.00
2022-08-19T01:15:41.328Z,0.00
2022-08-19T01:16:41.326Z,0.00
2022-08-19T01:17:41.318Z,0.00
2022-08-19T01:18:41.339Z,0.00
2022-08-19T01:19:43.512Z,0.00
2022-08-19T01:20:41.295Z,0.00
2022-08-19T01:21:41.286Z,0.00
2022-08-19T01:22:41.281Z,0.00
2022-08-19T01:23:41.294Z,0.00
2022-08-19T01:24:42.242Z,0.00
2022-08-19T01:25:42.256Z,0.00
2022-08-19T01:26:41.246Z,0.00
2022-08-19T01:27:43.206Z,0.00
2022-08-19T01:28:42.308Z,0.00
2022-08-19T01:29:41.224Z,0.00
2022-08-19T01:30:44.213Z,0.00
2022-08-19T01:31:41.210Z,0.00
2022-08-19T01:32:41.200Z,0.00
2022-08-19T01:33:42.222Z,0.00
2022-08-19T01:34:41.188Z,0.00
2022-08-19T01:35:41.176Z,0.00
2022-08-19T01:36:41.170Z,0.00
2022-08-19T01:37:41.161Z,0.00
2022-08-19T01:38:44.002Z,0.00
2022-08-19T01:39:41.189Z,0.00
2022-08-19T01:40:41.144Z,0.00
2022-08-19T01:41:41.129Z,0.00
2022-08-19T01:42:41.124Z,0.00
2022-08-19T01:44:13.720Z,0.00
2022-08-19T01:44:42.108Z,0.00
2022-08-19T01:45:41.097Z,0.00
2022-08-19T01:46:41.087Z,0.00
2022-08-19T01:47:41.085Z,0.00
2022-08-19T01:48:41.074Z,0.00
2022-08-19T01:49:41.101Z,0.00
2022-08-19T01:50:41.061Z,0.00
2022-08-19T01:51:41.045Z,0.00
2022-08-19T01:52:41.048Z,0.00
2022-08-19T01:53:41.064Z,0.00
2022-08-19T01:54:41.058Z,0.00
2022-08-19T01:55:41.571Z,0.00
2022-08-19T01:56:41.015Z,0.00
2022-08-19T01:57:41.019Z,0.00
2022-08-19T01:58:40.995Z,0.00
2022-08-19T01:59:41.015Z,0.00
2022-08-19T02:00:40.984Z,0.00
2022-08-19T02:01:41.033Z,0.00
2022-08-19T02:02:40.953Z,0.00
2022-08-19T02:03:41.959Z,0.00
2022-08-19T02:04:40.982Z,0.00
2022-08-19T02:05:40.941Z,0.00
2022-08-19T02:06:40.935Z,0.00
2022-08-19T02:07:41.332Z,0.00
2022-08-19T02:08:40.920Z,0.00
2022-08-19T02:09:40.935Z,0.00
2022-08-19T02:10:40.903Z,0.00
2022-08-19T02:11:40.889Z,0.00
2022-08-19T02:12:40.887Z,0.00
2022-08-19T02:13:40.879Z,0.00
2022-08-19T02:14:40.901Z,0.00
2022-08-19T02:15:40.866Z,0.00
2022-08-19T02:16:40.854Z,0.00
2022-08-19T02:17:40.850Z,0.00
2022-08-19T02:18:40.843Z,0.00
2022-08-19T02:19:40.964Z,0.00
2022-08-19T02:20:40.830Z,0.00
2022-08-19T02:21:40.813Z,0.00
2022-08-19T02:22:40.807Z,0.00
2022-08-19T02:23:40.799Z,0.00
2022-08-19T02:24:40.820Z,0.00
2022-08-19T02:25:40.785Z,0.00
2022-08-19T02:26:40.776Z,0.00
2022-08-19T02:27:40.768Z,0.00
2022-08-19T02:28:40.764Z,0.00
2022-08-19T02:29:40.782Z,0.00
2022-08-19T02:30:40.746Z,0.00
2022-08-19T02:31:40.731Z,0.00
2022-08-19T02:32:44.504Z,0.00
2022-08-19T02:33:40.729Z,0.00
2022-08-19T02:34:40.719Z,0.00
2022-08-19T02:35:40.734Z,0.00
2022-08-19T02:36:42.437Z,0.00
2022-08-19T02:37:40.690Z,0.00
2022-08-19T02:38:40.687Z,0.00
2022-08-19T02:39:40.717Z,0.00
2022-08-19T02:40:40.692Z,0.00
2022-08-19T02:41:40.656Z,0.00
2022-08-19T02:42:40.652Z,0.00
2022-08-19T02:43:40.638Z,0.00
2022-08-19T02:44:41.629Z,0.00
2022-08-19T02:45:41.638Z,0.00
2022-08-19T02:46:40.614Z,0.00
2022-08-19T02:47:40.607Z,0.00
2022-08-19T02:48:40.604Z,0.00
2022-08-19T02:49:40.595Z,0.00
2022-08-19T02:50:40.605Z,0.00
2022-08-19T02:51:41.574Z,0.00
2022-08-19T02:52:40.573Z,0.00
2022-08-19T02:53:40.562Z,0.00
2022-08-19T02:54:40.558Z,0.00
2022-08-19T02:55:46.091Z,0.00
2022-08-19T02:56:41.545Z,0.00
2022-08-19T02:57:40.532Z,0.00
2022-08-19T02:58:40.524Z,0.00
2022-08-19T02:59:40.513Z,0.00
2022-08-19T03:00:40.538Z,0.00
2022-08-19T03:01:40.584Z,0.00
2022-08-19T03:02:40.494Z,0.00
2022-08-19T03:03:40.486Z,0.00
2022-08-19T03:04:40.476Z,0.00
2022-08-19T03:05:47.938Z,0.00
2022-08-19T03:06:41.464Z,0.00
2022-08-19T03:07:40.456Z,0.00
2022-08-19T03:08:40.450Z,0.00
2022-08-19T03:09:40.444Z,0.00
2022-08-19T03:10:40.458Z,0.00
2022-08-19T03:11:40.421Z,0.00
2022-08-19T03:12:40.417Z,0.00
2022-08-19T03:13:40.404Z,0.00
2022-08-19T03:14:40.399Z,0.00
2022-08-19T03:15:40.416Z,0.00
2022-08-19T03:16:40.385Z,0.00
2022-08-19T03:17:40.378Z,0.00
2022-08-19T03:18:40.372Z,0.00
2022-08-19T03:19:40.371Z,0.00
2022-08-19T03:20:40.373Z,0.00
2022-08-19T03:21:40.343Z,0.00
2022-08-19T03:22:40.339Z,0.00
2022-08-19T03:23:40.331Z,0.00
2022-08-19T03:24:40.320Z,0.00
2022-08-19T03:25:40.338Z,0.00
2022-08-19T03:26:40.306Z,0.00
2022-08-19T03:27:40.296Z,0.00
2022-08-19T03:28:40.294Z,0.00
2022-08-19T03:29:43.865Z,0.00
2022-08-19T03:30:40.298Z,0.00
2022-08-19T03:31:45.664Z,0.00
2022-08-19T03:32:45.327Z,0.00
2022-08-19T03:33:40.249Z,0.00
2022-08-19T03:34:40.246Z,0.00
2022-08-19T03:35:40.266Z,0.00
2022-08-19T03:36:40.235Z,0.00
2022-08-19T03:37:40.225Z,0.00
2022-08-19T03:38:40.213Z,0.00
2022-08-19T03:39:40.238Z,0.00
2022-08-19T03:40:40.227Z,0.00
2022-08-19T03:41:45.361Z,0.00
2022-08-19T03:42:49.368Z,0.00
2022-08-19T03:43:42.171Z,0.00
2022-08-19T03:44:40.165Z,0.00
2022-08-19T03:45:40.181Z,0.00
2022-08-19T03:46:40.153Z,0.00
2022-08-19T03:47:40.142Z,0.00
2022-08-19T03:48:40.135Z,0.00
2022-08-19T03:49:40.126Z,0.00
2022-08-19T03:50:40.139Z,4.00
2022-08-19T03:51:40.114Z,4.00
2022-08-19T03:52:40.102Z,4.00
2022-08-19T03:53:41.093Z,4.00
2022-08-19T03:54:40.090Z,4.00
2022-08-19T03:55:40.110Z,4.00
2022-08-19T03:56:40.072Z,8.00
2022-08-19T03:57:40.072Z,4.00
2022-08-19T03:58:40.060Z,8.00
2022-08-19T03:59:40.048Z,12.00
2022-08-19T04:00:40.066Z,8.00
2022-08-19T04:01:40.070Z,12.00
2022-08-19T04:02:40.026Z,16.00
2022-08-19T04:03:40.016Z,20.00
2022-08-19T04:04:40.010Z,20.00
2022-08-19T04:05:40.021Z,24.00
2022-08-19T04:06:40.106Z,24.00
2022-08-19T04:07:39.983Z,24.00
2022-08-19T04:08:39.978Z,24.00
2022-08-19T04:09:39.969Z,28.00
2022-08-19T04:10:39.986Z,28.00
2022-08-19T04:11:43.165Z,28.00
2022-08-19T04:12:39.945Z,28.00
2022-08-19T04:13:39.935Z,32.00
2022-08-19T04:14:39.938Z,28.00
2022-08-19T04:15:39.942Z,28.00
2022-08-19T04:16:39.916Z,28.00
2022-08-19T04:17:39.902Z,28.00
2022-08-19T04:18:39.888Z,28.00
2022-08-19T04:19:40.888Z,32.00
2022-08-19T04:20:39.910Z,32.00
2022-08-19T04:21:39.878Z,36.00
2022-08-19T04:22:39.865Z,40.00
2022-08-19T04:23:43.065Z,44.00
2022-08-19T04:24:40.849Z,48.00
2022-08-19T04:25:39.866Z,56.00
2022-08-19T04:26:39.836Z,60.00
2022-08-19T04:27:39.827Z,64.00
2022-08-19T04:28:39.821Z,68.00
2022-08-19T04:29:39.811Z,72.00
2022-08-19T04:30:39.827Z,72.00
2022-08-19T04:31:39.801Z,76.00
2022-08-19T04:32:39.789Z,84.00
2022-08-19T04:33:39.790Z,92.00
2022-08-19T04:35:02.752Z,100.00
2022-08-19T04:35:40.792Z,108.00
2022-08-19T04:36:39.754Z,124.00
2022-08-19T04:37:39.746Z,140.00
2022-08-19T04:38:39.744Z,152.00
2022-08-19T04:39:39.768Z,164.00
2022-08-19T04:40:39.754Z,172.00
2022-08-19T04:41:39.724Z,188.00
2022-08-19T04:42:39.713Z,200.00
2022-08-19T04:43:39.701Z,216.00
2022-08-19T04:44:45.980Z,232.00
2022-08-19T04:45:43.947Z,248.00
2022-08-19T04:46:50.873Z,268.00
2022-08-19T04:47:47.616Z,288.00
2022-08-19T04:48:44.164Z,308.00
2022-08-19T04:49:40.655Z,328.00
2022-08-19T04:50:39.674Z,348.00
2022-08-19T04:51:39.635Z,364.00
2022-08-19T04:52:39.629Z,380.00
2022-08-19T04:53:39.623Z,392.00
2022-08-19T04:54:40.082Z,404.00
2022-08-19T04:55:39.632Z,420.00
2022-08-19T04:56:39.598Z,452.00
2022-08-19T04:57:39.592Z,492.00
2022-08-19T04:58:39.582Z,556.00
2022-08-19T04:59:39.591Z,624.00
2022-08-19T05:00:39.648Z,704.00
2022-08-19T05:01:39.559Z,788.00
2022-08-19T05:02:39.550Z,856.00
2022-08-19T05:03:40.538Z,896.00
2022-08-19T05:04:39.553Z,892.00
2022-08-19T05:05:44.447Z,868.00
2022-08-19T05:06:40.521Z,852.00
2022-08-19T05:07:39.516Z,848.00
2022-08-19T05:08:39.504Z,864.00
2022-08-19T05:09:58.491Z,896.00
2022-08-19T05:10:40.548Z,928.00
2022-08-19T05:11:39.476Z,936.00
2022-08-19T05:12:39.471Z,924.00
2022-08-19T05:13:39.465Z,924.00
2022-08-19T05:14:39.456Z,928.00
2022-08-19T05:15:39.474Z,948.00
2022-08-19T05:16:39.445Z,968.00
2022-08-19T05:17:39.476Z,992.00
2022-08-19T05:18:39.426Z,1020.00
2022-08-19T05:19:39.415Z,1040.00
2022-08-19T05:20:39.438Z,1064.00
2022-08-19T05:21:39.410Z,1100.00
2022-08-19T05:22:39.396Z,1136.00
2022-08-19T05:23:39.386Z,1192.00
2022-08-19T05:24:56.362Z,1248.00
2022-08-19T05:25:41.398Z,1328.00
2022-08-19T05:26:39.368Z,1464.00
2022-08-19T05:27:39.354Z,1644.00
2022-08-19T05:28:39.350Z,1812.00
2022-08-19T05:29:39.344Z,1916.00
2022-08-19T05:30:47.343Z,1964.00
2022-08-19T05:31:41.743Z,1936.00
2022-08-19T05:32:39.314Z,1832.00
2022-08-19T05:33:39.314Z,1752.00
2022-08-19T05:34:39.311Z,1704.00
2022-08-19T05:35:39.324Z,1684.00
2022-08-19T05:36:39.285Z,1672.00
2022-08-19T05:37:39.280Z,1676.00
2022-08-19T05:38:39.271Z,1672.00
2022-08-19T05:39:39.359Z,1660.00
2022-08-19T05:40:39.285Z,1664.00
2022-08-19T05:41:39.255Z,1680.00
2022-08-19T05:42:39.245Z,1692.00
2022-08-19T05:43:39.234Z,1672.00
2022-08-19T05:44:39.231Z,1632.00
2022-08-19T05:45:39.247Z,1616.00
2022-08-19T05:46:39.210Z,1604.00
2022-08-19T05:47:42.197Z,1592.00
2022-08-19T05:48:39.200Z,1584.00
2022-08-19T05:49:39.182Z,1580.00
2022-08-19T05:50:39.208Z,1580.00
2022-08-19T05:51:39.173Z,1588.00
2022-08-19T05:52:39.196Z,1600.00
2022-08-19T05:53:39.155Z,1608.00
2022-08-19T05:54:39.142Z,1604.00
2022-08-19T05:55:40.174Z,1580.00
2022-08-19T05:56:39.139Z,1560.00
2022-08-19T05:57:39.130Z,1560.00
2022-08-19T05:58:39.142Z,1568.00
2022-08-19T05:59:39.272Z,1576.00
2022-08-19T06:00:39.139Z,1592.00
2022-08-19T06:01:39.095Z,1632.00
2022-08-19T06:02:39.108Z,1700.00
2022-08-19T06:03:39.079Z,1780.00
2022-08-19T06:04:39.072Z,1864.00
2022-08-19T06:05:39.184Z,1968.00
2022-08-19T06:06:41.082Z,2072.00
2022-08-19T06:07:39.065Z,2156.00
2022-08-19T06:08:39.043Z,2232.00
2022-08-19T06:09:39.035Z,2300.00
2022-08-19T06:10:39.032Z,2344.00
2022-08-19T06:11:39.059Z,2396.00
2022-08-19T06:12:39.012Z,2456.00
2022-08-19T06:13:39.011Z,2508.00
2022-08-19T06:14:41.859Z,2552.00
2022-08-19T06:15:38.993Z,2592.00
2022-08-19T06:16:39.011Z,2632.00
2022-08-19T06:17:38.974Z,2664.00
2022-08-19T06:18:38.971Z,2684.00
2022-08-19T06:19:40.532Z,2720.00
2022-08-19T06:20:54.922Z,2768.00
2022-08-19T06:21:40.969Z,2812.00
2022-08-19T06:22:38.929Z,2844.00
2022-08-19T06:23:38.926Z,2868.00
2022-08-19T06:24:38.925Z,2912.00
2022-08-19T06:25:38.912Z,2992.00
2022-08-19T06:26:38.963Z,3120.00
2022-08-19T06:27:48.281Z,3276.00
2022-08-19T06:28:40.887Z,3476.00
2022-08-19T06:29:38.882Z,3724.00
2022-08-19T06:30:38.989Z,4000.00
2022-08-19T06:31:38.894Z,4240.00
2022-08-19T06:32:42.712Z,4452.00
2022-08-19T06:33:39.848Z,4608.00
2022-08-19T06:34:38.841Z,4628.00
2022-08-19T06:35:38.880Z,4576.00
2022-08-19T06:36:38.866Z,4552.00
2022-08-19T06:37:42.034Z,4588.00
2022-08-19T06:38:39.813Z,4688.00
2022-08-19T06:39:38.842Z,4816.00
2022-08-19T06:40:38.817Z,4960.00
2022-08-19T06:41:43.610Z,5080.00
2022-08-19T06:42:44.809Z,5140.00
2022-08-19T06:43:42.128Z,5132.00
2022-08-19T06:44:42.756Z,5184.00
2022-08-19T06:45:39.559Z,5208.00
2022-08-19T06:46:38.775Z,5212.00
2022-08-19T06:47:38.736Z,5216.00
2022-08-19T06:48:45.331Z,5228.00
2022-08-19T06:49:40.724Z,5304.00
2022-08-19T06:50:39.624Z,5368.00
2022-08-19T06:51:42.626Z,5428.00
2022-08-19T06:52:38.701Z,5536.00
2022-08-19T06:53:38.702Z,5672.00
2022-08-19T06:54:55.688Z,5820.00
2022-08-19T06:55:39.709Z,5932.00
2022-08-19T06:56:38.660Z,5956.00
2022-08-19T06:57:39.663Z,5760.00
2022-08-19T06:58:38.654Z,5456.00
2022-08-19T06:59:38.645Z,5228.00
2022-08-19T07:00:38.637Z,5124.00
2022-08-19T07:01:38.654Z,5140.00
2022-08-19T07:02:38.624Z,5108.00
2022-08-19T07:03:39.728Z,5028.00
2022-08-19T07:04:38.611Z,4840.00
2022-08-19T07:05:38.600Z,4552.00
2022-08-19T07:06:43.572Z,4200.00
2022-08-19T07:07:40.584Z,3876.00
2022-08-19T07:09:38.585Z,3436.00
2022-08-19T07:10:38.564Z,3260.00
2022-08-19T07:11:38.578Z,3116.00
2022-08-19T07:12:38.551Z,2980.00
2022-08-19T07:13:38.543Z,2848.00
2022-08-19T07:14:38.528Z,2728.00
2022-08-19T07:15:38.551Z,2640.00
2022-08-19T07:16:42.515Z,2600.00
2022-08-19T07:17:39.507Z,2600.00
2022-08-19T07:18:38.500Z,2636.00
2022-08-19T07:19:38.495Z,2700.00
2022-08-19T07:20:38.510Z,2792.00
2022-08-19T07:21:38.478Z,2900.00
2022-08-19T07:22:38.481Z,3024.00
2022-08-19T07:24:38.457Z,3260.00
2022-08-19T07:25:38.475Z,3364.00
2022-08-19T07:26:38.444Z,3420.00
2022-08-19T07:27:39.797Z,3444.00
2022-08-19T07:28:38.432Z,3468.00
2022-08-19T07:29:39.419Z,3496.00
2022-08-19T07:30:38.439Z,3540.00
2022-08-19T07:31:38.431Z,3604.00
2022-08-19T07:32:38.394Z,3684.00
2022-08-19T07:33:38.387Z,3804.00
2022-08-19T07:34:38.381Z,3972.00
2022-08-19T07:35:38.399Z,4220.00
2022-08-19T07:36:38.371Z,4564.00
2022-08-19T07:37:38.365Z,4988.00
2022-08-19T07:38:38.353Z,5456.00
2022-08-19T07:39:38.430Z,5912.00
2022-08-19T07:40:38.382Z,6252.00
2022-08-19T07:41:38.326Z,6452.00
2022-08-19T07:42:38.323Z,6548.00
2022-08-19T07:43:38.313Z,6596.00
2022-08-19T07:45:38.321Z,6728.00
2022-08-19T07:46:38.289Z,6824.00
2022-08-19T07:47:47.989Z,6936.00
2022-08-19T07:48:39.275Z,7060.00
2022-08-19T07:49:38.268Z,7252.00
2022-08-19T07:50:38.284Z,7472.00
2022-08-19T07:51:38.254Z,7680.00
2022-08-19T07:52:38.243Z,7844.00
2022-08-19T07:53:39.879Z,8004.00
2022-08-19T07:54:39.230Z,8140.00
2022-08-19T07:55:41.817Z,8244.00
2022-08-19T07:56:39.213Z,8324.00
2022-08-19T07:57:38.250Z,8300.00
2022-08-19T07:58:38.197Z,8204.00
2022-08-19T07:59:38.214Z,8080.00
2022-08-19T08:00:38.207Z,7960.00
2022-08-19T08:01:41.775Z,7936.00
2022-08-19T08:02:38.168Z,8008.00
2022-08-19T08:03:38.163Z,8060.00
2022-08-19T08:04:38.151Z,7936.00
2022-08-19T08:05:41.774Z,7540.00
2022-08-19T08:06:40.137Z,6968.00
2022-08-19T08:07:38.131Z,6348.00
2022-08-19T08:08:43.843Z,5804.00
2022-08-19T08:09:39.334Z,5408.00
2022-08-19T08:10:38.143Z,5160.00
2022-08-19T08:11:38.099Z,5056.00
2022-08-19T08:12:38.093Z,5036.00
2022-08-19T08:13:39.085Z,5060.00
2022-08-19T08:14:38.078Z,5112.00
2022-08-19T08:15:43.080Z,5176.00
2022-08-19T08:16:39.694Z,5228.00
2022-08-19T08:17:49.612Z,5244.00
2022-08-19T08:18:39.049Z,5216.00
2022-08-19T08:19:38.043Z,5188.00
2022-08-19T08:20:38.058Z,5284.00
2022-08-19T08:21:38.052Z,5196.00
2022-08-19T08:22:38.017Z,5204.00
2022-08-19T08:23:39.810Z,5212.00
2022-08-19T08:24:37.997Z,5256.00
2022-08-19T08:25:38.014Z,5372.00
2022-08-19T08:26:37.984Z,5476.00
2022-08-19T08:27:38.974Z,5576.00
2022-08-19T08:28:37.967Z,5704.00
2022-08-19T08:29:37.964Z,5832.00
2022-08-19T08:30:37.977Z,5980.00
2022-08-19T08:31:37.948Z,6148.00
2022-08-19T08:32:37.937Z,6348.00
2022-08-19T08:33:37.929Z,6584.00
2022-08-19T08:34:37.923Z,6740.00
2022-08-19T08:35:37.935Z,6964.00
2022-08-19T08:36:37.909Z,7140.00
2022-08-19T08:37:37.899Z,7284.00
2022-08-19T08:38:40.117Z,7388.00
2022-08-19T08:39:38.967Z,7444.00
2022-08-19T08:40:37.899Z,7480.00
2022-08-19T08:41:37.867Z,7520.00
2022-08-19T08:42:37.856Z,7572.00
2022-08-19T08:43:37.854Z,7660.00
2022-08-19T08:44:37.857Z,7816.00
2022-08-19T08:45:40.898Z,8072.00
2022-08-19T08:46:37.832Z,8424.00
2022-08-19T08:47:38.096Z,8832.00
2022-08-19T08:48:37.837Z,9240.00
2022-08-19T08:49:37.810Z,9564.00
2022-08-19T08:50:37.811Z,9796.00
2022-08-19T08:51:37.857Z,9996.00
2022-08-19T08:52:37.784Z,10288.00
2022-08-19T08:53:41.467Z,10680.00
2022-08-19T08:54:38.772Z,11176.00
2022-08-19T08:55:37.789Z,11724.00
2022-08-19T08:56:37.753Z,12224.00
2022-08-19T08:57:40.960Z,12568.00
2022-08-19T08:58:37.737Z,12732.00
2022-08-19T08:59:37.738Z,12680.00
2022-08-19T09:00:37.720Z,12332.00
2022-08-19T09:01:37.757Z,11780.00
2022-08-19T09:02:37.697Z,11048.00
2022-08-19T09:03:37.689Z,10316.00
2022-08-19T09:04:37.715Z,9752.00
2022-08-19T09:05:41.504Z,9328.00
2022-08-19T09:06:40.792Z,9032.00
2022-08-19T09:07:38.856Z,8916.00
2022-08-19T09:08:38.654Z,9060.00
2022-08-19T09:09:37.656Z,9460.00
2022-08-19T09:10:44.809Z,10080.00
2022-08-19T09:11:42.431Z,10804.00
2022-08-19T09:12:38.621Z,11452.00
2022-08-19T09:13:37.876Z,12000.00
2022-08-19T09:14:50.247Z,12428.00
2022-08-19T09:15:39.619Z,12720.00
2022-08-19T09:16:37.620Z,12916.00
2022-08-19T09:17:37.585Z,13092.00
2022-08-19T09:18:37.594Z,13352.00
2022-08-19T09:19:37.571Z,13696.00
2022-08-19T09:20:37.561Z,14040.00
2022-08-19T09:21:38.575Z,14516.00
2022-08-19T09:22:37.543Z,15080.00
2022-08-19T09:23:37.542Z,15932.00
2022-08-19T09:24:37.527Z,17760.00
2022-08-19T09:25:37.535Z,18976.00
2022-08-19T09:26:52.318Z,19872.00
2022-08-19T09:27:53.914Z,20768.00
2022-08-19T09:28:38.498Z,20512.00
2022-08-19T09:29:37.491Z,19520.00
2022-08-19T09:30:37.483Z,17856.00
2022-08-19T09:31:37.503Z,18400.00
2022-08-19T09:32:37.468Z,19264.00
2022-08-19T09:33:37.468Z,20096.00
2022-08-19T09:34:37.957Z,19904.00
2022-08-19T09:35:50.149Z,19712.00
2022-08-19T09:36:38.475Z,19296.00
2022-08-19T09:37:37.430Z,18592.00
2022-08-19T09:38:37.426Z,18368.00
2022-08-19T09:39:38.444Z,18080.00
2022-08-19T09:40:38.547Z,17792.00
2022-08-19T09:41:38.426Z,17760.00
2022-08-19T09:42:37.399Z,17824.00
2022-08-19T09:43:44.409Z,17600.00
2022-08-19T09:44:38.378Z,17440.00
2022-08-19T09:45:37.369Z,16544.00
2022-08-19T09:46:37.390Z,17344.00
2022-08-19T09:47:37.348Z,17024.00
2022-08-19T09:48:37.338Z,15052.00
2022-08-19T09:49:37.336Z,15284.00
2022-08-19T09:50:37.325Z,15624.00
2022-08-19T09:51:37.475Z,16384.00
2022-08-19T09:52:37.311Z,16080.00
2022-08-19T09:53:37.378Z,15500.00
2022-08-19T09:54:37.308Z,14824.00
2022-08-19T09:55:37.303Z,14684.00
2022-08-19T09:56:37.316Z,14952.00
2022-08-19T09:57:37.278Z,14448.00
2022-08-19T09:58:37.274Z,15336.00
2022-08-19T09:59:37.274Z,15140.00
2022-08-19T10:00:37.255Z,15688.00
2022-08-19T10:01:37.353Z,16148.00
2022-08-19T10:02:37.241Z,15860.00
2022-08-19T10:03:37.243Z,16416.00
2022-08-19T10:04:37.223Z,15192.00
2022-08-19T10:05:37.217Z,14860.00
2022-08-19T10:06:45.662Z,14836.00
2022-08-19T10:07:38.197Z,14876.00
2022-08-19T10:08:37.191Z,14936.00
2022-08-19T10:09:37.182Z,14856.00
2022-08-19T10:10:37.177Z,14776.00
2022-08-19T10:11:40.628Z,15160.00
2022-08-19T10:12:38.161Z,14552.00
2022-08-19T10:13:38.153Z,14556.00
2022-08-19T10:14:37.144Z,14976.00
2022-08-19T10:15:47.179Z,14936.00
2022-08-19T10:16:39.768Z,16608.00
2022-08-19T10:17:37.120Z,17344.00
2022-08-19T10:18:37.115Z,17184.00
2022-08-19T10:19:37.108Z,16640.00
2022-08-19T10:20:37.095Z,16928.00
2022-08-19T10:21:37.086Z,16800.00
2022-08-19T10:22:37.099Z,15204.00
2022-08-19T10:23:37.071Z,14960.00
2022-08-19T10:24:37.090Z,14100.00
2022-08-19T10:25:38.434Z,13416.00
2022-08-19T10:26:37.058Z,13096.00
2022-08-19T10:27:37.077Z,12796.00
2022-08-19T10:28:37.038Z,12752.00
2022-08-19T10:29:37.029Z,12784.00
2022-08-19T10:30:38.055Z,12932.00
2022-08-19T10:32:01.139Z,13376.00
2022-08-19T10:32:38.032Z,13632.00
2022-08-19T10:33:40.954Z,13728.00
2022-08-19T10:34:37.987Z,13780.00
2022-08-19T10:35:56.258Z,12568.00
2022-08-19T10:36:37.990Z,12224.00
2022-08-19T10:37:37.992Z,12044.00
2022-08-19T10:38:37.959Z,11840.00
2022-08-19T10:39:43.429Z,13300.00
2022-08-19T10:40:37.945Z,13168.00
2022-08-19T10:41:36.944Z,11672.00
2022-08-19T10:42:36.963Z,11452.00
2022-08-19T10:43:36.952Z,11924.00
2022-08-19T10:44:36.915Z,11412.00
2022-08-19T10:45:36.933Z,10708.00
2022-08-19T10:46:37.903Z,11124.00
2022-08-19T10:47:36.925Z,10904.00
2022-08-19T10:48:36.889Z,11136.00
2022-08-19T10:49:36.881Z,13032.00
2022-08-19T10:50:36.871Z,13296.00
2022-08-19T10:51:36.865Z,13576.00
2022-08-19T10:52:38.815Z,13668.00
2022-08-19T10:53:36.853Z,14048.00
2022-08-19T10:54:36.840Z,14568.00
2022-08-19T10:55:36.861Z,15076.00
2022-08-19T10:56:36.832Z,15316.00
2022-08-19T10:58:03.302Z,15024.00
2022-08-19T10:58:38.816Z,14616.00
2022-08-19T10:59:36.806Z,14032.00
2022-08-19T11:00:36.803Z,13240.00
2022-08-19T11:01:36.843Z,12820.00
2022-08-19T11:02:36.809Z,12652.00
2022-08-19T11:03:36.778Z,12208.00
2022-08-19T11:04:36.769Z,12352.00
2022-08-19T11:05:39.936Z,12636.00
2022-08-19T11:06:36.751Z,13916.00
2022-08-19T11:07:36.781Z,14072.00
2022-08-19T11:08:36.737Z,12452.00
2022-08-19T11:09:36.735Z,12492.00
2022-08-19T11:10:36.725Z,12572.00
2022-08-19T11:11:38.457Z,12564.00
2022-08-19T11:12:36.731Z,12532.00
2022-08-19T11:13:36.694Z,13068.00
2022-08-19T11:14:36.690Z,13036.00
2022-08-19T11:15:36.679Z,13180.00
2022-08-19T11:16:36.671Z,13540.00
2022-08-19T11:17:36.665Z,12824.00
2022-08-19T11:18:36.718Z,12028.00
2022-08-19T11:19:36.650Z,12200.00
2022-08-19T11:20:36.648Z,12552.00
2022-08-19T11:21:36.635Z,12100.00
2022-08-19T11:22:40.628Z,12016.00
2022-08-19T11:23:37.646Z,12836.00
2022-08-19T11:24:36.607Z,11420.00
2022-08-19T11:25:36.594Z,13028.00
2022-08-19T11:26:37.596Z,11972.00
2022-08-19T11:27:36.604Z,10952.00
2022-08-19T11:28:36.602Z,10764.00
2022-08-19T11:29:36.574Z,10656.00
2022-08-19T11:30:36.566Z,10608.00
2022-08-19T11:31:36.557Z,11232.00
2022-08-19T11:32:36.549Z,10576.00
2022-08-19T11:33:36.571Z,10784.00
2022-08-19T11:34:36.545Z,11152.00
2022-08-19T11:35:36.524Z,12212.00
2022-08-19T11:36:36.519Z,12708.00
2022-08-19T11:37:36.515Z,12828.00
2022-08-19T11:38:36.534Z,12976.00
2022-08-19T11:39:36.579Z,13164.00
2022-08-19T11:40:36.494Z,13336.00
2022-08-19T11:41:36.475Z,13264.00
2022-08-19T11:42:36.498Z,11544.00
2022-08-19T11:43:37.641Z,11272.00
2022-08-19T11:44:37.455Z,10888.00
2022-08-19T11:45:36.445Z,10572.00
2022-08-19T11:46:36.442Z,10344.00
2022-08-19T11:47:36.454Z,10236.00
2022-08-19T11:48:36.427Z,10252.00
2022-08-19T11:49:36.416Z,10336.00
2022-08-19T11:50:36.408Z,10320.00
2022-08-19T11:51:36.416Z,10260.00
2022-08-19T11:52:36.428Z,10156.00
2022-08-19T11:53:36.391Z,9952.00
2022-08-19T11:54:36.380Z,9752.00
2022-08-19T11:55:36.371Z,9700.00
2022-08-19T11:56:37.360Z,9780.00
2022-08-19T11:57:36.381Z,9852.00
2022-08-19T11:58:36.364Z,9872.00
2022-08-19T11:59:36.343Z,9928.00
2022-08-19T12:00:36.334Z,10016.00
2022-08-19T12:01:36.325Z,10232.00
2022-08-19T12:02:36.350Z,11660.00
2022-08-19T12:03:37.336Z,11960.00
2022-08-19T12:04:36.318Z,11936.00
2022-08-19T12:05:36.303Z,11892.00
2022-08-19T12:06:36.294Z,11960.00
2022-08-19T12:07:36.309Z,11832.00
2022-08-19T12:08:36.277Z,10152.00
2022-08-19T12:09:36.278Z,9948.00
2022-08-19T12:10:36.288Z,11244.00
2022-08-19T12:11:36.248Z,10700.00
2022-08-19T12:12:36.272Z,9424.00
2022-08-19T12:13:36.236Z,10860.00
2022-08-19T12:14:36.257Z,10980.00
2022-08-19T12:15:36.877Z,11004.00
2022-08-19T12:16:37.770Z,11024.00
2022-08-19T12:17:37.231Z,11140.00
2022-08-19T12:18:36.195Z,11268.00
2022-08-19T12:19:36.189Z,11300.00
2022-08-19T12:20:36.478Z,11276.00
2022-08-19T12:21:36.188Z,11300.00
2022-08-19T12:22:36.204Z,11288.00
2022-08-19T12:23:36.157Z,11372.00
2022-08-19T12:24:36.154Z,11300.00
2022-08-19T12:25:36.147Z,11268.00
2022-08-19T12:26:53.113Z,11236.00
2022-08-19T12:27:40.716Z,11156.00