createdAt,value
2022-12-25T00:01:07.415Z,99.90
2022-12-25T00:03:34.713Z,99.90
2022-12-25T00:06:01.933Z,99.90
2022-12-25T00:08:29.284Z,99.90
2022-12-25T00:11:05.543Z,99.90
2022-12-25T00:13:32.867Z,99.90
2022-12-25T00:16:00.288Z,99.90
2022-12-25T00:18:27.906Z,99.90
2022-12-25T00:21:03.443Z,99.90
2022-12-25T00:23:31.179Z,99.90
2022-12-25T00:25:58.619Z,99.90
2022-12-25T00:28:26.064Z,99.90
2022-12-25T00:30:53.591Z,99.90
2022-12-25T00:33:20.995Z,99.90
2022-12-25T00:35:58.830Z,99.90
2022-12-25T00:38:26.709Z,99.90
2022-12-25T00:40:53.999Z,99.90
2022-12-25T00:43:22.073Z,99.90
2022-12-25T00:46:00.685Z,99.90
2022-12-25T00:48:29.036Z,99.90
2022-12-25T00:50:57.413Z,99.90
2022-12-25T00:53:25.511Z,99.90
2022-12-25T00:55:58.239Z,99.90
2022-12-25T00:58:26.816Z,99.90
2022-12-25T01:00:54.223Z,99.90
2022-12-25T01:03:21.500Z,99.90
2022-12-25T01:06:03.129Z,99.90
2022-12-25T01:08:32.412Z,99.90
2022-12-25T01:11:02.441Z,99.90
2022-12-25T01:13:30.575Z,99.90
2022-12-25T01:15:57.994Z,99.90
2022-12-25T01:18:25.847Z,99.90
2022-12-25T01:20:53.123Z,99.90
2022-12-25T01:23:20.327Z,99.90
2022-12-25T01:25:47.383Z,99.90
2022-12-25T01:28:15.607Z,99.90
2022-12-25T01:30:49.163Z,99.90
2022-12-25T01:33:16.268Z,99.90
2022-12-25T01:35:43.371Z,99.90
2022-12-25T01:38:10.576Z,99.90
2022-12-25T01:40:38.232Z,99.90
2022-12-25T01:43:06.811Z,99.90
2022-12-25T01:45:43.967Z,99.90
2022-12-25T01:48:19.194Z,99.90
2022-12-25T01:50:52.468Z,99.90
2022-12-25T01:53:19.861Z,99.90
2022-12-25T01:55:51.170Z,99.90
2022-12-25T01:58:19.043Z,99.90
2022-12-25T02:00:46.546Z,99.90
2022-12-25T02:03:14.261Z,99.90
2022-12-25T02:05:41.767Z,99.90
2022-12-25T02:08:12.814Z,99.90
2022-12-25T02:10:40.216Z,99.90
2022-12-25T02:13:08.703Z,99.90
2022-12-25T02:16:15.776Z,99.90
2022-12-25T02:18:51.333Z,99.90
2022-12-25T02:22:16.471Z,99.90
2022-12-25T02:24:46.544Z,99.90
2022-12-25T02:27:23.320Z,99.90
2022-12-25T02:30:07.071Z,99.90
2022-12-25T02:33:15.226Z,99.90
2022-12-25T02:35:44.104Z,99.90
2022-12-25T02:38:31.646Z,99.90
2022-12-25T02:41:05.575Z,99.90
2022-12-25T02:43:59.571Z,99.90
2022-12-25T02:46:46.842Z,99.90
2022-12-25T02:49:36.285Z,99.90
2022-12-25T02:52:36.259Z,99.90
2022-12-25T02:55:31.308Z,99.90
2022-12-25T02:58:21.017Z,99.90
2022-12-25T03:01:12.215Z,99.90
2022-12-25T03:03:59.758Z,99.90
2022-12-25T03:06:44.217Z,99.90
2022-12-25T03:09:36.349Z,99.90
2022-12-25T03:12:22.593Z,99.90
2022-12-25T03:15:08.160Z,99.90
2022-12-25T03:17:35.980Z,99.90
2022-12-25T03:20:22.922Z,99.90
2022-12-25T03:23:08.824Z,99.90
2022-12-25T03:25:54.630Z,99.90
2022-12-25T03:28:21.756Z,99.90
2022-12-25T03:31:25.891Z,99.90
2022-12-25T03:34:21.730Z,99.90
2022-12-25T03:37:07.160Z,99.90
2022-12-25T03:39:55.974Z,99.90
2022-12-25T03:42:47.735Z,99.90
2022-12-25T03:45:58.175Z,99.90
2022-12-25T03:48:46.175Z,99.90
2022-12-25T03:51:34.844Z,99.90
2022-12-25T03:54:25.122Z,99.90
2022-12-25T03:57:10.797Z,99.90
2022-12-25T03:59:58.092Z,99.90
2022-12-25T04:02:43.726Z,99.90
2022-12-25T04:05:29.389Z,99.90
2022-12-25T04:08:15.045Z,99.90
2022-12-25T04:11:00.831Z,99.90
2022-12-25T04:13:46.625Z,99.90
2022-12-25T04:16:32.279Z,99.90
2022-12-25T04:19:17.962Z,99.90
2022-12-25T04:22:03.821Z,99.90
2022-12-25T04:24:49.465Z,99.90
2022-12-25T04:27:35.134Z,99.90
2022-12-25T04:30:20.663Z,99.90
2022-12-25T04:33:06.461Z,99.90
2022-12-25T04:35:52.287Z,99.90
2022-12-25T04:38:21.185Z,99.90
2022-12-25T04:40:48.324Z,99.90
2022-12-25T04:43:15.541Z,99.90
2022-12-25T04:45:42.680Z,99.90
2022-12-25T04:48:09.761Z,99.90
2022-12-25T04:50:36.856Z,99.90
2022-12-25T04:53:04.035Z,99.90
2022-12-25T04:55:31.140Z,99.90
2022-12-25T04:57:58.206Z,99.90
2022-12-25T05:00:25.376Z,99.90
2022-12-25T05:02:52.645Z,99.90
2022-12-25T05:05:19.850Z,99.90
2022-12-25T05:07:47.088Z,99.90
2022-12-25T05:10:14.206Z,99.90
2022-12-25T05:12:41.328Z,99.90
2022-12-25T05:15:08.788Z,99.90
2022-12-25T05:17:35.969Z,99.90
2022-12-25T05:20:03.696Z,99.90
2022-12-25T05:22:30.888Z,99.90
2022-12-25T05:24:58.031Z,99.90
2022-12-25T05:27:25.254Z,99.90
2022-12-25T05:29:52.605Z,99.90
2022-12-25T05:32:19.648Z,99.90
2022-12-25T05:34:46.765Z,99.90
2022-12-25T05:37:14.344Z,99.90
2022-12-25T05:39:41.454Z,99.90
2022-12-25T05:42:08.523Z,99.90
2022-12-25T05:44:35.858Z,99.90
2022-12-25T05:47:03.022Z,99.90
2022-12-25T05:49:30.183Z,99.90
2022-12-25T05:51:57.376Z,98.60
2022-12-25T05:54:24.475Z,97.40
2022-12-25T05:56:51.565Z,98.70
2022-12-25T05:59:18.712Z,96.80
2022-12-25T06:01:46.834Z,98.80
2022-12-25T06:04:14.187Z,96.90
2022-12-25T06:06:41.423Z,97.00
2022-12-25T06:09:09.924Z,99.30
2022-12-25T06:11:36.958Z,94.30
2022-12-25T06:14:04.280Z,94.70
2022-12-25T06:16:37.688Z,90.10
2022-12-25T06:19:05.890Z,92.10
2022-12-25T06:21:33.632Z,85.90
2022-12-25T06:24:01.459Z,82.40
2022-12-25T06:26:29.091Z,89.10
2022-12-25T06:28:56.208Z,94.00
2022-12-25T06:31:23.916Z,83.00
2022-12-25T06:33:51.400Z,77.40
2022-12-25T06:36:23.508Z,78.20
2022-12-25T06:38:50.839Z,82.80
2022-12-25T06:41:23.134Z,82.60
2022-12-25T06:43:52.354Z,80.60
2022-12-25T06:46:21.029Z,74.90
2022-12-25T06:48:50.035Z,82.60
2022-12-25T06:51:19.677Z,69.50
2022-12-25T06:53:47.581Z,64.40
2022-12-25T06:56:17.197Z,68.90
2022-12-25T06:58:49.425Z,66.10
2022-12-25T07:01:34.024Z,66.90
2022-12-25T07:04:07.696Z,69.50
2022-12-25T07:06:34.887Z,67.60
2022-12-25T07:09:01.993Z,78.20
2022-12-25T07:11:29.303Z,76.50
2022-12-25T07:13:56.469Z,68.50
2022-12-25T07:16:23.803Z,69.00
2022-12-25T07:18:50.937Z,73.40
2022-12-25T07:21:19.911Z,68.40
2022-12-25T07:23:48.772Z,64.30
2022-12-25T07:26:17.577Z,61.40
2022-12-25T07:28:44.928Z,57.50
2022-12-25T07:31:15.845Z,57.60
2022-12-25T07:33:43.375Z,53.40
2022-12-25T07:36:13.079Z,58.80
2022-12-25T07:38:44.050Z,49.40
2022-12-25T07:41:13.159Z,51.90
2022-12-25T07:43:40.655Z,49.70
2022-12-25T07:46:08.919Z,45.40
2022-12-25T07:48:36.466Z,41.70
2022-12-25T07:51:06.357Z,42.90
2022-12-25T07:53:34.287Z,45.70
2022-12-25T07:56:04.765Z,40.50
2022-12-25T07:58:32.979Z,41.50
2022-12-25T08:01:10.574Z,39.90
2022-12-25T08:03:38.223Z,38.20
2022-12-25T08:06:08.070Z,40.00
2022-12-25T08:08:36.581Z,39.30
2022-12-25T08:11:04.209Z,42.10
2022-12-25T08:13:32.842Z,35.60
2022-12-25T08:16:02.126Z,44.10
2022-12-25T08:18:30.583Z,45.70
2022-12-25T08:21:02.323Z,44.10
2022-12-25T08:23:29.708Z,36.90
2022-12-25T08:26:05.100Z,39.60
2022-12-25T08:28:36.984Z,41.50
2022-12-25T08:31:16.469Z,46.10
2022-12-25T08:33:44.335Z,46.20
2022-12-25T08:36:12.570Z,52.00
2022-12-25T08:38:40.667Z,48.60
2022-12-25T08:41:10.140Z,50.80
2022-12-25T08:43:37.594Z,49.60
2022-12-25T08:46:05.281Z,43.90
2022-12-25T08:48:32.637Z,52.50
2022-12-25T08:51:00.055Z,50.00
2022-12-25T08:53:27.506Z,48.40
2022-12-25T08:55:59.459Z,38.20
2022-12-25T08:58:28.129Z,36.10
2022-12-25T09:00:56.072Z,36.70
2022-12-25T09:03:24.107Z,37.20
2022-12-25T09:05:52.226Z,40.50
2022-12-25T09:08:21.907Z,39.90
2022-12-25T09:10:50.042Z,46.00
2022-12-25T09:13:17.182Z,42.80
2022-12-25T09:15:44.447Z,40.60
2022-12-25T09:18:11.598Z,41.70
2022-12-25T09:20:39.131Z,36.30
2022-12-25T09:23:13.219Z,30.80
2022-12-25T09:25:40.648Z,33.60
2022-12-25T09:28:07.738Z,37.00
2022-12-25T09:30:34.857Z,34.60
2022-12-25T09:33:01.979Z,31.80
2022-12-25T09:35:29.068Z,30.50
2022-12-25T09:37:56.135Z,27.50
2022-12-25T09:40:29.281Z,28.30
2022-12-25T09:42:57.424Z,34.60
2022-12-25T09:45:37.968Z,36.50
2022-12-25T09:48:05.565Z,32.20
2022-12-25T09:51:11.639Z,31.60
2022-12-25T09:53:49.610Z,32.10
2022-12-25T09:56:27.698Z,34.10
2022-12-25T09:58:54.995Z,34.00
2022-12-25T10:01:29.638Z,36.90
2022-12-25T10:04:27.890Z,36.80
2022-12-25T10:07:23.811Z,37.20
2022-12-25T10:09:54.195Z,40.20
2022-12-25T10:13:00.810Z,39.80
2022-12-25T10:15:45.559Z,33.80
2022-12-25T10:18:25.057Z,28.30
2022-12-25T10:20:55.616Z,30.30
2022-12-25T10:23:40.726Z,29.90
2022-12-25T10:26:19.736Z,28.90
2022-12-25T10:28:54.135Z,29.90
2022-12-25T10:31:34.696Z,28.70
2022-12-25T10:34:02.263Z,39.70
2022-12-25T10:36:30.823Z,40.50
2022-12-25T10:38:58.354Z,42.30
2022-12-25T10:42:09.521Z,30.00
2022-12-25T10:44:36.756Z,30.40
2022-12-25T10:47:05.629Z,38.70
2022-12-25T10:49:38.782Z,44.00
2022-12-25T10:52:24.494Z,30.70
2022-12-25T10:54:52.458Z,31.50
2022-12-25T10:57:22.096Z,29.20
2022-12-25T10:59:50.442Z,29.80
2022-12-25T11:02:39.700Z,40.00
2022-12-25T11:05:14.544Z,38.90
2022-12-25T11:07:54.393Z,33.70
2022-12-25T11:10:24.656Z,36.00
2022-12-25T11:12:53.166Z,33.50
2022-12-25T11:15:42.915Z,33.70
2022-12-25T11:18:22.306Z,33.30
2022-12-25T11:21:03.892Z,30.00
2022-12-25T11:23:32.928Z,27.00
2022-12-25T11:26:08.545Z,29.60
2022-12-25T11:28:38.975Z,30.50
2022-12-25T11:31:20.042Z,30.10
2022-12-25T11:33:53.013Z,25.40
2022-12-25T11:36:32.075Z,25.50
2022-12-25T11:39:24.095Z,24.40
2022-12-25T11:42:17.034Z,32.30
2022-12-25T11:45:17.277Z,33.80
2022-12-25T11:48:00.101Z,31.70
2022-12-25T11:50:43.934Z,36.40
2022-12-25T11:53:18.837Z,43.00
2022-12-25T11:55:55.673Z,43.50
2022-12-25T11:58:57.778Z,32.70
2022-12-25T12:01:42.682Z,34.50
2022-12-25T12:04:42.023Z,33.10
2022-12-25T12:07:26.258Z,35.40
2022-12-25T12:10:19.835Z,36.10
2022-12-25T12:13:14.985Z,39.60
2022-12-25T12:15:45.881Z,35.60
2022-12-25T12:18:27.921Z,34.80
2022-12-25T12:21:04.654Z,35.30
2022-12-25T12:23:55.597Z,34.80
2022-12-25T12:26:26.136Z,31.00
2022-12-25T12:28:56.807Z,26.10
2022-12-25T12:31:25.401Z,25.30
2022-12-25T12:33:58.136Z,27.00
2022-12-25T12:36:35.786Z,27.80
2022-12-25T12:39:06.174Z,24.40
2022-12-25T12:41:47.771Z,24.10
2022-12-25T12:44:17.454Z,26.10
2022-12-25T12:46:56.355Z,27.20
2022-12-25T12:49:26.424Z,26.90
2022-12-25T12:52:31.026Z,23.80
2022-12-25T12:55:04.602Z,22.80
2022-12-25T12:57:39.333Z,21.80
2022-12-25T13:00:17.104Z,21.80
2022-12-25T13:02:53.226Z,16.60
2022-12-25T13:05:48.299Z,15.80
2022-12-25T13:08:25.204Z,17.90
2022-12-25T13:11:23.919Z,22.40
2022-12-25T13:13:53.652Z,22.50
2022-12-25T13:16:27.025Z,19.70
2022-12-25T13:18:56.064Z,14.10
2022-12-25T13:21:29.061Z,12.70
2022-12-25T13:24:01.062Z,13.20
2022-12-25T13:26:29.336Z,12.30
2022-12-25T13:28:57.212Z,11.90
2022-12-25T13:31:29.722Z,8.80
2022-12-25T13:34:03.662Z,8.40
2022-12-25T13:36:36.952Z,7.80
2022-12-25T13:39:08.744Z,6.80
2022-12-25T13:42:09.538Z,6.90
2022-12-25T13:44:40.162Z,6.30
2022-12-25T13:47:21.145Z,7.00
2022-12-25T13:49:49.772Z,6.60
2022-12-25T13:52:21.281Z,5.20
2022-12-25T13:55:15.114Z,9.40
2022-12-25T13:57:56.816Z,9.60
2022-12-25T14:00:36.101Z,7.40
2022-12-25T14:03:04.963Z,6.50
2022-12-25T14:05:42.061Z,6.00
2022-12-25T14:08:21.121Z,4.40
2022-12-25T14:10:50.396Z,4.30
2022-12-25T14:13:20.644Z,4.20
2022-12-25T14:15:49.003Z,3.40
2022-12-25T14:18:17.985Z,2.90
2022-12-25T14:21:23.321Z,2.60
2022-12-25T14:23:51.020Z,2.50
2022-12-25T14:26:20.739Z,1.00
2022-12-25T14:28:53.760Z,3.30
2022-12-25T14:31:22.132Z,4.00
2022-12-25T14:33:50.568Z,3.10
2022-12-25T14:36:18.937Z,2.10
2022-12-25T14:38:57.471Z,3.70
2022-12-25T14:41:52.342Z,1.80
2022-12-25T14:44:34.646Z,2.00
2022-12-25T14:47:19.669Z,3.30
2022-12-25T14:49:47.790Z,1.10
2022-12-25T14:52:28.817Z,1.00
2022-12-25T14:55:03.425Z,1.00
2022-12-25T14:57:39.328Z,3.10
2022-12-25T15:00:21.863Z,4.30
2022-12-25T15:02:50.554Z,6.50
2022-12-25T15:05:39.087Z,6.40
2022-12-25T15:08:06.743Z,11.40
2022-12-25T15:13:22.300Z,11.00
2022-12-25T15:16:12.644Z,12.40
2022-12-25T15:18:44.241Z,7.80
2022-12-25T15:21:26.433Z,8.30
2022-12-25T15:23:55.022Z,10.60
2022-12-25T15:26:22.205Z,11.10
2022-12-25T15:28:49.771Z,10.90
2022-12-25T15:31:27.355Z,12.00
2022-12-25T15:33:56.482Z,14.00
2022-12-25T15:36:24.833Z,13.20
2022-12-25T15:38:52.628Z,14.20
2022-12-25T15:41:50.465Z,16.80
2022-12-25T15:44:17.741Z,14.30
2022-12-25T15:46:46.176Z,15.90
2022-12-25T15:49:14.893Z,15.70
2022-12-25T15:51:42.503Z,16.60
2022-12-25T15:54:10.052Z,17.90
2022-12-25T15:56:44.664Z,18.20
2022-12-25T15:59:13.400Z,18.20
2022-12-25T16:01:44.707Z,18.70
2022-12-25T16:04:12.110Z,20.50
2022-12-25T16:06:39.177Z,19.80
2022-12-25T16:09:06.436Z,19.40
2022-12-25T16:11:33.710Z,22.20
2022-12-25T16:14:00.841Z,26.10
2022-12-25T16:16:27.941Z,27.30
2022-12-25T16:18:55.100Z,26.10
2022-12-25T16:21:23.127Z,18.90
2022-12-25T16:23:50.401Z,22.40
2022-12-25T16:26:17.619Z,19.40
2022-12-25T16:28:44.723Z,16.40
2022-12-25T16:31:12.451Z,17.60
2022-12-25T16:33:39.973Z,13.10
2022-12-25T16:36:07.497Z,9.10
2022-12-25T16:38:34.601Z,9.30
2022-12-25T16:41:02.088Z,11.80
2022-12-25T16:43:29.277Z,12.10
2022-12-25T16:45:57.491Z,10.90
2022-12-25T16:48:24.704Z,10.90
2022-12-25T16:50:51.810Z,13.50
2022-12-25T16:53:19.165Z,14.30
2022-12-25T16:55:46.316Z,12.10
2022-12-25T16:58:13.425Z,13.90
2022-12-25T17:00:45.773Z,10.60
2022-12-25T17:03:16.753Z,11.30
2022-12-25T17:05:43.891Z,10.50
2022-12-25T17:08:10.987Z,13.30
2022-12-25T17:10:39.326Z,12.80
2022-12-25T17:13:06.476Z,12.70
2022-12-25T17:15:33.570Z,12.20
2022-12-25T17:18:00.780Z,11.50
2022-12-25T17:20:27.949Z,11.50
2022-12-25T17:22:55.140Z,11.90
2022-12-25T17:25:22.235Z,12.90
2022-12-25T17:27:52.290Z,13.50
2022-12-25T17:30:19.560Z,14.20
2022-12-25T17:32:47.384Z,13.40
2022-12-25T17:35:14.506Z,13.20
2022-12-25T17:37:42.273Z,12.40
2022-12-25T17:40:10.372Z,13.90
2022-12-25T17:42:37.441Z,14.90
2022-12-25T17:45:04.957Z,13.60
2022-12-25T17:47:32.105Z,15.90
2022-12-25T17:49:59.110Z,15.90
2022-12-25T17:52:26.414Z,16.30
2022-12-25T17:54:53.643Z,14.60
2022-12-25T17:57:20.857Z,14.40
2022-12-25T17:59:49.010Z,16.40
2022-12-25T18:02:16.361Z,20.20
2022-12-25T18:04:43.512Z,18.20
2022-12-25T18:07:10.586Z,19.30
2022-12-25T18:09:37.716Z,19.50
2022-12-25T18:12:05.196Z,17.70
2022-12-25T18:14:32.573Z,14.60
2022-12-25T18:16:59.927Z,14.70
2022-12-25T18:19:27.117Z,13.30
2022-12-25T18:21:54.231Z,15.00
2022-12-25T18:24:21.404Z,15.30
2022-12-25T18:26:48.415Z,11.70
2022-12-25T18:29:15.471Z,11.40
2022-12-25T18:31:42.963Z,10.20
2022-12-25T18:34:10.315Z,12.00
2022-12-25T18:36:37.959Z,14.20
2022-12-25T18:39:05.459Z,15.60
2022-12-25T18:41:52.519Z,14.20
2022-12-25T18:44:19.744Z,13.60
2022-12-25T18:46:46.905Z,15.20
2022-12-25T18:49:13.951Z,14.70
2022-12-25T18:51:41.482Z,14.00
2022-12-25T18:54:08.512Z,13.80
2022-12-25T18:56:35.908Z,15.40
2022-12-25T18:59:03.427Z,14.20
2022-12-25T19:01:30.712Z,12.60
2022-12-25T19:04:04.530Z,13.30
2022-12-25T19:06:33.640Z,13.90
2022-12-25T19:09:09.404Z,9.00
2022-12-25T19:11:45.634Z,11.60
2022-12-25T19:14:13.948Z,9.00
2022-12-25T19:16:41.153Z,9.20
2022-12-25T19:19:08.676Z,7.40
2022-12-25T19:21:35.856Z,6.80
2022-12-25T19:24:03.021Z,9.60
2022-12-25T19:26:30.175Z,7.20
2022-12-25T19:28:57.298Z,4.10
2022-12-25T19:31:25.069Z,4.40
2022-12-25T19:33:52.336Z,3.90
2022-12-25T19:36:20.151Z,2.30
2022-12-25T19:38:47.287Z,1.00
2022-12-25T19:41:19.134Z,1.00
2022-12-25T19:43:47.790Z,1.00
2022-12-25T19:46:18.627Z,1.00
2022-12-25T19:48:46.564Z,1.00
2022-12-25T19:51:22.726Z,1.00
2022-12-25T19:53:50.039Z,1.00
2022-12-25T19:56:17.424Z,1.00
2022-12-25T19:58:44.983Z,1.00
2022-12-25T20:01:15.099Z,1.00
2022-12-25T20:03:46.285Z,1.00
2022-12-25T20:06:18.932Z,1.00
2022-12-25T20:08:47.505Z,1.00
2022-12-25T20:11:15.088Z,1.00
2022-12-25T20:13:42.269Z,1.00
2022-12-25T20:16:10.334Z,1.00
2022-12-25T20:18:38.661Z,1.00
2022-12-25T20:21:10.555Z,1.00
2022-12-25T20:23:37.683Z,1.00
2022-12-25T20:26:05.619Z,1.00
2022-12-25T20:28:34.691Z,1.50
2022-12-25T20:31:07.234Z,3.30
2022-12-25T20:33:35.635Z,1.00
2022-12-25T20:36:04.300Z,1.00
2022-12-25T20:38:31.429Z,1.00
2022-12-25T20:41:26.333Z,1.00
2022-12-25T20:43:48.949Z,1.00
2022-12-25T20:46:16.923Z,1.00
2022-12-25T20:48:44.223Z,2.40
2022-12-25T20:51:19.802Z,4.80
2022-12-25T20:53:47.556Z,6.30
2022-12-25T20:56:19.547Z,4.00
2022-12-25T20:58:46.882Z,7.20
2022-12-25T21:01:18.933Z,6.90
2022-12-25T21:03:46.347Z,4.10
2022-12-25T21:06:13.651Z,1.00
2022-12-25T21:08:41.340Z,2.40
2022-12-25T21:11:09.563Z,1.20
2022-12-25T21:13:41.743Z,2.10
2022-12-25T21:16:15.378Z,1.00
2022-12-25T21:18:42.849Z,1.10
2022-12-25T21:21:10.745Z,2.60
2022-12-25T21:23:39.055Z,1.10
2022-12-25T21:26:26.968Z,3.00
2022-12-25T21:28:57.413Z,3.90
2022-12-25T21:31:25.640Z,3.70
2022-12-25T21:33:57.797Z,3.30
2022-12-25T21:36:28.430Z,3.10
2022-12-25T21:38:58.670Z,1.50
2022-12-25T21:41:27.793Z,4.60
2022-12-25T21:43:56.021Z,3.80
2022-12-25T21:46:23.513Z,1.30
2022-12-25T21:48:50.799Z,1.00
2022-12-25T21:51:39.679Z,1.00
2022-12-25T21:54:07.547Z,1.00
2022-12-25T21:56:43.501Z,1.00
2022-12-25T21:59:17.116Z,1.00
2022-12-25T22:01:45.562Z,1.00
2022-12-25T22:04:15.331Z,1.00
2022-12-25T22:07:01.576Z,2.60
2022-12-25T22:09:28.934Z,1.00
2022-12-25T22:12:14.844Z,1.00
2022-12-25T22:14:54.951Z,1.00
2022-12-25T22:17:45.790Z,1.00
2022-12-25T22:20:16.841Z,1.00
2022-12-25T22:22:44.673Z,1.00
2022-12-25T22:25:12.764Z,1.00
2022-12-25T22:27:42.063Z,1.00
2022-12-25T22:30:14.459Z,1.00
2022-12-25T22:32:42.171Z,1.00
2022-12-25T22:35:10.287Z,1.00
2022-12-25T22:37:37.440Z,1.00
2022-12-25T22:40:06.681Z,1.00
2022-12-25T22:42:33.896Z,1.00
2022-12-25T22:45:01.213Z,1.00
2022-12-25T22:47:29.774Z,1.00
2022-12-25T22:49:57.160Z,1.00
2022-12-25T22:52:24.378Z,1.00
2022-12-25T22:54:51.478Z,1.00
2022-12-25T22:57:18.534Z,1.00
2022-12-25T22:59:45.723Z,1.00
2022-12-25T23:02:12.949Z,1.00
2022-12-25T23:04:40.197Z,1.00
2022-12-25T23:07:07.320Z,1.00
2022-12-25T23:09:34.773Z,1.00
2022-12-25T23:12:01.955Z,1.00
2022-12-25T23:14:41.821Z,1.00
2022-12-25T23:17:32.089Z,1.00
2022-12-25T23:20:20.371Z,1.00
2022-12-25T23:23:05.939Z,1.00
2022-12-25T23:25:53.580Z,1.00
2022-12-25T23:28:43.574Z,1.00
2022-12-25T23:31:10.756Z,1.00
2022-12-25T23:33:38.033Z,1.00
2022-12-25T23:36:05.783Z,1.00
2022-12-25T23:38:32.843Z,1.00
2022-12-25T23:40:59.944Z,1.00
2022-12-25T23:43:27.046Z,1.00
2022-12-25T23:45:54.195Z,1.00
2022-12-25T23:48:21.289Z,1.00
2022-12-25T23:50:48.454Z,1.00
2022-12-25T23:53:15.553Z,1.00
2022-12-25T23:55:42.831Z,1.00
2022-12-25T23:58:10.265Z,1.00
