createdAt,value
2018-02-20T00:01:04.171Z,43.37
2018-02-20T00:03:31.727Z,46.57
2018-02-20T00:05:59.262Z,42.20
2018-02-20T00:08:26.795Z,45.13
2018-02-20T00:10:54.309Z,47.37
2018-02-20T00:13:21.864Z,42.63
2018-02-20T00:15:49.387Z,47.20
2018-02-20T00:18:16.925Z,40.93
2018-02-20T00:20:44.518Z,45.67
2018-02-20T00:23:12.824Z,43.37
2018-02-20T00:25:40.381Z,49.53
2018-02-20T00:28:08.711Z,48.07
2018-02-20T00:30:36.260Z,45.13
2018-02-20T00:33:03.819Z,45.40
2018-02-20T00:35:31.344Z,48.37
2018-02-20T00:37:58.901Z,50.10
2018-02-20T00:40:26.445Z,45.40
2018-02-20T00:42:54.004Z,45.13
2018-02-20T00:45:22.297Z,48.00
2018-02-20T00:47:50.623Z,46.33
2018-02-20T00:50:18.135Z,47.23
2018-02-20T00:52:45.717Z,47.63
2018-02-20T00:55:13.242Z,48.20
2018-02-20T00:57:41.557Z,46.00
2018-02-20T01:00:09.096Z,49.23
2018-02-20T01:02:36.677Z,50.00
2018-02-20T01:05:04.241Z,50.47
2018-02-20T01:07:31.800Z,44.27
2018-02-20T01:09:59.357Z,47.07
2018-02-20T01:12:26.871Z,42.43
2018-02-20T01:14:54.430Z,42.53
2018-02-20T01:17:22.771Z,42.97
2018-02-20T01:19:50.356Z,45.50
2018-02-20T01:22:17.926Z,45.47
2018-02-20T01:24:45.435Z,46.37
2018-02-20T01:27:12.948Z,47.73
2018-02-20T01:29:41.273Z,44.37
2018-02-20T01:32:08.844Z,48.50
2018-02-20T01:34:36.404Z,47.20
2018-02-20T01:37:03.920Z,43.60
2018-02-20T01:39:31.564Z,46.30
2018-02-20T01:41:59.124Z,46.13
2018-02-20T01:44:26.740Z,44.53
2018-02-20T01:46:54.328Z,55.13
2018-02-20T01:49:21.871Z,46.67
2018-02-20T01:51:49.416Z,45.43
2018-02-20T01:54:16.975Z,44.47
2018-02-20T01:56:44.536Z,43.80
2018-02-20T01:59:12.060Z,44.47
2018-02-20T02:01:40.408Z,43.57
2018-02-20T02:04:07.963Z,44.93
2018-02-20T02:06:35.493Z,42.03
2018-02-20T02:09:03.031Z,41.40
2018-02-20T02:11:30.590Z,41.87
2018-02-20T02:13:58.101Z,39.63
2018-02-20T02:16:25.645Z,42.33
2018-02-20T02:18:53.175Z,45.47
2018-02-20T02:21:20.764Z,48.57
2018-02-20T02:23:48.325Z,43.53
2018-02-20T02:26:15.840Z,42.17
2018-02-20T02:28:43.403Z,44.47
2018-02-20T02:31:11.728Z,39.67
2018-02-20T02:33:39.308Z,43.90
2018-02-20T02:36:06.829Z,42.10
2018-02-20T02:38:34.430Z,44.70
2018-02-20T02:41:01.992Z,43.03
2018-02-20T02:43:29.559Z,44.17
2018-02-20T02:45:57.874Z,42.67
2018-02-20T02:48:25.450Z,40.13
2018-02-20T02:50:53.006Z,42.23
2018-02-20T02:53:20.553Z,42.83
2018-02-20T02:55:48.105Z,41.97
2018-02-20T02:58:15.636Z,41.07
2018-02-20T03:00:43.172Z,40.57
2018-02-20T03:03:10.719Z,39.83
2018-02-20T03:05:38.270Z,38.10
2018-02-20T03:08:05.840Z,43.17
2018-02-20T03:10:33.367Z,39.27
2018-02-20T03:13:00.928Z,38.37
2018-02-20T03:15:28.460Z,41.93
2018-02-20T03:17:56.824Z,44.33
2018-02-20T03:20:24.429Z,37.47
2018-02-20T03:22:51.985Z,39.80
2018-02-20T03:25:19.505Z,41.60
2018-02-20T03:27:47.067Z,41.37
2018-02-20T03:30:14.596Z,42.27
2018-02-20T03:32:42.164Z,40.30
2018-02-20T03:35:09.682Z,36.83
2018-02-20T03:37:37.244Z,38.63
2018-02-20T03:40:04.800Z,41.03
2018-02-20T03:42:32.338Z,42.43
2018-02-20T03:45:00.677Z,39.50
2018-02-20T03:47:28.200Z,39.03
2018-02-20T03:49:55.727Z,38.47
2018-02-20T03:52:23.284Z,39.23
2018-02-20T03:54:50.850Z,41.63
2018-02-20T03:57:18.408Z,42.67
2018-02-20T03:59:45.960Z,40.00
2018-02-20T04:02:13.483Z,38.00
2018-02-20T04:04:41.019Z,38.37
2018-02-20T04:07:08.576Z,39.40
2018-02-20T04:09:36.110Z,37.43
2018-02-20T04:12:03.663Z,37.80
2018-02-20T04:14:31.229Z,38.90
2018-02-20T04:16:58.775Z,39.97
2018-02-20T04:19:26.329Z,40.57
2018-02-20T04:21:53.856Z,39.83
2018-02-20T04:24:21.423Z,39.93
2018-02-20T04:26:49.389Z,43.70
2018-02-20T04:29:16.899Z,38.50
2018-02-20T04:31:44.451Z,37.20
2018-02-20T04:34:12.004Z,35.47
2018-02-20T04:36:39.563Z,40.37
2018-02-20T04:39:07.100Z,36.57
2018-02-20T04:41:34.670Z,38.37
2018-02-20T04:44:02.280Z,38.80
2018-02-20T04:46:29.844Z,36.10
2018-02-20T04:48:57.412Z,42.23
2018-02-20T04:51:24.964Z,36.47
2018-02-20T04:53:52.520Z,47.83
2018-02-20T04:56:20.048Z,36.93
2018-02-20T04:58:47.620Z,39.97
2018-02-20T05:01:15.129Z,37.13
2018-02-20T05:03:42.692Z,43.73
2018-02-20T05:06:10.229Z,38.07
2018-02-20T05:08:37.808Z,35.60
2018-02-20T05:11:05.356Z,40.20
2018-02-20T05:13:32.924Z,45.77
2018-02-20T05:16:00.454Z,41.13
2018-02-20T05:18:27.964Z,39.80
2018-02-20T05:20:55.524Z,40.90
2018-02-20T05:23:23.046Z,39.73
2018-02-20T05:25:50.696Z,43.27
2018-02-20T05:28:18.265Z,40.20
2018-02-20T05:30:45.834Z,41.17
2018-02-20T05:33:13.440Z,38.43
2018-02-20T05:35:40.991Z,45.77
2018-02-20T05:38:08.597Z,45.17
2018-02-20T05:40:36.143Z,40.53
2018-02-20T05:43:04.469Z,44.13
2018-02-20T05:45:32.810Z,48.23
2018-02-20T05:48:01.139Z,39.63
2018-02-20T05:50:28.672Z,44.83
2018-02-20T05:52:56.289Z,44.30
2018-02-20T05:55:23.808Z,38.50
2018-02-20T05:57:51.398Z,38.60
2018-02-20T06:00:18.927Z,39.97
2018-02-20T06:02:46.468Z,39.33
2018-02-20T06:05:14.010Z,40.40
2018-02-20T06:07:41.618Z,40.23
2018-02-20T06:10:09.183Z,46.00
2018-02-20T06:12:36.700Z,43.73
2018-02-20T06:15:04.260Z,46.03
2018-02-20T06:17:31.861Z,41.50
2018-02-20T06:19:59.475Z,45.00
2018-02-20T06:22:27.074Z,45.50
2018-02-20T06:24:54.618Z,43.30
2018-02-20T06:27:22.145Z,36.50
2018-02-20T06:29:49.737Z,41.07
2018-02-20T06:32:17.375Z,41.93
2018-02-20T06:34:45.667Z,41.87
2018-02-20T06:37:13.303Z,42.27
2018-02-20T06:39:40.901Z,42.87
2018-02-20T06:42:08.494Z,40.00
2018-02-20T06:44:36.024Z,41.07
2018-02-20T06:47:03.644Z,43.90
2018-02-20T06:49:31.264Z,44.97
2018-02-20T06:51:59.710Z,50.70
2018-02-20T06:54:27.249Z,42.60
2018-02-20T06:56:55.643Z,41.43
2018-02-20T06:59:23.173Z,38.30
2018-02-20T07:01:50.800Z,38.33
2018-02-20T07:04:18.388Z,41.57
2018-02-20T07:06:45.916Z,42.93
2018-02-20T07:09:13.480Z,41.53
2018-02-20T07:11:41.067Z,39.97
2018-02-20T07:14:08.676Z,43.67
2018-02-20T07:16:36.235Z,41.73
2018-02-20T07:19:04.515Z,49.53
2018-02-20T07:21:32.067Z,43.87
2018-02-20T07:23:59.661Z,41.57
2018-02-20T07:26:27.281Z,46.80
2018-02-20T07:28:55.005Z,42.03
2018-02-20T07:31:22.782Z,41.97
2018-02-20T07:33:50.332Z,42.70
2018-02-20T07:36:17.969Z,40.60
2018-02-20T07:38:45.659Z,45.63
2018-02-20T07:41:13.305Z,44.30
2018-02-20T07:43:40.872Z,38.60
2018-02-20T07:46:08.552Z,43.57
2018-02-20T07:48:36.168Z,38.30
2018-02-20T07:51:03.822Z,35.73
2018-02-20T07:53:31.446Z,40.90
2018-02-20T07:55:59.043Z,44.27
2018-02-20T07:58:27.162Z,41.53
2018-02-20T08:00:54.751Z,40.67
2018-02-20T08:03:22.381Z,41.37
2018-02-20T08:05:49.895Z,42.13
2018-02-20T08:08:17.452Z,39.60
2018-02-20T08:10:44.993Z,40.27
2018-02-20T08:13:12.540Z,41.90
2018-02-20T08:15:40.899Z,42.97
2018-02-20T08:18:08.454Z,44.27
2018-02-20T08:20:36.007Z,42.53
2018-02-20T08:23:03.694Z,39.97
2018-02-20T08:25:31.388Z,40.13
2018-02-20T08:27:58.987Z,40.87
2018-02-20T08:30:26.556Z,40.37
2018-02-20T08:32:54.171Z,35.07
2018-02-20T08:35:21.724Z,46.57
2018-02-20T08:37:49.311Z,39.63
2018-02-20T08:40:16.896Z,39.27
2018-02-20T08:42:44.808Z,35.40
2018-02-20T08:45:12.388Z,45.50
2018-02-20T08:47:40.002Z,43.33
2018-02-20T08:50:07.559Z,41.07
2018-02-20T08:52:35.082Z,45.53
2018-02-20T08:55:02.626Z,53.03
2018-02-20T08:57:30.246Z,45.60
2018-02-20T08:59:57.840Z,41.70
2018-02-20T09:02:25.401Z,40.97
2018-02-20T09:04:53.257Z,43.97
2018-02-20T09:07:20.877Z,40.33
2018-02-20T09:09:48.465Z,36.10
2018-02-20T09:12:16.113Z,38.47
2018-02-20T09:14:43.734Z,38.78
2018-02-20T09:17:11.272Z,35.23
2018-02-20T09:19:38.871Z,38.50
2018-02-20T09:22:06.674Z,39.07
2018-02-20T09:24:34.264Z,38.70
2018-02-20T09:27:01.845Z,39.03
2018-02-20T09:29:29.471Z,31.90
2018-02-20T09:31:57.059Z,32.23
2018-02-20T09:34:24.648Z,43.13
2018-02-20T09:36:52.220Z,35.27
2018-02-20T09:39:19.787Z,33.07
2018-02-20T09:41:47.356Z,36.63
2018-02-20T09:44:14.928Z,36.00
2018-02-20T09:46:42.523Z,34.17
2018-02-20T09:49:10.104Z,34.87
2018-02-20T09:51:37.664Z,36.27
2018-02-20T09:54:05.228Z,38.23
2018-02-20T09:56:32.839Z,36.40
2018-02-20T09:59:00.372Z,33.53
2018-02-20T10:01:27.969Z,33.80
2018-02-20T10:03:56.306Z,34.73
2018-02-20T10:06:23.904Z,35.77
2018-02-20T10:08:51.664Z,29.40
2018-02-20T10:11:19.688Z,31.93
2018-02-20T10:13:47.284Z,35.17
2018-02-20T10:16:14.864Z,31.20
2018-02-20T10:18:42.466Z,29.03
2018-02-20T10:21:10.053Z,30.67
2018-02-20T10:23:37.594Z,31.90
2018-02-20T10:26:05.146Z,35.63
2018-02-20T10:28:32.750Z,36.63
2018-02-20T10:31:00.265Z,35.60
2018-02-20T10:33:27.826Z,38.13
2018-02-20T10:35:55.368Z,39.80
2018-02-20T10:38:22.950Z,35.37
2018-02-20T10:40:50.467Z,36.70
2018-02-20T10:43:17.985Z,39.23
2018-02-20T10:45:45.547Z,40.63
2018-02-20T10:48:13.108Z,54.20
2018-02-20T10:50:40.748Z,38.93
2018-02-20T10:53:08.302Z,50.93
2018-02-20T10:55:35.864Z,40.03
2018-02-20T10:58:03.482Z,35.00
2018-02-20T11:00:31.825Z,40.13
2018-02-20T11:02:59.441Z,50.13
2018-02-20T11:05:27.228Z,40.57
2018-02-20T11:07:54.843Z,42.83
2018-02-20T11:10:22.403Z,44.17
2018-02-20T11:12:49.951Z,39.97
2018-02-20T11:15:17.572Z,41.73
2018-02-20T11:17:45.116Z,42.63
2018-02-20T11:20:12.743Z,41.73
2018-02-20T11:22:40.457Z,43.83
2018-02-20T11:25:08.007Z,68.60
2018-02-20T11:27:35.559Z,55.50
2018-02-20T11:30:03.172Z,41.67
2018-02-20T11:32:30.816Z,43.00
2018-02-20T11:34:58.380Z,39.73
2018-02-20T11:37:26.923Z,41.93
2018-02-20T11:39:54.548Z,46.97
2018-02-20T11:42:22.112Z,39.90
2018-02-20T11:44:49.675Z,38.57
2018-02-20T11:47:17.453Z,53.83
2018-02-20T11:49:45.833Z,39.67
2018-02-20T11:52:14.132Z,48.47
2018-02-20T11:54:41.757Z,39.77
2018-02-20T11:57:09.576Z,39.80
2018-02-20T11:59:37.259Z,47.37
2018-02-20T12:02:04.923Z,42.50
2018-02-20T12:04:32.514Z,49.10
2018-02-20T12:07:00.085Z,41.47
2018-02-20T12:09:27.799Z,36.17
2018-02-20T12:11:55.332Z,38.50
2018-02-20T12:14:23.049Z,38.43
2018-02-20T12:16:50.644Z,37.70
2018-02-20T12:19:18.931Z,39.30
2018-02-20T12:21:46.540Z,38.40
2018-02-20T12:24:14.147Z,33.20
2018-02-20T12:26:42.467Z,42.53
2018-02-20T12:29:10.186Z,40.80
2018-02-20T12:31:37.718Z,43.57
2018-02-20T12:34:05.373Z,40.20
2018-02-20T12:36:33.105Z,37.23
2018-02-20T12:39:00.665Z,33.03
2018-02-20T12:41:28.282Z,41.73
2018-02-20T12:43:56.807Z,38.70
2018-02-20T12:46:24.435Z,37.20
2018-02-20T12:48:52.780Z,39.60
2018-02-20T12:51:20.335Z,37.53
2018-02-20T12:53:47.884Z,42.17
2018-02-20T12:56:15.448Z,40.57
2018-02-20T12:58:43.023Z,37.57
2018-02-20T13:01:10.564Z,35.77
2018-02-20T13:03:38.168Z,36.00
2018-02-20T13:06:05.816Z,37.23
2018-02-20T13:08:33.343Z,37.43
2018-02-20T13:11:00.894Z,39.53
2018-02-20T13:13:28.515Z,39.43
2018-02-20T13:15:56.114Z,39.67
2018-02-20T13:18:23.684Z,44.23
2018-02-20T13:20:51.302Z,39.77
2018-02-20T13:23:18.896Z,44.23
2018-02-20T13:25:46.492Z,38.07
2018-02-20T13:28:14.057Z,41.63
2018-02-20T13:30:41.624Z,42.67
2018-02-20T13:33:09.191Z,40.77
2018-02-20T13:35:37.568Z,41.73
2018-02-20T13:38:05.125Z,42.13
2018-02-20T13:40:32.781Z,37.63
2018-02-20T13:43:00.526Z,41.07
2018-02-20T13:45:28.070Z,41.10
2018-02-20T13:47:56.211Z,39.87
2018-02-20T13:50:24.541Z,39.73
2018-02-20T13:52:52.184Z,40.90
2018-02-20T13:55:20.598Z,44.17
2018-02-20T13:57:48.174Z,41.90
2018-02-20T14:00:15.796Z,39.43
2018-02-20T14:02:43.356Z,40.27
2018-02-20T14:05:10.904Z,37.63
2018-02-20T14:07:38.476Z,38.93
2018-02-20T14:10:06.086Z,42.93
2018-02-20T14:12:33.640Z,41.13
2018-02-20T14:15:01.259Z,43.97
2018-02-20T14:17:28.811Z,41.47
2018-02-20T14:19:56.364Z,38.50
2018-02-20T14:22:24.784Z,61.03
2018-02-20T14:24:52.381Z,56.77
2018-02-20T14:27:20.029Z,58.97
2018-02-20T14:29:48.409Z,67.27
2018-02-20T14:32:16.116Z,47.77
2018-02-20T14:34:43.850Z,42.90
2018-02-20T14:37:11.446Z,43.53
2018-02-20T14:39:39.028Z,45.77
2018-02-20T14:42:06.612Z,48.93
2018-02-20T14:44:34.940Z,46.10
2018-02-20T14:47:02.512Z,48.17
2018-02-20T14:49:30.157Z,41.60
2018-02-20T14:51:57.818Z,52.33
2018-02-20T14:54:25.402Z,52.10
2018-02-20T14:56:53.001Z,49.83
2018-02-20T14:59:21.542Z,47.17
2018-02-20T15:01:49.304Z,47.23
2018-02-20T15:04:16.828Z,49.67
2018-02-20T15:06:44.629Z,47.57
2018-02-20T15:09:12.180Z,53.00
2018-02-20T15:11:39.734Z,44.13
2018-02-20T15:14:07.334Z,51.13
2018-02-20T15:16:34.907Z,55.87
2018-02-20T15:19:02.563Z,50.73
2018-02-20T15:21:30.278Z,50.53
2018-02-20T15:23:57.852Z,45.50
2018-02-20T15:26:25.382Z,51.87
2018-02-20T15:28:52.943Z,54.20
2018-02-20T15:31:21.256Z,47.83
2018-02-20T15:33:48.824Z,49.37
2018-02-20T15:36:16.438Z,55.70
2018-02-20T15:38:44.087Z,50.23
2018-02-20T15:41:12.331Z,50.73
2018-02-20T15:43:39.908Z,54.73
2018-02-20T15:46:07.443Z,57.20
2018-02-20T15:48:35.035Z,54.80
2018-02-20T15:51:03.345Z,48.33
2018-02-20T15:53:30.996Z,55.77
2018-02-20T15:55:58.583Z,53.20
2018-02-20T15:58:26.154Z,54.60
2018-02-20T16:00:54.093Z,52.97
2018-02-20T16:03:21.884Z,55.93
2018-02-20T16:05:49.465Z,56.37
2018-02-20T16:08:16.989Z,53.77
2018-02-20T16:10:44.640Z,53.17
2018-02-20T16:13:12.264Z,53.30
2018-02-20T16:15:39.801Z,50.40
2018-02-20T16:18:07.384Z,57.70
2018-02-20T16:20:35.081Z,53.07
2018-02-20T16:23:02.730Z,56.67
2018-02-20T16:25:30.298Z,50.60
2018-02-20T16:27:57.866Z,51.03
2018-02-20T16:30:25.420Z,52.73
2018-02-20T16:32:53.158Z,58.93
2018-02-20T16:35:20.860Z,50.77
2018-02-20T16:37:48.463Z,55.03
2018-02-20T16:40:15.994Z,52.13
2018-02-20T16:42:43.609Z,51.50
2018-02-20T16:45:11.152Z,53.63
2018-02-20T16:47:38.712Z,55.33
2018-02-20T16:50:06.268Z,53.50
2018-02-20T16:52:33.897Z,53.07
2018-02-20T16:55:01.457Z,46.73
2018-02-20T16:57:29.021Z,52.60
2018-02-20T16:59:56.581Z,52.27
2018-02-20T17:02:24.164Z,54.17
2018-02-20T17:04:51.703Z,50.57
2018-02-20T17:07:19.296Z,51.63
2018-02-20T17:09:46.893Z,47.03
2018-02-20T17:12:14.456Z,49.73
2018-02-20T17:14:41.980Z,50.03
2018-02-20T17:17:09.558Z,56.03
2018-02-20T17:19:37.136Z,53.53
2018-02-20T17:22:05.536Z,53.97
2018-02-20T17:24:33.085Z,52.33
2018-02-20T17:27:00.633Z,48.73
2018-02-20T17:29:28.205Z,49.20
2018-02-20T17:31:55.752Z,48.93
2018-02-20T17:34:23.365Z,50.43
2018-02-20T17:36:50.887Z,51.60
2018-02-20T17:39:18.581Z,48.33
2018-02-20T17:41:46.121Z,49.43
2018-02-20T17:44:13.679Z,50.67
2018-02-20T17:46:41.272Z,49.93
2018-02-20T17:49:08.820Z,45.07
2018-02-20T17:51:36.392Z,54.10
2018-02-20T17:54:03.929Z,49.30
2018-02-20T17:56:31.497Z,52.83
2018-02-20T17:58:59.051Z,52.83
2018-02-20T18:01:26.619Z,51.03
2018-02-20T18:03:54.269Z,54.97
2018-02-20T18:06:21.844Z,53.20
2018-02-20T18:08:49.383Z,55.87
2018-02-20T18:11:16.932Z,54.17
2018-02-20T18:13:44.465Z,56.07
2018-02-20T18:16:12.821Z,45.60
2018-02-20T18:18:40.369Z,52.73
2018-02-20T18:21:07.929Z,44.80
2018-02-20T18:23:35.553Z,52.10
2018-02-20T18:26:03.153Z,51.27
2018-02-20T18:28:30.677Z,53.17
2018-02-20T18:30:58.310Z,48.50
2018-02-20T18:33:26.602Z,50.90
2018-02-20T18:35:54.168Z,53.43
2018-02-20T18:38:22.490Z,48.37
2018-02-20T18:40:50.053Z,48.70
2018-02-20T18:43:17.601Z,49.97
2018-02-20T18:45:45.130Z,51.13
2018-02-20T18:48:12.680Z,54.27
2018-02-20T18:50:40.223Z,47.90
2018-02-20T18:53:07.791Z,49.17
2018-02-20T18:55:35.361Z,48.47
2018-02-20T18:58:02.927Z,55.37
2018-02-20T19:00:30.457Z,53.17
2018-02-20T19:02:58.013Z,54.50
2018-02-20T19:05:25.571Z,51.30
2018-02-20T19:07:53.099Z,52.37
2018-02-20T19:10:20.724Z,51.77
2018-02-20T19:12:48.256Z,49.93
2018-02-20T19:15:15.833Z,52.27
2018-02-20T19:17:43.444Z,51.73
2018-02-20T19:20:11.004Z,53.63
2018-02-20T19:22:38.564Z,52.47
2018-02-20T19:25:06.136Z,52.27
2018-02-20T19:27:33.689Z,55.87
2018-02-20T19:30:01.308Z,54.67
2018-02-20T19:32:28.897Z,50.93
2018-02-20T19:34:56.445Z,58.60
2018-02-20T19:37:24.029Z,52.13
2018-02-20T19:39:51.584Z,55.80
2018-02-20T19:42:19.180Z,55.83
2018-02-20T19:44:47.523Z,50.77
2018-02-20T19:47:15.043Z,51.43
2018-02-20T19:49:42.571Z,56.17
2018-02-20T19:52:10.140Z,52.13
2018-02-20T19:54:37.719Z,61.83
2018-02-20T19:57:06.081Z,61.10
2018-02-20T19:59:34.473Z,55.53
2018-02-20T20:02:02.756Z,52.53
2018-02-20T20:04:30.377Z,56.67
2018-02-20T20:06:57.906Z,55.77
2018-02-20T20:09:25.538Z,58.60
2018-02-20T20:11:53.857Z,56.53
2018-02-20T20:14:21.419Z,52.10
2018-02-20T20:16:49.811Z,56.37
2018-02-20T20:19:17.398Z,59.43
2018-02-20T20:21:44.979Z,55.07
2018-02-20T20:24:12.567Z,56.77
2018-02-20T20:26:40.132Z,60.27
2018-02-20T20:29:07.659Z,63.20
2018-02-20T20:31:35.290Z,58.50
2018-02-20T20:34:02.863Z,57.37
2018-02-20T20:36:31.167Z,62.27
2018-02-20T20:38:58.750Z,57.47
2018-02-20T20:41:26.309Z,59.83
2018-02-20T20:43:53.874Z,58.23
2018-02-20T20:46:22.194Z,53.20
2018-02-20T20:48:49.807Z,53.17
2018-02-20T20:51:17.344Z,55.27
2018-02-20T20:53:44.909Z,60.40
2018-02-20T20:56:12.482Z,57.63
2018-02-20T20:58:40.070Z,57.30
2018-02-20T21:01:07.643Z,56.53
2018-02-20T21:03:36.099Z,61.00
2018-02-20T21:06:03.649Z,54.83
2018-02-20T21:08:31.189Z,52.40
2018-02-20T21:10:58.772Z,57.00
2018-02-20T21:13:26.305Z,54.83
2018-02-20T21:15:53.844Z,60.30
2018-02-20T21:18:21.427Z,55.97
2018-02-20T21:20:48.954Z,55.57
2018-02-20T21:23:16.520Z,54.37
2018-02-20T21:25:44.096Z,59.80
2018-02-20T21:28:12.408Z,52.27
2018-02-20T21:30:40.787Z,54.10
2018-02-20T21:33:09.112Z,57.07
2018-02-20T21:35:36.676Z,52.63
2018-02-20T21:38:04.984Z,53.10
2018-02-20T21:40:32.564Z,55.07
2018-02-20T21:43:00.165Z,57.87
2018-02-20T21:45:27.684Z,56.03
2018-02-20T21:47:55.244Z,54.07
2018-02-20T21:50:22.764Z,56.17
2018-02-20T21:52:50.357Z,52.13
2018-02-20T21:55:18.642Z,55.77
2018-02-20T21:57:46.152Z,56.80
2018-02-20T22:00:13.721Z,58.00
2018-02-20T22:02:42.021Z,53.07
2018-02-20T22:05:09.587Z,60.67
2018-02-20T22:07:37.134Z,57.23
2018-02-20T22:10:04.714Z,54.17
2018-02-20T22:12:32.281Z,55.47
2018-02-20T22:14:59.882Z,52.57
2018-02-20T22:17:27.505Z,52.67
2018-02-20T22:19:55.145Z,55.33
2018-02-20T22:22:22.702Z,54.07
2018-02-20T22:24:50.233Z,53.03
2018-02-20T22:27:17.806Z,58.13
2018-02-20T22:29:45.348Z,48.10
2018-02-20T22:32:12.907Z,54.70
2018-02-20T22:34:40.439Z,47.60
2018-02-20T22:37:07.983Z,53.87
2018-02-20T22:39:36.327Z,51.73
2018-02-20T22:42:03.869Z,53.03
2018-02-20T22:44:31.429Z,49.60
2018-02-20T22:46:58.973Z,53.00
2018-02-20T22:49:26.584Z,46.53
2018-02-20T22:51:54.292Z,51.23
2018-02-20T22:54:21.835Z,49.00
2018-02-20T22:56:49.384Z,50.53
2018-02-20T22:59:16.945Z,52.03
2018-02-20T23:01:44.452Z,51.20
2018-02-20T23:04:12.060Z,48.13
2018-02-20T23:06:39.621Z,51.37
2018-02-20T23:09:07.131Z,52.07
2018-02-20T23:11:53.291Z,48.03
2018-02-20T23:14:20.816Z,51.20
2018-02-20T23:16:49.140Z,55.17
2018-02-20T23:19:16.693Z,49.53
2018-02-20T23:21:44.256Z,52.57
2018-02-20T23:24:11.774Z,55.83
2018-02-20T23:26:39.332Z,47.80
2018-02-20T23:29:06.891Z,49.70
2018-02-20T23:31:34.452Z,45.17
2018-02-20T23:34:02.056Z,45.40
2018-02-20T23:36:29.567Z,48.70
2018-02-20T23:38:57.175Z,50.03
2018-02-20T23:41:24.696Z,48.93
2018-02-20T23:43:53.063Z,50.20
2018-02-20T23:46:21.343Z,48.67
2018-02-20T23:48:49.704Z,53.10
2018-02-20T23:51:22.795Z,49.13
2018-02-20T23:53:52.091Z,57.20
2018-02-20T23:56:19.642Z,51.97
2018-02-20T23:58:47.163Z,51.83
