createdAt,value
2019-01-09T18:48:16.470Z,38.40
2019-01-09T18:51:17.210Z,38.10
2019-01-09T18:53:47.280Z,38.30
2019-01-09T18:56:15.684Z,39.20
2019-01-09T18:58:45.339Z,38.50
2019-01-09T19:01:14.337Z,38.40
2019-01-09T19:03:42.978Z,38.30
2019-01-09T19:06:11.413Z,38.20
2019-01-09T19:08:39.872Z,38.20
2019-01-09T19:11:08.591Z,38.90
2019-01-09T19:13:36.914Z,38.30
2019-01-09T19:16:06.149Z,38.10
2019-01-09T19:18:34.856Z,38.20
2019-01-09T19:21:03.868Z,38.10
2019-01-09T19:23:32.627Z,38.00
2019-01-09T19:26:02.050Z,38.00
2019-01-09T19:28:31.017Z,38.00
2019-01-09T19:30:59.589Z,38.00
2019-01-09T19:33:28.380Z,38.00
2019-01-09T19:35:56.805Z,38.00
2019-01-09T19:38:25.947Z,37.90
2019-01-09T19:40:54.527Z,37.30
2019-01-09T19:43:22.982Z,37.90
2019-01-09T19:45:51.405Z,38.70
2019-01-09T19:48:19.893Z,37.90
2019-01-09T19:50:48.314Z,37.90
2019-01-09T19:53:18.483Z,37.80
2019-01-09T19:55:46.938Z,37.90
2019-01-09T19:58:15.346Z,37.80
2019-01-09T20:00:43.776Z,37.70
2019-01-09T20:03:12.697Z,37.80
2019-01-09T20:05:42.766Z,37.80
2019-01-09T20:08:11.674Z,37.70
2019-01-09T20:10:40.184Z,37.90
2019-01-09T20:13:08.775Z,37.80
2019-01-09T20:20:50.553Z,39.80
2019-01-09T20:23:18.473Z,36.40
2019-01-09T20:27:14.515Z,36.90
2019-01-09T20:30:34.631Z,37.00
2019-01-09T20:33:03.049Z,37.00
2019-01-09T20:35:31.551Z,37.20
2019-01-09T20:38:00.101Z,37.30
2019-01-09T20:42:57.372Z,34.40
2019-01-09T20:45:26.796Z,38.70
2019-01-09T20:47:56.014Z,40.20
2019-01-09T20:50:26.196Z,40.60
2019-01-09T20:52:58.431Z,40.70
2019-01-09T20:55:29.050Z,40.90
2019-01-09T20:57:58.308Z,40.70
2019-01-09T21:00:28.707Z,40.80
2019-01-09T21:03:00.239Z,40.70
2019-01-09T21:05:38.007Z,40.80
2019-01-09T21:08:07.632Z,40.70
2019-01-09T21:10:38.474Z,40.80
2019-01-09T21:13:07.874Z,40.80
2019-01-09T21:15:37.377Z,40.70
2019-01-09T21:18:06.998Z,40.80
2019-01-09T21:20:36.418Z,40.90
2019-01-09T21:23:05.859Z,41.50
2019-01-09T21:25:36.741Z,40.70
2019-01-09T21:28:06.120Z,40.60
2019-01-09T21:30:35.555Z,40.60
2019-01-09T21:33:05.002Z,40.80
2019-01-09T21:35:34.803Z,41.00
2019-01-09T21:38:04.372Z,41.00
2019-01-09T21:40:34.846Z,41.10
2019-01-09T21:43:04.265Z,41.80
2019-01-09T21:45:33.737Z,41.10
2019-01-09T21:48:04.534Z,41.10
2019-01-09T21:50:33.987Z,41.20
2019-01-09T21:53:03.321Z,41.30
2019-01-09T21:55:32.649Z,41.20
2019-01-09T21:58:03.235Z,41.20
2019-01-09T22:00:32.487Z,41.30
2019-01-09T22:03:01.758Z,41.30
2019-01-09T22:05:31.159Z,41.30
2019-01-09T22:08:00.396Z,41.50
2019-01-09T22:10:32.290Z,41.50
2019-01-09T22:13:01.585Z,41.50
2019-01-09T22:15:31.054Z,41.40
2019-01-09T22:18:00.321Z,41.40
2019-01-09T22:20:29.561Z,41.40
2019-01-09T22:22:58.838Z,41.50
2019-01-09T22:25:28.134Z,41.50
2019-01-09T22:27:57.674Z,41.50
2019-01-09T22:30:28.022Z,41.60
2019-01-09T22:34:40.659Z,41.70
2019-01-09T22:37:09.915Z,41.50
2019-01-09T22:39:39.222Z,41.50
2019-01-09T22:42:12.085Z,41.40
2019-01-09T22:44:39.445Z,41.40
2019-01-09T22:47:08.924Z,41.30
2019-01-09T22:49:38.813Z,41.30
2019-01-09T22:52:08.064Z,41.40
2019-01-09T22:54:39.015Z,41.30
2019-01-09T22:57:08.447Z,41.20
2019-01-09T22:59:37.754Z,41.30
2019-01-09T23:02:07.188Z,41.30
2019-01-09T23:04:36.618Z,41.30
2019-01-09T23:07:06.516Z,41.30
2019-01-09T23:09:35.760Z,41.30
2019-01-09T23:12:05.173Z,41.40
2019-01-09T23:14:35.302Z,41.30
2019-01-09T23:17:04.627Z,41.20
2019-01-09T23:19:34.244Z,42.00
2019-01-09T23:22:03.483Z,41.30
2019-01-09T23:24:32.807Z,41.30
2019-01-09T23:27:02.329Z,41.40
2019-01-09T23:29:31.552Z,41.40
2019-01-09T23:32:01.024Z,41.40
2019-01-09T23:34:30.287Z,41.40
2019-01-09T23:36:59.566Z,41.40
2019-01-09T23:39:29.295Z,41.40
2019-01-09T23:41:58.513Z,41.40
2019-01-09T23:44:27.866Z,41.50
2019-01-09T23:46:57.134Z,41.50
2019-01-09T23:49:26.435Z,41.50
2019-01-09T23:51:55.860Z,41.50
2019-01-09T23:54:25.737Z,41.50
2019-01-09T23:56:55.289Z,41.60
2019-01-09T23:59:24.475Z,41.60
