createdAt,value
2023-05-03T00:01:23.524Z,21.00
2023-05-03T00:11:20.975Z,17.00
2023-05-03T00:21:20.959Z,16.00
2023-05-03T00:31:22.249Z,13.00
2023-05-03T00:41:21.025Z,21.00
2023-05-03T00:51:21.110Z,15.00
2023-05-03T01:01:20.937Z,17.00
2023-05-03T01:11:21.162Z,15.00
2023-05-03T01:21:21.315Z,15.00
2023-05-03T01:31:21.776Z,11.00
2023-05-03T01:41:21.335Z,14.00
2023-05-03T01:51:21.045Z,13.00
2023-05-03T02:01:20.992Z,15.00
2023-05-03T02:11:21.731Z,12.00
2023-05-03T02:21:21.317Z,14.00
2023-05-03T02:31:21.197Z,16.00
2023-05-03T02:41:21.034Z,13.00
2023-05-03T02:51:21.366Z,14.00
2023-05-03T03:01:21.187Z,14.00
2023-05-03T03:11:21.038Z,17.00
2023-05-03T03:21:21.029Z,14.00
2023-05-03T03:31:21.233Z,13.00
2023-05-03T03:41:21.468Z,13.00
2023-05-03T03:51:21.367Z,14.00
2023-05-03T04:01:21.663Z,17.00
2023-05-03T04:11:21.473Z,11.00
2023-05-03T04:21:21.208Z,15.00
2023-05-03T04:31:21.485Z,14.00
2023-05-03T04:41:21.038Z,10.00
2023-05-03T04:51:21.075Z,19.00
2023-05-03T05:01:21.124Z,14.00
2023-05-03T05:11:21.103Z,15.00
2023-05-03T05:21:21.117Z,20.00
2023-05-03T05:31:21.013Z,13.00
2023-05-03T05:41:21.812Z,21.00
2023-05-03T05:51:20.939Z,19.00
2023-05-03T06:01:21.000Z,15.00
2023-05-03T06:11:21.067Z,16.00
2023-05-03T06:21:21.704Z,15.00
2023-05-03T06:31:21.157Z,16.00
2023-05-03T06:41:21.332Z,13.00
2023-05-03T06:51:21.000Z,14.00
2023-05-03T07:01:21.314Z,16.00
2023-05-03T07:11:21.161Z,15.00
2023-05-03T07:21:21.174Z,10.00
2023-05-03T07:31:21.552Z,10.00
2023-05-03T07:41:21.119Z,12.00
2023-05-03T07:51:21.313Z,13.00
2023-05-03T08:01:26.813Z,13.00
2023-05-03T08:11:23.361Z,9.00
2023-05-03T08:21:23.501Z,14.00
2023-05-03T08:31:23.231Z,17.00
2023-05-03T08:41:23.199Z,17.00
2023-05-03T08:51:23.585Z,11.00
2023-05-03T09:01:23.312Z,13.00
2023-05-03T09:11:23.507Z,15.00
2023-05-03T09:21:23.250Z,15.00
2023-05-03T09:31:23.618Z,10.00
2023-05-03T09:41:23.486Z,12.00
2023-05-03T09:51:23.941Z,12.00
2023-05-03T10:01:25.924Z,11.00
2023-05-03T10:11:23.448Z,10.00
2023-05-03T10:21:25.414Z,11.00
2023-05-03T10:31:23.238Z,9.00
2023-05-03T10:41:23.258Z,9.00
2023-05-03T10:51:23.241Z,13.00
2023-05-03T11:01:23.586Z,13.00
2023-05-03T11:11:23.229Z,12.00
2023-05-03T11:21:23.603Z,11.00
2023-05-03T11:31:23.347Z,15.00
2023-05-03T11:41:23.621Z,13.00
2023-05-03T11:51:23.239Z,15.00
2023-05-03T12:01:23.642Z,17.00
2023-05-03T12:11:26.619Z,16.00
2023-05-03T12:31:23.492Z,15.00
2023-05-03T12:41:50.600Z,15.00
2023-05-03T12:51:25.991Z,14.00
2023-05-03T13:02:17.848Z,13.00
2023-05-03T13:11:23.450Z,15.00
2023-05-03T13:21:23.498Z,22.00
2023-05-03T13:31:23.343Z,18.00
2023-05-03T13:41:24.422Z,12.00
2023-05-03T13:51:23.752Z,15.00
2023-05-03T14:01:23.300Z,17.00
2023-05-03T14:11:23.486Z,11.00
2023-05-03T14:21:23.373Z,14.00
2023-05-03T14:31:24.517Z,18.00
2023-05-03T14:41:23.391Z,13.00
2023-05-03T14:51:23.293Z,14.00
2023-05-03T15:01:23.431Z,10.00
2023-05-03T15:11:23.281Z,15.00
2023-05-03T15:21:23.328Z,14.00
2023-05-03T15:31:23.339Z,15.00
2023-05-03T15:41:23.300Z,17.00
2023-05-03T15:51:23.257Z,15.00
2023-05-03T16:01:23.407Z,16.00
2023-05-03T16:11:24.062Z,13.00
2023-05-03T16:21:23.337Z,17.00
2023-05-03T16:31:23.327Z,20.00
2023-05-03T16:41:23.638Z,19.00
2023-05-03T16:51:23.286Z,16.00
2023-05-03T17:01:23.407Z,16.00
2023-05-03T17:11:23.482Z,19.00
2023-05-03T17:21:25.530Z,15.00
2023-05-03T17:31:23.496Z,15.00
2023-05-03T17:41:23.648Z,18.00
2023-05-03T17:51:23.323Z,16.00
2023-05-03T18:01:23.479Z,17.00
2023-05-03T18:11:23.363Z,16.00
2023-05-03T18:21:23.592Z,21.00
2023-05-03T18:32:27.202Z,22.00
2023-05-03T18:41:23.344Z,15.00
2023-05-03T18:51:23.725Z,21.00
2023-05-03T19:01:23.652Z,21.00
2023-05-03T19:11:24.570Z,21.00
2023-05-03T19:21:23.326Z,21.00
2023-05-03T19:31:23.686Z,23.00
2023-05-03T19:41:23.386Z,28.00
2023-05-03T19:51:23.405Z,25.00
2023-05-03T20:01:23.574Z,29.00
2023-05-03T20:11:23.394Z,24.00
2023-05-03T20:21:23.403Z,24.00
2023-05-03T20:31:23.609Z,24.00
2023-05-03T20:41:23.392Z,29.00
2023-05-03T20:51:23.419Z,24.00
2023-05-03T21:01:23.419Z,32.00
2023-05-03T21:11:23.601Z,29.00
2023-05-03T21:21:23.465Z,31.00
2023-05-03T21:31:23.354Z,31.00
2023-05-03T21:41:23.566Z,33.00
2023-05-03T21:51:23.596Z,32.00
2023-05-03T22:01:23.341Z,35.00
2023-05-03T22:11:23.500Z,37.00
2023-05-03T22:21:23.503Z,35.00
2023-05-03T22:31:23.569Z,31.00
2023-05-03T22:41:23.603Z,23.00
2023-05-03T22:51:23.381Z,23.00
2023-05-03T23:01:24.020Z,26.00
2023-05-03T23:11:26.607Z,23.00
2023-05-03T23:21:26.537Z,27.00
2023-05-03T23:31:29.799Z,26.00
2023-05-03T23:41:26.472Z,22.00
2023-05-03T23:51:26.240Z,25.00
