createdAt,value
2023-01-29T00:01:57.435Z,0.65
2023-01-29T00:04:24.223Z,0.68
2023-01-29T00:06:50.822Z,0.60
2023-01-29T00:09:17.966Z,0.60
2023-01-29T00:11:45.780Z,0.70
2023-01-29T00:14:12.542Z,0.60
2023-01-29T00:16:39.416Z,0.50
2023-01-29T00:19:06.147Z,0.60
2023-01-29T00:21:32.778Z,0.70
2023-01-29T00:24:00.364Z,0.60
2023-01-29T00:26:27.695Z,0.52
2023-01-29T00:28:55.215Z,0.70
2023-01-29T00:31:23.766Z,0.50
2023-01-29T00:33:51.192Z,0.50
2023-01-29T00:36:19.684Z,0.52
2023-01-29T00:38:54.504Z,0.50
2023-01-29T00:41:40.893Z,0.70
2023-01-29T00:44:26.381Z,0.50
2023-01-29T00:46:53.102Z,0.40
2023-01-29T00:49:19.667Z,0.60
2023-01-29T00:52:06.404Z,0.40
2023-01-29T00:54:33.303Z,0.50
2023-01-29T00:57:00.347Z,0.50
2023-01-29T00:59:26.935Z,0.45
2023-01-29T01:02:12.053Z,0.50
2023-01-29T01:04:38.662Z,0.70
2023-01-29T01:07:05.850Z,0.60
2023-01-29T01:09:53.405Z,0.40
2023-01-29T01:12:20.552Z,0.43
2023-01-29T01:14:47.708Z,0.50
2023-01-29T01:17:15.297Z,0.60
2023-01-29T01:19:42.258Z,0.50
2023-01-29T01:22:08.846Z,0.50
2023-01-29T01:24:35.420Z,0.50
2023-01-29T01:27:01.999Z,0.57
2023-01-29T01:29:28.680Z,0.50
2023-01-29T01:31:55.294Z,0.50
2023-01-29T01:34:22.293Z,0.40
2023-01-29T01:36:49.037Z,0.60
2023-01-29T01:39:15.847Z,0.52
2023-01-29T01:41:42.447Z,0.50
2023-01-29T01:44:47.221Z,0.50
2023-01-29T01:47:15.550Z,0.50
2023-01-29T01:49:43.111Z,0.63
2023-01-29T01:52:10.359Z,0.52
2023-01-29T01:54:37.010Z,0.52
2023-01-29T01:57:16.032Z,0.43
2023-01-29T02:00:11.545Z,0.60
2023-01-29T02:02:58.958Z,0.50
2023-01-29T02:05:45.093Z,0.50
2023-01-29T02:08:30.835Z,0.50
2023-01-29T02:10:58.195Z,0.50
2023-01-29T02:13:24.863Z,0.60
2023-01-29T02:15:51.520Z,0.60
2023-01-29T02:18:21.453Z,0.60
2023-01-29T02:21:35.657Z,0.50
2023-01-29T02:24:22.761Z,0.50
2023-01-29T02:26:49.302Z,0.50
2023-01-29T02:29:23.115Z,0.50
2023-01-29T02:32:00.042Z,0.40
2023-01-29T02:35:06.391Z,0.47
2023-01-29T02:38:05.050Z,0.50
2023-01-29T02:40:50.410Z,0.50
2023-01-29T02:43:35.545Z,0.45
2023-01-29T02:46:43.877Z,0.50
2023-01-29T02:49:22.243Z,0.47
2023-01-29T02:52:11.579Z,0.50
2023-01-29T02:54:43.930Z,0.43
2023-01-29T02:57:23.654Z,0.50
2023-01-29T03:00:00.158Z,0.52
2023-01-29T03:02:37.510Z,0.50
2023-01-29T03:05:12.734Z,0.50
2023-01-29T03:07:46.634Z,0.50
2023-01-29T03:10:23.284Z,0.40
2023-01-29T03:12:59.772Z,0.40
2023-01-29T03:15:38.931Z,0.40
2023-01-29T03:18:12.005Z,0.40
2023-01-29T03:20:48.303Z,0.30
2023-01-29T03:23:55.145Z,0.40
2023-01-29T03:26:41.281Z,0.40
2023-01-29T03:29:28.188Z,0.50
2023-01-29T03:32:09.078Z,0.50
2023-01-29T03:34:43.698Z,0.40
2023-01-29T03:37:23.966Z,0.50
2023-01-29T03:39:50.602Z,0.45
2023-01-29T03:42:55.703Z,0.60
2023-01-29T03:45:46.968Z,0.55
2023-01-29T03:48:35.571Z,0.50
2023-01-29T03:51:31.646Z,0.45
2023-01-29T03:54:18.646Z,0.50
2023-01-29T03:57:00.194Z,0.50
2023-01-29T03:59:38.901Z,0.50
2023-01-29T04:02:21.995Z,0.60
2023-01-29T04:04:51.980Z,0.50
2023-01-29T04:07:26.846Z,0.50
2023-01-29T04:10:04.080Z,0.47
2023-01-29T04:12:43.441Z,0.60
2023-01-29T04:15:17.221Z,0.60
2023-01-29T04:17:50.155Z,0.60
2023-01-29T04:20:17.170Z,0.70
2023-01-29T04:22:47.312Z,0.43
2023-01-29T04:25:17.481Z,0.70
2023-01-29T04:28:02.822Z,0.60
2023-01-29T04:30:38.534Z,0.55
2023-01-29T04:34:02.260Z,0.60
2023-01-29T04:36:38.292Z,0.50
2023-01-29T04:39:31.798Z,0.60
2023-01-29T04:42:01.029Z,0.52
2023-01-29T04:44:59.009Z,0.60
2023-01-29T04:47:53.272Z,0.60
2023-01-29T04:50:26.511Z,0.50
2023-01-29T04:53:16.214Z,0.60
2023-01-29T04:55:42.690Z,0.60
2023-01-29T04:58:26.886Z,0.57
2023-01-29T05:00:54.789Z,0.57
2023-01-29T05:03:25.239Z,0.50
2023-01-29T05:05:52.797Z,0.60
2023-01-29T05:08:21.771Z,0.50
2023-01-29T05:10:50.380Z,0.52
2023-01-29T05:13:19.268Z,0.60
2023-01-29T05:16:00.183Z,0.60
2023-01-29T05:18:26.931Z,0.60
2023-01-29T05:20:56.773Z,0.50
2023-01-29T05:23:23.758Z,0.50
2023-01-29T05:25:52.026Z,0.55
2023-01-29T05:28:19.025Z,0.52
2023-01-29T05:30:50.742Z,0.70
2023-01-29T05:33:28.062Z,0.50
2023-01-29T05:35:55.950Z,0.50
2023-01-29T05:38:23.260Z,0.70
2023-01-29T05:40:49.918Z,0.50
2023-01-29T05:43:21.712Z,0.55
2023-01-29T05:45:59.993Z,0.55
2023-01-29T05:48:28.937Z,0.63
2023-01-29T05:51:00.674Z,0.63
2023-01-29T05:53:28.774Z,0.70
2023-01-29T05:55:57.230Z,0.55
2023-01-29T05:58:23.830Z,0.60
2023-01-29T06:00:50.398Z,0.60
2023-01-29T06:03:17.025Z,0.68
2023-01-29T06:05:43.685Z,0.60
2023-01-29T06:08:10.365Z,0.60
2023-01-29T06:10:36.939Z,0.60
2023-01-29T06:13:03.684Z,0.60
2023-01-29T06:15:30.445Z,0.75
2023-01-29T06:17:57.546Z,0.50
2023-01-29T06:20:24.959Z,0.80
2023-01-29T06:22:51.478Z,0.65
2023-01-29T06:25:18.034Z,0.70
2023-01-29T06:27:44.620Z,0.68
2023-01-29T06:30:11.736Z,0.68
2023-01-29T06:32:38.379Z,0.68
2023-01-29T06:35:05.524Z,0.68
2023-01-29T06:37:32.076Z,0.82
2023-01-29T06:39:58.608Z,0.55
2023-01-29T06:42:27.941Z,0.60
2023-01-29T06:44:55.656Z,0.60
2023-01-29T06:47:22.671Z,0.65
2023-01-29T06:49:49.974Z,0.60
2023-01-29T06:52:16.816Z,0.70
2023-01-29T06:54:43.364Z,0.77
2023-01-29T06:57:09.958Z,0.70
2023-01-29T06:59:40.967Z,0.80
2023-01-29T07:02:07.596Z,0.70
2023-01-29T07:04:35.527Z,0.60
2023-01-29T07:07:02.085Z,0.68
2023-01-29T07:09:28.662Z,0.70
2023-01-29T07:11:55.352Z,0.70
2023-01-29T07:14:21.950Z,0.80
2023-01-29T07:16:48.484Z,0.70
2023-01-29T07:19:15.350Z,0.70
2023-01-29T07:21:41.902Z,0.55
2023-01-29T07:24:08.815Z,0.80
2023-01-29T07:26:35.439Z,0.68
2023-01-29T07:29:02.028Z,0.80
2023-01-29T07:31:28.692Z,0.63
2023-01-29T07:33:56.034Z,0.80
2023-01-29T07:36:24.065Z,0.80
2023-01-29T07:38:51.216Z,0.70
2023-01-29T07:41:17.791Z,0.75
2023-01-29T07:43:44.397Z,0.70
2023-01-29T07:46:11.275Z,0.63
2023-01-29T07:48:37.868Z,0.80
2023-01-29T07:51:04.629Z,0.70
2023-01-29T07:53:31.640Z,0.68
2023-01-29T07:55:58.426Z,0.70
2023-01-29T07:58:25.050Z,0.80
2023-01-29T08:00:51.632Z,0.75
2023-01-29T08:03:20.228Z,0.82
2023-01-29T08:05:47.473Z,0.68
2023-01-29T08:08:14.860Z,0.70
2023-01-29T08:10:42.254Z,0.65
2023-01-29T08:13:09.423Z,0.80
2023-01-29T08:15:38.764Z,0.70
2023-01-29T08:18:06.503Z,0.75
2023-01-29T08:20:33.365Z,0.88
2023-01-29T08:23:06.946Z,0.90
2023-01-29T08:25:34.415Z,0.80
2023-01-29T08:28:01.383Z,0.73
2023-01-29T08:30:32.848Z,0.90
2023-01-29T08:32:59.427Z,0.70
2023-01-29T08:35:26.256Z,1.00
2023-01-29T08:37:59.154Z,0.80
2023-01-29T08:40:31.662Z,0.82
2023-01-29T08:43:03.970Z,0.82
2023-01-29T08:45:34.100Z,0.85
2023-01-29T08:48:00.950Z,1.10
2023-01-29T08:50:27.895Z,1.10
2023-01-29T08:52:59.116Z,1.10
2023-01-29T08:55:26.527Z,0.90
2023-01-29T08:57:53.163Z,0.90
2023-01-29T09:00:20.190Z,1.17
2023-01-29T09:02:46.921Z,1.17
2023-01-29T09:05:13.603Z,1.00
2023-01-29T09:07:44.030Z,1.00
2023-01-29T09:10:12.215Z,0.95
2023-01-29T09:12:38.850Z,0.85
2023-01-29T09:15:05.816Z,1.00
2023-01-29T09:17:32.394Z,0.80
2023-01-29T09:19:58.987Z,1.00
2023-01-29T09:22:25.631Z,0.98
2023-01-29T09:24:52.207Z,1.20
2023-01-29T09:27:18.776Z,0.90
2023-01-29T09:29:45.342Z,1.10
2023-01-29T09:32:11.922Z,1.23
2023-01-29T09:34:38.473Z,0.95
2023-01-29T09:37:05.057Z,1.10
2023-01-29T09:39:31.711Z,0.90
2023-01-29T09:42:10.629Z,1.10
2023-01-29T09:45:09.312Z,1.10
2023-01-29T09:47:36.734Z,1.00
2023-01-29T09:50:08.012Z,1.17
2023-01-29T09:52:39.130Z,1.00
2023-01-29T09:55:22.652Z,0.93
2023-01-29T09:57:57.024Z,1.00
2023-01-29T10:00:30.282Z,1.20
2023-01-29T10:03:34.937Z,1.35
2023-01-29T10:06:19.525Z,1.35
2023-01-29T10:09:16.668Z,1.20
2023-01-29T10:11:58.195Z,1.20
2023-01-29T10:14:50.174Z,1.40
2023-01-29T10:17:43.937Z,1.23
2023-01-29T10:20:34.711Z,1.10
2023-01-29T10:23:17.098Z,1.20
2023-01-29T10:25:45.949Z,1.10
2023-01-29T10:28:28.304Z,1.40
2023-01-29T10:31:03.987Z,1.23
2023-01-29T10:33:49.285Z,1.23
2023-01-29T10:36:33.812Z,1.45
2023-01-29T10:39:00.405Z,1.10
2023-01-29T10:41:36.587Z,1.30
2023-01-29T10:44:30.941Z,1.40
2023-01-29T10:47:09.346Z,1.20
2023-01-29T10:49:54.017Z,1.42
2023-01-29T10:52:32.428Z,1.40
2023-01-29T10:55:18.149Z,0.90
2023-01-29T10:57:58.444Z,1.40
2023-01-29T11:00:38.109Z,1.27
2023-01-29T11:03:28.624Z,1.40
2023-01-29T11:06:17.790Z,1.25
2023-01-29T11:08:58.308Z,1.30
2023-01-29T11:11:45.089Z,1.27
2023-01-29T11:14:25.069Z,1.50
2023-01-29T11:16:52.030Z,1.30
2023-01-29T11:19:35.702Z,1.50
2023-01-29T11:22:04.326Z,1.20
2023-01-29T11:24:31.061Z,1.30
2023-01-29T11:26:59.871Z,1.38
2023-01-29T11:29:43.205Z,1.23
2023-01-29T11:32:18.963Z,1.10
2023-01-29T11:35:02.377Z,1.27
2023-01-29T11:37:40.337Z,1.20
2023-01-29T11:40:19.053Z,1.00
2023-01-29T11:42:46.969Z,1.15
2023-01-29T11:45:22.757Z,1.13
2023-01-29T11:47:58.976Z,1.10
2023-01-29T11:50:31.699Z,1.15
2023-01-29T11:53:00.115Z,1.20
2023-01-29T11:55:40.930Z,1.15
2023-01-29T11:58:28.830Z,1.10
2023-01-29T12:00:56.539Z,1.20
2023-01-29T12:03:36.091Z,1.15
2023-01-29T12:06:05.851Z,1.05
2023-01-29T12:08:37.235Z,1.02
2023-01-29T12:11:14.708Z,0.82
2023-01-29T12:13:43.387Z,1.15
2023-01-29T12:16:17.123Z,0.88
2023-01-29T12:18:51.443Z,1.15
2023-01-29T12:21:27.101Z,1.40
2023-01-29T12:24:29.935Z,1.02
2023-01-29T12:27:11.039Z,1.08
2023-01-29T12:29:46.332Z,1.20
2023-01-29T12:32:34.491Z,0.95
2023-01-29T12:35:04.300Z,1.20
2023-01-29T12:37:52.261Z,1.00
2023-01-29T12:40:20.373Z,1.00
2023-01-29T12:42:50.467Z,1.25
2023-01-29T12:45:23.438Z,0.90
2023-01-29T12:47:57.718Z,1.38
2023-01-29T12:50:30.292Z,1.30
2023-01-29T12:53:02.641Z,1.00
2023-01-29T12:55:42.439Z,1.20
2023-01-29T12:58:24.327Z,0.85
2023-01-29T13:00:56.646Z,0.90
2023-01-29T13:03:34.744Z,1.10
2023-01-29T13:06:10.021Z,1.30
2023-01-29T13:08:41.525Z,1.10
2023-01-29T13:11:16.063Z,1.10
2023-01-29T13:13:58.976Z,1.00
2023-01-29T13:16:28.973Z,1.10
2023-01-29T13:19:02.403Z,1.00
2023-01-29T13:21:38.189Z,1.30
2023-01-29T13:24:12.256Z,1.00
2023-01-29T13:26:40.353Z,1.02
2023-01-29T13:29:07.109Z,1.08
2023-01-29T13:31:41.268Z,1.13
2023-01-29T13:34:17.582Z,0.85
2023-01-29T13:36:50.827Z,1.20
2023-01-29T13:39:29.338Z,0.90
2023-01-29T13:41:58.439Z,0.90
2023-01-29T13:44:37.877Z,1.00
2023-01-29T13:47:07.781Z,1.00
2023-01-29T13:49:44.780Z,1.00
2023-01-29T13:52:32.355Z,0.80
2023-01-29T13:55:09.229Z,1.00
2023-01-29T13:57:44.800Z,1.10
2023-01-29T14:00:30.918Z,0.98
2023-01-29T14:03:00.292Z,1.05
2023-01-29T14:05:29.839Z,1.05
2023-01-29T14:08:05.961Z,1.00
2023-01-29T14:10:34.199Z,1.10
2023-01-29T14:13:23.450Z,1.15
2023-01-29T14:15:58.969Z,1.00
2023-01-29T14:18:27.495Z,1.10
2023-01-29T14:21:28.080Z,1.00
2023-01-29T14:23:57.383Z,0.90
2023-01-29T14:26:45.742Z,0.98
2023-01-29T14:29:14.436Z,0.90
2023-01-29T14:32:19.440Z,1.10
2023-01-29T14:34:50.300Z,1.08
2023-01-29T14:37:16.884Z,1.13
2023-01-29T14:39:47.799Z,1.23
2023-01-29T14:42:36.301Z,1.05
2023-01-29T14:45:30.610Z,1.00
2023-01-29T14:48:09.309Z,1.35
2023-01-29T14:50:35.800Z,1.20
2023-01-29T14:53:29.669Z,1.27
2023-01-29T14:56:05.342Z,1.10
2023-01-29T14:59:02.648Z,1.05
2023-01-29T15:01:37.002Z,1.20
2023-01-29T15:04:07.299Z,1.30
2023-01-29T15:06:43.813Z,1.23
2023-01-29T15:09:17.819Z,1.00
2023-01-29T15:11:52.350Z,1.35
2023-01-29T15:14:26.810Z,1.20
2023-01-29T15:17:01.931Z,1.00
2023-01-29T15:19:35.965Z,1.17
2023-01-29T15:22:13.677Z,1.08
2023-01-29T15:24:42.027Z,1.27
2023-01-29T15:27:20.175Z,1.10
2023-01-29T15:30:08.027Z,1.20
2023-01-29T15:32:37.699Z,1.10
2023-01-29T15:35:29.050Z,1.38
2023-01-29T15:38:11.745Z,1.10
2023-01-29T15:40:38.377Z,1.00
2023-01-29T15:43:21.533Z,1.20
2023-01-29T15:45:49.983Z,1.40
2023-01-29T15:48:20.748Z,1.50
2023-01-29T15:50:50.922Z,1.27
2023-01-29T15:53:25.001Z,1.30
2023-01-29T15:55:51.867Z,1.42
2023-01-29T15:58:24.182Z,1.00
2023-01-29T16:00:54.194Z,1.42
2023-01-29T16:03:23.652Z,1.30
2023-01-29T16:05:51.920Z,1.13
2023-01-29T16:08:20.766Z,1.20
2023-01-29T16:10:52.619Z,1.20
2023-01-29T16:13:22.805Z,0.90
2023-01-29T16:16:01.101Z,1.10
2023-01-29T16:18:36.216Z,1.25
2023-01-29T16:21:21.854Z,1.30
2023-01-29T16:23:51.456Z,1.15
2023-01-29T16:26:21.629Z,0.90
2023-01-29T16:28:48.469Z,1.13
2023-01-29T16:31:23.828Z,1.38
2023-01-29T16:33:50.998Z,1.17
2023-01-29T16:36:20.856Z,1.30
2023-01-29T16:38:51.461Z,1.10
2023-01-29T16:41:23.961Z,1.27
2023-01-29T16:43:59.620Z,1.60
2023-01-29T16:46:33.575Z,1.10
2023-01-29T16:49:01.183Z,1.33
2023-01-29T16:51:39.001Z,1.10
2023-01-29T16:54:17.394Z,1.00
2023-01-29T16:56:46.555Z,1.20
2023-01-29T16:59:20.694Z,1.10
2023-01-29T17:01:49.626Z,1.02
2023-01-29T17:04:19.172Z,1.40
2023-01-29T17:06:49.983Z,1.20
2023-01-29T17:09:28.464Z,1.20
2023-01-29T17:12:01.996Z,1.30
2023-01-29T17:14:31.176Z,1.30
2023-01-29T17:17:14.294Z,1.25
2023-01-29T17:19:41.067Z,1.17
2023-01-29T17:22:14.587Z,1.23
2023-01-29T17:24:42.209Z,1.40
2023-01-29T17:27:21.877Z,1.40
2023-01-29T17:29:49.669Z,1.40
2023-01-29T17:32:20.062Z,1.40
2023-01-29T17:34:47.024Z,1.20
2023-01-29T17:37:15.580Z,1.10
2023-01-29T17:39:43.489Z,1.20
2023-01-29T17:42:15.164Z,1.30
2023-01-29T17:44:43.060Z,1.40
2023-01-29T17:47:16.751Z,1.27
2023-01-29T17:49:43.667Z,1.27
2023-01-29T17:52:10.518Z,1.13
2023-01-29T17:54:37.134Z,1.40
2023-01-29T17:57:03.990Z,1.25
2023-01-29T17:59:33.132Z,1.20
2023-01-29T18:02:00.279Z,1.73
2023-01-29T18:04:27.097Z,1.48
2023-01-29T18:06:54.649Z,1.30
2023-01-29T18:09:21.881Z,1.40
2023-01-29T18:11:50.403Z,1.20
2023-01-29T18:14:17.415Z,1.30
2023-01-29T18:16:45.057Z,1.27
2023-01-29T18:19:23.189Z,1.40
2023-01-29T18:21:50.655Z,1.48
2023-01-29T18:24:17.438Z,1.50
2023-01-29T18:26:44.086Z,1.60
2023-01-29T18:29:10.737Z,1.45
2023-01-29T18:31:37.441Z,1.70
2023-01-29T18:34:04.331Z,1.40
2023-01-29T18:36:30.990Z,1.50
2023-01-29T18:38:58.240Z,1.40
2023-01-29T18:41:24.849Z,1.40
2023-01-29T18:43:52.925Z,1.00
2023-01-29T18:46:20.149Z,1.50
2023-01-29T18:48:46.730Z,1.33
2023-01-29T18:51:13.375Z,1.30
2023-01-29T18:53:39.946Z,1.40
2023-01-29T18:56:07.109Z,1.10
2023-01-29T18:58:38.538Z,1.40
2023-01-29T19:01:09.440Z,1.20
2023-01-29T19:03:36.930Z,1.40
2023-01-29T19:06:05.009Z,1.50
2023-01-29T19:08:32.855Z,1.45
2023-01-29T19:11:02.331Z,1.40
2023-01-29T19:13:30.774Z,1.25
2023-01-29T19:15:57.634Z,1.20
2023-01-29T19:18:27.488Z,1.23
2023-01-29T19:20:54.367Z,1.20
2023-01-29T19:23:21.520Z,1.30
2023-01-29T19:25:48.218Z,1.42
2023-01-29T19:28:15.313Z,1.27
2023-01-29T19:30:41.924Z,1.73
2023-01-29T19:33:09.853Z,1.40
2023-01-29T19:35:36.413Z,1.30
2023-01-29T19:38:04.183Z,1.30
2023-01-29T19:40:30.751Z,1.25
2023-01-29T19:42:58.254Z,1.10
2023-01-29T19:45:49.262Z,1.50
2023-01-29T19:48:13.641Z,1.30
2023-01-29T19:50:40.188Z,1.25
2023-01-29T19:53:06.758Z,1.38
2023-01-29T19:55:33.328Z,1.33
2023-01-29T19:57:59.930Z,1.13
2023-01-29T20:00:26.566Z,1.20
2023-01-29T20:02:53.215Z,1.00
2023-01-29T20:05:20.538Z,1.40
2023-01-29T20:07:47.268Z,1.33
2023-01-29T20:10:17.305Z,1.25
2023-01-29T20:12:45.072Z,1.23
2023-01-29T20:15:12.584Z,0.93
2023-01-29T20:17:39.163Z,1.25
2023-01-29T20:20:06.850Z,1.08
2023-01-29T20:22:33.470Z,1.20
2023-01-29T20:25:00.099Z,1.13
2023-01-29T20:27:26.641Z,0.95
2023-01-29T20:29:53.216Z,1.10
2023-01-29T20:32:19.833Z,1.10
2023-01-29T20:34:51.787Z,1.10
2023-01-29T20:37:19.317Z,1.05
2023-01-29T20:39:46.011Z,1.38
2023-01-29T20:42:12.817Z,1.00
2023-01-29T20:44:39.406Z,1.30
2023-01-29T20:47:06.003Z,1.10
2023-01-29T20:49:32.570Z,1.10
2023-01-29T20:51:59.181Z,0.90
2023-01-29T20:54:25.918Z,1.25
2023-01-29T20:56:52.770Z,1.20
2023-01-29T20:59:19.998Z,1.20
2023-01-29T21:01:46.690Z,1.10
2023-01-29T21:04:13.303Z,1.00
2023-01-29T21:06:40.024Z,1.02
2023-01-29T21:09:06.715Z,1.00
2023-01-29T21:11:33.912Z,1.25
2023-01-29T21:14:01.909Z,0.98
2023-01-29T21:16:28.901Z,1.08
2023-01-29T21:18:57.327Z,1.33
2023-01-29T21:21:24.407Z,1.00
2023-01-29T21:23:51.000Z,1.00
2023-01-29T21:26:18.841Z,1.13
2023-01-29T21:28:46.096Z,1.20
2023-01-29T21:31:14.484Z,1.05
2023-01-29T21:33:41.177Z,1.40
2023-01-29T21:36:10.020Z,1.20
2023-01-29T21:38:36.791Z,1.38
2023-01-29T21:41:05.243Z,1.02
2023-01-29T21:43:31.812Z,1.30
2023-01-29T21:46:00.436Z,0.98
2023-01-29T21:48:27.145Z,1.00
2023-01-29T21:50:53.676Z,1.30
2023-01-29T21:53:20.224Z,1.08
2023-01-29T21:55:47.220Z,1.10
2023-01-29T21:58:14.665Z,1.45
2023-01-29T22:00:41.436Z,0.95
2023-01-29T22:03:08.069Z,1.27
2023-01-29T22:05:34.839Z,1.17
2023-01-29T22:08:01.569Z,1.10
2023-01-29T22:10:28.921Z,1.08
2023-01-29T22:12:55.833Z,1.10
2023-01-29T22:15:24.035Z,1.20
2023-01-29T22:17:51.173Z,1.10
2023-01-29T22:20:18.944Z,0.98
2023-01-29T22:22:45.759Z,1.20
2023-01-29T22:25:12.336Z,1.10
2023-01-29T22:27:39.196Z,1.05
2023-01-29T22:30:06.572Z,1.20
2023-01-29T22:32:33.365Z,1.40
2023-01-29T22:34:59.928Z,1.00
2023-01-29T22:37:26.501Z,1.10
2023-01-29T22:39:53.055Z,1.23
2023-01-29T22:42:20.642Z,1.00
2023-01-29T22:44:48.291Z,1.13
2023-01-29T22:47:15.178Z,1.10
2023-01-29T22:49:42.248Z,1.10
2023-01-29T22:52:11.644Z,0.90
2023-01-29T22:54:43.002Z,1.10
2023-01-29T22:57:11.634Z,1.30
2023-01-29T22:59:38.400Z,1.20
2023-01-29T23:02:05.340Z,1.10
2023-01-29T23:04:32.088Z,0.90
2023-01-29T23:06:58.898Z,1.10
2023-01-29T23:09:25.524Z,1.00
2023-01-29T23:11:52.206Z,1.15
2023-01-29T23:14:18.954Z,1.20
2023-01-29T23:16:45.504Z,1.20
2023-01-29T23:19:12.348Z,1.15
2023-01-29T23:21:39.791Z,1.17
2023-01-29T23:24:07.592Z,1.20
2023-01-29T23:26:53.251Z,1.00
2023-01-29T23:29:20.004Z,0.93
2023-01-29T23:31:46.627Z,1.25
2023-01-29T23:34:14.039Z,1.20
2023-01-29T23:36:41.153Z,1.00
2023-01-29T23:39:07.893Z,1.02
2023-01-29T23:41:34.517Z,1.00
2023-01-29T23:44:01.118Z,1.23
2023-01-29T23:46:27.807Z,1.33
2023-01-29T23:48:54.418Z,1.30
2023-01-29T23:51:21.028Z,1.05
2023-01-29T23:53:47.699Z,1.00
2023-01-29T23:56:14.318Z,1.23
2023-01-29T23:58:41.063Z,1.10
