createdAt,value
2023-02-11T00:01:51.879Z,88.77
2023-02-11T00:04:20.362Z,88.43
2023-02-11T00:06:48.749Z,87.75
2023-02-11T00:09:17.273Z,87.38
2023-02-11T00:11:45.807Z,87.36
2023-02-11T00:14:15.691Z,87.24
2023-02-11T00:16:44.429Z,87.72
2023-02-11T00:19:13.087Z,87.26
2023-02-11T00:21:42.063Z,87.82
2023-02-11T00:24:10.730Z,87.49
2023-02-11T00:26:39.298Z,87.83
2023-02-11T00:29:07.804Z,87.39
2023-02-11T00:31:37.744Z,87.72
2023-02-11T00:34:07.069Z,88.10
2023-02-11T00:36:35.495Z,88.14
2023-02-11T00:39:04.108Z,88.88
2023-02-11T00:41:32.901Z,88.57
2023-02-11T00:44:01.460Z,90.33
2023-02-11T00:46:30.661Z,89.07
2023-02-11T00:49:00.478Z,89.23
2023-02-11T00:51:30.092Z,88.93
2023-02-11T00:53:58.465Z,90.03
2023-02-11T00:56:27.349Z,89.14
2023-02-11T00:58:57.672Z,88.41
2023-02-11T01:01:26.398Z,88.84
2023-02-11T01:03:54.868Z,88.76
2023-02-11T01:06:26.285Z,88.31
2023-02-11T01:08:54.705Z,88.59
2023-02-11T01:11:23.338Z,88.32
2023-02-11T01:13:52.417Z,88.22
2023-02-11T01:16:21.779Z,88.04
2023-02-11T01:18:50.372Z,88.04
2023-02-11T01:21:19.476Z,88.45
2023-02-11T01:23:49.288Z,88.97
2023-02-11T01:26:18.068Z,89.10
2023-02-11T01:28:46.866Z,89.56
2023-02-11T01:31:15.956Z,89.05
2023-02-11T01:33:44.832Z,89.13
2023-02-11T01:36:14.240Z,89.21
2023-02-11T01:38:44.457Z,89.65
2023-02-11T01:41:16.000Z,89.08
2023-02-11T01:43:50.136Z,88.82
2023-02-11T01:46:34.870Z,89.06
2023-02-11T01:49:09.353Z,88.23
2023-02-11T01:51:41.692Z,87.59
2023-02-11T01:54:27.493Z,88.06
2023-02-11T01:57:17.820Z,88.06
2023-02-11T01:59:52.176Z,88.33
2023-02-11T02:02:30.299Z,88.99
2023-02-11T02:05:07.238Z,89.53
2023-02-11T02:07:44.102Z,90.46
2023-02-11T02:10:16.736Z,89.88
2023-02-11T02:12:46.716Z,89.92
2023-02-11T02:15:31.798Z,90.74
2023-02-11T02:18:21.656Z,91.32
2023-02-11T02:21:23.605Z,91.33
2023-02-11T02:24:39.396Z,92.16
2023-02-11T02:27:31.477Z,91.31
2023-02-11T02:30:41.315Z,90.95
2023-02-11T02:33:26.476Z,90.73
2023-02-11T02:36:07.291Z,90.97
2023-02-11T02:38:43.990Z,91.04
2023-02-11T02:41:16.725Z,91.11
2023-02-11T02:43:50.021Z,90.50
2023-02-11T02:46:22.561Z,91.55
2023-02-11T02:48:54.120Z,91.47
2023-02-11T02:51:46.923Z,91.38
2023-02-11T02:55:15.126Z,91.44
2023-02-11T02:58:13.220Z,91.60
2023-02-11T03:00:47.776Z,91.26
2023-02-11T03:03:25.672Z,91.26
2023-02-11T03:06:03.475Z,91.00
2023-02-11T03:08:36.642Z,90.79
2023-02-11T03:11:06.845Z,90.59
2023-02-11T03:13:38.011Z,90.51
2023-02-11T03:16:12.526Z,90.32
2023-02-11T03:18:45.829Z,90.68
2023-02-11T03:21:19.743Z,90.35
2023-02-11T03:23:55.243Z,90.08
2023-02-11T03:26:31.780Z,90.50
2023-02-11T03:29:08.129Z,90.47
2023-02-11T03:31:43.293Z,90.96
2023-02-11T03:34:17.075Z,90.70
2023-02-11T03:36:52.368Z,90.57
2023-02-11T03:39:25.769Z,90.58
2023-02-11T03:41:58.572Z,90.31
2023-02-11T03:44:32.818Z,90.68
2023-02-11T03:47:04.738Z,91.03
2023-02-11T03:49:34.559Z,91.55
2023-02-11T03:52:07.885Z,91.34
2023-02-11T03:54:37.301Z,91.63
2023-02-11T03:57:06.040Z,91.64
2023-02-11T03:59:51.170Z,91.78
2023-02-11T04:02:20.009Z,91.61
2023-02-11T04:04:48.830Z,92.30
2023-02-11T04:07:18.658Z,92.09
2023-02-11T04:09:47.249Z,92.11
2023-02-11T04:12:15.733Z,91.67
2023-02-11T04:14:44.192Z,91.21
2023-02-11T04:17:13.935Z,90.88
2023-02-11T04:19:42.458Z,91.09
2023-02-11T04:22:11.073Z,90.96
2023-02-11T04:24:41.154Z,90.80
2023-02-11T04:27:09.694Z,90.61
2023-02-11T04:29:38.264Z,90.65
2023-02-11T04:32:06.850Z,91.02
2023-02-11T04:34:35.382Z,90.46
2023-02-11T04:37:04.088Z,90.22
2023-02-11T04:39:32.492Z,89.98
2023-02-11T04:42:02.378Z,89.32
2023-02-11T04:44:30.952Z,89.30
2023-02-11T04:46:59.322Z,89.47
2023-02-11T04:49:27.802Z,89.54
2023-02-11T04:51:56.474Z,89.34
2023-02-11T04:54:24.892Z,89.20
2023-02-11T04:56:53.306Z,89.47
2023-02-11T04:59:23.187Z,89.96
2023-02-11T05:01:51.779Z,89.54
2023-02-11T05:04:20.542Z,89.64
2023-02-11T05:06:48.973Z,89.84
2023-02-11T05:09:18.226Z,89.78
2023-02-11T05:11:46.614Z,89.74
2023-02-11T05:14:15.174Z,89.50
2023-02-11T05:16:44.946Z,89.71
2023-02-11T05:19:13.495Z,89.62
2023-02-11T05:21:53.177Z,89.04
2023-02-11T05:24:28.909Z,89.24
2023-02-11T05:26:57.260Z,88.78
2023-02-11T05:29:25.735Z,88.81
2023-02-11T05:31:55.791Z,88.87
2023-02-11T05:34:24.230Z,88.39
2023-02-11T05:36:52.857Z,88.30
2023-02-11T05:39:21.496Z,88.46
2023-02-11T05:41:50.026Z,88.67
2023-02-11T05:44:18.684Z,88.66
2023-02-11T05:46:47.120Z,88.51
2023-02-11T05:49:18.222Z,88.67
2023-02-11T05:51:46.727Z,88.91
2023-02-11T05:54:15.662Z,89.30
2023-02-11T05:56:44.988Z,89.27
2023-02-11T05:59:15.586Z,89.11
2023-02-11T06:01:44.053Z,89.19
2023-02-11T06:04:12.690Z,89.10
2023-02-11T06:06:42.540Z,89.16
2023-02-11T06:09:11.823Z,88.79
2023-02-11T06:11:40.390Z,88.94
2023-02-11T06:14:09.927Z,89.28
2023-02-11T06:16:38.606Z,89.68
2023-02-11T06:19:07.221Z,89.63
2023-02-11T06:21:43.202Z,89.38
2023-02-11T06:24:13.939Z,89.25
2023-02-11T06:26:42.427Z,88.99
2023-02-11T06:29:11.173Z,89.06
2023-02-11T06:31:40.307Z,89.42
2023-02-11T06:34:09.749Z,89.36
2023-02-11T06:36:39.769Z,89.66
2023-02-11T06:39:09.266Z,89.89
2023-02-11T06:41:39.099Z,90.41
2023-02-11T06:44:08.199Z,90.05
2023-02-11T06:46:36.745Z,90.32
2023-02-11T06:49:05.224Z,90.22
2023-02-11T06:51:33.713Z,90.13
2023-02-11T06:54:02.158Z,89.98
2023-02-11T06:56:30.613Z,90.67
2023-02-11T06:59:00.602Z,90.73
2023-02-11T07:01:29.473Z,90.91
2023-02-11T07:03:58.455Z,95.54
2023-02-11T07:06:28.617Z,94.76
2023-02-11T07:08:57.840Z,92.34
2023-02-11T07:11:29.655Z,92.12
2023-02-11T07:14:04.448Z,90.80
2023-02-11T07:16:33.846Z,90.23
2023-02-11T07:19:02.654Z,89.10
2023-02-11T07:21:31.337Z,89.71
2023-02-11T07:23:59.862Z,89.98
2023-02-11T07:26:28.991Z,89.88
2023-02-11T07:28:57.800Z,89.55
2023-02-11T07:31:30.188Z,89.59
2023-02-11T07:34:03.122Z,89.52
2023-02-11T07:36:33.132Z,88.82
2023-02-11T07:39:01.889Z,88.78
2023-02-11T07:41:30.457Z,87.87
2023-02-11T07:43:59.021Z,87.77
2023-02-11T07:46:29.503Z,87.81
2023-02-11T07:48:57.969Z,87.81
2023-02-11T07:51:29.160Z,87.21
2023-02-11T07:53:59.990Z,87.02
2023-02-11T07:56:30.175Z,86.75
2023-02-11T07:59:03.218Z,86.10
2023-02-11T08:01:33.577Z,84.89
2023-02-11T08:04:03.598Z,84.93
2023-02-11T08:06:34.485Z,84.52
2023-02-11T08:09:08.119Z,83.97
2023-02-11T08:11:36.969Z,83.87
2023-02-11T08:14:05.512Z,83.46
2023-02-11T08:16:37.419Z,83.08
2023-02-11T08:19:09.100Z,82.70
2023-02-11T08:21:37.616Z,82.93
2023-02-11T08:24:06.971Z,83.27
2023-02-11T08:26:36.672Z,82.80
2023-02-11T08:29:12.136Z,82.71
2023-02-11T08:31:44.739Z,82.89
2023-02-11T08:34:14.507Z,83.20
2023-02-11T08:36:44.992Z,83.69
2023-02-11T08:39:20.058Z,83.09
2023-02-11T08:41:49.943Z,82.76
2023-02-11T08:44:19.201Z,81.74
2023-02-11T08:46:49.500Z,81.99
2023-02-11T08:49:18.727Z,81.69
2023-02-11T08:51:48.042Z,81.95
2023-02-11T08:54:17.029Z,81.77
2023-02-11T08:56:45.757Z,81.65
2023-02-11T08:59:17.777Z,81.52
2023-02-11T09:01:47.340Z,81.04
2023-02-11T09:04:18.570Z,80.31
2023-02-11T09:06:47.123Z,80.20
2023-02-11T09:09:16.958Z,79.88
2023-02-11T09:11:46.531Z,80.36
2023-02-11T09:14:20.236Z,80.45
2023-02-11T09:16:49.773Z,79.85
2023-02-11T09:19:20.263Z,78.74
2023-02-11T09:21:48.783Z,78.95
2023-02-11T09:24:17.508Z,79.08
2023-02-11T09:26:46.265Z,78.14
2023-02-11T09:29:15.105Z,78.19
2023-02-11T09:31:43.739Z,77.88
2023-02-11T09:34:13.009Z,77.39
2023-02-11T09:36:42.853Z,77.35
2023-02-11T09:39:15.290Z,78.67
2023-02-11T09:41:59.865Z,79.06
2023-02-11T09:44:31.438Z,78.89
2023-02-11T09:47:02.622Z,78.58
2023-02-11T09:49:41.120Z,78.37
2023-02-11T09:52:22.593Z,77.91
2023-02-11T09:54:57.630Z,78.08
2023-02-11T09:57:33.989Z,77.88
2023-02-11T10:00:05.062Z,78.44
2023-02-11T10:02:58.802Z,77.99
2023-02-11T10:05:44.385Z,77.63
2023-02-11T10:08:21.672Z,77.12
2023-02-11T10:10:54.502Z,76.20
2023-02-11T10:13:48.466Z,75.41
2023-02-11T10:16:40.227Z,75.83
2023-02-11T10:19:35.876Z,74.42
2023-02-11T10:22:15.068Z,74.23
2023-02-11T10:24:54.073Z,74.26
2023-02-11T10:27:29.686Z,73.76
2023-02-11T10:30:05.204Z,73.54
2023-02-11T10:32:43.606Z,73.64
2023-02-11T10:35:18.150Z,73.90
2023-02-11T10:37:46.854Z,74.66
2023-02-11T10:40:20.350Z,74.93
2023-02-11T10:42:55.475Z,75.37
2023-02-11T10:45:35.089Z,75.78
2023-02-11T10:48:07.206Z,75.82
2023-02-11T10:50:37.112Z,77.12
2023-02-11T10:53:21.084Z,77.56
2023-02-11T10:55:57.321Z,77.57
2023-02-11T10:58:29.625Z,77.55
2023-02-11T11:01:00.754Z,77.30
2023-02-11T11:03:34.480Z,78.15
2023-02-11T11:06:05.501Z,78.12
2023-02-11T11:08:46.343Z,77.86
2023-02-11T11:11:18.237Z,77.72
2023-02-11T11:14:00.227Z,77.64
2023-02-11T11:16:29.970Z,77.34
2023-02-11T11:19:22.550Z,78.91
2023-02-11T11:21:53.098Z,78.70
2023-02-11T11:24:26.821Z,78.48
2023-02-11T11:27:01.039Z,78.65
2023-02-11T11:29:36.346Z,78.38
2023-02-11T11:32:13.232Z,77.68
2023-02-11T11:34:45.104Z,78.26
2023-02-11T11:37:20.693Z,78.30
2023-02-11T11:39:58.582Z,78.54
2023-02-11T11:42:31.756Z,78.75
2023-02-11T11:45:02.702Z,78.80
2023-02-11T11:47:37.673Z,79.28
2023-02-11T11:50:28.781Z,78.92
2023-02-11T11:53:04.351Z,79.19
2023-02-11T11:55:39.364Z,79.83
2023-02-11T11:58:16.332Z,80.04
2023-02-11T12:01:01.508Z,80.03
2023-02-11T12:04:33.948Z,79.94
2023-02-11T12:07:28.080Z,78.70
2023-02-11T12:10:33.300Z,77.97
2023-02-11T12:13:18.388Z,77.51
2023-02-11T12:15:58.583Z,77.40
2023-02-11T12:18:47.396Z,77.36
2023-02-11T12:21:44.692Z,77.39
2023-02-11T12:24:31.006Z,77.53
2023-02-11T12:27:07.827Z,77.99
2023-02-11T12:29:53.908Z,77.53
2023-02-11T12:32:36.514Z,77.76
2023-02-11T12:35:28.714Z,78.46
2023-02-11T12:38:22.690Z,78.44
2023-02-11T12:41:05.770Z,78.74
2023-02-11T12:43:38.032Z,78.75
2023-02-11T12:46:35.460Z,79.33
2023-02-11T12:49:25.531Z,80.32
2023-02-11T12:52:13.926Z,79.97
2023-02-11T12:54:49.411Z,80.43
2023-02-11T12:57:22.901Z,81.33
2023-02-11T13:00:00.850Z,82.13
2023-02-11T13:02:42.024Z,82.29
2023-02-11T13:05:26.433Z,82.31
2023-02-11T13:08:01.122Z,82.50
2023-02-11T13:10:35.548Z,82.89
2023-02-11T13:13:18.596Z,83.14
2023-02-11T13:15:53.392Z,83.22
2023-02-11T13:18:38.423Z,83.52
2023-02-11T13:21:43.286Z,83.03
2023-02-11T13:24:25.328Z,82.37
2023-02-11T13:27:05.873Z,82.14
2023-02-11T13:30:10.683Z,82.31
2023-02-11T13:33:07.697Z,83.13
2023-02-11T13:35:40.183Z,83.62
2023-02-11T13:38:21.587Z,83.64
2023-02-11T13:41:03.637Z,83.44
2023-02-11T13:43:34.921Z,83.96
2023-02-11T13:46:06.434Z,84.64
2023-02-11T13:48:38.331Z,85.15
2023-02-11T13:51:10.146Z,84.56
2023-02-11T13:53:49.758Z,85.18
2023-02-11T13:56:31.042Z,85.21
2023-02-11T13:59:02.097Z,85.25
2023-02-11T14:02:20.957Z,85.80
2023-02-11T14:05:43.628Z,86.00
2023-02-11T14:08:40.885Z,86.69
2023-02-11T14:11:50.576Z,86.53
2023-02-11T14:14:23.985Z,86.80
2023-02-11T14:17:35.505Z,86.74
2023-02-11T14:20:05.948Z,87.71
2023-02-11T14:22:45.408Z,87.51
2023-02-11T14:25:27.442Z,87.37
2023-02-11T14:28:01.615Z,87.37
2023-02-11T14:30:58.402Z,87.77
2023-02-11T14:33:52.240Z,88.00
2023-02-11T14:36:51.948Z,88.17
2023-02-11T14:39:40.388Z,87.42
2023-02-11T14:42:20.872Z,87.50
2023-02-11T14:44:52.198Z,87.13
2023-02-11T14:47:24.609Z,86.41
2023-02-11T14:49:53.086Z,86.62
2023-02-11T14:52:29.426Z,86.90
2023-02-11T14:55:08.570Z,87.94
2023-02-11T14:57:38.714Z,86.69
2023-02-11T15:00:17.798Z,86.53
2023-02-11T15:02:46.367Z,86.43
2023-02-11T15:05:21.728Z,86.38
2023-02-11T15:07:53.400Z,86.53
2023-02-11T15:10:30.873Z,86.65
2023-02-11T15:13:02.440Z,87.11
2023-02-11T15:15:32.080Z,87.58
2023-02-11T15:18:05.231Z,87.77
2023-02-11T15:20:35.883Z,87.71
2023-02-11T15:23:09.513Z,87.33
2023-02-11T15:25:45.804Z,87.69
2023-02-11T15:28:24.653Z,87.66
2023-02-11T15:31:02.355Z,88.07
2023-02-11T15:33:32.310Z,88.54
2023-02-11T15:36:01.889Z,88.88
2023-02-11T15:38:31.013Z,89.04
2023-02-11T15:41:02.155Z,89.32
2023-02-11T15:43:47.966Z,89.26
2023-02-11T15:46:20.240Z,89.67
2023-02-11T15:48:51.450Z,89.52
2023-02-11T15:51:23.094Z,90.07
2023-02-11T15:53:57.065Z,90.22
2023-02-11T15:56:29.810Z,90.61
2023-02-11T15:59:11.990Z,90.66
2023-02-11T16:01:42.375Z,91.02
2023-02-11T16:04:18.599Z,91.00
2023-02-11T16:06:48.769Z,91.30
2023-02-11T16:09:34.267Z,91.49
2023-02-11T16:12:07.509Z,91.00
2023-02-11T16:14:39.315Z,90.92
2023-02-11T16:17:11.218Z,91.25
2023-02-11T16:19:46.515Z,91.10
2023-02-11T16:22:20.200Z,91.04
2023-02-11T16:24:51.222Z,90.74
2023-02-11T16:27:24.640Z,90.59
2023-02-11T16:29:54.755Z,90.72
2023-02-11T16:32:25.260Z,90.67
2023-02-11T16:34:55.204Z,90.53
2023-02-11T16:37:23.804Z,90.78
2023-02-11T16:39:55.950Z,90.91
2023-02-11T16:42:24.458Z,91.11
2023-02-11T16:44:54.265Z,91.36
2023-02-11T16:47:26.839Z,90.97
2023-02-11T16:49:57.006Z,91.29
2023-02-11T16:52:26.000Z,90.99
2023-02-11T16:54:54.776Z,91.07
2023-02-11T16:57:27.553Z,90.92
2023-02-11T17:00:00.012Z,91.08
2023-02-11T17:02:31.713Z,91.35
2023-02-11T17:05:02.885Z,91.04
2023-02-11T17:07:31.798Z,90.83
2023-02-11T17:10:00.422Z,90.67
2023-02-11T17:12:28.945Z,90.77
2023-02-11T17:14:58.704Z,90.90
2023-02-11T17:17:29.019Z,90.62
2023-02-11T17:19:57.401Z,90.27
2023-02-11T17:22:25.816Z,90.06
2023-02-11T17:24:55.899Z,89.74
2023-02-11T17:27:24.591Z,89.35
2023-02-11T17:29:52.948Z,89.42
2023-02-11T17:32:22.895Z,89.20
2023-02-11T17:34:51.440Z,89.20
2023-02-11T17:37:19.772Z,89.30
2023-02-11T17:39:50.252Z,89.08
2023-02-11T17:42:20.226Z,88.97
2023-02-11T17:44:49.292Z,88.92
2023-02-11T17:47:17.679Z,89.37
2023-02-11T17:49:47.568Z,89.18
2023-02-11T17:52:16.806Z,88.67
2023-02-11T17:54:45.958Z,88.76
2023-02-11T17:57:14.724Z,88.76
2023-02-11T17:59:43.311Z,88.85
2023-02-11T18:02:13.471Z,89.02
2023-02-11T18:04:42.145Z,88.72
2023-02-11T18:07:12.049Z,89.25
2023-02-11T18:09:41.888Z,89.16
2023-02-11T18:12:11.232Z,88.74
2023-02-11T18:14:41.327Z,88.63
2023-02-11T18:17:10.406Z,88.71
2023-02-11T18:19:38.884Z,88.80
2023-02-11T18:22:08.191Z,88.61
2023-02-11T18:24:38.169Z,88.48
2023-02-11T18:27:06.570Z,88.44
2023-02-11T18:29:35.204Z,88.62
2023-02-11T18:32:03.881Z,88.91
2023-02-11T18:34:33.115Z,89.05
2023-02-11T18:37:01.666Z,89.13
2023-02-11T18:39:30.302Z,89.00
2023-02-11T18:42:00.225Z,89.41
2023-02-11T18:44:28.916Z,89.49
2023-02-11T18:46:57.316Z,89.29
2023-02-11T18:49:25.768Z,89.30
2023-02-11T18:51:54.872Z,89.57
2023-02-11T18:54:23.382Z,89.29
2023-02-11T18:56:52.071Z,89.23
2023-02-11T18:59:21.887Z,89.40
2023-02-11T19:01:51.138Z,89.35
2023-02-11T19:04:20.202Z,89.56
2023-02-11T19:06:50.444Z,89.69
2023-02-11T19:09:21.546Z,89.74
2023-02-11T19:11:50.493Z,90.00
2023-02-11T19:14:23.693Z,90.10
2023-02-11T19:16:54.602Z,89.75
2023-02-11T19:19:25.412Z,89.82
2023-02-11T19:21:53.881Z,89.72
2023-02-11T19:24:23.341Z,89.79
2023-02-11T19:26:54.872Z,89.97
2023-02-11T19:29:24.827Z,90.40
2023-02-11T19:31:53.657Z,89.80
2023-02-11T19:34:22.709Z,90.08
2023-02-11T19:36:51.814Z,90.05
2023-02-11T19:39:20.324Z,89.92
2023-02-11T19:41:48.691Z,90.18
2023-02-11T19:44:17.346Z,90.35
2023-02-11T19:46:48.426Z,90.38
2023-02-11T19:49:23.029Z,90.32
2023-02-11T19:51:52.151Z,90.40
2023-02-11T19:54:21.651Z,90.31
2023-02-11T19:56:50.794Z,90.45
2023-02-11T19:59:20.089Z,90.76
2023-02-11T20:01:50.114Z,90.26
2023-02-11T20:04:19.809Z,90.48
2023-02-11T20:06:49.535Z,90.44
2023-02-11T20:09:18.038Z,90.42
2023-02-11T20:11:46.440Z,90.68
2023-02-11T20:14:15.799Z,90.45
2023-02-11T20:16:49.282Z,90.66
2023-02-11T20:19:22.167Z,90.66
2023-02-11T20:21:53.468Z,91.23
2023-02-11T20:24:22.649Z,91.24
2023-02-11T20:26:55.520Z,91.29
2023-02-11T20:29:25.839Z,91.94
2023-02-11T20:31:55.237Z,92.22
2023-02-11T20:34:25.396Z,92.37
2023-02-11T20:36:54.932Z,92.92
2023-02-11T20:39:25.100Z,92.69
2023-02-11T20:41:54.643Z,92.63
2023-02-11T20:44:23.881Z,92.63
2023-02-11T20:46:54.346Z,92.58
2023-02-11T20:49:26.972Z,92.74
2023-02-11T20:51:56.853Z,92.90
2023-02-11T20:54:26.567Z,93.11
2023-02-11T20:56:56.880Z,92.78
2023-02-11T20:59:26.437Z,92.50
2023-02-11T21:01:57.396Z,92.31
2023-02-11T21:04:30.568Z,92.45
2023-02-11T21:07:02.267Z,92.33
2023-02-11T21:09:34.350Z,92.34
2023-02-11T21:12:03.498Z,92.38
2023-02-11T21:14:32.354Z,92.59
2023-02-11T21:17:00.821Z,92.67
2023-02-11T21:19:30.651Z,92.97
2023-02-11T21:22:00.725Z,93.19
2023-02-11T21:24:30.924Z,93.44
2023-02-11T21:26:59.678Z,93.22
2023-02-11T21:29:28.131Z,93.06
2023-02-11T21:31:56.809Z,92.88
2023-02-11T21:34:25.950Z,92.98
2023-02-11T21:36:55.696Z,92.55
2023-02-11T21:39:24.170Z,92.60
2023-02-11T21:41:52.849Z,92.60
2023-02-11T21:44:21.339Z,92.67
2023-02-11T21:46:49.864Z,92.67
2023-02-11T21:49:19.782Z,93.05
2023-02-11T21:51:48.995Z,93.14
2023-02-11T21:54:19.050Z,93.39
2023-02-11T21:56:47.490Z,94.23
2023-02-11T21:59:19.030Z,94.52
2023-02-11T22:01:47.770Z,94.82
2023-02-11T22:04:17.140Z,95.09
2023-02-11T22:06:45.757Z,95.11
2023-02-11T22:09:14.136Z,94.72
2023-02-11T22:11:44.062Z,94.68
2023-02-11T22:14:12.615Z,95.11
2023-02-11T22:16:41.149Z,95.18
2023-02-11T22:19:10.573Z,94.95
2023-02-11T22:21:39.143Z,94.71
2023-02-11T22:24:08.606Z,94.68
2023-02-11T22:26:36.984Z,94.74
2023-02-11T22:29:09.082Z,94.69
2023-02-11T22:31:37.805Z,94.65
2023-02-11T22:34:07.109Z,94.30
2023-02-11T22:36:40.942Z,94.03
2023-02-11T22:39:13.051Z,94.16
2023-02-11T22:41:42.470Z,94.04
2023-02-11T22:44:12.732Z,93.82
2023-02-11T22:46:41.722Z,94.01
2023-02-11T22:49:11.517Z,94.33
2023-02-11T22:51:40.679Z,94.50
2023-02-11T22:54:14.000Z,94.68
2023-02-11T22:56:42.543Z,94.42
2023-02-11T22:59:15.432Z,94.17
2023-02-11T23:01:44.650Z,94.51
2023-02-11T23:04:15.212Z,94.46
2023-02-11T23:06:44.199Z,94.36
2023-02-11T23:09:13.566Z,94.53
2023-02-11T23:11:42.259Z,95.03
2023-02-11T23:14:12.579Z,94.93
2023-02-11T23:16:41.369Z,95.54
2023-02-11T23:19:12.411Z,95.19
2023-02-11T23:21:41.246Z,95.67
2023-02-11T23:24:13.687Z,99.77
2023-02-11T23:26:43.534Z,100.00
2023-02-11T23:29:14.370Z,97.16
2023-02-11T23:31:46.742Z,96.83
2023-02-11T23:34:17.291Z,96.80
2023-02-11T23:36:46.273Z,97.12
2023-02-11T23:39:17.563Z,97.22
2023-02-11T23:41:47.060Z,97.11
2023-02-11T23:44:17.208Z,97.13
2023-02-11T23:46:46.080Z,97.10
2023-02-11T23:49:15.581Z,97.13
2023-02-11T23:51:44.145Z,97.32
2023-02-11T23:54:14.875Z,96.92
2023-02-11T23:56:43.770Z,97.17
2023-02-11T23:59:12.814Z,97.35
